createdAt,value
2022-10-23T00:01:43.761Z,100172.00
2022-10-23T00:04:27.195Z,100178.00
2022-10-23T00:06:54.272Z,100175.00
2022-10-23T00:09:24.872Z,100184.00
2022-10-23T00:11:53.046Z,100191.00
2022-10-23T00:14:23.627Z,100186.00
2022-10-23T00:16:51.428Z,100187.00
2022-10-23T00:31:36.838Z,100192.00
2022-10-23T00:34:04.248Z,100190.00
2022-10-23T00:36:31.253Z,100197.00
2022-10-23T00:38:58.206Z,100194.00
2022-10-23T00:41:29.522Z,100192.00
2022-10-23T00:44:31.554Z,100197.00
2022-10-23T00:46:59.956Z,100179.00
2022-10-23T00:49:28.370Z,100195.00
2022-10-23T00:52:04.983Z,100197.00
2022-10-23T00:54:37.886Z,100195.00
2022-10-23T00:57:11.521Z,100198.00
2022-10-23T00:59:39.996Z,100197.00
2022-10-23T01:02:07.595Z,100179.00
2022-10-23T01:04:36.756Z,100205.00
2022-10-23T01:07:28.616Z,100201.00
2022-10-23T01:10:05.663Z,100199.00
2022-10-23T01:12:59.848Z,100202.00
2022-10-23T01:15:41.812Z,100202.00
2022-10-23T01:18:32.630Z,100200.00
2022-10-23T01:21:14.406Z,100214.00
2022-10-23T01:24:02.376Z,100191.00
2022-10-23T01:26:50.158Z,100198.00
2022-10-23T01:29:52.010Z,100199.00
2022-10-23T01:32:29.934Z,100194.00
2022-10-23T01:35:24.567Z,100196.00
2022-10-23T01:38:09.484Z,100195.00
2022-10-23T01:40:50.468Z,100184.00
2022-10-23T01:43:27.711Z,100181.00
2022-10-23T01:46:02.690Z,100190.00
2022-10-23T01:48:32.012Z,100193.00
2022-10-23T01:51:07.954Z,100197.00
2022-10-23T01:53:42.352Z,100193.00
2022-10-23T01:56:15.612Z,100198.00
2022-10-23T01:58:50.990Z,100191.00
2022-10-23T02:01:23.182Z,100189.00
2022-10-23T02:03:52.112Z,100197.00
2022-10-23T02:06:19.542Z,100198.00
2022-10-23T02:08:46.981Z,100203.00
2022-10-23T02:11:18.166Z,100204.00
2022-10-23T02:14:00.456Z,100191.00
2022-10-23T02:16:51.194Z,100186.00
2022-10-23T02:19:21.769Z,100190.00
2022-10-23T02:22:14.170Z,100188.00
2022-10-23T02:25:18.524Z,100196.00
2022-10-23T02:27:56.957Z,100188.00
2022-10-23T02:30:24.606Z,100191.00
2022-10-23T02:32:55.375Z,100191.00
2022-10-23T02:35:26.374Z,100187.00
2022-10-23T02:37:59.878Z,100195.00
2022-10-23T02:40:42.634Z,100195.00
2022-10-23T02:43:24.580Z,100191.00
2022-10-23T02:46:09.276Z,100197.00
2022-10-23T02:48:51.808Z,100192.00
2022-10-23T02:51:37.024Z,100192.00
2022-10-23T02:54:44.770Z,100191.00
2022-10-23T02:57:39.077Z,100193.00
2022-10-23T03:00:14.588Z,100196.00
2022-10-23T03:02:54.663Z,100194.00
2022-10-23T03:05:31.676Z,100197.00
2022-10-23T03:07:59.207Z,100188.00
2022-10-23T03:10:26.148Z,100193.00
2022-10-23T03:12:53.129Z,100193.00
2022-10-23T03:15:20.039Z,100169.00
2022-10-23T03:17:46.965Z,100195.00
2022-10-23T03:20:13.873Z,100201.00
2022-10-23T03:22:41.057Z,100205.00
2022-10-23T03:25:09.814Z,100206.00
2022-10-23T03:27:37.228Z,100183.00
2022-10-23T03:30:06.282Z,100212.00
2022-10-23T03:32:33.655Z,100214.00
2022-10-23T03:35:00.702Z,100208.00
2022-10-23T03:37:27.691Z,100214.00
2022-10-23T03:39:54.596Z,100215.00
2022-10-23T03:42:21.608Z,100214.00
2022-10-23T03:44:49.454Z,100212.00
2022-10-23T03:47:16.416Z,100210.00
2022-10-23T03:49:43.315Z,100217.00
2022-10-23T03:52:10.241Z,100211.00
2022-10-23T03:54:37.168Z,100205.00
2022-10-23T03:57:04.354Z,100216.00
2022-10-23T03:59:31.375Z,100225.00
2022-10-23T04:01:58.507Z,100220.00
2022-10-23T04:04:28.580Z,100214.00
2022-10-23T04:06:55.504Z,100212.00
2022-10-23T04:09:22.486Z,100219.00
2022-10-23T04:11:49.378Z,100208.00
2022-10-23T04:14:16.280Z,100208.00
2022-10-23T04:16:43.198Z,100209.00
2022-10-23T04:19:10.236Z,100212.00
2022-10-23T04:21:37.364Z,100213.00
2022-10-23T04:24:04.720Z,100208.00
2022-10-23T04:26:31.660Z,100211.00
2022-10-23T04:28:58.616Z,100216.00
2022-10-23T04:31:25.825Z,100222.00
2022-10-23T04:33:52.851Z,100228.00
2022-10-23T04:36:19.836Z,100225.00
2022-10-23T04:38:47.851Z,100225.00
2022-10-23T04:41:14.843Z,100227.00
2022-10-23T04:43:41.769Z,100230.00
2022-10-23T04:46:08.675Z,100231.00
2022-10-23T04:48:35.892Z,100212.00
2022-10-23T04:51:06.467Z,100229.00
2022-10-23T04:53:36.066Z,100232.00
2022-10-23T04:56:03.135Z,100229.00
2022-10-23T04:58:30.299Z,100209.00
2022-10-23T05:00:58.893Z,100235.00
2022-10-23T05:03:26.511Z,100242.00
2022-10-23T05:05:56.057Z,100231.00
2022-10-23T05:08:23.735Z,100241.00
2022-10-23T05:10:51.556Z,100251.00
2022-10-23T05:13:20.180Z,100246.00
2022-10-23T05:15:54.241Z,100249.00
2022-10-23T05:18:36.787Z,100253.00
2022-10-23T05:21:17.184Z,100254.00
2022-10-23T05:23:46.372Z,100258.00
2022-10-23T05:26:13.342Z,100254.00
2022-10-23T05:28:40.290Z,100262.00
2022-10-23T05:31:07.576Z,100258.00
2022-10-23T05:33:36.261Z,100256.00
2022-10-23T05:36:04.033Z,100256.00
2022-10-23T05:38:34.855Z,100239.00
2022-10-23T05:41:02.075Z,100252.00
2022-10-23T05:43:31.184Z,100253.00
2022-10-23T05:45:59.306Z,100256.00
2022-10-23T05:48:41.371Z,100258.00
2022-10-23T05:51:11.720Z,100258.00
2022-10-23T05:53:41.727Z,100255.00
2022-10-23T05:56:10.198Z,100254.00
2022-10-23T05:58:37.121Z,100257.00
2022-10-23T06:01:11.202Z,100258.00
2022-10-23T06:03:39.617Z,100251.00
2022-10-23T06:06:08.092Z,100244.00
2022-10-23T06:08:35.928Z,100240.00
2022-10-23T06:11:12.585Z,100246.00
2022-10-23T06:13:42.701Z,100239.00
2022-10-23T06:16:22.119Z,100252.00
2022-10-23T06:18:49.168Z,100244.00
2022-10-23T06:21:17.165Z,100251.00
2022-10-23T06:23:45.698Z,100260.00
2022-10-23T06:26:15.717Z,100254.00
2022-10-23T06:28:43.478Z,100233.00
2022-10-23T06:31:14.848Z,100250.00
2022-10-23T06:33:45.526Z,100254.00
2022-10-23T06:36:12.922Z,100248.00
2022-10-23T06:38:40.631Z,100243.00
2022-10-23T06:41:15.408Z,100236.00
2022-10-23T06:43:42.861Z,100238.00
2022-10-23T06:46:10.901Z,100246.00
2022-10-23T06:48:37.929Z,100237.00
2022-10-23T06:51:11.392Z,100247.00
2022-10-23T06:53:39.075Z,100249.00
2022-10-23T06:56:08.291Z,100253.00
2022-10-23T06:58:37.963Z,100257.00
2022-10-23T07:01:09.337Z,100266.00
2022-10-23T07:03:36.644Z,100259.00
2022-10-23T07:06:07.182Z,100265.00
2022-10-23T07:08:34.756Z,100273.00
2022-10-23T07:11:07.616Z,100277.00
2022-10-23T07:13:36.958Z,100271.00
2022-10-23T07:16:20.518Z,100279.00
2022-10-23T07:18:49.632Z,100282.00
2022-10-23T07:21:17.839Z,100275.00
2022-10-23T07:23:44.757Z,100271.00
2022-10-23T07:26:17.042Z,100275.00
2022-10-23T07:28:46.922Z,100267.00
2022-10-23T07:31:14.557Z,100271.00
2022-10-23T07:33:41.544Z,100270.00
2022-10-23T07:36:09.982Z,100274.00
2022-10-23T07:38:40.335Z,100267.00
2022-10-23T07:41:10.224Z,100275.00
2022-10-23T07:43:38.852Z,100276.00
2022-10-23T07:46:05.918Z,100283.00
2022-10-23T07:48:33.293Z,100277.00
2022-10-23T07:51:08.095Z,100281.00
2022-10-23T07:53:37.028Z,100281.00
2022-10-23T07:56:22.271Z,100283.00
2022-10-23T07:58:53.709Z,100276.00
2022-10-23T08:01:33.828Z,100269.00
2022-10-23T08:04:01.252Z,100252.00
2022-10-23T08:06:28.465Z,100277.00
2022-10-23T08:08:55.467Z,100278.00
2022-10-23T08:11:27.888Z,100270.00
2022-10-23T08:13:58.844Z,100273.00
2022-10-23T08:16:26.299Z,100282.00
2022-10-23T08:18:53.215Z,100283.00
2022-10-23T08:21:20.328Z,100284.00
2022-10-23T08:23:47.383Z,100284.00
2022-10-23T08:26:14.594Z,100288.00
2022-10-23T08:28:43.076Z,100293.00
2022-10-23T08:31:16.498Z,100290.00
2022-10-23T08:33:43.860Z,100294.00
2022-10-23T08:36:22.490Z,100290.00
2022-10-23T08:38:50.329Z,100306.00
2022-10-23T08:41:32.266Z,100297.00
2022-10-23T08:44:18.295Z,100298.00
2022-10-23T08:47:06.108Z,100298.00
2022-10-23T08:49:47.165Z,100289.00
2022-10-23T08:52:42.029Z,100308.00
2022-10-23T08:55:17.252Z,100311.00
2022-10-23T08:58:05.804Z,100304.00
2022-10-23T09:00:33.845Z,100309.00
2022-10-23T09:03:05.696Z,100307.00
2022-10-23T09:05:48.853Z,100302.00
2022-10-23T09:08:25.755Z,100313.00
2022-10-23T09:10:55.529Z,100309.00
2022-10-23T09:13:52.570Z,100305.00
2022-10-23T09:16:44.260Z,100307.00
2022-10-23T09:19:18.818Z,100313.00
2022-10-23T09:21:50.022Z,100311.00
2022-10-23T09:24:21.831Z,100320.00
2022-10-23T09:26:51.684Z,100318.00
2022-10-23T09:29:31.880Z,100321.00
2022-10-23T09:32:07.310Z,100331.00
2022-10-23T09:34:35.298Z,100335.00
2022-10-23T09:37:29.624Z,100341.00
2022-10-23T09:40:19.308Z,100349.00
2022-10-23T09:42:55.039Z,100342.00
2022-10-23T09:45:33.666Z,100335.00
2022-10-23T09:48:14.405Z,100338.00
2022-10-23T09:51:00.948Z,100331.00
2022-10-23T09:53:38.638Z,100336.00
2022-10-23T09:56:24.715Z,100340.00
2022-10-23T09:59:03.134Z,100337.00
2022-10-23T10:01:51.356Z,100346.00
2022-10-23T10:04:19.570Z,100345.00
2022-10-23T10:06:59.446Z,100350.00
2022-10-23T10:09:26.500Z,100344.00
2022-10-23T10:12:00.107Z,100338.00
2022-10-23T10:14:53.425Z,100348.00
2022-10-23T10:17:38.990Z,100340.00
2022-10-23T10:21:02.749Z,100342.00
2022-10-23T10:23:45.408Z,100346.00
2022-10-23T10:27:02.650Z,100352.00
2022-10-23T10:29:46.877Z,100345.00
2022-10-23T10:32:41.155Z,100341.00
2022-10-23T10:35:22.864Z,100341.00
2022-10-23T10:38:27.143Z,100349.00
2022-10-23T10:41:44.739Z,100342.00
2022-10-23T10:44:40.108Z,100347.00
2022-10-23T10:47:37.577Z,100350.00
2022-10-23T10:50:28.908Z,100349.00
2022-10-23T10:53:18.787Z,100323.00
2022-10-23T10:55:52.858Z,100341.00
2022-10-23T10:58:52.721Z,100347.00
2022-10-23T11:02:00.247Z,100349.00
2022-10-23T11:04:38.904Z,100338.00
2022-10-23T11:07:18.860Z,100343.00
2022-10-23T11:09:46.569Z,100348.00
2022-10-23T11:12:23.077Z,100341.00
2022-10-23T11:14:51.137Z,100344.00
2022-10-23T11:17:35.749Z,100348.00
2022-10-23T11:20:38.964Z,100353.00
2022-10-23T11:23:49.636Z,100355.00
2022-10-23T11:27:02.157Z,100351.00
2022-10-23T11:30:04.091Z,100347.00
2022-10-23T11:33:12.141Z,100360.00
2022-10-23T11:36:15.929Z,100357.00
2022-10-23T11:38:53.131Z,100355.00
2022-10-23T11:41:29.556Z,100354.00
2022-10-23T11:44:04.043Z,100338.00
2022-10-23T11:46:39.329Z,100350.00
2022-10-23T11:49:20.665Z,100343.00
2022-10-23T11:51:47.622Z,100352.00
2022-10-23T11:54:17.612Z,100357.00
2022-10-23T11:57:12.404Z,100353.00
2022-10-23T11:59:45.056Z,100354.00
2022-10-23T12:02:38.829Z,100356.00
2022-10-23T12:05:27.028Z,100354.00
2022-10-23T12:08:01.040Z,100352.00
2022-10-23T12:10:36.908Z,100344.00
2022-10-23T12:13:26.250Z,100350.00
2022-10-23T12:15:57.172Z,100352.00
2022-10-23T12:18:27.558Z,100342.00
2022-10-23T12:20:59.656Z,100344.00
2022-10-23T12:24:22.656Z,100351.00
2022-10-23T12:27:00.759Z,100352.00
2022-10-23T12:29:52.869Z,100349.00
2022-10-23T12:32:47.753Z,100348.00
2022-10-23T12:35:58.346Z,100346.00
2022-10-23T12:38:33.936Z,100343.00
2022-10-23T12:41:13.780Z,100341.00
2022-10-23T12:43:45.306Z,100344.00
2022-10-23T12:46:48.985Z,100355.00
2022-10-23T12:49:22.069Z,100350.00
2022-10-23T12:52:00.062Z,100352.00
2022-10-23T12:54:28.164Z,100347.00
2022-10-23T12:56:55.410Z,100352.00
2022-10-23T12:59:55.796Z,100362.00
2022-10-23T13:02:29.723Z,100357.00
2022-10-23T13:05:05.309Z,100348.00
2022-10-23T13:07:38.445Z,100361.00
2022-10-23T13:10:05.990Z,100354.00
2022-10-23T13:12:39.118Z,100347.00
2022-10-23T13:15:10.852Z,100360.00
2022-10-23T13:17:45.515Z,100360.00
2022-10-23T13:20:18.798Z,100361.00
2022-10-23T13:22:48.050Z,100360.00
2022-10-23T13:25:27.983Z,100362.00
2022-10-23T13:28:20.128Z,100359.00
2022-10-23T13:31:00.968Z,100359.00
2022-10-23T13:33:32.710Z,100362.00
2022-10-23T13:36:07.614Z,100367.00
2022-10-23T13:38:39.798Z,100365.00
2022-10-23T13:41:15.240Z,100369.00
2022-10-23T13:43:44.224Z,100364.00
2022-10-23T13:46:24.404Z,100368.00
2022-10-23T13:48:52.183Z,100355.00
2022-10-23T13:51:32.408Z,100359.00
2022-10-23T13:54:02.321Z,100352.00
2022-10-23T13:56:29.278Z,100353.00
2022-10-23T13:58:56.185Z,100344.00
2022-10-23T14:01:28.100Z,100345.00
2022-10-23T14:03:57.136Z,100348.00
2022-10-23T14:06:24.344Z,100342.00
2022-10-23T14:08:51.972Z,100341.00
2022-10-23T14:11:20.715Z,100338.00
2022-10-23T14:13:48.647Z,100341.00
2022-10-23T14:16:19.626Z,100322.00
2022-10-23T14:18:46.980Z,100340.00
2022-10-23T14:21:17.322Z,100338.00
2022-10-23T14:23:44.323Z,100333.00
2022-10-23T14:26:17.726Z,100342.00
2022-10-23T14:28:44.680Z,100341.00
2022-10-23T14:31:17.758Z,100332.00
2022-10-23T14:33:45.752Z,100333.00
2022-10-23T14:36:13.640Z,100331.00
2022-10-23T14:38:40.607Z,100339.00
2022-10-23T14:41:15.786Z,100342.00
2022-10-23T14:43:43.450Z,100337.00
2022-10-23T14:46:22.158Z,100335.00
2022-10-23T14:48:52.780Z,100343.00
2022-10-23T14:51:28.354Z,100341.00
2022-10-23T14:54:04.108Z,100346.00
2022-10-23T14:56:35.441Z,100343.00
2022-10-23T14:59:02.952Z,100335.00
2022-10-23T15:01:43.510Z,100350.00
2022-10-23T15:04:14.456Z,100356.00
2022-10-23T15:06:43.819Z,100350.00
2022-10-23T15:09:11.125Z,100340.00
2022-10-23T15:11:38.102Z,100331.00
2022-10-23T15:14:05.114Z,100338.00
2022-10-23T15:16:33.690Z,100337.00
2022-10-23T15:19:00.582Z,100335.00
2022-10-23T15:21:27.522Z,100334.00
2022-10-23T15:23:54.972Z,100336.00
2022-10-23T15:26:23.556Z,100335.00
2022-10-23T15:29:01.138Z,100337.00
2022-10-23T15:31:42.952Z,100332.00
2022-10-23T15:34:19.137Z,100335.00
2022-10-23T15:36:47.307Z,100335.00
2022-10-23T15:39:19.777Z,100343.00
2022-10-23T15:41:47.238Z,100334.00
2022-10-23T15:44:18.266Z,100334.00
2022-10-23T15:46:45.363Z,100336.00
2022-10-23T15:49:13.258Z,100332.00
2022-10-23T16:03:34.289Z,100338.00
2022-10-23T16:06:15.296Z,100333.00
2022-10-23T16:08:43.987Z,100339.00
2022-10-23T16:11:24.254Z,100334.00
2022-10-23T16:13:51.755Z,100333.00
2022-10-23T16:16:18.969Z,100335.00
2022-10-23T16:18:46.579Z,100332.00
2022-10-23T16:21:20.381Z,100321.00
2022-10-23T16:23:48.239Z,100322.00
2022-10-23T16:26:16.240Z,100334.00
2022-10-23T16:28:47.296Z,100325.00
2022-10-23T16:31:20.513Z,100340.00
2022-10-23T16:33:48.241Z,100337.00
2022-10-23T16:36:16.510Z,100331.00
2022-10-23T16:38:43.468Z,100335.00
2022-10-23T16:41:10.578Z,100343.00
2022-10-23T16:43:37.670Z,100335.00
2022-10-23T16:46:20.330Z,100335.00
2022-10-23T16:48:51.188Z,100345.00
2022-10-23T16:51:25.815Z,100344.00
2022-10-23T16:53:53.514Z,100331.00
2022-10-23T16:56:25.180Z,100311.00
2022-10-23T16:58:52.195Z,100333.00
2022-10-23T17:01:25.237Z,100337.00
2022-10-23T17:03:53.788Z,100337.00
2022-10-23T17:06:33.628Z,100345.00
2022-10-23T17:09:01.939Z,100343.00
2022-10-23T17:11:32.665Z,100339.00
2022-10-23T17:14:19.267Z,100342.00
2022-10-23T17:16:51.587Z,100333.00
2022-10-23T17:19:44.996Z,100336.00
2022-10-23T17:22:13.377Z,100322.00
2022-10-23T17:24:44.204Z,100335.00
2022-10-23T17:27:13.257Z,100334.00
2022-10-23T17:29:40.266Z,100342.00
2022-10-23T17:32:07.754Z,100350.00
2022-10-23T17:34:34.895Z,100345.00
2022-10-23T17:37:01.850Z,100337.00
2022-10-23T17:39:29.465Z,100341.00
2022-10-23T17:41:57.264Z,100347.00
2022-10-23T17:44:24.752Z,100337.00
2022-10-23T17:46:54.536Z,100335.00
2022-10-23T17:49:24.012Z,100335.00
2022-10-23T17:51:57.792Z,100324.00
2022-10-23T17:54:27.504Z,100334.00
2022-10-23T17:56:54.746Z,100325.00
2022-10-23T17:59:23.550Z,100334.00
2022-10-23T18:01:50.932Z,100326.00
2022-10-23T18:04:20.436Z,100339.00
2022-10-23T18:06:52.607Z,100344.00
2022-10-23T18:09:21.821Z,100342.00
2022-10-23T18:11:49.553Z,100330.00
2022-10-23T18:14:20.178Z,100338.00
2022-10-23T18:16:50.978Z,100346.00
2022-10-23T18:19:18.980Z,100322.00
2022-10-23T18:21:47.882Z,100343.00
2022-10-23T18:24:15.774Z,100326.00
2022-10-23T18:26:43.884Z,100318.00
2022-10-23T18:29:13.370Z,100331.00
2022-10-23T18:31:41.369Z,100332.00
2022-10-23T18:34:22.476Z,100335.00
2022-10-23T18:36:52.181Z,100326.00
2022-10-23T18:39:22.912Z,100322.00
2022-10-23T18:41:54.703Z,100319.00
2022-10-23T18:44:23.404Z,100322.00
2022-10-23T18:46:51.055Z,100292.00
2022-10-23T18:49:20.357Z,100312.00
2022-10-23T18:51:49.751Z,100303.00
2022-10-23T18:54:21.114Z,100309.00
2022-10-23T18:56:51.496Z,100301.00
2022-10-23T18:59:22.022Z,100297.00
2022-10-23T19:01:50.287Z,100300.00
2022-10-23T19:04:18.500Z,100302.00
2022-10-23T19:06:48.794Z,100293.00
2022-10-23T19:09:17.003Z,100293.00
2022-10-23T19:11:46.309Z,100290.00
2022-10-23T19:14:13.524Z,100271.00
2022-10-23T19:16:55.714Z,100269.00
2022-10-23T19:19:29.578Z,100271.00
2022-10-23T19:21:58.732Z,100269.00
2022-10-23T19:24:39.488Z,100271.00
2022-10-23T19:27:08.052Z,100261.00
2022-10-23T19:29:40.812Z,100271.00
2022-10-23T19:32:08.774Z,100265.00
2022-10-23T19:34:35.921Z,100270.00
2022-10-23T19:37:02.908Z,100271.00
2022-10-23T19:39:30.150Z,100269.00
2022-10-23T19:41:58.624Z,100262.00
2022-10-23T19:44:25.928Z,100258.00
2022-10-23T19:46:52.836Z,100263.00
2022-10-23T19:49:20.359Z,100266.00
2022-10-23T19:51:51.341Z,100259.00
2022-10-23T19:54:20.560Z,100254.00
2022-10-23T19:56:48.725Z,100266.00
2022-10-23T19:59:15.822Z,100260.00
2022-10-23T20:15:01.198Z,100255.00
2022-10-23T20:17:28.177Z,100254.00
2022-10-23T20:19:55.118Z,100262.00
2022-10-23T20:22:23.544Z,100260.00
2022-10-23T20:24:50.788Z,100266.00
2022-10-23T20:27:18.724Z,100261.00
2022-10-23T20:29:46.035Z,100269.00
2022-10-23T20:32:14.766Z,100252.00
2022-10-23T20:34:42.413Z,100259.00
2022-10-23T20:37:09.383Z,100248.00
2022-10-23T20:39:36.697Z,100250.00
2022-10-23T20:42:04.337Z,100242.00
2022-10-23T20:44:31.551Z,100232.00
2022-10-23T20:46:58.540Z,100244.00
2022-10-23T20:49:25.590Z,100241.00
2022-10-23T20:51:56.820Z,100245.00
2022-10-23T20:54:28.811Z,100238.00
2022-10-23T20:56:57.120Z,100244.00
2022-10-23T20:59:24.614Z,100249.00
2022-10-23T21:01:55.344Z,100248.00
2022-10-23T21:04:27.583Z,100251.00
2022-10-23T21:07:09.581Z,100252.00
2022-10-23T21:09:38.026Z,100250.00
2022-10-23T21:12:06.622Z,100247.00
2022-10-23T21:14:34.442Z,100247.00
2022-10-23T21:17:01.587Z,100248.00
2022-10-23T21:19:28.624Z,100250.00
2022-10-23T21:21:55.902Z,100244.00
2022-10-23T21:24:24.035Z,100242.00
2022-10-23T21:26:50.988Z,100251.00
2022-10-23T21:29:19.494Z,100232.00
2022-10-23T21:32:01.081Z,100234.00
2022-10-23T21:34:29.327Z,100241.00
2022-10-23T21:37:13.556Z,100234.00
2022-10-23T21:39:43.220Z,100236.00
2022-10-23T21:42:12.286Z,100236.00
2022-10-23T21:44:39.491Z,100249.00
2022-10-23T21:47:06.484Z,100246.00
2022-10-23T21:49:33.437Z,100237.00
2022-10-23T21:52:00.383Z,100238.00
2022-10-23T21:54:27.458Z,100225.00
2022-10-23T21:56:54.813Z,100220.00
2022-10-23T21:59:28.824Z,100222.00
2022-10-23T22:01:57.614Z,100226.00
2022-10-23T22:04:24.695Z,100227.00
2022-10-23T22:06:51.638Z,100221.00
2022-10-23T22:09:21.083Z,100238.00
2022-10-23T22:11:52.989Z,100228.00
2022-10-23T22:14:20.717Z,100235.00
2022-10-23T22:16:48.539Z,100230.00
2022-10-23T22:19:18.030Z,100229.00
2022-10-23T22:21:46.067Z,100237.00
2022-10-23T22:24:14.166Z,100241.00
2022-10-23T22:26:53.171Z,100234.00
2022-10-23T22:29:26.025Z,100215.00
2022-10-23T22:31:53.764Z,100198.00
2022-10-23T22:34:48.425Z,100206.00
2022-10-23T22:37:14.894Z,100208.00
2022-10-23T22:39:42.067Z,100207.00
2022-10-23T22:42:09.230Z,100200.00
2022-10-23T22:44:36.243Z,100200.00
2022-10-23T22:47:03.516Z,100196.00
2022-10-23T22:49:30.396Z,100202.00
2022-10-23T22:51:57.295Z,100198.00
2022-10-23T22:54:24.802Z,100189.00
2022-10-23T22:56:52.262Z,100191.00
2022-10-23T22:59:19.136Z,100190.00
2022-10-23T23:01:48.627Z,100201.00
2022-10-23T23:04:39.166Z,100207.00
2022-10-23T23:07:08.047Z,100211.00
2022-10-23T23:09:43.275Z,100209.00
2022-10-23T23:12:13.420Z,100208.00
2022-10-23T23:14:42.279Z,100210.00
2022-10-23T23:17:10.411Z,100207.00
2022-10-23T23:19:38.029Z,100206.00
2022-10-23T23:22:05.886Z,100200.00
2022-10-23T23:24:32.964Z,100191.00
2022-10-23T23:26:59.851Z,100202.00
2022-10-23T23:29:28.322Z,100199.00
2022-10-23T23:31:55.333Z,100196.00
2022-10-23T23:34:22.398Z,100203.00
2022-10-23T23:36:49.350Z,100187.00
2022-10-23T23:39:16.759Z,100186.00
2022-10-23T23:41:43.642Z,100176.00
2022-10-23T23:44:10.619Z,100179.00
2022-10-23T23:46:37.645Z,100185.00
2022-10-23T23:49:04.644Z,100169.00
2022-10-23T23:51:31.694Z,100181.00
2022-10-23T23:53:58.609Z,100172.00
2022-10-23T23:56:25.638Z,100168.00
2022-10-23T23:58:52.546Z,100148.00
