createdAt,value
2016-08-17T00:00:08.161Z,0
2016-08-17T00:01:08.899Z,0
2016-08-17T00:02:09.006Z,0
2016-08-17T00:03:10.389Z,0
2016-08-17T00:04:09.721Z,0
2016-08-17T00:05:07.630Z,0
2016-08-17T00:06:08.273Z,0
2016-08-17T00:07:09.711Z,0
2016-08-17T00:08:09.744Z,0
2016-08-17T00:09:08.375Z,0
2016-08-17T00:10:09.790Z,0
2016-08-17T00:11:09.104Z,0
2016-08-17T00:12:09.209Z,0
2016-08-17T00:13:08.411Z,0
2016-08-17T00:14:09.135Z,0
2016-08-17T00:15:09.173Z,0
2016-08-17T00:16:07.772Z,0
2016-08-17T00:17:10.034Z,0
2016-08-17T00:18:09.229Z,0
2016-08-17T00:19:10.674Z,0
2016-08-17T00:20:09.961Z,0
2016-08-17T00:21:10.134Z,0
2016-08-17T00:22:10.714Z,0
2016-08-17T00:23:10.806Z,0
2016-08-17T00:24:09.337Z,0
2016-08-17T00:25:10.064Z,0
2016-08-17T00:26:10.763Z,0
2016-08-17T00:27:10.094Z,0
2016-08-17T00:28:08.873Z,0
2016-08-17T00:29:09.436Z,0
2016-08-17T00:30:10.183Z,0
2016-08-17T00:31:10.867Z,0
2016-08-17T00:32:09.600Z,0
2016-08-17T00:33:09.598Z,0
2016-08-17T00:34:09.613Z,0
2016-08-17T00:35:10.255Z,0
2016-08-17T00:36:11.079Z,0
2016-08-17T00:37:11.002Z,0
2016-08-17T00:38:09.611Z,0
2016-08-17T00:39:10.374Z,0
2016-08-17T00:40:10.353Z,0
2016-08-17T00:41:08.254Z,0
2016-08-17T00:42:08.971Z,0
2016-08-17T00:43:09.793Z,0
2016-08-17T00:44:09.720Z,0
2016-08-17T00:45:09.752Z,0
2016-08-17T00:46:09.772Z,0
2016-08-17T00:47:11.292Z,0
2016-08-17T00:48:11.214Z,0
2016-08-17T00:49:09.818Z,0
2016-08-17T00:50:10.584Z,0
2016-08-17T00:51:09.863Z,0
2016-08-17T00:52:11.292Z,0
2016-08-17T00:53:09.914Z,0
2016-08-17T00:54:10.003Z,0
2016-08-17T00:55:10.633Z,0
2016-08-17T00:56:10.769Z,0
2016-08-17T00:57:09.954Z,0
2016-08-17T00:58:11.483Z,0
2016-08-17T00:59:09.293Z,0
2016-08-17T01:00:11.445Z,0
2016-08-17T01:01:10.733Z,0
2016-08-17T01:02:10.051Z,0
2016-08-17T01:03:10.773Z,0
2016-08-17T01:04:09.409Z,0
2016-08-17T01:05:10.181Z,0
2016-08-17T01:06:11.557Z,0
2016-08-17T01:07:08.831Z,0
2016-08-17T01:08:10.941Z,0
2016-08-17T01:09:10.289Z,0
2016-08-17T01:10:10.213Z,0
2016-08-17T01:11:11.721Z,0
2016-08-17T01:12:10.315Z,0
2016-08-17T01:13:09.577Z,0
2016-08-17T01:14:09.574Z,0
2016-08-17T01:15:11.730Z,0
2016-08-17T01:16:11.080Z,0
2016-08-17T01:17:11.751Z,0
2016-08-17T01:18:11.103Z,0
2016-08-17T01:19:11.103Z,0
2016-08-17T01:20:11.223Z,0
2016-08-17T01:21:10.414Z,0
2016-08-17T01:22:11.174Z,0
2016-08-17T01:23:10.460Z,0
2016-08-17T01:24:09.761Z,0
2016-08-17T01:25:10.491Z,0
2016-08-17T01:26:10.521Z,0
2016-08-17T01:27:11.940Z,0
2016-08-17T01:28:09.956Z,0
2016-08-17T01:29:11.988Z,0
2016-08-17T01:30:12.074Z,0
2016-08-17T01:31:09.901Z,0
2016-08-17T01:32:10.635Z,0
2016-08-17T01:33:11.401Z,0
2016-08-17T01:34:10.669Z,0
2016-08-17T01:35:11.433Z,0
2016-08-17T01:36:10.053Z,0
2016-08-17T01:37:10.748Z,0
2016-08-17T01:38:11.440Z,0
2016-08-17T01:39:10.050Z,0
2016-08-17T01:40:11.489Z,0
2016-08-17T01:41:11.517Z,0
2016-08-17T01:42:11.501Z,0
2016-08-17T01:43:12.242Z,0
2016-08-17T01:44:12.273Z,0
2016-08-17T01:45:10.984Z,0
2016-08-17T01:46:11.641Z,0
2016-08-17T01:47:10.897Z,0
2016-08-17T01:48:10.211Z,0
2016-08-17T01:49:11.641Z,0
2016-08-17T01:50:10.952Z,0
2016-08-17T01:51:10.981Z,0
2016-08-17T01:52:10.995Z,0
2016-08-17T01:53:11.812Z,0
2016-08-17T01:54:11.039Z,0
2016-08-17T01:55:11.079Z,0
2016-08-17T01:56:11.091Z,0
2016-08-17T01:57:11.102Z,0
2016-08-17T01:58:11.113Z,0
2016-08-17T01:59:11.198Z,0
2016-08-17T02:00:11.859Z,0
2016-08-17T02:01:10.462Z,0
2016-08-17T02:02:11.911Z,0
2016-08-17T02:03:12.041Z,0
2016-08-17T02:04:11.312Z,0
2016-08-17T02:05:11.251Z,0
2016-08-17T02:06:10.578Z,0
2016-08-17T02:07:11.272Z,0
2016-08-17T02:08:10.692Z,0
2016-08-17T02:09:12.013Z,0
2016-08-17T02:10:12.166Z,0
2016-08-17T02:11:10.662Z,0
2016-08-17T02:12:12.783Z,0
2016-08-17T02:13:12.100Z,0
2016-08-17T02:14:11.432Z,0
2016-08-17T02:15:10.723Z,0
2016-08-17T02:16:11.479Z,0
2016-08-17T02:17:11.516Z,0
2016-08-17T02:18:12.210Z,0
2016-08-17T02:19:12.224Z,0
2016-08-17T02:20:12.401Z,0
2016-08-17T02:21:11.549Z,0
2016-08-17T02:22:13.032Z,0
2016-08-17T02:23:11.605Z,0
2016-08-17T02:24:11.593Z,0
2016-08-17T02:25:11.611Z,0
2016-08-17T02:26:12.361Z,0
2016-08-17T02:27:10.935Z,0
2016-08-17T02:28:10.441Z,0
2016-08-17T02:29:10.970Z,0
2016-08-17T02:30:11.691Z,0
2016-08-17T02:31:11.717Z,0
2016-08-17T02:32:11.044Z,0
2016-08-17T02:33:11.063Z,0
2016-08-17T02:34:11.862Z,0
2016-08-17T02:35:11.076Z,0
2016-08-17T02:36:11.883Z,0
2016-08-17T02:37:12.552Z,0
2016-08-17T02:38:11.147Z,0
2016-08-17T02:39:11.859Z,0
2016-08-17T02:40:11.264Z,0
2016-08-17T02:41:11.203Z,0
2016-08-17T02:42:11.210Z,0
2016-08-17T02:43:12.732Z,0
2016-08-17T02:44:12.716Z,0
2016-08-17T02:45:12.692Z,0
2016-08-17T02:46:12.003Z,0
2016-08-17T02:47:11.309Z,0
2016-08-17T02:48:12.103Z,0
2016-08-17T02:49:12.873Z,0
2016-08-17T02:50:11.351Z,0
2016-08-17T02:51:13.524Z,0
2016-08-17T02:52:11.526Z,0
2016-08-17T02:53:12.862Z,0
2016-08-17T02:54:12.142Z,0
2016-08-17T02:55:11.483Z,0
2016-08-17T02:56:11.623Z,0
2016-08-17T02:57:11.494Z,0
2016-08-17T02:58:13.612Z,0
2016-08-17T02:59:13.662Z,0
2016-08-17T03:00:12.993Z,0
2016-08-17T03:01:12.300Z,0
2016-08-17T03:02:11.743Z,0
2016-08-17T03:03:11.602Z,0
2016-08-17T03:04:13.741Z,0
2016-08-17T03:05:13.041Z,0
2016-08-17T03:06:12.413Z,0
2016-08-17T03:07:12.453Z,0
2016-08-17T03:08:12.452Z,0
2016-08-17T03:09:12.423Z,0
2016-08-17T03:10:13.183Z,0
2016-08-17T03:11:12.463Z,0
2016-08-17T03:12:12.552Z,0
2016-08-17T03:13:11.878Z,0
2016-08-17T03:14:13.221Z,0
2016-08-17T03:15:12.643Z,0
2016-08-17T03:16:11.846Z,0
2016-08-17T03:17:12.618Z,0
2016-08-17T03:18:14.033Z,0
2016-08-17T03:19:12.614Z,0
2016-08-17T03:20:12.762Z,0
2016-08-17T03:21:14.137Z,0
2016-08-17T03:22:12.661Z,0
2016-08-17T03:23:13.381Z,0
2016-08-17T03:24:13.389Z,0
2016-08-17T03:25:13.764Z,0
2016-08-17T03:26:12.730Z,0
2016-08-17T03:27:13.454Z,0
2016-08-17T03:28:12.053Z,0
2016-08-17T03:29:12.791Z,0
2016-08-17T03:30:13.561Z,0
2016-08-17T03:31:13.534Z,0
2016-08-17T03:32:12.843Z,0
2016-08-17T03:33:12.173Z,0
2016-08-17T03:34:13.649Z,0
2016-08-17T03:35:13.592Z,0
2016-08-17T03:36:13.650Z,0
2016-08-17T03:37:12.229Z,0
2016-08-17T03:38:12.239Z,0
2016-08-17T03:39:14.375Z,0
2016-08-17T03:40:13.252Z,0
2016-08-17T03:41:13.925Z,0
2016-08-17T03:42:13.872Z,0
2016-08-17T03:43:13.022Z,0
2016-08-17T03:44:14.581Z,0
2016-08-17T03:45:13.863Z,0
2016-08-17T03:46:13.294Z,0
2016-08-17T03:47:14.614Z,0
2016-08-17T03:48:13.899Z,0
2016-08-17T03:49:13.902Z,0
2016-08-17T03:50:14.702Z,0
2016-08-17T03:51:13.893Z,0
2016-08-17T03:52:14.617Z,0
2016-08-17T03:53:13.994Z,0
2016-08-17T03:54:13.232Z,0
2016-08-17T03:55:14.743Z,0
2016-08-17T03:56:13.269Z,0
2016-08-17T03:57:13.290Z,0
2016-08-17T03:58:14.812Z,5
2016-08-17T03:59:14.021Z,5
2016-08-17T04:00:13.363Z,5
2016-08-17T04:01:14.783Z,5
2016-08-17T04:02:12.696Z,5
2016-08-17T04:03:14.103Z,5
2016-08-17T04:04:12.721Z,5
2016-08-17T04:05:13.459Z,10
2016-08-17T04:06:13.463Z,10
2016-08-17T04:07:14.193Z,10
2016-08-17T04:08:13.549Z,10
2016-08-17T04:09:14.219Z,10
2016-08-17T04:10:13.528Z,15
2016-08-17T04:11:14.333Z,15
2016-08-17T04:12:14.281Z,15
2016-08-17T04:13:14.332Z,15
2016-08-17T04:14:14.307Z,20
2016-08-17T04:15:13.627Z,20
2016-08-17T04:16:12.966Z,20
2016-08-17T04:17:14.459Z,20
2016-08-17T04:18:13.654Z,25
2016-08-17T04:19:13.712Z,25
2016-08-17T04:20:13.715Z,25
2016-08-17T04:21:15.161Z,30
2016-08-17T04:22:15.212Z,30
2016-08-17T04:23:15.222Z,30
2016-08-17T04:24:13.104Z,35
2016-08-17T04:25:13.827Z,35
2016-08-17T04:26:14.553Z,35
2016-08-17T04:27:14.569Z,40
2016-08-17T04:28:14.655Z,40
2016-08-17T04:29:15.303Z,40
2016-08-17T04:30:13.927Z,45
2016-08-17T04:31:13.217Z,45
2016-08-17T04:32:14.671Z,45
2016-08-17T04:33:13.273Z,50
2016-08-17T04:34:14.896Z,50
2016-08-17T04:35:14.823Z,50
2016-08-17T04:36:14.718Z,55
2016-08-17T04:37:14.164Z,55
2016-08-17T04:38:13.458Z,55
2016-08-17T04:39:14.140Z,60
2016-08-17T04:40:14.085Z,60
2016-08-17T04:41:15.531Z,60
2016-08-17T04:42:14.305Z,65
2016-08-17T04:43:14.317Z,65
2016-08-17T04:44:14.872Z,65
2016-08-17T04:45:13.507Z,70
2016-08-17T04:46:14.969Z,70
2016-08-17T04:47:13.711Z,70
2016-08-17T04:48:14.957Z,70
2016-08-17T04:49:13.551Z,75
2016-08-17T04:50:15.012Z,75
2016-08-17T04:51:13.593Z,75
2016-08-17T04:52:15.071Z,80
2016-08-17T04:53:15.052Z,80
2016-08-17T04:54:13.639Z,80
2016-08-17T04:55:13.683Z,85
2016-08-17T04:56:15.084Z,85
2016-08-17T04:57:15.279Z,85
2016-08-17T04:58:15.152Z,90
2016-08-17T04:59:15.162Z,90
2016-08-17T05:00:15.182Z,90
2016-08-17T05:01:14.648Z,90
2016-08-17T05:02:15.216Z,95
2016-08-17T05:03:15.373Z,95
2016-08-17T05:04:13.818Z,95
2016-08-17T05:05:15.982Z,100
2016-08-17T05:06:13.906Z,100
2016-08-17T05:07:14.582Z,100
2016-08-17T05:08:15.392Z,100
2016-08-17T05:09:13.914Z,105
2016-08-17T05:10:15.368Z,105
2016-08-17T05:11:13.994Z,105
2016-08-17T05:12:16.108Z,105
2016-08-17T05:13:14.039Z,110
2016-08-17T05:14:14.716Z,110
2016-08-17T05:15:16.185Z,110
2016-08-17T05:16:14.068Z,110
2016-08-17T05:17:14.862Z,115
2016-08-17T05:18:14.880Z,115
2016-08-17T05:19:15.582Z,120
2016-08-17T05:20:15.550Z,120
2016-08-17T05:21:14.863Z,125
2016-08-17T05:22:15.577Z,135
2016-08-17T05:23:14.899Z,140
2016-08-17T05:24:15.621Z,145
2016-08-17T05:25:15.722Z,155
2016-08-17T05:26:16.361Z,170
2016-08-17T05:27:15.090Z,185
2016-08-17T05:28:15.692Z,210
2016-08-17T05:29:15.772Z,395
2016-08-17T05:30:15.751Z,690
2016-08-17T05:31:15.735Z,870
2016-08-17T05:32:15.210Z,875
2016-08-17T05:33:15.156Z,885
2016-08-17T05:34:15.812Z,910
2016-08-17T05:35:15.216Z,915
2016-08-17T05:36:15.853Z,910
2016-08-17T05:37:16.586Z,940
2016-08-17T05:38:15.225Z,955
2016-08-17T05:39:15.913Z,975
2016-08-17T05:40:15.987Z,985
2016-08-17T05:41:15.231Z,995
2016-08-17T05:42:15.253Z,1000
2016-08-17T05:43:16.024Z,1035
2016-08-17T05:44:16.098Z,1050
2016-08-17T05:45:16.067Z,1045
2016-08-17T05:46:16.121Z,1075
2016-08-17T05:47:16.084Z,1080
2016-08-17T05:48:16.139Z,1065
2016-08-17T05:49:16.175Z,1110
2016-08-17T05:50:15.472Z,1145
2016-08-17T05:51:14.093Z,1165
2016-08-17T05:52:16.261Z,1195
2016-08-17T05:53:16.283Z,1190
2016-08-17T05:54:16.254Z,1195
2016-08-17T05:55:15.593Z,1240
2016-08-17T05:56:16.314Z,1275
2016-08-17T05:57:16.345Z,1245
2016-08-17T05:58:15.764Z,1195
2016-08-17T05:59:16.403Z,1195
2016-08-17T06:00:16.623Z,1200
2016-08-17T06:01:16.482Z,1235
2016-08-17T06:02:15.105Z,1230
2016-08-17T06:03:16.502Z,1200
2016-08-17T06:04:15.225Z,1215
2016-08-17T06:05:16.559Z,1230
2016-08-17T06:06:16.675Z,1245
2016-08-17T06:07:15.315Z,1225
2016-08-17T06:08:15.251Z,1155
2016-08-17T06:09:16.706Z,1230
2016-08-17T06:10:16.102Z,1305
2016-08-17T06:11:16.904Z,1330
2016-08-17T06:12:16.053Z,1350
2016-08-17T06:13:16.173Z,1350
2016-08-17T06:14:15.473Z,1335
2016-08-17T06:15:16.157Z,1310
2016-08-17T06:16:16.188Z,1320
2016-08-17T06:17:16.233Z,1360
2016-08-17T06:18:16.928Z,1365
2016-08-17T06:19:15.564Z,1365
2016-08-17T06:20:16.303Z,1365
2016-08-17T06:21:16.315Z,1355
2016-08-17T06:22:17.773Z,1405
2016-08-17T06:23:16.361Z,1435
2016-08-17T06:24:17.202Z,1430
2016-08-17T06:25:17.845Z,1390
2016-08-17T06:26:16.466Z,1370
2016-08-17T06:27:17.903Z,1375
2016-08-17T06:28:16.503Z,1415
2016-08-17T06:29:16.542Z,1460
2016-08-17T06:30:17.296Z,1505
2016-08-17T06:31:17.346Z,1555
2016-08-17T06:32:15.923Z,1585
2016-08-17T06:33:16.744Z,1590
2016-08-17T06:34:17.383Z,1575
2016-08-17T06:35:16.326Z,1585
2016-08-17T06:36:17.460Z,1580
2016-08-17T06:37:16.777Z,1575
2016-08-17T06:38:16.811Z,1605
2016-08-17T06:39:16.136Z,1560
2016-08-17T06:40:16.891Z,1545
2016-08-17T06:41:17.765Z,1515
2016-08-17T06:42:17.253Z,1525
2016-08-17T06:43:17.777Z,1515
2016-08-17T06:44:17.971Z,1425
2016-08-17T06:45:16.334Z,1480
2016-08-17T06:46:16.347Z,1555
2016-08-17T06:47:18.505Z,1550
2016-08-17T06:48:17.171Z,1570
2016-08-17T06:49:17.143Z,1585
2016-08-17T06:50:17.892Z,1575
2016-08-17T06:51:17.224Z,1555
2016-08-17T06:52:15.833Z,1545
2016-08-17T06:53:18.134Z,1605
2016-08-17T06:54:18.045Z,1575
2016-08-17T06:55:18.128Z,1585
2016-08-17T06:56:18.076Z,1580
2016-08-17T06:57:17.414Z,1640
2016-08-17T06:58:18.864Z,1630
2016-08-17T06:59:18.199Z,1660
2016-08-17T07:00:17.523Z,1620
2016-08-17T07:01:18.250Z,1595
2016-08-17T07:02:18.436Z,1625
2016-08-17T07:03:18.331Z,1650
2016-08-17T07:04:16.929Z,1660
2016-08-17T07:05:17.690Z,1655
2016-08-17T07:06:19.227Z,1675
2016-08-17T07:07:18.442Z,1585
2016-08-17T07:08:17.913Z,1445
2016-08-17T07:09:17.830Z,1460
2016-08-17T07:10:19.267Z,1635
2016-08-17T07:11:19.292Z,1675
2016-08-17T07:12:17.902Z,1650
2016-08-17T07:13:18.643Z,1630
2016-08-17T07:14:19.380Z,1650
2016-08-17T07:15:17.993Z,1670
2016-08-17T07:16:18.741Z,1700
2016-08-17T07:17:18.056Z,1720
2016-08-17T07:18:18.786Z,1715
2016-08-17T07:19:19.537Z,1690
2016-08-17T07:20:18.344Z,1660
2016-08-17T07:21:19.623Z,1680
2016-08-17T07:22:19.055Z,1760
2016-08-17T07:23:18.273Z,1715
2016-08-17T07:24:19.001Z,1700
2016-08-17T07:25:18.399Z,1655
2016-08-17T07:26:17.942Z,1665
2016-08-17T07:27:17.675Z,1670
2016-08-17T07:28:18.424Z,1670
2016-08-17T07:29:19.263Z,1715
2016-08-17T07:30:18.490Z,1705
2016-08-17T07:31:20.735Z,1680
2016-08-17T07:32:19.969Z,1670
2016-08-17T07:33:20.319Z,1705
2016-08-17T07:34:18.614Z,1710
2016-08-17T07:35:20.314Z,1675
2016-08-17T07:36:19.383Z,1625
2016-08-17T07:37:19.416Z,1670
2016-08-17T07:38:18.743Z,1715
2016-08-17T07:39:18.866Z,1720
2016-08-17T07:40:20.234Z,1740
2016-08-17T07:41:20.364Z,1735
2016-08-17T07:42:19.593Z,1800
2016-08-17T07:43:19.637Z,1830
2016-08-17T07:44:18.973Z,1750
2016-08-17T07:45:19.816Z,1835
2016-08-17T07:46:18.303Z,1825
2016-08-17T07:47:20.464Z,1760
2016-08-17T07:48:19.103Z,1775
2016-08-17T07:49:19.190Z,1705
2016-08-17T07:50:19.156Z,1640
2016-08-17T07:51:18.561Z,1685
2016-08-17T07:52:18.618Z,1700
2016-08-17T07:53:20.675Z,1715
2016-08-17T07:54:19.395Z,1760
2016-08-17T07:55:20.846Z,1760
2016-08-17T07:56:20.764Z,1735
2016-08-17T07:57:20.884Z,1790
2016-08-17T07:58:20.126Z,1740
2016-08-17T07:59:20.867Z,1055
2016-08-17T08:00:21.066Z,340
2016-08-17T08:01:20.916Z,275
2016-08-17T08:02:19.547Z,265
2016-08-17T08:03:19.574Z,255
2016-08-17T08:04:20.425Z,255
2016-08-17T08:05:20.366Z,245
2016-08-17T08:06:20.384Z,245
2016-08-17T08:07:19.718Z,245
2016-08-17T08:08:21.176Z,245
2016-08-17T08:09:19.808Z,245
2016-08-17T08:10:21.196Z,240
2016-08-17T08:11:19.844Z,240
2016-08-17T08:12:19.853Z,240
2016-08-17T08:13:20.614Z,240
2016-08-17T08:14:20.013Z,240
2016-08-17T08:15:19.231Z,240
2016-08-17T08:16:20.085Z,245
2016-08-17T08:17:21.406Z,245
2016-08-17T08:18:20.851Z,245
2016-08-17T08:19:20.792Z,245
2016-08-17T08:20:19.402Z,250
2016-08-17T08:21:20.342Z,250
2016-08-17T08:22:20.848Z,250
2016-08-17T08:23:20.229Z,250
2016-08-17T08:24:21.022Z,255
2016-08-17T08:25:21.052Z,255
2016-08-17T08:26:20.250Z,255
2016-08-17T08:27:21.027Z,255
2016-08-17T08:28:20.995Z,260
2016-08-17T08:29:20.343Z,260
2016-08-17T08:30:21.066Z,260
2016-08-17T08:31:19.738Z,260
2016-08-17T08:32:21.281Z,260
2016-08-17T08:33:19.153Z,265
2016-08-17T08:34:22.059Z,265
2016-08-17T08:35:22.052Z,265
2016-08-17T08:36:21.323Z,265
2016-08-17T08:37:21.322Z,265
2016-08-17T08:38:21.555Z,270
2016-08-17T08:39:21.513Z,270
2016-08-17T08:40:21.577Z,270
2016-08-17T08:41:21.341Z,270
2016-08-17T08:42:22.260Z,270
2016-08-17T08:43:22.099Z,270
2016-08-17T08:44:20.062Z,270
2016-08-17T08:45:20.792Z,270
2016-08-17T08:46:21.564Z,275
2016-08-17T08:47:21.489Z,275
2016-08-17T08:48:22.261Z,275
2016-08-17T08:49:20.939Z,285
2016-08-17T08:50:22.290Z,280
2016-08-17T08:51:21.734Z,285
2016-08-17T08:52:22.327Z,285
2016-08-17T08:53:21.652Z,290
2016-08-17T08:54:21.652Z,290
2016-08-17T08:55:21.747Z,295
2016-08-17T08:56:21.706Z,295
2016-08-17T08:57:22.543Z,295
2016-08-17T08:58:21.761Z,300
2016-08-17T08:59:21.075Z,305
2016-08-17T09:00:21.253Z,300
2016-08-17T09:01:21.835Z,300
2016-08-17T09:02:21.931Z,285
2016-08-17T09:03:21.162Z,300
2016-08-17T09:04:21.202Z,290
2016-08-17T09:05:21.919Z,295
2016-08-17T09:06:21.252Z,295
2016-08-17T09:07:22.886Z,290
2016-08-17T09:08:21.353Z,285
2016-08-17T09:09:20.774Z,280
2016-08-17T09:10:22.772Z,275
2016-08-17T09:11:22.805Z,280
2016-08-17T09:12:22.806Z,285
2016-08-17T09:13:21.435Z,285
2016-08-17T09:14:22.131Z,280
2016-08-17T09:15:21.569Z,280
2016-08-17T09:16:22.203Z,275
2016-08-17T09:17:21.542Z,275
2016-08-17T09:18:22.976Z,270
2016-08-17T09:19:21.556Z,260
2016-08-17T09:20:22.304Z,260
2016-08-17T09:21:22.316Z,260
2016-08-17T09:22:22.382Z,260
2016-08-17T09:23:21.661Z,260
2016-08-17T09:24:22.402Z,250
2016-08-17T09:25:22.432Z,250
2016-08-17T09:26:23.242Z,245
2016-08-17T09:27:22.463Z,245
2016-08-17T09:28:23.202Z,250
2016-08-17T09:29:21.854Z,245
2016-08-17T09:30:23.301Z,250
2016-08-17T09:31:23.294Z,250
2016-08-17T09:32:21.164Z,255
2016-08-17T09:33:22.781Z,255
2016-08-17T09:34:22.643Z,260
2016-08-17T09:35:21.954Z,260
2016-08-17T09:36:21.282Z,265
2016-08-17T09:37:23.404Z,265
2016-08-17T09:38:22.033Z,270
2016-08-17T09:39:23.543Z,275
2016-08-17T09:40:22.224Z,280
2016-08-17T09:41:22.112Z,285
2016-08-17T09:42:23.537Z,285
2016-08-17T09:43:22.842Z,290
2016-08-17T09:44:22.971Z,290
2016-08-17T09:45:22.204Z,290
2016-08-17T09:46:22.930Z,295
2016-08-17T09:47:23.683Z,295
2016-08-17T09:48:23.883Z,295
2016-08-17T09:49:23.882Z,285
2016-08-17T09:50:21.693Z,280
2016-08-17T09:51:22.504Z,270
2016-08-17T09:52:23.073Z,270
2016-08-17T09:53:23.254Z,265
2016-08-17T09:54:23.140Z,265
2016-08-17T09:55:23.186Z,265
2016-08-17T09:56:21.122Z,260
2016-08-17T09:57:23.204Z,260
2016-08-17T09:58:22.506Z,255
2016-08-17T09:59:22.546Z,255
2016-08-17T10:00:22.590Z,260
2016-08-17T10:01:24.102Z,260
2016-08-17T10:02:23.310Z,270
2016-08-17T10:03:23.345Z,270
2016-08-17T10:04:23.384Z,280
2016-08-17T10:05:22.698Z,275
2016-08-17T10:06:23.554Z,280
2016-08-17T10:07:22.722Z,275
2016-08-17T10:08:23.616Z,270
2016-08-17T10:09:23.508Z,265
2016-08-17T10:10:23.537Z,265
2016-08-17T10:11:23.551Z,260
2016-08-17T10:12:23.582Z,265
2016-08-17T10:13:23.586Z,265
2016-08-17T10:14:23.628Z,270
2016-08-17T10:15:22.932Z,270
2016-08-17T10:16:23.783Z,270
2016-08-17T10:17:24.402Z,270
2016-08-17T10:18:23.694Z,265
2016-08-17T10:19:22.330Z,260
2016-08-17T10:20:23.050Z,255
2016-08-17T10:21:23.782Z,255
2016-08-17T10:22:24.514Z,255
2016-08-17T10:23:23.133Z,255
2016-08-17T10:24:24.568Z,255
2016-08-17T10:25:24.057Z,255
2016-08-17T10:26:24.064Z,245
2016-08-17T10:27:24.082Z,235
2016-08-17T10:28:24.089Z,230
2016-08-17T10:29:24.123Z,250
2016-08-17T10:30:24.184Z,250
2016-08-17T10:31:24.114Z,245
2016-08-17T10:32:24.136Z,245
2016-08-17T10:33:24.101Z,245
2016-08-17T10:34:24.125Z,240
2016-08-17T10:35:23.422Z,240
2016-08-17T10:36:24.162Z,235
2016-08-17T10:37:23.463Z,235
2016-08-17T10:38:24.197Z,230
2016-08-17T10:39:23.532Z,230
2016-08-17T10:40:23.522Z,225
2016-08-17T10:41:24.323Z,225
2016-08-17T10:42:24.306Z,225
2016-08-17T10:43:23.636Z,220
2016-08-17T10:44:24.342Z,220
2016-08-17T10:45:25.086Z,225
2016-08-17T10:46:24.406Z,220
2016-08-17T10:47:24.412Z,220
2016-08-17T10:48:25.138Z,220
2016-08-17T10:49:25.182Z,220
2016-08-17T10:50:24.487Z,230
2016-08-17T10:51:23.814Z,220
2016-08-17T10:52:23.893Z,220
2016-08-17T10:53:25.275Z,225
2016-08-17T10:54:24.639Z,220
2016-08-17T10:55:25.333Z,225
2016-08-17T10:56:56.424Z,225
2016-08-17T10:57:24.024Z,225
2016-08-17T10:58:23.281Z,220
2016-08-17T10:59:24.724Z,225
2016-08-17T11:00:25.502Z,220
2016-08-17T11:01:24.101Z,220
2016-08-17T11:02:25.504Z,220
2016-08-17T11:03:25.002Z,220
2016-08-17T11:04:24.848Z,215
2016-08-17T11:05:24.255Z,215
2016-08-17T11:06:24.892Z,220
2016-08-17T11:07:24.912Z,220
2016-08-17T11:08:25.634Z,220
2016-08-17T11:09:23.687Z,220
2016-08-17T11:10:24.455Z,225
2016-08-17T11:11:24.421Z,225
2016-08-17T11:12:25.040Z,225
2016-08-17T11:13:25.064Z,230
2016-08-17T11:14:24.390Z,235
2016-08-17T11:15:25.124Z,235
2016-08-17T11:16:24.551Z,235
2016-08-17T11:17:25.875Z,235
2016-08-17T11:18:25.244Z,235
2016-08-17T11:19:25.911Z,230
2016-08-17T11:20:25.954Z,225
2016-08-17T11:21:25.280Z,220
2016-08-17T11:22:24.594Z,215
2016-08-17T11:23:24.804Z,215
2016-08-17T11:24:24.642Z,215
2016-08-17T11:25:25.429Z,210
2016-08-17T11:26:25.391Z,205
2016-08-17T11:27:25.570Z,200
2016-08-17T11:28:24.023Z,195
2016-08-17T11:29:25.450Z,195
2016-08-17T11:30:25.482Z,190
2016-08-17T11:31:26.322Z,185
2016-08-17T11:32:24.836Z,185
2016-08-17T11:33:24.842Z,185
2016-08-17T11:34:24.947Z,185
2016-08-17T11:35:24.909Z,185
2016-08-17T11:36:26.323Z,180
2016-08-17T11:37:24.361Z,180
2016-08-17T11:38:23.583Z,185
2016-08-17T11:39:25.709Z,180
2016-08-17T11:40:26.533Z,185
2016-08-17T11:41:25.761Z,185
2016-08-17T11:42:24.366Z,185
2016-08-17T11:43:25.811Z,185
2016-08-17T11:44:26.561Z,185
2016-08-17T11:45:25.165Z,190
2016-08-17T11:46:25.873Z,185
2016-08-17T11:47:24.603Z,185
2016-08-17T11:48:26.631Z,185
2016-08-17T11:49:25.951Z,185
2016-08-17T11:50:24.583Z,185
2016-08-17T11:51:26.801Z,185
2016-08-17T11:52:26.051Z,185
2016-08-17T11:53:25.369Z,180
2016-08-17T11:54:26.789Z,180
2016-08-17T11:55:23.991Z,180
2016-08-17T11:56:26.222Z,180
2016-08-17T11:57:26.881Z,180
2016-08-17T11:58:26.249Z,180
2016-08-17T11:59:26.899Z,180
2016-08-17T12:00:24.907Z,180
2016-08-17T12:01:25.632Z,180
2016-08-17T12:02:27.071Z,180
2016-08-17T12:03:26.277Z,180
2016-08-17T12:04:25.645Z,180
2016-08-17T12:05:26.356Z,180
2016-08-17T12:06:27.090Z,180
2016-08-17T12:07:26.399Z,180
2016-08-17T12:08:26.499Z,180
2016-08-17T12:09:26.483Z,180
2016-08-17T12:10:27.174Z,180
2016-08-17T12:11:26.650Z,180
2016-08-17T12:12:27.223Z,180
2016-08-17T12:13:26.716Z,180
2016-08-17T12:14:25.873Z,180
2016-08-17T12:15:25.909Z,180
2016-08-17T12:16:26.731Z,180
2016-08-17T12:17:27.403Z,180
2016-08-17T12:18:26.833Z,180
2016-08-17T12:19:26.897Z,180
2016-08-17T12:20:26.868Z,180
2016-08-17T12:21:26.252Z,180
2016-08-17T12:22:26.137Z,180
2016-08-17T12:23:26.106Z,180
2016-08-17T12:24:27.622Z,180
2016-08-17T12:25:27.631Z,180
2016-08-17T12:26:26.980Z,180
2016-08-17T12:27:27.867Z,180
2016-08-17T12:28:27.031Z,180
2016-08-17T12:29:27.653Z,180
2016-08-17T12:30:26.982Z,175
2016-08-17T12:31:27.841Z,175
2016-08-17T12:32:27.037Z,175
2016-08-17T12:33:26.503Z,175
2016-08-17T12:34:26.352Z,175
2016-08-17T12:35:27.902Z,180
2016-08-17T12:36:26.405Z,180
2016-08-17T12:37:27.902Z,180
2016-08-17T12:38:27.180Z,175
2016-08-17T12:39:27.204Z,175
2016-08-17T12:40:26.630Z,175
2016-08-17T12:41:26.544Z,175
2016-08-17T12:42:26.654Z,180
2016-08-17T12:43:26.612Z,180
2016-08-17T12:44:26.651Z,175
2016-08-17T12:45:27.341Z,175
2016-08-17T12:46:27.412Z,175
2016-08-17T12:47:27.392Z,175
2016-08-17T12:48:27.432Z,175
2016-08-17T12:49:26.744Z,175
2016-08-17T12:50:27.483Z,175
2016-08-17T12:51:27.483Z,175
2016-08-17T12:52:27.532Z,175
2016-08-17T12:53:26.933Z,175
2016-08-17T12:54:28.288Z,175
2016-08-17T12:55:27.620Z,175
2016-08-17T12:56:27.814Z,175
2016-08-17T12:57:26.926Z,175
2016-08-17T12:58:26.522Z,175
2016-08-17T12:59:28.446Z,175
2016-08-17T13:00:28.434Z,175
2016-08-17T13:01:28.463Z,175
2016-08-17T13:02:27.331Z,175
2016-08-17T13:03:27.088Z,170
2016-08-17T13:04:28.525Z,175
2016-08-17T13:05:28.558Z,175
2016-08-17T13:06:27.263Z,175
2016-08-17T13:07:27.881Z,170
2016-08-17T13:08:28.703Z,170
2016-08-17T13:09:26.525Z,170
2016-08-17T13:10:27.975Z,170
2016-08-17T13:11:27.991Z,170
2016-08-17T13:12:27.324Z,170
2016-08-17T13:13:27.313Z,170
2016-08-17T13:14:28.816Z,170
2016-08-17T13:15:28.802Z,170
2016-08-17T13:16:28.080Z,170
2016-08-17T13:17:28.839Z,170
2016-08-17T13:18:28.179Z,170
2016-08-17T13:19:29.122Z,175
2016-08-17T13:20:28.911Z,175
2016-08-17T13:21:28.984Z,175
2016-08-17T13:22:28.362Z,175
2016-08-17T13:23:27.572Z,175
2016-08-17T13:24:27.614Z,175
2016-08-17T13:25:29.065Z,175
2016-08-17T13:26:29.068Z,175
2016-08-17T13:27:27.698Z,175
2016-08-17T13:28:29.122Z,175
2016-08-17T13:29:28.429Z,175
2016-08-17T13:30:29.172Z,175
2016-08-17T13:31:27.785Z,175
2016-08-17T13:32:29.253Z,170
2016-08-17T13:33:28.524Z,170
2016-08-17T13:34:29.290Z,170
2016-08-17T13:35:27.883Z,170
2016-08-17T13:36:29.335Z,175
2016-08-17T13:37:28.642Z,175
2016-08-17T13:38:29.376Z,170
2016-08-17T13:39:29.390Z,170
2016-08-17T13:40:28.001Z,170
2016-08-17T13:41:28.882Z,170
2016-08-17T13:42:28.760Z,170
2016-08-17T13:43:28.090Z,170
2016-08-17T13:44:29.530Z,170
2016-08-17T13:45:29.576Z,170
2016-08-17T13:46:29.552Z,170
2016-08-17T13:47:29.597Z,170
2016-08-17T13:48:29.633Z,170
2016-08-17T13:49:28.221Z,170
2016-08-17T13:50:29.127Z,170
2016-08-17T13:51:29.691Z,170
2016-08-17T13:52:29.735Z,175
2016-08-17T13:53:29.015Z,175
2016-08-17T13:54:29.058Z,170
2016-08-17T13:55:29.371Z,175
2016-08-17T13:56:28.415Z,175
2016-08-17T13:57:29.143Z,175
2016-08-17T13:58:29.862Z,175
2016-08-17T13:59:29.391Z,175
2016-08-17T14:00:29.202Z,175