createdAt,value
2024-05-09T00:00:59.024Z,0.00
2024-05-09T00:01:59.031Z,0.00
2024-05-09T00:02:59.087Z,0.00
2024-05-09T00:03:59.055Z,0.00
2024-05-09T00:04:59.069Z,0.00
2024-05-09T00:05:59.075Z,0.00
2024-05-09T00:06:58.942Z,0.00
2024-05-09T00:07:59.014Z,0.00
2024-05-09T00:08:58.920Z,0.00
2024-05-09T00:09:58.899Z,0.00
2024-05-09T00:10:58.977Z,0.00
2024-05-09T00:11:59.050Z,0.00
2024-05-09T00:12:58.869Z,0.00
2024-05-09T00:13:58.916Z,0.00
2024-05-09T00:14:58.845Z,0.00
2024-05-09T00:15:58.837Z,0.00
2024-05-09T00:16:58.851Z,0.00
2024-05-09T00:17:59.031Z,0.00
2024-05-09T00:18:58.943Z,0.00
2024-05-09T00:19:58.811Z,0.00
2024-05-09T00:20:58.824Z,0.00
2024-05-09T00:21:58.771Z,0.00
2024-05-09T00:22:58.861Z,0.00
2024-05-09T00:23:58.747Z,0.00
2024-05-09T00:24:58.754Z,0.00
2024-05-09T00:25:58.804Z,0.00
2024-05-09T00:26:58.731Z,0.00
2024-05-09T00:27:58.704Z,0.00
2024-05-09T00:28:58.715Z,0.00
2024-05-09T00:29:58.706Z,0.00
2024-05-09T00:30:58.672Z,0.00
2024-05-09T00:31:58.733Z,0.00
2024-05-09T00:32:58.826Z,0.00
2024-05-09T00:33:58.718Z,0.00
2024-05-09T00:34:58.652Z,0.00
2024-05-09T00:35:58.644Z,0.00
2024-05-09T00:36:58.606Z,0.00
2024-05-09T00:37:58.646Z,0.00
2024-05-09T00:38:58.581Z,0.00
2024-05-09T00:39:58.586Z,0.00
2024-05-09T00:40:58.604Z,0.00
2024-05-09T00:41:58.561Z,0.00
2024-05-09T00:42:58.542Z,0.00
2024-05-09T00:43:58.571Z,0.00
2024-05-09T00:44:58.534Z,0.00
2024-05-09T00:45:58.512Z,0.00
2024-05-09T00:46:58.556Z,0.00
2024-05-09T00:47:58.694Z,0.00
2024-05-09T00:48:58.575Z,0.00
2024-05-09T00:49:58.514Z,0.00
2024-05-09T00:50:58.492Z,0.00
2024-05-09T00:51:58.471Z,0.00
2024-05-09T00:52:58.464Z,0.00
2024-05-09T00:53:58.421Z,0.00
2024-05-09T00:54:58.410Z,0.00
2024-05-09T00:55:58.443Z,0.00
2024-05-09T00:56:58.413Z,0.00
2024-05-09T00:57:58.368Z,0.00
2024-05-09T00:58:58.478Z,0.00
2024-05-09T00:59:58.363Z,0.00
2024-05-09T01:00:58.367Z,0.00
2024-05-09T01:01:58.377Z,0.00
2024-05-09T01:02:58.514Z,0.00
2024-05-09T01:03:58.413Z,0.00
2024-05-09T01:04:58.432Z,0.00
2024-05-09T01:05:59.274Z,0.00
2024-05-09T01:06:58.290Z,0.00
2024-05-09T01:07:58.293Z,0.00
2024-05-09T01:08:58.263Z,0.00
2024-05-09T01:09:58.247Z,0.00
2024-05-09T01:10:58.326Z,0.00
2024-05-09T01:11:58.345Z,0.00
2024-05-09T01:12:58.204Z,0.00
2024-05-09T01:13:58.286Z,0.00
2024-05-09T01:14:58.217Z,0.00
2024-05-09T01:15:58.190Z,0.00
2024-05-09T01:16:58.178Z,0.00
2024-05-09T01:17:58.479Z,0.00
2024-05-09T01:18:58.196Z,0.00
2024-05-09T01:19:58.182Z,0.00
2024-05-09T01:20:58.190Z,0.00
2024-05-09T01:21:58.113Z,0.00
2024-05-09T01:22:58.185Z,0.00
2024-05-09T01:23:58.130Z,0.00
2024-05-09T01:24:58.078Z,0.00
2024-05-09T01:25:58.094Z,0.00
2024-05-09T01:26:58.048Z,0.00
2024-05-09T01:27:58.048Z,0.00
2024-05-09T01:28:58.066Z,0.00
2024-05-09T01:29:58.041Z,0.00
2024-05-09T01:30:58.032Z,0.00
2024-05-09T01:31:58.123Z,0.00
2024-05-09T01:32:58.130Z,0.00
2024-05-09T01:33:58.128Z,0.00
2024-05-09T01:34:58.031Z,0.00
2024-05-09T01:35:57.953Z,0.00
2024-05-09T01:36:57.950Z,0.00
2024-05-09T01:37:57.977Z,0.00
2024-05-09T01:38:57.917Z,0.00
2024-05-09T01:39:57.947Z,0.00
2024-05-09T01:40:58.056Z,0.00
2024-05-09T01:41:57.892Z,0.00
2024-05-09T01:42:57.878Z,0.00
2024-05-09T01:43:57.908Z,0.00
2024-05-09T01:44:57.852Z,0.00
2024-05-09T01:45:57.865Z,0.00
2024-05-09T01:46:57.868Z,0.00
2024-05-09T01:47:58.131Z,0.00
2024-05-09T01:48:58.845Z,0.00
2024-05-09T01:49:57.878Z,0.00
2024-05-09T01:50:57.915Z,0.00
2024-05-09T01:51:57.802Z,0.00
2024-05-09T01:52:57.808Z,0.00
2024-05-09T01:53:57.759Z,0.00
2024-05-09T01:54:57.752Z,0.00
2024-05-09T01:55:57.766Z,0.00
2024-05-09T01:56:57.723Z,0.00
2024-05-09T01:57:57.714Z,0.00
2024-05-09T01:58:57.788Z,0.00
2024-05-09T01:59:57.692Z,0.00
2024-05-09T02:00:57.721Z,0.00
2024-05-09T02:01:58.102Z,0.00
2024-05-09T02:02:57.898Z,0.00
2024-05-09T02:03:57.804Z,0.00
2024-05-09T02:04:57.827Z,0.00
2024-05-09T02:05:57.713Z,0.00
2024-05-09T02:06:57.615Z,0.00
2024-05-09T02:07:57.622Z,0.00
2024-05-09T02:08:58.277Z,0.00
2024-05-09T02:09:57.579Z,0.00
2024-05-09T02:10:57.693Z,0.00
2024-05-09T02:11:57.652Z,0.00
2024-05-09T02:12:57.544Z,0.00
2024-05-09T02:13:57.659Z,0.00
2024-05-09T02:14:57.519Z,0.00
2024-05-09T02:15:57.523Z,0.00
2024-05-09T02:16:57.533Z,0.00
2024-05-09T02:17:57.697Z,0.00
2024-05-09T02:18:58.426Z,0.00
2024-05-09T02:19:57.627Z,0.00
2024-05-09T02:20:57.513Z,0.00
2024-05-09T02:21:58.265Z,0.00
2024-05-09T02:22:57.547Z,0.00
2024-05-09T02:23:57.421Z,0.00
2024-05-09T02:24:57.429Z,0.00
2024-05-09T02:25:57.462Z,0.00
2024-05-09T02:26:57.388Z,0.00
2024-05-09T02:27:57.400Z,0.00
2024-05-09T02:28:57.414Z,0.00
2024-05-09T02:29:57.377Z,0.00
2024-05-09T02:30:57.360Z,0.00
2024-05-09T02:31:57.400Z,0.00
2024-05-09T02:32:58.606Z,0.00
2024-05-09T02:33:57.412Z,0.00
2024-05-09T02:34:57.345Z,0.00
2024-05-09T02:35:57.319Z,0.00
2024-05-09T02:36:57.283Z,0.00
2024-05-09T02:37:57.320Z,0.00
2024-05-09T02:38:57.259Z,0.00
2024-05-09T02:39:57.247Z,0.00
2024-05-09T02:40:58.261Z,0.00
2024-05-09T02:41:57.232Z,0.00
2024-05-09T02:42:57.219Z,0.00
2024-05-09T02:43:57.284Z,0.00
2024-05-09T02:44:57.191Z,0.00
2024-05-09T02:45:57.190Z,0.00
2024-05-09T02:46:57.220Z,0.00
2024-05-09T02:47:57.425Z,0.00
2024-05-09T02:48:57.219Z,0.00
2024-05-09T02:49:57.210Z,0.00
2024-05-09T02:50:57.256Z,0.00
2024-05-09T02:51:57.122Z,0.00
2024-05-09T02:52:57.135Z,0.00
2024-05-09T02:53:57.093Z,0.00
2024-05-09T02:54:57.090Z,0.00
2024-05-09T02:55:57.158Z,0.00
2024-05-09T02:56:57.062Z,0.00
2024-05-09T02:57:57.060Z,0.00
2024-05-09T02:58:57.054Z,0.00
2024-05-09T02:59:57.056Z,0.00
2024-05-09T03:00:57.031Z,0.00
2024-05-09T03:01:57.104Z,0.00
2024-05-09T03:02:57.148Z,0.00
2024-05-09T03:03:57.134Z,0.00
2024-05-09T03:04:57.027Z,0.00
2024-05-09T03:05:56.966Z,0.00
2024-05-09T03:06:56.963Z,0.00
2024-05-09T03:07:57.002Z,0.00
2024-05-09T03:08:56.925Z,0.00
2024-05-09T03:09:57.492Z,0.00
2024-05-09T03:10:56.931Z,0.00
2024-05-09T03:11:57.054Z,0.00
2024-05-09T03:12:56.885Z,0.00
2024-05-09T03:13:56.915Z,0.00
2024-05-09T03:14:56.861Z,0.00
2024-05-09T03:15:56.855Z,0.00
2024-05-09T03:16:56.908Z,0.00
2024-05-09T03:17:57.065Z,0.00
2024-05-09T03:18:56.878Z,0.00
2024-05-09T03:19:56.799Z,0.00
2024-05-09T03:20:56.841Z,0.00
2024-05-09T03:21:56.786Z,0.00
2024-05-09T03:22:57.146Z,0.00
2024-05-09T03:23:56.774Z,0.00
2024-05-09T03:24:56.743Z,0.00
2024-05-09T03:25:56.767Z,0.00
2024-05-09T03:26:56.737Z,0.00
2024-05-09T03:27:56.819Z,0.00
2024-05-09T03:28:56.746Z,0.00
2024-05-09T03:29:56.754Z,0.00
2024-05-09T03:30:56.679Z,0.00
2024-05-09T03:31:56.810Z,0.00
2024-05-09T03:32:56.773Z,0.00
2024-05-09T03:33:56.838Z,0.00
2024-05-09T03:34:56.689Z,0.00
2024-05-09T03:35:56.633Z,0.00
2024-05-09T03:36:56.607Z,0.00
2024-05-09T03:37:56.647Z,0.00
2024-05-09T03:38:56.600Z,0.00
2024-05-09T03:39:56.583Z,0.00
2024-05-09T03:40:56.586Z,0.00
2024-05-09T03:41:56.558Z,0.00
2024-05-09T03:42:56.542Z,0.00
2024-05-09T03:43:56.609Z,0.00
2024-05-09T03:44:56.517Z,0.00
2024-05-09T03:45:56.512Z,0.00
2024-05-09T03:46:56.509Z,0.00
2024-05-09T03:47:56.870Z,0.00
2024-05-09T03:48:56.554Z,0.00
2024-05-09T03:49:56.538Z,0.00
2024-05-09T03:50:56.501Z,0.00
2024-05-09T03:51:56.451Z,0.00
2024-05-09T03:52:56.478Z,0.00
2024-05-09T03:53:56.426Z,0.00
2024-05-09T03:54:56.431Z,0.00
2024-05-09T03:55:56.439Z,0.00
2024-05-09T03:56:56.382Z,0.00
2024-05-09T03:57:56.397Z,5.62
2024-05-09T03:58:56.398Z,5.62
2024-05-09T03:59:56.355Z,5.62
2024-05-09T04:00:56.382Z,5.62
2024-05-09T04:01:56.573Z,5.62
2024-05-09T04:02:56.391Z,5.62
2024-05-09T04:03:56.373Z,5.62
2024-05-09T04:04:56.317Z,5.62
2024-05-09T04:05:56.325Z,5.62
2024-05-09T04:06:56.287Z,5.62
2024-05-09T04:07:56.353Z,5.62
2024-05-09T04:08:56.260Z,5.62
2024-05-09T04:09:56.244Z,5.62
2024-05-09T04:10:56.302Z,5.62
2024-05-09T04:11:56.341Z,5.62
2024-05-09T04:12:56.206Z,5.62
2024-05-09T04:13:56.233Z,5.62
2024-05-09T04:14:56.190Z,5.62
2024-05-09T04:15:56.212Z,5.62
2024-05-09T04:16:56.212Z,5.62
2024-05-09T04:17:56.650Z,5.62
2024-05-09T04:18:56.234Z,5.62
2024-05-09T04:19:56.164Z,5.62
2024-05-09T04:20:56.193Z,5.62
2024-05-09T04:21:56.130Z,5.62
2024-05-09T04:22:56.155Z,5.62
2024-05-09T04:23:56.091Z,5.62
2024-05-09T04:24:57.004Z,5.62
2024-05-09T04:25:56.127Z,5.62
2024-05-09T04:26:56.056Z,5.62
2024-05-09T04:27:56.056Z,5.62
2024-05-09T04:28:56.061Z,5.62
2024-05-09T04:29:56.019Z,5.62
2024-05-09T04:30:56.037Z,5.62
2024-05-09T04:31:56.143Z,5.62
2024-05-09T04:32:56.099Z,11.25
2024-05-09T04:33:56.137Z,11.25
2024-05-09T04:34:56.012Z,11.25
2024-05-09T04:35:55.975Z,11.25
2024-05-09T04:36:55.952Z,11.25
2024-05-09T04:37:56.010Z,11.25
2024-05-09T04:38:55.934Z,11.25
2024-05-09T04:39:55.938Z,11.25
2024-05-09T04:40:55.940Z,11.25
2024-05-09T04:41:55.888Z,11.25
2024-05-09T04:42:55.875Z,11.25
2024-05-09T04:43:55.922Z,11.25
2024-05-09T04:44:58.627Z,11.25
2024-05-09T04:45:55.852Z,11.25
2024-05-09T04:46:55.868Z,11.25
2024-05-09T04:47:55.999Z,11.25
2024-05-09T04:48:55.881Z,11.25
2024-05-09T04:49:55.842Z,11.25
2024-05-09T04:50:55.822Z,11.25
2024-05-09T04:51:55.778Z,11.25
2024-05-09T04:52:55.802Z,11.25
2024-05-09T04:53:55.777Z,11.25
2024-05-09T04:54:58.416Z,11.25
2024-05-09T04:55:55.795Z,11.25
2024-05-09T04:56:55.717Z,11.25
2024-05-09T04:57:55.712Z,11.25
2024-05-09T04:58:56.210Z,11.25
2024-05-09T04:59:55.678Z,11.25
2024-05-09T05:00:55.714Z,11.25
2024-05-09T05:01:55.767Z,11.25
2024-05-09T05:02:55.820Z,11.25
2024-05-09T05:03:56.251Z,11.25
2024-05-09T05:04:55.709Z,11.25
2024-05-09T05:05:55.853Z,16.88
2024-05-09T05:06:57.721Z,16.88
2024-05-09T05:07:55.638Z,16.88
2024-05-09T05:08:55.591Z,16.88
2024-05-09T05:09:55.577Z,16.88
2024-05-09T05:10:55.743Z,16.88
2024-05-09T05:11:55.795Z,16.88
2024-05-09T05:12:55.546Z,11.25
2024-05-09T05:13:55.610Z,11.25
2024-05-09T05:14:55.522Z,11.25
2024-05-09T05:15:56.249Z,11.25
2024-05-09T05:16:56.337Z,11.25
2024-05-09T05:17:55.715Z,11.25
2024-05-09T05:18:55.628Z,11.25
2024-05-09T05:19:55.579Z,16.88
2024-05-09T05:20:55.544Z,16.88
2024-05-09T05:21:55.433Z,16.88
2024-05-09T05:22:55.453Z,16.88
2024-05-09T05:23:55.439Z,16.88
2024-05-09T05:24:55.434Z,16.88
2024-05-09T05:25:56.435Z,16.88
2024-05-09T05:26:55.388Z,16.88
2024-05-09T05:27:55.388Z,16.88
2024-05-09T05:28:56.169Z,16.88
2024-05-09T05:29:55.353Z,16.88
2024-05-09T05:30:55.358Z,16.88
2024-05-09T05:31:56.419Z,16.88
2024-05-09T05:32:55.694Z,16.88
2024-05-09T05:33:55.361Z,16.88
2024-05-09T05:34:55.379Z,16.88
2024-05-09T05:35:55.279Z,22.50
2024-05-09T05:36:55.276Z,22.50
2024-05-09T05:37:55.317Z,22.50
2024-05-09T05:38:55.334Z,22.50
2024-05-09T05:39:55.235Z,22.50
2024-05-09T05:40:55.410Z,22.50
2024-05-09T05:41:55.221Z,22.50
2024-05-09T05:42:55.206Z,22.50
2024-05-09T05:43:55.220Z,22.50
2024-05-09T05:44:55.214Z,22.50
2024-05-09T05:45:55.187Z,22.50
2024-05-09T05:46:55.212Z,22.50
2024-05-09T05:47:55.436Z,22.50
2024-05-09T05:48:55.237Z,22.50
2024-05-09T05:49:55.148Z,22.50
2024-05-09T05:50:55.184Z,22.50
2024-05-09T05:51:55.103Z,22.50
2024-05-09T05:52:55.793Z,22.50
2024-05-09T05:53:55.078Z,22.50
2024-05-09T05:54:55.076Z,22.50
2024-05-09T05:55:55.168Z,22.50
2024-05-09T05:56:55.062Z,22.50
2024-05-09T05:57:55.045Z,16.88
2024-05-09T05:58:55.073Z,16.88
2024-05-09T05:59:55.025Z,22.50
2024-05-09T06:00:55.228Z,22.50
2024-05-09T06:01:55.084Z,22.50
2024-05-09T06:02:55.118Z,22.50
2024-05-09T06:03:56.363Z,22.50
2024-05-09T06:04:55.148Z,22.50
2024-05-09T06:05:54.988Z,22.50
2024-05-09T06:06:54.965Z,22.50
2024-05-09T06:07:54.980Z,22.50
2024-05-09T06:08:54.948Z,22.50
2024-05-09T06:09:54.922Z,22.50
2024-05-09T06:10:54.979Z,22.50
2024-05-09T06:11:54.960Z,22.50
2024-05-09T06:12:54.890Z,28.12
2024-05-09T06:13:54.911Z,22.50
2024-05-09T06:14:54.851Z,28.12
2024-05-09T06:15:54.850Z,28.12
2024-05-09T06:16:58.113Z,28.12
2024-05-09T06:17:55.043Z,28.12
2024-05-09T06:18:54.959Z,28.12
2024-05-09T06:19:54.930Z,28.12
2024-05-09T06:20:54.867Z,28.12
2024-05-09T06:21:54.801Z,28.12
2024-05-09T06:22:54.793Z,28.12
2024-05-09T06:23:54.763Z,28.12
2024-05-09T06:24:54.748Z,28.12
2024-05-09T06:25:55.397Z,28.12
2024-05-09T06:26:54.722Z,28.12
2024-05-09T06:27:54.706Z,28.12
2024-05-09T06:28:54.740Z,28.12
2024-05-09T06:29:54.729Z,28.12
2024-05-09T06:30:54.680Z,28.12
2024-05-09T06:31:57.193Z,28.12
2024-05-09T06:32:54.850Z,28.12
2024-05-09T06:33:54.797Z,28.12
2024-05-09T06:34:54.652Z,28.12
2024-05-09T06:35:54.635Z,28.12
2024-05-09T06:36:55.327Z,28.12
2024-05-09T06:37:54.613Z,28.12
2024-05-09T06:38:54.607Z,28.12
2024-05-09T06:39:54.579Z,28.12
2024-05-09T06:40:54.603Z,28.12
2024-05-09T06:41:54.559Z,28.12
2024-05-09T06:42:54.541Z,28.12
2024-05-09T06:43:54.598Z,28.12
2024-05-09T06:44:54.538Z,28.12
2024-05-09T06:45:54.504Z,28.12
2024-05-09T06:46:57.077Z,28.12
2024-05-09T06:47:54.664Z,28.12
2024-05-09T06:48:54.687Z,28.12
2024-05-09T06:49:54.758Z,28.12
2024-05-09T06:50:54.478Z,28.12
2024-05-09T06:51:54.450Z,28.12
2024-05-09T06:52:54.494Z,28.12
2024-05-09T06:53:54.428Z,28.12
2024-05-09T06:54:54.427Z,28.12
2024-05-09T06:55:54.435Z,28.12
2024-05-09T06:56:54.385Z,28.12
2024-05-09T06:57:54.380Z,28.12
2024-05-09T06:58:54.442Z,28.12
2024-05-09T06:59:54.383Z,28.12
2024-05-09T07:00:54.375Z,28.12
2024-05-09T07:01:54.353Z,28.12
2024-05-09T07:02:54.377Z,28.12
2024-05-09T07:03:54.417Z,28.12
2024-05-09T07:04:54.691Z,28.12
2024-05-09T07:05:55.378Z,28.12
2024-05-09T07:06:54.287Z,28.12
2024-05-09T07:07:54.342Z,28.12
2024-05-09T07:08:54.334Z,28.12
2024-05-09T07:09:54.275Z,28.12
2024-05-09T07:10:54.280Z,28.12
2024-05-09T07:11:54.284Z,28.12
2024-05-09T07:12:54.219Z,28.12
2024-05-09T07:13:54.263Z,28.12
2024-05-09T07:14:54.199Z,28.12
2024-05-09T07:15:54.223Z,28.12
2024-05-09T07:16:54.347Z,28.12
2024-05-09T07:17:54.385Z,28.12
2024-05-09T07:18:54.337Z,28.12
2024-05-09T07:19:54.229Z,28.12
2024-05-09T07:20:54.170Z,28.12
2024-05-09T07:21:54.110Z,28.12
2024-05-09T07:22:54.171Z,28.12
2024-05-09T07:23:54.127Z,28.12
2024-05-09T07:24:54.103Z,28.12
2024-05-09T07:25:54.201Z,28.12
2024-05-09T07:26:54.069Z,28.12
2024-05-09T07:27:54.076Z,28.12
2024-05-09T07:28:54.109Z,28.12
2024-05-09T07:29:54.028Z,28.12
2024-05-09T07:30:54.036Z,28.12
2024-05-09T07:31:54.045Z,28.12
2024-05-09T07:32:54.229Z,28.12
2024-05-09T07:33:54.940Z,28.12
2024-05-09T07:34:54.066Z,28.12
2024-05-09T07:35:53.993Z,28.12
2024-05-09T07:36:53.951Z,28.12
2024-05-09T07:37:54.023Z,28.12
2024-05-09T07:38:53.926Z,28.12
2024-05-09T07:39:53.924Z,28.12
2024-05-09T07:40:53.923Z,28.12
2024-05-09T07:41:53.902Z,28.12
2024-05-09T07:42:53.898Z,28.12
2024-05-09T07:43:53.985Z,28.12
2024-05-09T07:44:53.896Z,28.12
2024-05-09T07:45:56.033Z,28.12
2024-05-09T07:48:13.737Z,28.12
2024-05-09T07:51:32.663Z,28.12
2024-05-09T07:53:37.750Z,28.12
2024-05-09T07:53:51.963Z,28.12
2024-05-09T07:54:25.024Z,28.12
2024-05-09T07:55:24.882Z,28.12
2024-05-09T07:56:25.883Z,28.12
2024-05-09T07:57:24.738Z,28.12
2024-05-09T07:58:24.762Z,28.12
2024-05-09T07:59:24.664Z,33.75
2024-05-09T08:00:31.067Z,28.12
2024-05-09T08:01:24.805Z,28.12
2024-05-09T08:02:24.754Z,28.12
2024-05-09T08:03:24.743Z,28.12
2024-05-09T08:04:26.562Z,28.12
2024-05-09T08:05:24.693Z,28.12
2024-05-09T08:06:24.695Z,28.12
2024-05-09T08:07:24.621Z,28.12
2024-05-09T08:08:25.386Z,28.12
2024-05-09T08:09:24.544Z,28.12
2024-05-09T08:10:28.582Z,28.12
2024-05-09T08:11:24.634Z,28.12
2024-05-09T08:12:24.530Z,28.12
2024-05-09T08:13:24.546Z,28.12
2024-05-09T08:14:24.533Z,28.12
2024-05-09T08:15:24.486Z,28.12
2024-05-09T08:16:24.587Z,28.12
2024-05-09T08:17:24.504Z,28.12
2024-05-09T08:18:24.651Z,28.12
2024-05-09T08:19:24.523Z,28.12
2024-05-09T08:20:31.004Z,28.12
2024-05-09T08:21:24.428Z,28.12
2024-05-09T08:22:24.406Z,28.12
2024-05-09T08:23:24.406Z,28.12
2024-05-09T08:24:24.389Z,28.12
2024-05-09T08:25:24.418Z,28.12
2024-05-09T08:26:24.341Z,28.12
2024-05-09T08:27:24.336Z,28.12
2024-05-09T08:28:24.412Z,28.12
2024-05-09T08:29:24.314Z,28.12
2024-05-09T08:30:32.510Z,28.12
2024-05-09T08:31:24.402Z,28.12
2024-05-09T08:32:24.287Z,28.12
2024-05-09T08:33:24.374Z,28.12
2024-05-09T08:34:24.379Z,28.12
2024-05-09T08:35:24.317Z,28.12
2024-05-09T08:36:25.179Z,28.12
2024-05-09T08:37:27.839Z,28.12
2024-05-09T08:38:24.212Z,28.12
2024-05-09T08:39:24.215Z,33.75
2024-05-09T08:40:31.007Z,28.12
2024-05-09T08:41:24.202Z,33.75
2024-05-09T08:42:24.171Z,33.75
2024-05-09T08:43:24.193Z,33.75
2024-05-09T08:44:24.158Z,28.12
2024-05-09T08:45:24.136Z,33.75
2024-05-09T08:46:24.265Z,33.75
2024-05-09T08:47:24.207Z,33.75
2024-05-09T08:48:24.274Z,33.75
2024-05-09T08:49:24.210Z,33.75
2024-05-09T08:50:32.027Z,33.75
2024-05-09T08:51:24.087Z,33.75
2024-05-09T08:52:24.063Z,33.75
2024-05-09T08:53:24.063Z,33.75
2024-05-09T08:54:24.036Z,33.75
2024-05-09T08:55:24.035Z,33.75
2024-05-09T08:56:24.025Z,33.75
2024-05-09T08:57:24.907Z,33.75
2024-05-09T08:58:24.031Z,33.75
2024-05-09T08:59:23.980Z,33.75
2024-05-09T09:00:33.739Z,33.75
2024-05-09T09:01:24.014Z,33.75
2024-05-09T09:02:24.079Z,33.75
2024-05-09T09:03:23.978Z,33.75
2024-05-09T09:04:24.084Z,33.75
2024-05-09T09:05:24.030Z,33.75
2024-05-09T09:06:23.895Z,33.75
2024-05-09T09:07:23.936Z,33.75
2024-05-09T09:08:23.889Z,33.75
2024-05-09T09:09:23.874Z,33.75
2024-05-09T09:10:29.876Z,33.75
2024-05-09T09:11:23.892Z,33.75
2024-05-09T09:12:23.865Z,33.75
2024-05-09T09:13:23.853Z,33.75
2024-05-09T09:14:23.810Z,33.75
2024-05-09T09:15:23.885Z,33.75
2024-05-09T09:16:23.872Z,28.12
2024-05-09T09:17:23.852Z,28.12
2024-05-09T09:18:23.871Z,28.12
2024-05-09T09:19:24.034Z,28.12
2024-05-09T09:20:29.517Z,28.12
2024-05-09T09:21:23.766Z,33.75
2024-05-09T09:22:23.779Z,33.75
2024-05-09T09:23:23.740Z,33.75
2024-05-09T09:24:23.707Z,33.75
2024-05-09T09:25:25.377Z,33.75
2024-05-09T09:26:23.727Z,33.75
2024-05-09T09:27:23.678Z,33.75
2024-05-09T09:28:23.690Z,33.75
2024-05-09T09:29:23.647Z,33.75
2024-05-09T09:30:34.605Z,33.75
2024-05-09T09:31:23.684Z,33.75
2024-05-09T09:32:23.671Z,28.12
2024-05-09T09:33:23.685Z,33.75
2024-05-09T09:34:23.724Z,33.75
2024-05-09T09:35:23.649Z,33.75
2024-05-09T09:36:23.593Z,33.75
2024-05-09T09:37:23.572Z,33.75
2024-05-09T09:38:23.555Z,33.75
2024-05-09T09:39:23.572Z,33.75
2024-05-09T09:40:31.030Z,33.75
2024-05-09T09:41:23.527Z,33.75
2024-05-09T09:42:23.529Z,33.75
2024-05-09T09:43:23.547Z,33.75
2024-05-09T09:44:23.486Z,33.75
2024-05-09T09:45:23.477Z,33.75
2024-05-09T09:46:23.617Z,33.75
2024-05-09T09:47:23.510Z,33.75
2024-05-09T09:48:23.781Z,33.75
2024-05-09T09:49:23.455Z,33.75
2024-05-09T09:50:31.339Z,33.75
2024-05-09T09:51:23.403Z,33.75
2024-05-09T09:52:23.434Z,33.75
2024-05-09T09:53:23.431Z,33.75
2024-05-09T09:54:23.385Z,33.75
2024-05-09T09:55:23.516Z,33.75
2024-05-09T09:56:23.366Z,33.75
2024-05-09T09:57:23.346Z,33.75
2024-05-09T09:58:23.474Z,33.75
2024-05-09T09:59:23.363Z,33.75
2024-05-09T10:00:30.161Z,33.75
2024-05-09T10:01:23.361Z,33.75
2024-05-09T10:02:23.422Z,33.75
2024-05-09T10:03:23.356Z,33.75
2024-05-09T10:04:23.382Z,33.75
2024-05-09T10:05:23.459Z,33.75
2024-05-09T10:06:23.237Z,33.75
2024-05-09T10:07:23.293Z,33.75
2024-05-09T10:08:23.232Z,33.75
2024-05-09T10:09:23.259Z,33.75
2024-05-09T10:10:30.427Z,33.75
2024-05-09T10:11:23.226Z,33.75
2024-05-09T10:12:23.209Z,33.75
2024-05-09T10:13:23.260Z,33.75
2024-05-09T10:14:23.163Z,33.75
2024-05-09T10:15:23.151Z,33.75
2024-05-09T10:16:23.351Z,33.75
2024-05-09T10:17:23.155Z,33.75
2024-05-09T10:18:23.434Z,33.75
2024-05-09T10:19:23.174Z,33.75
2024-05-09T10:20:27.968Z,33.75
2024-05-09T10:21:23.215Z,33.75
2024-05-09T10:22:23.147Z,33.75
2024-05-09T10:23:23.081Z,33.75
2024-05-09T10:24:23.047Z,33.75
2024-05-09T10:25:23.264Z,33.75
2024-05-09T10:26:23.061Z,33.75
2024-05-09T10:27:23.023Z,33.75
2024-05-09T10:28:23.037Z,33.75
2024-05-09T10:29:23.140Z,33.75
2024-05-09T10:30:29.790Z,33.75
2024-05-09T10:31:23.000Z,33.75
2024-05-09T10:32:23.175Z,33.75
2024-05-09T10:33:23.208Z,33.75
2024-05-09T10:34:23.380Z,33.75
2024-05-09T10:35:23.852Z,33.75
2024-05-09T10:36:22.935Z,33.75
2024-05-09T10:37:23.138Z,33.75
2024-05-09T10:38:22.944Z,33.75
2024-05-09T10:39:22.938Z,39.38
2024-05-09T10:40:28.771Z,39.38
2024-05-09T10:41:22.978Z,39.38
2024-05-09T10:42:22.940Z,39.38
2024-05-09T10:43:23.043Z,39.38
2024-05-09T10:44:22.839Z,39.38
2024-05-09T10:45:22.829Z,39.38
2024-05-09T10:46:22.939Z,39.38
2024-05-09T10:47:23.473Z,39.38
2024-05-09T10:48:22.910Z,39.38
2024-05-09T10:49:22.941Z,39.38
2024-05-09T10:50:28.499Z,39.38
2024-05-09T10:51:22.763Z,39.38
2024-05-09T10:52:22.808Z,39.38
2024-05-09T10:53:22.717Z,45.00
2024-05-09T10:54:23.410Z,39.38
2024-05-09T10:55:22.888Z,39.38
2024-05-09T10:56:22.694Z,45.00
2024-05-09T10:57:22.694Z,45.00
2024-05-09T10:58:22.703Z,45.00
2024-05-09T10:59:22.657Z,45.00
2024-05-09T11:00:27.844Z,45.00
2024-05-09T11:01:22.806Z,45.00
2024-05-09T11:02:22.900Z,45.00
2024-05-09T11:03:22.650Z,45.00
2024-05-09T11:04:22.760Z,45.00
2024-05-09T11:05:23.594Z,45.00
2024-05-09T11:06:22.631Z,45.00
2024-05-09T11:07:22.808Z,45.00
2024-05-09T11:08:22.568Z,50.62
2024-05-09T11:09:22.560Z,50.62
2024-05-09T11:10:27.825Z,50.62
2024-05-09T11:11:22.599Z,50.62
2024-05-09T11:12:24.715Z,50.62
2024-05-09T11:13:22.585Z,50.62
2024-05-09T11:14:22.506Z,56.25
2024-05-09T11:15:23.368Z,56.25
2024-05-09T11:16:22.695Z,56.25
2024-05-09T11:17:22.572Z,56.25
2024-05-09T11:18:25.352Z,56.25
2024-05-09T11:19:22.561Z,61.88
2024-05-09T11:20:29.131Z,61.88
2024-05-09T11:21:22.423Z,61.88
2024-05-09T11:22:22.420Z,67.50
2024-05-09T11:23:22.409Z,67.50
2024-05-09T11:24:22.392Z,73.12
2024-05-09T11:25:22.429Z,78.75
2024-05-09T11:26:22.518Z,78.75
2024-05-09T11:27:22.351Z,78.75
2024-05-09T11:28:22.958Z,78.75
2024-05-09T11:29:22.333Z,84.38
2024-05-09T11:30:29.743Z,90.00
2024-05-09T11:31:22.570Z,95.62
2024-05-09T11:32:22.429Z,95.62
2024-05-09T11:33:22.299Z,101.25
2024-05-09T11:34:22.353Z,106.88
2024-05-09T11:35:22.267Z,112.50
2024-05-09T11:36:22.279Z,118.12
2024-05-09T11:37:22.284Z,118.12
2024-05-09T11:38:22.243Z,118.12
2024-05-09T11:39:22.243Z,123.75
2024-05-09T11:40:25.739Z,123.75
2024-05-09T11:41:22.208Z,129.38
2024-05-09T11:42:22.211Z,135.00
2024-05-09T11:43:22.292Z,135.00
2024-05-09T11:44:22.935Z,140.62
2024-05-09T11:45:22.221Z,146.25
2024-05-09T11:46:22.183Z,146.25
2024-05-09T11:47:22.243Z,151.88
2024-05-09T11:48:22.329Z,157.50
2024-05-09T11:49:25.358Z,157.50
2024-05-09T11:50:27.389Z,163.12
2024-05-09T11:51:22.118Z,163.12
2024-05-09T11:52:22.149Z,168.75
2024-05-09T11:53:22.098Z,174.38
2024-05-09T11:54:22.134Z,174.38
2024-05-09T11:55:27.207Z,180.00
2024-05-09T11:56:22.070Z,185.62
2024-05-09T11:57:22.029Z,185.62
2024-05-09T11:58:22.071Z,191.25
2024-05-09T11:59:22.015Z,196.88
2024-05-09T12:00:29.598Z,196.88
2024-05-09T12:01:23.134Z,202.50
2024-05-09T12:02:23.065Z,208.12
2024-05-09T12:03:22.016Z,208.12
2024-05-09T12:04:23.074Z,208.12
2024-05-09T12:05:22.048Z,213.75
2024-05-09T12:06:21.957Z,213.75
2024-05-09T12:07:21.941Z,219.38
2024-05-09T12:08:21.922Z,219.38
2024-05-09T12:09:21.907Z,225.00
2024-05-09T12:10:31.957Z,225.00
2024-05-09T12:11:22.955Z,230.62
2024-05-09T12:12:21.875Z,236.25
2024-05-09T12:13:21.926Z,241.88
2024-05-09T12:14:21.847Z,241.88
2024-05-09T12:15:21.835Z,247.50
2024-05-09T12:16:22.093Z,253.12
2024-05-09T12:17:21.937Z,253.12
2024-05-09T12:18:21.827Z,258.75
2024-05-09T12:19:21.866Z,264.38
2024-05-09T12:20:28.746Z,270.00
2024-05-09T12:21:22.448Z,270.00
2024-05-09T12:22:21.790Z,275.62
2024-05-09T12:23:21.750Z,275.62
2024-05-09T12:24:21.760Z,281.25
2024-05-09T12:25:21.785Z,281.25
2024-05-09T12:26:21.732Z,286.88
2024-05-09T12:27:21.711Z,292.50
2024-05-09T12:28:21.965Z,292.50
2024-05-09T12:29:21.682Z,298.12
2024-05-09T12:30:32.526Z,303.75
2024-05-09T12:31:21.710Z,309.38
2024-05-09T12:32:21.704Z,315.00
2024-05-09T12:33:21.844Z,320.62
2024-05-09T12:34:21.715Z,320.62
2024-05-09T12:35:21.657Z,326.25
2024-05-09T12:36:21.610Z,326.25
2024-05-09T12:37:21.645Z,331.88
2024-05-09T12:38:21.613Z,337.50
2024-05-09T12:39:21.583Z,337.50
2024-05-09T12:40:31.345Z,343.12
2024-05-09T12:41:21.588Z,343.12
2024-05-09T12:42:27.263Z,343.12
2024-05-09T12:43:21.592Z,348.75
2024-05-09T12:44:21.528Z,348.75
2024-05-09T12:45:21.531Z,348.75
2024-05-09T12:46:21.642Z,360.00
2024-05-09T12:47:21.593Z,360.00
2024-05-09T12:48:21.573Z,365.62
2024-05-09T12:49:21.713Z,365.62
2024-05-09T12:50:29.211Z,365.62
2024-05-09T12:51:22.454Z,382.50
2024-05-09T12:52:22.428Z,388.12
2024-05-09T12:53:21.450Z,393.75
2024-05-09T12:54:21.467Z,399.38
2024-05-09T12:55:22.030Z,399.38
2024-05-09T12:56:21.400Z,405.00
2024-05-09T12:57:21.414Z,410.62
2024-05-09T12:58:21.424Z,410.62
2024-05-09T12:59:21.375Z,416.25
2024-05-09T13:00:28.136Z,416.25
2024-05-09T13:01:21.426Z,421.88
2024-05-09T13:02:21.473Z,427.50