createdAt,value
2019-04-05T00:00:50.786Z,7.70
2019-04-05T00:03:24.146Z,7.70
2019-04-05T00:05:58.535Z,7.60
2019-04-05T00:08:31.981Z,7.70
2019-04-05T00:11:05.181Z,7.70
2019-04-05T00:13:39.404Z,7.70
2019-04-05T00:21:56.344Z,7.60
2019-04-05T00:24:32.871Z,7.60
2019-04-05T00:27:06.363Z,7.60
2019-04-05T00:29:39.854Z,7.60
2019-04-05T00:32:14.274Z,7.60
2019-04-05T00:34:47.970Z,7.60
2019-04-05T00:37:21.369Z,7.60
2019-04-05T00:39:54.735Z,7.70
2019-04-05T00:42:28.101Z,7.70
2019-04-05T00:45:01.563Z,7.70
2019-04-05T00:47:36.031Z,7.70
2019-04-05T00:50:10.063Z,7.80
2019-04-05T00:52:59.660Z,7.70
2019-04-05T00:55:33.115Z,7.80
2019-04-05T00:58:10.554Z,7.70
2019-04-05T01:00:44.162Z,7.70
2019-04-05T01:03:17.629Z,7.70
2019-04-05T01:11:22.329Z,7.70
2019-04-05T01:13:56.872Z,7.70
2019-04-05T01:16:31.494Z,7.70
2019-04-05T01:19:04.953Z,7.70
2019-04-05T01:21:42.124Z,7.70
2019-04-05T01:27:01.695Z,7.70
2019-04-05T01:29:35.064Z,7.70
2019-04-05T01:32:08.470Z,7.70
2019-04-05T01:34:41.813Z,7.60
2019-04-05T01:37:16.503Z,7.60
2019-04-05T01:39:49.889Z,7.60
2019-04-05T01:42:24.520Z,7.50
2019-04-05T01:44:58.391Z,7.50
2019-04-05T01:47:39.169Z,7.40
2019-04-05T01:50:14.015Z,7.40
2019-04-05T01:52:48.621Z,7.50
2019-04-05T01:55:22.077Z,7.30
2019-04-05T01:57:55.980Z,7.30
2019-04-05T02:00:29.355Z,7.30
2019-04-05T02:03:02.720Z,7.30
2019-04-05T02:05:36.260Z,7.30
2019-04-05T02:08:09.656Z,7.20
2019-04-05T02:10:43.123Z,7.30
2019-04-05T02:13:29.063Z,7.30
2019-04-05T02:16:06.658Z,7.30
2019-04-05T02:18:37.947Z,7.30
2019-04-05T02:21:11.373Z,7.30
2019-04-05T02:23:45.911Z,7.30
2019-04-05T02:26:20.518Z,7.30
2019-04-05T02:28:53.949Z,7.40
2019-04-05T02:31:27.337Z,7.40
2019-04-05T02:34:01.677Z,7.50
2019-04-05T02:36:35.232Z,7.40
2019-04-05T02:39:09.287Z,7.40
2019-04-05T02:41:50.280Z,7.50
2019-04-05T02:44:25.567Z,7.50
2019-04-05T02:46:59.141Z,7.50
2019-04-05T02:49:35.390Z,7.50
2019-04-05T02:52:09.370Z,7.40
2019-04-05T02:54:45.088Z,7.40
2019-04-05T02:57:21.645Z,7.40
2019-04-05T02:59:56.612Z,7.40
2019-04-05T03:02:30.715Z,7.40
2019-04-05T03:05:04.264Z,7.40
2019-04-05T03:07:37.938Z,7.50
2019-04-05T03:10:52.045Z,7.40
2019-04-05T03:13:49.757Z,7.40
2019-04-05T03:16:39.548Z,7.40
2019-04-05T03:19:12.215Z,7.50
2019-04-05T03:21:50.092Z,7.50
2019-04-05T03:24:29.023Z,7.50
2019-04-05T03:27:06.819Z,7.50
2019-04-05T03:29:40.277Z,7.50
2019-04-05T03:32:14.774Z,7.50
2019-04-05T03:34:48.846Z,7.60
2019-04-05T03:37:22.924Z,7.50
2019-04-05T03:39:57.526Z,7.50
2019-04-05T03:45:52.352Z,7.40
2019-04-05T03:48:26.168Z,7.40
2019-04-05T03:50:59.630Z,7.40
2019-04-05T03:53:34.399Z,7.50
2019-04-05T03:56:08.078Z,7.40
2019-04-05T03:58:43.564Z,7.50
2019-04-05T04:01:17.061Z,7.50
2019-04-05T04:03:51.873Z,7.50
2019-04-05T04:09:17.807Z,7.40
2019-04-05T04:11:53.057Z,7.50
2019-04-05T04:14:26.746Z,7.50
2019-04-05T04:17:12.222Z,7.40
2019-04-05T04:19:35.645Z,7.50
2019-04-05T04:22:19.324Z,7.50
2019-04-05T04:24:53.726Z,7.50
2019-04-05T04:27:28.486Z,7.60
2019-04-05T04:30:02.333Z,7.60
2019-04-05T04:32:36.896Z,7.60
2019-04-05T04:35:10.906Z,7.60
2019-04-05T04:37:44.289Z,7.60
2019-04-05T04:40:37.485Z,7.70
2019-04-05T04:43:11.951Z,7.70
2019-04-05T04:45:45.674Z,7.80
2019-04-05T04:48:19.238Z,7.90
2019-04-05T04:50:53.171Z,7.90
2019-04-05T04:53:27.021Z,8.00
2019-04-05T04:56:00.612Z,8.10
2019-04-05T04:58:34.141Z,8.10
2019-04-05T05:01:08.117Z,8.20
2019-04-05T05:03:42.041Z,8.20
2019-04-05T05:06:15.627Z,8.30
2019-04-05T05:08:49.453Z,8.40
2019-04-05T05:11:22.923Z,8.50
2019-04-05T05:13:56.822Z,8.50
2019-04-05T05:16:40.382Z,8.50
2019-04-05T05:19:14.490Z,8.60
2019-04-05T05:21:48.143Z,8.70
2019-04-05T05:24:21.911Z,8.80
2019-04-05T05:26:55.842Z,8.80
2019-04-05T05:29:29.631Z,8.80
2019-04-05T05:32:09.668Z,8.90
2019-04-05T05:34:43.603Z,8.90
2019-04-05T05:37:17.352Z,8.90
2019-04-05T05:39:50.902Z,9.00
2019-04-05T05:42:24.463Z,9.00
2019-04-05T05:44:58.033Z,9.10
2019-04-05T05:47:31.521Z,9.20
2019-04-05T05:50:08.395Z,9.20
2019-04-05T05:52:42.315Z,9.30
2019-04-05T05:55:16.265Z,9.40
2019-04-05T05:57:49.881Z,9.40
2019-04-05T06:00:24.264Z,9.60
2019-04-05T06:02:57.704Z,9.60
2019-04-05T06:05:31.265Z,9.70
2019-04-05T06:08:05.802Z,9.80
2019-04-05T06:10:39.229Z,9.90
2019-04-05T06:13:12.639Z,9.90
2019-04-05T06:15:46.143Z,10.00
2019-04-05T06:18:19.673Z,10.00
2019-04-05T06:20:53.059Z,10.20
2019-04-05T06:23:33.499Z,10.30
2019-04-05T06:26:03.629Z,10.20
2019-04-05T06:28:37.098Z,10.30
2019-04-05T06:31:10.699Z,10.40
2019-04-05T06:33:44.071Z,10.50
2019-04-05T06:36:17.510Z,10.70
2019-04-05T06:38:51.442Z,10.80
2019-04-05T06:41:24.903Z,10.80
2019-04-05T06:43:58.341Z,11.00
2019-04-05T06:46:31.753Z,11.00
2019-04-05T06:49:05.137Z,11.10
2019-04-05T06:51:38.501Z,11.30
2019-04-05T06:54:12.572Z,11.40
2019-04-05T06:56:46.198Z,11.60
2019-04-05T06:59:21.155Z,11.70
2019-04-05T07:01:54.680Z,11.80
2019-04-05T07:04:30.887Z,11.80
2019-04-05T07:07:04.223Z,11.90
2019-04-05T07:09:37.631Z,12.00
2019-04-05T07:12:11.264Z,12.10
2019-04-05T07:14:44.635Z,12.20
2019-04-05T07:17:18.932Z,12.20
2019-04-05T07:19:52.294Z,12.30
2019-04-05T07:22:37.010Z,12.40
2019-04-05T07:25:00.805Z,12.40
2019-04-05T07:27:34.799Z,12.50
2019-04-05T07:30:09.623Z,12.50
2019-04-05T07:32:43.163Z,12.60
2019-04-05T07:35:33.780Z,12.70
2019-04-05T07:38:03.561Z,12.80
2019-04-05T07:40:37.016Z,12.90
2019-04-05T07:43:10.520Z,13.00
2019-04-05T07:45:45.949Z,13.10
2019-04-05T07:48:19.752Z,13.20
2019-04-05T07:50:53.213Z,13.40
2019-04-05T07:53:26.890Z,13.50
2019-04-05T07:56:00.293Z,13.60
2019-04-05T07:58:34.892Z,13.70
2019-04-05T08:01:09.127Z,13.80
2019-04-05T08:03:42.761Z,13.80
2019-04-05T08:06:17.038Z,14.00
2019-04-05T08:08:57.913Z,14.00
2019-04-05T08:11:32.103Z,14.20
2019-04-05T08:14:05.913Z,14.10
2019-04-05T08:16:39.342Z,14.20
2019-04-05T08:19:12.804Z,14.30
2019-04-05T08:21:46.264Z,14.30
2019-04-05T08:24:19.764Z,14.40
2019-04-05T08:26:53.137Z,14.50
2019-04-05T08:29:26.552Z,14.50
2019-04-05T08:32:13.588Z,14.60
2019-04-05T08:34:35.611Z,14.70
2019-04-05T08:37:08.989Z,14.80
2019-04-05T08:39:42.421Z,14.80
2019-04-05T08:42:15.837Z,14.90
2019-04-05T08:44:49.241Z,15.00
2019-04-05T08:47:26.982Z,15.10
2019-04-05T08:50:00.518Z,15.10
2019-04-05T08:52:33.884Z,15.20
2019-04-05T08:55:08.384Z,15.20
2019-04-05T08:57:41.732Z,15.30
2019-04-05T09:00:15.938Z,15.30
2019-04-05T09:02:49.336Z,15.30
2019-04-05T09:05:24.465Z,15.50
2019-04-05T09:07:57.862Z,15.50
2019-04-05T09:10:31.432Z,15.60
2019-04-05T09:13:04.908Z,15.60
2019-04-05T09:15:38.422Z,15.80
2019-04-05T09:18:12.633Z,15.80
2019-04-05T09:20:46.141Z,16.00
2019-04-05T09:23:19.545Z,16.00
2019-04-05T09:26:00.223Z,16.00
2019-04-05T09:28:34.822Z,16.10
2019-04-05T09:31:08.315Z,16.10
2019-04-05T09:33:41.732Z,16.30
2019-04-05T09:36:15.185Z,16.30
2019-04-05T09:38:48.596Z,16.30
2019-04-05T09:41:22.113Z,16.40
2019-04-05T09:43:57.672Z,16.40
2019-04-05T09:46:31.146Z,16.40
2019-04-05T09:49:04.840Z,16.60
2019-04-05T09:51:38.181Z,16.70
2019-04-05T09:54:11.868Z,16.60
2019-04-05T09:56:45.560Z,16.60
2019-04-05T09:59:18.932Z,16.90
2019-04-05T10:01:52.452Z,17.10
2019-04-05T10:04:25.744Z,17.20
2019-04-05T10:06:59.168Z,17.30
2019-04-05T10:09:32.566Z,17.30
2019-04-05T10:12:05.999Z,17.40
2019-04-05T10:14:42.242Z,17.40
2019-04-05T10:17:16.002Z,17.30
2019-04-05T10:19:50.488Z,17.60
2019-04-05T10:22:23.967Z,17.50
2019-04-05T10:24:57.329Z,17.70
2019-04-05T10:27:30.921Z,17.70
2019-04-05T10:30:06.029Z,17.70
2019-04-05T10:32:39.432Z,17.80
2019-04-05T10:35:13.072Z,17.80
2019-04-05T10:37:46.548Z,17.90
2019-04-05T10:40:20.095Z,17.90
2019-04-05T10:42:53.616Z,18.00
2019-04-05T10:45:27.197Z,18.10
2019-04-05T10:48:00.662Z,18.10
2019-04-05T10:50:35.624Z,18.30
2019-04-05T10:53:09.015Z,18.40
2019-04-05T10:55:42.541Z,18.40
2019-04-05T10:58:16.113Z,18.50
2019-04-05T11:00:49.807Z,18.50
2019-04-05T11:03:23.255Z,18.60
2019-04-05T11:05:56.712Z,18.70
2019-04-05T11:08:30.091Z,18.80
2019-04-05T11:11:07.640Z,18.80
2019-04-05T11:13:42.253Z,18.90
2019-04-05T11:16:15.762Z,19.10
2019-04-05T11:18:49.356Z,19.10
2019-04-05T11:21:22.760Z,19.30
2019-04-05T11:23:56.387Z,19.40
2019-04-05T11:26:29.802Z,19.40
2019-04-05T11:29:03.164Z,19.50
2019-04-05T11:31:36.662Z,19.60
2019-04-05T11:34:10.337Z,19.80
2019-04-05T11:36:44.068Z,19.80
2019-04-05T11:39:17.598Z,19.90
2019-04-05T11:41:55.527Z,19.70
2019-04-05T11:44:29.900Z,20.00
2019-04-05T11:47:05.115Z,20.10
2019-04-05T11:49:40.236Z,20.40
2019-04-05T11:52:13.651Z,20.30
2019-04-05T11:54:47.035Z,20.40
2019-04-05T11:57:20.544Z,20.40
2019-04-05T11:59:54.052Z,20.60
2019-04-05T12:02:28.990Z,20.70
2019-04-05T12:05:02.492Z,20.40
2019-04-05T12:07:36.061Z,20.40
2019-04-05T12:10:10.894Z,20.70
2019-04-05T12:12:44.492Z,20.80
2019-04-05T12:15:18.000Z,21.00
2019-04-05T12:17:51.496Z,21.20
2019-04-05T12:20:24.849Z,21.20
2019-04-05T12:22:58.275Z,20.90
2019-04-05T12:25:33.578Z,21.20
2019-04-05T12:28:10.284Z,21.30
2019-04-05T12:30:45.792Z,21.40
2019-04-05T12:33:19.661Z,21.40
2019-04-05T12:35:56.644Z,21.40
2019-04-05T12:38:33.135Z,20.80
2019-04-05T12:41:10.661Z,20.40
2019-04-05T12:43:44.624Z,20.80
2019-04-05T12:46:17.103Z,21.20
2019-04-05T12:48:51.726Z,21.20
2019-04-05T12:51:25.264Z,21.30
2019-04-05T12:53:58.695Z,21.60
2019-04-05T12:56:32.113Z,21.70
2019-04-05T12:59:05.799Z,21.80
2019-04-05T13:01:39.374Z,21.70
2019-04-05T13:04:12.927Z,22.00
2019-04-05T13:06:47.446Z,21.90
2019-04-05T13:09:21.453Z,21.90
2019-04-05T13:11:57.343Z,22.00
2019-04-05T13:14:31.010Z,22.10
2019-04-05T13:17:04.394Z,21.70
2019-04-05T13:19:37.909Z,21.50
2019-04-05T13:22:11.285Z,21.40
2019-04-05T13:24:44.740Z,21.70
2019-04-05T13:27:18.086Z,21.80
2019-04-05T13:29:51.699Z,21.90
2019-04-05T13:32:25.153Z,22.00
2019-04-05T13:34:58.741Z,22.10
2019-04-05T13:37:32.216Z,22.30
2019-04-05T13:40:08.061Z,21.60
2019-04-05T13:42:41.512Z,21.90
2019-04-05T13:45:16.944Z,22.20
2019-04-05T13:47:50.311Z,22.70
2019-04-05T13:50:23.885Z,22.90
2019-04-05T13:52:57.365Z,23.10
2019-04-05T13:55:30.978Z,23.10
2019-04-05T13:58:04.663Z,23.10
2019-04-05T14:00:39.261Z,22.50
2019-04-05T14:03:12.659Z,22.30
2019-04-05T14:05:46.235Z,22.40
2019-04-05T14:08:20.805Z,22.40
2019-04-05T14:10:54.454Z,22.30
2019-04-05T14:13:27.947Z,22.40
2019-04-05T14:16:01.497Z,21.80
2019-04-05T14:18:34.882Z,21.60
2019-04-05T14:21:08.397Z,21.50
2019-04-05T14:23:41.904Z,21.70
2019-04-05T14:26:15.414Z,22.00
2019-04-05T14:28:53.140Z,21.30
2019-04-05T14:31:26.683Z,22.40
2019-04-05T14:34:00.090Z,23.10
2019-04-05T14:36:33.757Z,23.50
2019-04-05T14:39:10.743Z,23.80
2019-04-05T14:41:44.527Z,23.80
2019-04-05T14:44:18.035Z,23.80
2019-04-05T14:46:51.597Z,23.50
2019-04-05T14:49:25.090Z,23.10
2019-04-05T14:52:01.062Z,22.40
2019-04-05T14:54:34.432Z,22.10
2019-04-05T14:57:07.974Z,22.00
2019-04-05T14:59:41.571Z,21.70
2019-04-05T15:02:15.221Z,21.20
2019-04-05T15:04:49.487Z,20.70
2019-04-05T15:07:23.131Z,20.60
2019-04-05T15:09:56.563Z,20.60
2019-04-05T15:12:30.004Z,20.30
2019-04-05T15:15:06.256Z,20.00
2019-04-05T15:17:47.978Z,19.70
2019-04-05T15:20:15.685Z,19.50
2019-04-05T15:22:49.241Z,19.40
2019-04-05T15:25:22.823Z,19.20
2019-04-05T15:27:56.813Z,18.90
2019-04-05T15:30:30.302Z,18.80
2019-04-05T15:33:04.461Z,18.60
2019-04-05T15:35:37.823Z,18.50
2019-04-05T15:38:11.627Z,18.40
2019-04-05T15:40:45.332Z,18.40
2019-04-05T15:43:19.039Z,18.20
2019-04-05T15:45:52.516Z,18.30
2019-04-05T15:48:25.965Z,18.30
2019-04-05T15:50:59.477Z,18.20
2019-04-05T15:53:33.042Z,18.20
2019-04-05T15:56:09.447Z,18.20
2019-04-05T15:58:43.040Z,18.10
2019-04-05T16:01:17.331Z,18.10
2019-04-05T16:03:50.742Z,18.10
2019-04-05T16:06:24.285Z,18.10
2019-04-05T16:08:57.845Z,18.10
2019-04-05T16:11:31.292Z,18.00
2019-04-05T16:14:05.133Z,18.00
2019-04-05T16:16:39.464Z,17.90
2019-04-05T16:19:14.083Z,17.90
2019-04-05T16:21:47.462Z,17.80
2019-04-05T16:24:20.981Z,17.70
2019-04-05T16:26:54.450Z,17.70
2019-04-05T16:29:28.027Z,17.60
2019-04-05T16:32:01.482Z,17.60
2019-04-05T16:34:35.939Z,17.60
2019-04-05T16:37:09.435Z,17.60
2019-04-05T16:39:43.022Z,17.50
2019-04-05T16:42:16.542Z,17.50
2019-04-05T16:44:50.132Z,17.40
2019-04-05T16:47:23.636Z,17.40
2019-04-05T16:49:58.342Z,17.30
2019-04-05T16:52:43.787Z,17.30
2019-04-05T16:55:07.799Z,17.20
2019-04-05T16:57:41.185Z,17.20
2019-04-05T17:00:15.813Z,17.10
2019-04-05T17:02:49.419Z,17.10
2019-04-05T17:05:23.073Z,17.10
2019-04-05T17:07:56.468Z,17.00
2019-04-05T17:10:30.078Z,16.90
2019-04-05T17:13:03.736Z,16.90
2019-04-05T17:15:37.307Z,16.80
2019-04-05T17:18:12.242Z,16.70
2019-04-05T17:20:45.769Z,16.60
2019-04-05T17:23:19.365Z,16.60
2019-04-05T17:25:52.915Z,16.50
2019-04-05T17:28:26.422Z,16.40
2019-04-05T17:30:59.991Z,16.40
2019-04-05T17:33:33.499Z,16.30
2019-04-05T17:36:10.065Z,16.20
2019-04-05T17:38:44.732Z,16.20
2019-04-05T17:41:18.180Z,16.10
2019-04-05T17:43:51.624Z,15.90
2019-04-05T17:46:25.079Z,15.90
2019-04-05T17:48:58.532Z,15.70
2019-04-05T17:51:32.582Z,15.60
2019-04-05T17:54:06.196Z,15.60
2019-04-05T17:56:39.951Z,15.50
2019-04-05T17:59:13.982Z,15.30
2019-04-05T18:01:47.523Z,15.30
2019-04-05T18:04:20.899Z,15.20
2019-04-05T18:06:54.514Z,15.10
2019-04-05T18:09:28.015Z,15.00
2019-04-05T18:12:01.598Z,14.90
2019-04-05T18:14:35.124Z,14.90
2019-04-05T18:17:09.742Z,14.80
2019-04-05T18:19:43.406Z,14.70
2019-04-05T18:22:17.047Z,14.70
2019-04-05T18:24:50.554Z,14.60
2019-04-05T18:27:25.158Z,14.50
2019-04-05T18:29:58.610Z,14.40
2019-04-05T18:32:32.039Z,14.40
2019-04-05T18:35:06.533Z,14.50
2019-04-05T18:37:40.012Z,14.20
2019-04-05T18:40:14.931Z,14.20
2019-04-05T18:42:48.494Z,14.10
2019-04-05T18:45:21.862Z,14.00
2019-04-05T18:47:55.289Z,14.00
2019-04-05T18:50:28.573Z,13.90
2019-04-05T18:53:01.976Z,13.90
2019-04-05T18:55:35.960Z,13.80
2019-04-05T18:58:09.357Z,13.70
2019-04-05T19:00:42.793Z,13.70
2019-04-05T19:03:16.224Z,13.60
2019-04-05T19:05:49.763Z,13.50
2019-04-05T19:08:23.324Z,13.50
2019-04-05T19:10:56.705Z,13.40
2019-04-05T19:13:30.243Z,13.40
2019-04-05T19:16:03.722Z,13.30
2019-04-05T19:18:37.224Z,13.30
2019-04-05T19:21:10.693Z,13.20
2019-04-05T19:23:50.875Z,13.10
2019-04-05T19:26:19.211Z,13.10
2019-04-05T19:28:52.760Z,13.00
2019-04-05T19:49:32.254Z,12.50
2019-04-05T19:52:05.778Z,12.60
2019-04-05T19:54:39.454Z,12.50
2019-04-05T19:57:12.830Z,12.50
2019-04-05T19:59:46.250Z,12.40
2019-04-05T20:02:20.801Z,12.40
2019-04-05T20:04:54.522Z,12.30
2019-04-05T20:07:29.025Z,12.20
2019-04-05T20:10:02.548Z,12.20
2019-04-05T20:12:37.046Z,12.20
2019-04-05T20:15:10.830Z,12.20
2019-04-05T20:17:44.322Z,12.10
2019-04-05T20:20:17.876Z,12.10
2019-04-05T20:22:51.245Z,12.00
2019-04-05T20:25:25.743Z,12.00
2019-04-05T20:27:59.352Z,12.00
2019-04-05T20:30:34.002Z,11.90
2019-04-05T20:33:07.503Z,11.90
2019-04-05T20:35:40.919Z,11.90
2019-04-05T20:38:14.803Z,11.90
2019-04-05T20:40:48.446Z,11.90
2019-04-05T20:43:21.923Z,11.80
2019-04-05T20:45:55.683Z,11.80
2019-04-05T20:48:29.257Z,11.80
2019-04-05T20:51:02.862Z,11.80
2019-04-05T20:53:36.231Z,11.80
2019-04-05T20:56:09.852Z,11.70
2019-04-05T20:58:43.538Z,11.70
2019-04-05T21:01:17.293Z,11.70
2019-04-05T21:03:50.944Z,11.70
2019-04-05T21:06:24.496Z,11.70
2019-04-05T21:08:57.848Z,11.60
2019-04-05T21:11:31.371Z,11.60
2019-04-05T21:14:05.903Z,11.50
2019-04-05T21:16:39.433Z,11.50
2019-04-05T21:19:13.928Z,11.50
2019-04-05T21:21:47.345Z,11.50
2019-04-05T21:24:20.708Z,11.40
2019-04-05T21:26:54.523Z,11.40
2019-04-05T21:29:28.147Z,11.40
2019-04-05T21:32:01.662Z,11.30
2019-04-05T21:34:35.030Z,11.30
2019-04-05T21:37:08.464Z,11.20
2019-04-05T21:39:42.921Z,11.20
2019-04-05T21:42:16.331Z,11.10
2019-04-05T21:44:49.719Z,11.10
2019-04-05T21:47:23.122Z,11.10
2019-04-05T21:49:56.516Z,11.00
2019-04-05T21:52:29.899Z,11.00
2019-04-05T21:55:03.333Z,10.90
2019-04-05T21:57:36.770Z,10.90
2019-04-05T22:00:30.778Z,10.90
2019-04-05T22:03:04.482Z,10.90
2019-04-05T22:05:37.873Z,10.80
2019-04-05T22:08:11.409Z,10.80
2019-04-05T22:10:44.878Z,10.80
2019-04-05T22:13:18.181Z,10.80
2019-04-05T22:15:51.635Z,10.80
2019-04-05T22:18:25.001Z,10.70
2019-04-05T22:20:58.416Z,10.70
2019-04-05T22:23:31.776Z,10.70
2019-04-05T22:26:05.169Z,10.60
2019-04-05T22:28:39.382Z,10.50
2019-04-05T22:31:12.847Z,10.60
2019-04-05T22:33:46.363Z,10.50
2019-04-05T22:36:19.783Z,10.50
2019-04-05T22:38:53.151Z,10.40
2019-04-05T22:41:26.590Z,10.40
2019-04-05T22:43:59.924Z,10.30
2019-04-05T22:46:33.324Z,10.30
2019-04-05T22:49:06.692Z,10.30
2019-04-05T22:51:43.514Z,10.20
2019-04-05T22:54:16.894Z,10.10
2019-04-05T22:56:50.295Z,10.00
2019-04-05T22:59:23.713Z,10.00
2019-04-05T23:01:57.119Z,10.00
2019-04-05T23:04:30.584Z,9.90
2019-04-05T23:07:04.015Z,9.90
2019-04-05T23:09:37.840Z,9.90
2019-04-05T23:12:11.420Z,9.80
2019-04-05T23:14:44.773Z,9.80
2019-04-05T23:17:18.168Z,9.80
2019-04-05T23:19:51.459Z,9.80
2019-04-05T23:22:24.834Z,9.70
2019-04-05T23:24:58.180Z,9.60
2019-04-05T23:27:31.564Z,9.60
2019-04-05T23:30:06.105Z,9.60
2019-04-05T23:32:39.525Z,9.60
2019-04-05T23:35:12.866Z,9.50
2019-04-05T23:37:46.289Z,9.50
2019-04-05T23:40:19.663Z,9.50
2019-04-05T23:42:53.122Z,9.40
2019-04-05T23:45:26.591Z,9.40
2019-04-05T23:47:59.983Z,9.50
2019-04-05T23:50:33.330Z,9.40
2019-04-05T23:53:06.711Z,9.40
2019-04-05T23:55:40.083Z,9.40
2019-04-05T23:58:13.472Z,9.40
