createdAt,value
2019-03-29T10:00:21.105Z,0.0000
2019-03-29T10:00:28.511Z,0.0000
2019-03-29T10:00:34.836Z,0.0000
2019-03-29T10:00:41.178Z,0.0000
2019-03-29T10:00:47.506Z,0.0000
2019-03-29T10:00:54.153Z,0.0000
2019-03-29T10:01:00.486Z,0.0000
2019-03-29T10:01:06.803Z,0.0000
2019-03-29T10:01:13.139Z,0.0000
2019-03-29T10:01:20.928Z,0.0000
2019-03-29T10:01:27.360Z,0.0000
2019-03-29T10:01:33.900Z,0.0000
2019-03-29T10:01:40.419Z,0.0000
2019-03-29T10:01:46.733Z,0.0000
2019-03-29T10:01:54.241Z,0.0000
2019-03-29T10:02:01.016Z,0.0000
2019-03-29T10:02:07.417Z,0.0000
2019-03-29T10:02:13.727Z,0.0000
2019-03-29T10:02:20.058Z,0.0000
2019-03-29T10:02:26.436Z,0.0000
2019-03-29T10:02:33.202Z,0.0000
2019-03-29T10:02:48.788Z,0.0000
2019-03-29T10:02:55.124Z,0.0000
2019-03-29T10:03:01.463Z,0.0000
2019-03-29T10:03:07.780Z,0.0000
2019-03-29T10:03:14.121Z,0.0000
2019-03-29T10:03:20.466Z,5.6250
2019-03-29T10:03:26.840Z,0.0000
2019-03-29T10:03:33.162Z,0.0000
2019-03-29T10:03:39.487Z,0.0000
2019-03-29T10:03:45.849Z,0.0000
2019-03-29T10:03:52.202Z,0.0000
2019-03-29T10:03:58.527Z,0.0000
2019-03-29T10:04:04.854Z,0.0000
2019-03-29T10:04:11.181Z,0.0000
2019-03-29T10:04:17.508Z,0.0000
2019-03-29T10:04:23.836Z,0.0000
2019-03-29T10:04:30.172Z,0.0000
2019-03-29T10:04:36.513Z,0.0000
2019-03-29T10:04:42.832Z,0.0000
2019-03-29T10:04:49.159Z,0.0000
2019-03-29T10:04:55.529Z,0.0000
2019-03-29T10:05:01.852Z,0.0000
2019-03-29T10:05:08.169Z,0.0000
2019-03-29T10:05:14.484Z,0.0000
2019-03-29T10:05:20.807Z,0.0000
2019-03-29T10:05:27.147Z,0.0000
2019-03-29T10:05:33.460Z,0.0000
2019-03-29T10:05:39.813Z,0.0000
2019-03-29T10:05:46.179Z,0.0000
2019-03-29T10:05:52.637Z,0.0000
2019-03-29T10:05:58.964Z,0.0000
2019-03-29T10:06:05.433Z,0.0000
2019-03-29T10:06:15.005Z,0.0000
2019-03-29T10:06:21.805Z,0.0000
2019-03-29T10:06:28.207Z,0.0000
2019-03-29T10:06:34.565Z,0.0000
2019-03-29T10:06:40.969Z,0.0000
2019-03-29T10:06:47.318Z,0.0000
2019-03-29T10:06:53.664Z,0.0000
2019-03-29T10:07:00.017Z,0.0000
2019-03-29T10:07:06.466Z,0.0000
2019-03-29T10:07:12.807Z,0.0000
2019-03-29T10:07:19.202Z,0.0000
2019-03-29T10:07:25.554Z,0.0000
2019-03-29T10:07:32.044Z,0.0000
2019-03-29T10:07:37.617Z,0.0000
2019-03-29T10:07:43.980Z,0.0000
2019-03-29T10:07:50.323Z,0.0000
2019-03-29T10:07:56.656Z,0.0000
2019-03-29T10:08:03.028Z,0.0000
2019-03-29T10:08:09.384Z,0.0000
2019-03-29T10:08:15.774Z,0.0000
2019-03-29T10:08:21.604Z,0.0000
2019-03-29T10:08:27.929Z,0.0000
2019-03-29T10:08:34.244Z,0.0000
2019-03-29T10:08:40.574Z,0.0000
2019-03-29T10:08:46.892Z,0.0000
2019-03-29T10:08:53.577Z,0.0000
2019-03-29T10:09:00.027Z,0.0000
2019-03-29T10:09:06.353Z,0.0000
2019-03-29T10:09:12.689Z,0.0000
2019-03-29T10:09:19.016Z,0.0000
2019-03-29T10:09:25.348Z,0.0000
2019-03-29T10:09:31.717Z,0.0000
2019-03-29T10:09:38.026Z,0.0000
2019-03-29T10:09:44.389Z,0.0000
2019-03-29T10:09:50.729Z,0.0000
2019-03-29T10:09:57.046Z,0.0000
2019-03-29T10:10:03.369Z,0.0000
2019-03-29T10:10:09.699Z,0.0000
2019-03-29T10:10:16.018Z,0.0000
2019-03-29T10:10:22.344Z,0.0000
2019-03-29T10:10:28.692Z,0.0000
2019-03-29T10:10:35.107Z,0.0000
2019-03-29T10:10:41.427Z,0.0000
2019-03-29T10:10:47.786Z,0.0000
2019-03-29T10:10:54.110Z,0.0000
2019-03-29T10:11:00.446Z,0.0000
2019-03-29T10:11:06.784Z,0.0000
2019-03-29T10:11:13.116Z,0.0000
2019-03-29T10:11:22.071Z,0.0000
2019-03-29T10:11:28.624Z,0.0000
2019-03-29T10:11:34.942Z,0.0000
2019-03-29T10:11:41.257Z,0.0000
2019-03-29T10:11:47.573Z,0.0000
2019-03-29T10:11:53.923Z,0.0000
2019-03-29T10:12:00.358Z,0.0000
2019-03-29T10:12:06.716Z,0.0000
2019-03-29T10:12:13.029Z,0.0000
2019-03-29T10:12:19.424Z,0.0000
2019-03-29T10:12:25.741Z,0.0000
2019-03-29T10:12:42.726Z,0.0000
2019-03-29T10:12:44.404Z,0.0000
2019-03-29T10:12:50.739Z,0.0000
2019-03-29T10:12:57.062Z,0.0000
2019-03-29T10:13:03.382Z,0.0000
2019-03-29T10:13:09.702Z,0.0000
2019-03-29T10:13:16.024Z,0.0000
2019-03-29T10:13:22.387Z,0.0000
2019-03-29T10:13:28.724Z,0.0000
2019-03-29T10:13:35.053Z,0.0000
2019-03-29T10:13:41.369Z,0.0000
2019-03-29T10:13:47.681Z,0.0000
2019-03-29T10:13:54.038Z,0.0000
2019-03-29T10:14:00.377Z,0.0000
2019-03-29T10:14:06.710Z,0.0000
2019-03-29T10:14:13.065Z,0.0000
2019-03-29T10:14:19.455Z,0.0000
2019-03-29T10:14:25.773Z,0.0000
2019-03-29T10:14:33.575Z,0.0000
2019-03-29T10:28:35.632Z,0.0000
2019-03-29T10:28:42.167Z,0.0000
2019-03-29T10:28:49.239Z,0.0000
2019-03-29T10:54:15.945Z,0.0000
2019-03-29T10:54:22.212Z,5.6250
2019-03-29T10:54:28.230Z,5.6250
2019-03-29T10:54:34.200Z,5.6250
2019-03-29T10:54:40.211Z,5.6250
2019-03-29T10:54:49.669Z,5.6250
2019-03-29T10:54:56.207Z,0.0000
2019-03-29T10:55:02.227Z,0.0000
2019-03-29T10:55:08.213Z,0.0000
2019-03-29T10:55:14.239Z,0.0000
2019-03-29T10:55:20.244Z,0.0000
2019-03-29T10:55:26.290Z,0.0000
2019-03-29T10:55:32.211Z,0.0000
2019-03-29T10:55:38.232Z,0.0000
2019-03-29T10:55:44.202Z,0.0000
2019-03-29T10:55:50.211Z,0.0000
2019-03-29T10:55:56.193Z,0.0000
2019-03-29T10:56:02.201Z,0.0000
2019-03-29T10:56:08.216Z,0.0000
2019-03-29T10:56:14.218Z,0.0000
2019-03-29T10:56:33.230Z,0.0000
2019-03-29T10:56:34.467Z,0.0000
2019-03-29T10:56:40.225Z,0.0000
2019-03-29T10:56:46.199Z,0.0000
2019-03-29T10:56:52.208Z,0.0000
2019-03-29T10:56:58.235Z,0.0000
2019-03-29T10:57:04.195Z,0.0000
2019-03-29T10:57:10.194Z,0.0000
2019-03-29T10:57:16.200Z,0.0000
2019-03-29T10:57:22.284Z,0.0000
2019-03-29T10:57:28.235Z,0.0000
2019-03-29T10:57:34.224Z,0.0000
2019-03-29T10:57:40.225Z,0.0000
2019-03-29T10:57:46.208Z,0.0000
2019-03-29T10:57:52.233Z,0.0000
2019-03-29T10:57:58.211Z,0.0000
2019-03-29T10:58:04.214Z,0.0000
2019-03-29T10:58:10.244Z,0.0000
2019-03-29T10:58:16.239Z,0.0000
2019-03-29T10:58:22.214Z,0.0000
2019-03-29T10:58:28.222Z,0.0000
2019-03-29T10:58:34.268Z,0.0000
2019-03-29T10:58:40.224Z,0.0000
2019-03-29T10:58:46.201Z,0.0000
2019-03-29T10:58:52.205Z,0.0000
2019-03-29T10:58:58.225Z,0.0000
2019-03-29T10:59:04.211Z,0.0000
2019-03-29T10:59:10.269Z,0.0000
2019-03-29T10:59:26.676Z,0.0000
2019-03-29T10:59:28.263Z,0.0000
2019-03-29T10:59:34.206Z,0.0000
2019-03-29T10:59:48.908Z,0.0000
2019-03-29T10:59:55.265Z,0.0000
2019-03-29T11:00:01.199Z,0.0000
2019-03-29T11:00:07.201Z,0.0000
2019-03-29T11:00:13.204Z,0.0000
2019-03-29T11:00:21.610Z,0.0000
2019-03-29T11:00:27.204Z,0.0000
2019-03-29T11:00:33.240Z,0.0000
2019-03-29T11:00:39.211Z,0.0000
2019-03-29T11:00:45.209Z,0.0000
2019-03-29T11:00:51.210Z,0.0000
2019-03-29T11:00:57.270Z,0.0000
2019-03-29T11:01:03.210Z,0.0000
2019-03-29T11:01:09.224Z,0.0000
2019-03-29T11:01:15.211Z,0.0000
2019-03-29T11:01:24.499Z,0.0000
2019-03-29T11:01:30.204Z,0.0000
2019-03-29T11:01:36.220Z,0.0000
2019-03-29T11:02:04.295Z,0.0000
2019-03-29T11:02:10.031Z,0.0000
2019-03-29T11:02:16.049Z,0.0000
2019-03-29T11:02:22.029Z,0.0000
2019-03-29T11:04:18.631Z,0.0000
2019-03-29T11:04:24.378Z,0.0000
2019-03-29T11:04:32.032Z,0.0000
2019-03-29T11:04:46.039Z,0.0000
2019-03-29T11:04:51.386Z,0.0000
2019-03-29T11:04:57.376Z,0.0000
2019-03-29T11:05:03.392Z,0.0000
2019-03-29T11:05:09.392Z,0.0000
2019-03-29T11:05:15.369Z,0.0000
2019-03-29T11:05:22.405Z,0.0000
2019-03-29T11:05:31.165Z,0.0000
2019-03-29T11:05:44.405Z,0.0000
2019-03-29T11:06:32.512Z,0.0000
2019-03-29T11:07:34.550Z,281.2500
2019-03-29T11:07:41.377Z,258.7500
2019-03-29T11:07:48.388Z,337.5000
2019-03-29T11:07:55.518Z,320.6250
2019-03-29T11:08:03.135Z,337.5000
2019-03-29T11:08:11.969Z,337.5000
2019-03-29T11:08:21.265Z,360.0000
2019-03-29T11:08:29.238Z,360.0000
2019-03-29T11:08:37.309Z,360.0000
2019-03-29T11:08:47.114Z,354.3750
2019-03-29T11:09:03.069Z,360.0000
2019-03-29T11:09:12.342Z,360.0000
2019-03-29T11:09:23.787Z,365.6250
2019-03-29T11:09:37.067Z,365.6250
2019-03-29T11:09:47.034Z,365.6250
2019-03-29T11:09:57.160Z,376.8750
2019-03-29T11:10:10.584Z,371.2500
2019-03-29T11:10:22.142Z,371.2500
2019-03-29T11:10:30.336Z,371.2500
2019-03-29T11:10:45.115Z,371.2500
2019-03-29T11:10:53.702Z,371.2500
2019-03-29T11:11:02.601Z,371.2500
2019-03-29T11:11:10.666Z,371.2500
2019-03-29T11:11:18.297Z,371.2500
2019-03-29T11:11:27.971Z,371.2500
2019-03-29T11:11:36.778Z,376.8750
2019-03-29T11:11:45.223Z,376.8750
2019-03-29T11:11:53.285Z,382.5000
2019-03-29T11:12:01.371Z,382.5000
2019-03-29T11:12:10.401Z,382.5000
2019-03-29T11:12:20.539Z,382.5000
2019-03-29T11:12:29.055Z,382.5000
2019-03-29T11:12:38.541Z,382.5000
2019-03-29T11:12:50.570Z,382.5000
2019-03-29T11:13:11.716Z,365.6250
2019-03-29T11:13:15.261Z,382.5000
2019-03-29T11:13:23.608Z,382.5000
2019-03-29T11:13:31.266Z,388.1250
2019-03-29T11:13:40.993Z,382.5000
2019-03-29T11:13:49.609Z,382.5000
2019-03-29T11:13:57.723Z,376.8750
2019-03-29T11:14:06.401Z,382.5000
2019-03-29T11:14:15.242Z,382.5000
2019-03-29T11:14:23.650Z,388.1250
2019-03-29T11:14:32.334Z,388.1250
2019-03-29T11:14:40.513Z,388.1250
2019-03-29T11:14:48.253Z,388.1250
2019-03-29T11:14:56.496Z,393.7500
2019-03-29T11:15:06.663Z,393.7500
2019-03-29T11:15:15.281Z,388.1250
2019-03-29T11:15:24.230Z,388.1250
2019-03-29T11:15:32.364Z,388.1250
2019-03-29T11:15:40.300Z,388.1250
2019-03-29T11:15:48.329Z,388.1250
2019-03-29T11:15:56.272Z,388.1250
2019-03-29T11:16:04.293Z,382.5000
2019-03-29T11:16:12.221Z,382.5000
2019-03-29T11:16:20.237Z,382.5000
2019-03-29T11:16:28.226Z,388.1250
2019-03-29T11:16:36.218Z,382.5000
2019-03-29T11:16:44.245Z,371.2500
2019-03-29T11:16:52.272Z,376.8750
2019-03-29T11:17:00.300Z,376.8750
2019-03-29T11:17:08.278Z,371.2500
2019-03-29T11:17:16.254Z,382.5000
2019-03-29T11:17:24.380Z,382.5000
2019-03-29T11:17:32.271Z,376.8750
2019-03-29T11:17:40.332Z,388.1250
2019-03-29T11:17:48.256Z,376.8750
2019-03-29T11:17:56.326Z,382.5000
2019-03-29T11:18:04.235Z,382.5000
2019-03-29T11:18:12.264Z,376.8750
2019-03-29T11:18:20.269Z,343.1250
2019-03-29T11:18:28.227Z,624.3750
2019-03-29T11:18:36.335Z,450.0000
2019-03-29T11:18:45.779Z,551.2500
2019-03-29T11:18:54.584Z,545.6250
2019-03-29T11:19:02.219Z,540.0000
2019-03-29T11:19:10.470Z,534.3750
2019-03-29T11:19:18.683Z,528.7500
2019-03-29T11:19:26.317Z,528.7500
2019-03-29T11:19:34.288Z,506.2500
2019-03-29T11:43:43.085Z,0.0000
2019-03-29T11:43:49.333Z,0.0000
2019-03-29T11:43:55.340Z,0.0000
2019-03-29T11:44:01.350Z,5.6250
2019-03-29T11:44:07.328Z,0.0000
2019-03-29T11:44:13.339Z,0.0000
2019-03-29T11:44:19.332Z,0.0000
2019-03-29T11:44:25.332Z,0.0000
2019-03-29T11:44:31.355Z,0.0000
2019-03-29T11:44:37.313Z,0.0000
