createdAt,value
2023-02-03T00:00:01.955Z,100.00
2023-02-03T00:02:41.090Z,99.94
2023-02-03T00:05:09.635Z,100.00
2023-02-03T00:07:38.535Z,100.00
2023-02-03T00:10:07.837Z,100.00
2023-02-03T00:12:36.097Z,100.00
2023-02-03T00:15:04.739Z,99.88
2023-02-03T00:17:32.835Z,100.00
2023-02-03T00:20:02.313Z,100.00
2023-02-03T00:22:30.391Z,100.00
2023-02-03T00:24:58.543Z,100.00
2023-02-03T00:27:26.940Z,100.00
2023-02-03T00:29:55.078Z,100.00
2023-02-03T00:32:23.444Z,99.64
2023-02-03T00:34:53.966Z,100.00
2023-02-03T00:37:24.398Z,100.00
2023-02-03T00:39:52.628Z,100.00
2023-02-03T00:42:20.755Z,100.00
2023-02-03T00:44:48.864Z,100.00
2023-02-03T00:47:17.037Z,100.00
2023-02-03T00:49:45.182Z,100.00
2023-02-03T00:52:13.278Z,100.00
2023-02-03T00:54:42.730Z,100.00
2023-02-03T00:57:10.879Z,100.00
2023-02-03T00:59:40.640Z,99.79
2023-02-03T01:02:09.020Z,99.30
2023-02-03T01:04:37.187Z,100.00
2023-02-03T01:07:05.535Z,100.00
2023-02-03T01:09:34.749Z,99.87
2023-02-03T01:12:04.496Z,99.13
2023-02-03T01:14:32.807Z,99.89
2023-02-03T01:17:01.503Z,100.00
2023-02-03T01:19:29.692Z,99.66
2023-02-03T01:21:57.816Z,100.00
2023-02-03T01:24:25.884Z,99.71
2023-02-03T01:26:53.928Z,100.00
2023-02-03T01:29:23.548Z,99.33
2023-02-03T01:31:51.921Z,99.45
2023-02-03T01:34:20.649Z,99.84
2023-02-03T01:36:48.719Z,99.83
2023-02-03T01:39:16.939Z,99.66
2023-02-03T01:41:47.176Z,99.90
2023-02-03T01:44:44.027Z,100.00
2023-02-03T01:47:18.917Z,100.00
2023-02-03T01:49:50.448Z,100.00
2023-02-03T01:52:18.916Z,100.00
2023-02-03T01:54:49.418Z,99.46
2023-02-03T01:57:21.658Z,100.00
2023-02-03T01:59:52.804Z,99.72
2023-02-03T02:02:21.331Z,99.90
2023-02-03T02:04:54.134Z,99.86
2023-02-03T02:07:22.437Z,99.62
2023-02-03T02:09:50.603Z,99.61
2023-02-03T02:12:18.725Z,100.00
2023-02-03T02:14:47.436Z,100.00
2023-02-03T02:17:27.725Z,100.00
2023-02-03T02:20:40.479Z,100.00
2023-02-03T02:23:34.080Z,100.00
2023-02-03T02:26:26.779Z,99.46
2023-02-03T02:32:50.914Z,99.95
2023-02-03T02:35:23.450Z,99.55
2023-02-03T02:37:55.397Z,99.73
2023-02-03T02:40:27.229Z,99.27
2023-02-03T02:43:09.894Z,98.74
2023-02-03T02:45:45.895Z,100.00
2023-02-03T02:48:20.401Z,99.60
2023-02-03T02:50:51.430Z,98.62
2023-02-03T02:53:20.520Z,99.79
2023-02-03T02:55:50.378Z,98.20
2023-02-03T02:58:19.725Z,98.50
2023-02-03T03:00:48.459Z,97.82
2023-02-03T03:03:20.034Z,98.27
2023-02-03T03:05:53.081Z,97.11
2023-02-03T03:08:28.557Z,97.18
2023-02-03T03:10:58.420Z,97.80
2023-02-03T03:13:31.126Z,96.70
2023-02-03T03:16:01.474Z,96.79
2023-02-03T03:18:33.645Z,95.58
2023-02-03T03:21:06.224Z,95.43
2023-02-03T03:23:39.361Z,96.34
2023-02-03T03:26:12.294Z,95.98
2023-02-03T03:28:47.073Z,95.23
2023-02-03T03:31:15.477Z,94.19
2023-02-03T03:33:45.868Z,93.83
2023-02-03T03:36:20.930Z,93.94
2023-02-03T03:38:54.760Z,93.74
2023-02-03T03:41:28.219Z,94.09
2023-02-03T03:43:57.921Z,94.07
2023-02-03T03:46:28.922Z,92.92
2023-02-03T03:49:00.663Z,92.85
2023-02-03T03:51:32.483Z,93.79
2023-02-03T03:54:05.136Z,92.50
2023-02-03T03:56:35.734Z,91.58
2023-02-03T03:59:04.579Z,92.17
2023-02-03T04:01:33.765Z,92.26
2023-02-03T04:04:04.782Z,92.11
2023-02-03T04:06:32.967Z,91.93
2023-02-03T04:09:02.295Z,90.64
2023-02-03T04:11:48.059Z,90.89
2023-02-03T04:14:16.268Z,91.14
2023-02-03T04:16:44.457Z,91.14
2023-02-03T04:19:13.933Z,91.74
2023-02-03T04:21:42.116Z,91.83
2023-02-03T04:24:10.382Z,90.10
2023-02-03T04:26:38.466Z,91.29
2023-02-03T04:29:06.844Z,90.95
2023-02-03T04:31:35.784Z,91.36
2023-02-03T04:34:03.954Z,90.31
2023-02-03T04:36:33.543Z,90.34
2023-02-03T04:39:01.837Z,90.48
2023-02-03T04:41:30.136Z,91.00
2023-02-03T04:43:58.291Z,91.38
2023-02-03T04:46:26.572Z,89.29
2023-02-03T04:48:54.696Z,90.18
2023-02-03T04:51:23.045Z,89.74
2023-02-03T04:53:52.625Z,90.13
2023-02-03T04:56:20.857Z,90.85
2023-02-03T04:58:48.942Z,90.67
2023-02-03T05:01:17.218Z,89.20
2023-02-03T05:03:45.494Z,89.05
2023-02-03T05:06:13.695Z,88.92
2023-02-03T05:08:42.200Z,89.78
2023-02-03T05:11:11.937Z,89.48
2023-02-03T05:13:40.377Z,89.78
2023-02-03T05:16:08.528Z,89.33
2023-02-03T05:18:36.945Z,89.21
2023-02-03T05:21:05.476Z,89.30
2023-02-03T05:23:36.130Z,89.50
2023-02-03T05:26:05.064Z,88.91
2023-02-03T05:28:34.693Z,88.44
2023-02-03T05:31:03.551Z,87.68
2023-02-03T05:33:31.972Z,87.61
2023-02-03T05:36:00.054Z,88.83
2023-02-03T05:38:28.292Z,88.43
2023-02-03T05:41:13.683Z,88.00
2023-02-03T05:43:43.199Z,87.30
2023-02-03T05:46:11.436Z,87.66
2023-02-03T05:48:39.776Z,87.34
2023-02-03T05:51:07.877Z,87.47
2023-02-03T05:53:36.022Z,87.55
2023-02-03T05:56:04.264Z,88.71
2023-02-03T05:58:32.736Z,87.96
2023-02-03T06:01:02.205Z,87.61
2023-02-03T06:03:30.518Z,87.74
2023-02-03T06:05:59.024Z,87.24
2023-02-03T06:08:28.693Z,86.94
2023-02-03T06:10:59.830Z,86.97
2023-02-03T06:13:28.623Z,87.53
2023-02-03T06:15:57.390Z,88.27
2023-02-03T06:18:27.025Z,87.93
2023-02-03T06:20:55.305Z,87.47
2023-02-03T06:23:23.419Z,88.25
2023-02-03T06:25:52.407Z,87.65
2023-02-03T06:28:20.753Z,87.31
2023-02-03T06:30:51.302Z,88.83
2023-02-03T06:33:19.773Z,87.37
2023-02-03T06:35:49.541Z,88.04
2023-02-03T06:38:17.750Z,88.30
2023-02-03T06:40:48.057Z,87.99
2023-02-03T06:43:16.352Z,88.15
2023-02-03T06:45:47.069Z,87.37
2023-02-03T06:48:15.721Z,88.08
2023-02-03T06:50:44.073Z,88.46
2023-02-03T06:53:13.628Z,87.19
2023-02-03T06:55:41.742Z,88.84
2023-02-03T06:58:10.028Z,87.68
2023-02-03T07:00:38.218Z,88.04
2023-02-03T07:03:06.803Z,87.85
2023-02-03T07:05:36.904Z,87.58
2023-02-03T07:08:05.208Z,86.84
2023-02-03T07:10:34.721Z,87.60
2023-02-03T07:13:04.424Z,87.83
2023-02-03T07:15:32.652Z,88.24
2023-02-03T07:18:00.882Z,87.51
2023-02-03T07:20:30.149Z,87.42
2023-02-03T07:22:59.290Z,86.78
2023-02-03T07:25:27.598Z,87.14
2023-02-03T07:27:57.254Z,86.33
2023-02-03T07:30:25.880Z,85.94
2023-02-03T07:32:54.571Z,86.17
2023-02-03T07:35:22.748Z,86.12
2023-02-03T07:37:51.002Z,85.52
2023-02-03T07:40:19.442Z,84.91
2023-02-03T07:42:48.896Z,84.77
2023-02-03T07:45:19.594Z,84.48
2023-02-03T07:47:47.787Z,84.39
2023-02-03T07:50:15.965Z,84.66
2023-02-03T07:52:44.154Z,84.97
2023-02-03T07:55:12.693Z,84.22
2023-02-03T07:57:43.556Z,83.59
2023-02-03T08:00:14.191Z,84.46
2023-02-03T08:02:44.189Z,83.92
2023-02-03T08:05:13.143Z,83.98
2023-02-03T08:07:41.445Z,83.84
2023-02-03T08:10:11.833Z,84.15
2023-02-03T08:12:39.996Z,83.73
2023-02-03T08:15:09.087Z,83.23
2023-02-03T08:17:40.128Z,83.29
2023-02-03T08:20:11.688Z,83.81
2023-02-03T08:22:40.125Z,84.40
2023-02-03T08:25:09.360Z,82.99
2023-02-03T08:27:37.990Z,82.53
2023-02-03T08:30:07.140Z,82.17
2023-02-03T08:32:35.467Z,83.79
2023-02-03T08:35:04.351Z,82.48
2023-02-03T08:37:34.432Z,83.79
2023-02-03T08:40:02.547Z,82.76
2023-02-03T08:42:30.719Z,82.75
2023-02-03T08:44:58.868Z,83.10
2023-02-03T08:47:28.374Z,82.07
2023-02-03T08:49:56.498Z,82.73
2023-02-03T08:52:24.628Z,81.59
2023-02-03T08:54:54.211Z,81.83
2023-02-03T08:57:22.508Z,82.05
2023-02-03T08:59:51.288Z,82.25
2023-02-03T09:03:08.641Z,81.82
2023-02-03T09:05:36.788Z,81.36
2023-02-03T09:08:05.210Z,81.46
2023-02-03T09:10:34.875Z,81.09
2023-02-03T09:13:03.010Z,81.31
2023-02-03T09:15:31.083Z,80.67
2023-02-03T09:17:59.236Z,81.04
2023-02-03T09:20:27.883Z,80.87
2023-02-03T09:22:59.593Z,82.19
2023-02-03T09:25:27.749Z,81.70
2023-02-03T09:27:57.245Z,82.37
2023-02-03T09:30:25.669Z,81.66
2023-02-03T09:32:56.535Z,81.98
2023-02-03T09:35:26.930Z,82.19
2023-02-03T09:37:55.088Z,80.78
2023-02-03T09:40:26.228Z,80.07
2023-02-03T09:43:03.355Z,80.57
2023-02-03T09:45:32.142Z,80.65
2023-02-03T09:48:04.005Z,80.64
2023-02-03T09:50:35.171Z,80.46
2023-02-03T09:53:07.053Z,80.68
2023-02-03T09:55:37.963Z,80.44
2023-02-03T09:58:11.961Z,80.33
2023-02-03T10:00:44.392Z,80.74
2023-02-03T10:03:21.806Z,81.82
2023-02-03T10:06:09.448Z,82.23
2023-02-03T10:08:48.059Z,80.75
2023-02-03T10:11:24.242Z,79.97
2023-02-03T10:14:03.700Z,79.33
2023-02-03T10:16:46.994Z,79.38
2023-02-03T10:19:20.719Z,79.28
2023-02-03T10:21:52.576Z,79.04
2023-02-03T10:24:23.526Z,79.65
2023-02-03T10:26:52.238Z,78.51
2023-02-03T10:29:23.936Z,79.04
2023-02-03T10:31:52.021Z,78.98
2023-02-03T10:34:20.629Z,79.67
2023-02-03T10:36:55.824Z,78.20
2023-02-03T10:39:34.585Z,79.24
2023-02-03T10:42:04.508Z,79.07
2023-02-03T10:44:38.378Z,79.62
2023-02-03T10:47:20.631Z,79.56
2023-02-03T10:49:50.735Z,79.21
2023-02-03T10:52:28.355Z,79.54
2023-02-03T10:54:59.262Z,80.60
2023-02-03T10:57:29.548Z,79.52
2023-02-03T11:00:09.814Z,79.34
2023-02-03T11:02:38.082Z,79.04
2023-02-03T11:05:21.081Z,78.24
2023-02-03T11:07:49.889Z,78.91
2023-02-03T11:10:34.349Z,78.25
2023-02-03T11:13:13.836Z,79.09
2023-02-03T11:15:53.030Z,79.80
2023-02-03T11:18:35.917Z,80.21
2023-02-03T11:21:09.306Z,79.27
2023-02-03T11:23:37.882Z,80.02
2023-02-03T11:26:14.389Z,79.41
2023-02-03T11:28:44.881Z,78.25
2023-02-03T11:31:20.053Z,78.68
2023-02-03T11:33:50.124Z,78.32
2023-02-03T11:36:19.249Z,77.99
2023-02-03T11:38:47.459Z,77.66
2023-02-03T11:41:19.678Z,78.22
2023-02-03T11:43:48.387Z,77.75
2023-02-03T11:46:18.650Z,78.03
2023-02-03T11:48:57.960Z,77.01
2023-02-03T11:51:32.755Z,76.92
2023-02-03T11:54:11.863Z,76.50
2023-02-03T11:57:05.187Z,76.92
2023-02-03T11:59:56.569Z,75.67
2023-02-03T12:02:48.810Z,77.77
2023-02-03T12:05:31.015Z,77.59
2023-02-03T12:08:09.717Z,77.52
2023-02-03T12:10:48.136Z,76.95
2023-02-03T12:13:35.097Z,77.21
2023-02-03T12:16:15.290Z,76.36
2023-02-03T12:18:53.997Z,77.16
2023-02-03T12:21:44.544Z,77.78
2023-02-03T12:24:25.000Z,75.52
2023-02-03T12:26:58.687Z,76.26
2023-02-03T12:29:32.489Z,75.65
2023-02-03T12:32:06.856Z,75.33
2023-02-03T12:34:39.395Z,75.27
2023-02-03T12:37:10.122Z,74.67
2023-02-03T12:39:44.614Z,74.55
2023-02-03T12:42:17.209Z,74.42
2023-02-03T12:44:50.367Z,74.85
2023-02-03T12:47:25.770Z,74.58
2023-02-03T12:49:58.208Z,75.44
2023-02-03T12:52:30.095Z,74.94
2023-02-03T12:55:07.665Z,75.42
2023-02-03T12:57:38.329Z,75.11
2023-02-03T13:00:19.713Z,74.45
2023-02-03T13:02:59.357Z,74.05
2023-02-03T13:05:34.549Z,75.16
2023-02-03T13:08:09.105Z,75.05
2023-02-03T13:10:42.012Z,74.46
2023-02-03T13:13:13.441Z,74.94
2023-02-03T13:15:45.515Z,75.33
2023-02-03T13:18:20.501Z,74.68
2023-02-03T13:20:49.984Z,75.19
2023-02-03T13:23:18.463Z,74.05
2023-02-03T13:26:00.690Z,74.84
2023-02-03T13:28:37.893Z,74.69
2023-02-03T13:31:16.824Z,74.06
2023-02-03T13:33:55.514Z,73.96
2023-02-03T13:36:41.410Z,73.99
2023-02-03T13:39:38.514Z,74.33
2023-02-03T13:42:21.529Z,74.42
2023-02-03T13:44:53.121Z,74.86
2023-02-03T13:47:24.400Z,74.42
2023-02-03T13:49:54.909Z,73.84
2023-02-03T13:52:35.758Z,73.89
2023-02-03T13:55:04.428Z,73.99
2023-02-03T13:57:36.970Z,73.76
2023-02-03T14:00:07.149Z,74.13
2023-02-03T14:02:46.790Z,72.86
2023-02-03T14:05:49.283Z,73.09
2023-02-03T14:08:53.982Z,73.75
2023-02-03T14:11:42.627Z,73.66
2023-02-03T14:14:45.771Z,73.06
2023-02-03T14:18:04.892Z,73.14
2023-02-03T14:20:41.666Z,72.97
2023-02-03T14:23:14.040Z,73.74
2023-02-03T14:26:07.792Z,73.67
2023-02-03T14:28:42.309Z,73.20
2023-02-03T14:31:19.423Z,73.66
2023-02-03T14:33:59.613Z,72.83
2023-02-03T14:36:30.292Z,73.35
2023-02-03T14:39:01.624Z,73.70
2023-02-03T14:41:39.314Z,72.68
2023-02-03T14:44:16.012Z,73.68
2023-02-03T14:47:05.897Z,74.49
2023-02-03T14:49:46.062Z,73.34
2023-02-03T14:52:27.398Z,73.44
2023-02-03T14:55:08.767Z,74.19
2023-02-03T14:57:41.233Z,74.45
2023-02-03T15:00:27.817Z,73.96
2023-02-03T15:03:20.091Z,74.54
2023-02-03T15:05:50.397Z,74.83
2023-02-03T15:08:44.386Z,74.74
2023-02-03T15:11:27.026Z,74.39
2023-02-03T15:13:56.437Z,74.61
2023-02-03T15:16:27.269Z,74.71
2023-02-03T15:18:57.889Z,74.54
2023-02-03T15:21:26.569Z,74.74
2023-02-03T15:23:55.357Z,74.74
2023-02-03T15:26:25.105Z,74.91
2023-02-03T15:28:57.562Z,75.21
2023-02-03T15:31:34.059Z,74.88
2023-02-03T15:34:07.089Z,75.07
2023-02-03T15:36:43.216Z,75.24
2023-02-03T15:39:21.676Z,75.50
2023-02-03T15:41:51.451Z,75.21
2023-02-03T15:44:27.449Z,75.31
2023-02-03T15:46:57.207Z,75.24
2023-02-03T15:49:28.352Z,75.67
2023-02-03T15:51:58.655Z,76.31
2023-02-03T15:54:31.431Z,76.28
2023-02-03T15:57:01.947Z,75.63
2023-02-03T15:59:33.816Z,76.69
2023-02-03T16:02:08.486Z,77.03
2023-02-03T16:04:36.720Z,76.68
2023-02-03T16:07:04.836Z,76.37
2023-02-03T16:09:34.786Z,76.46
2023-02-03T16:12:12.891Z,77.02
2023-02-03T16:14:41.201Z,77.51
2023-02-03T16:17:23.921Z,78.46
2023-02-03T16:19:52.390Z,79.05
2023-02-03T16:22:32.245Z,80.07
2023-02-03T16:25:14.416Z,81.10
2023-02-03T16:27:45.832Z,81.60
2023-02-03T16:30:41.185Z,82.05
2023-02-03T16:36:42.991Z,82.61
2023-02-03T16:39:31.070Z,83.71
2023-02-03T16:42:17.226Z,84.20
2023-02-03T16:45:03.420Z,84.05
2023-02-03T16:47:50.600Z,84.32
2023-02-03T16:53:33.019Z,84.96
2023-02-03T16:56:04.466Z,85.15
2023-02-03T16:58:33.382Z,84.76
2023-02-03T17:01:03.092Z,84.76
2023-02-03T17:03:32.831Z,85.23
2023-02-03T17:06:05.810Z,85.47
2023-02-03T17:08:35.651Z,85.60
2023-02-03T17:11:05.511Z,85.87
2023-02-03T17:13:34.309Z,85.66
2023-02-03T17:16:02.534Z,85.84
2023-02-03T17:18:31.423Z,86.50
2023-02-03T17:21:07.232Z,86.53
2023-02-03T17:23:35.496Z,87.09
2023-02-03T17:26:28.590Z,88.25
2023-02-03T17:28:58.656Z,88.94
2023-02-03T17:31:26.811Z,90.16
2023-02-03T17:33:55.136Z,90.79
2023-02-03T17:36:24.908Z,91.59
2023-02-03T17:55:31.485Z,95.06
2023-02-03T17:57:59.770Z,94.64
2023-02-03T18:00:28.328Z,95.31
2023-02-03T18:02:57.746Z,94.90
2023-02-03T18:05:26.271Z,94.67
2023-02-03T18:07:55.753Z,94.42
2023-02-03T18:10:23.848Z,94.29
2023-02-03T18:12:51.945Z,94.40
2023-02-03T18:15:20.169Z,94.10
2023-02-03T18:17:48.264Z,94.72
2023-02-03T18:20:16.439Z,94.42
2023-02-03T18:22:45.121Z,93.02
2023-02-03T18:25:17.216Z,93.15
2023-02-03T18:27:45.512Z,92.56
2023-02-03T18:30:15.155Z,93.23
2023-02-03T18:32:43.263Z,92.14
2023-02-03T18:35:16.711Z,92.59
2023-02-03T18:37:45.425Z,92.49
2023-02-03T18:40:14.960Z,91.97
2023-02-03T18:42:43.064Z,92.57
2023-02-03T18:45:11.701Z,92.51
2023-02-03T18:47:40.321Z,92.23
2023-02-03T18:50:08.861Z,92.46
2023-02-03T18:52:38.045Z,92.49
2023-02-03T18:55:06.676Z,91.84
2023-02-03T18:57:36.239Z,91.28
2023-02-03T19:00:05.508Z,91.56
2023-02-03T19:02:33.594Z,91.77
2023-02-03T19:05:01.722Z,91.01
2023-02-03T19:07:30.011Z,91.54
2023-02-03T19:09:58.243Z,91.29
2023-02-03T19:12:27.611Z,91.14
2023-02-03T19:14:57.058Z,91.58
2023-02-03T19:17:25.210Z,91.03
2023-02-03T19:19:53.353Z,91.58
2023-02-03T19:22:21.732Z,91.74
2023-02-03T19:24:49.814Z,91.56
2023-02-03T19:27:17.917Z,91.61
2023-02-03T19:29:45.990Z,91.31
2023-02-03T19:32:15.460Z,90.45
2023-02-03T19:34:43.594Z,91.04
2023-02-03T19:37:11.791Z,90.46
2023-02-03T19:39:39.838Z,90.41
2023-02-03T19:42:08.387Z,90.29
2023-02-03T19:44:37.276Z,90.19
2023-02-03T19:47:05.524Z,90.45
2023-02-03T19:49:39.010Z,90.44
2023-02-03T19:52:09.100Z,90.15
2023-02-03T19:54:37.414Z,90.34
2023-02-03T19:57:05.679Z,89.71
2023-02-03T19:59:33.771Z,90.33
2023-02-03T20:02:12.589Z,89.73
2023-02-03T20:04:44.247Z,89.91
2023-02-03T20:07:13.475Z,89.93
2023-02-03T20:09:41.663Z,90.01
2023-02-03T20:12:09.999Z,90.15
2023-02-03T20:14:38.243Z,89.80
2023-02-03T20:17:07.545Z,90.50
2023-02-03T20:19:35.802Z,91.38
2023-02-03T20:22:05.320Z,90.53
2023-02-03T20:24:33.398Z,90.82
2023-02-03T20:27:01.582Z,90.23
2023-02-03T20:29:29.658Z,90.73
2023-02-03T20:31:58.685Z,90.04
2023-02-03T20:34:27.473Z,91.21
2023-02-03T20:36:58.501Z,91.51
2023-02-03T20:39:28.618Z,91.48
2023-02-03T20:41:56.701Z,93.74
2023-02-03T20:44:24.791Z,94.96
2023-02-03T20:46:53.544Z,95.20
2023-02-03T20:49:21.738Z,95.93
2023-02-03T20:51:49.808Z,96.80
2023-02-03T20:54:19.326Z,97.36
2023-02-03T20:56:49.881Z,97.67
2023-02-03T20:59:19.515Z,98.69
2023-02-03T21:01:49.067Z,98.46
2023-02-03T21:04:51.018Z,98.49
2023-02-03T21:07:19.168Z,98.54
2023-02-03T21:09:47.512Z,99.12
2023-02-03T21:12:17.220Z,98.97
2023-02-03T21:14:49.093Z,98.33
2023-02-03T21:17:18.851Z,98.68
2023-02-03T21:19:47.428Z,98.05
2023-02-03T21:22:21.538Z,98.69
2023-02-03T21:24:51.779Z,98.62
2023-02-03T21:27:28.630Z,98.71
2023-02-03T21:29:57.627Z,99.04
2023-02-03T21:32:27.210Z,98.59
2023-02-03T21:34:55.320Z,99.22
2023-02-03T21:37:40.228Z,99.68
2023-02-03T21:40:25.066Z,99.60
2023-02-03T21:42:55.418Z,100.00
2023-02-03T21:45:30.996Z,99.99
2023-02-03T21:48:00.058Z,100.00
2023-02-03T21:50:30.614Z,100.00
2023-02-03T21:53:01.616Z,100.00
2023-02-03T21:55:29.761Z,100.00
2023-02-03T21:57:59.296Z,100.00
2023-02-03T22:00:42.870Z,100.00
2023-02-03T22:03:20.249Z,100.00
2023-02-03T22:05:48.556Z,100.00
2023-02-03T22:08:19.581Z,100.00
2023-02-03T22:10:47.824Z,100.00
2023-02-03T22:13:17.268Z,100.00
2023-02-03T22:15:45.351Z,100.00
2023-02-03T22:18:13.440Z,100.00
2023-02-03T22:20:41.582Z,100.00
2023-02-03T22:23:09.950Z,100.00
2023-02-03T22:25:38.105Z,100.00
2023-02-03T22:28:06.595Z,100.00
2023-02-03T22:30:36.373Z,100.00
2023-02-03T22:33:04.680Z,100.00
2023-02-03T22:35:32.888Z,100.00
2023-02-03T22:38:00.967Z,100.00
2023-02-03T22:40:29.552Z,100.00
2023-02-03T22:42:57.769Z,100.00
2023-02-03T22:45:25.846Z,100.00
2023-02-03T22:47:56.564Z,100.00
2023-02-03T22:50:34.763Z,100.00
2023-02-03T22:53:04.706Z,100.00
2023-02-03T22:55:33.014Z,100.00
2023-02-03T22:58:01.142Z,100.00
2023-02-03T23:00:29.722Z,100.00
2023-02-03T23:03:00.375Z,100.00
2023-02-03T23:05:28.632Z,100.00
2023-02-03T23:07:56.778Z,100.00
2023-02-03T23:10:30.868Z,100.00
2023-02-03T23:13:00.742Z,100.00
2023-02-03T23:15:29.222Z,100.00
2023-02-03T23:17:58.819Z,100.00
2023-02-03T23:20:26.959Z,100.00
2023-02-03T23:22:55.127Z,100.00
2023-02-03T23:25:23.394Z,100.00
2023-02-03T23:27:51.640Z,100.00
2023-02-03T23:30:20.095Z,100.00
2023-02-03T23:32:48.213Z,100.00
2023-02-03T23:35:35.557Z,100.00
2023-02-03T23:38:03.962Z,100.00
2023-02-03T23:40:32.359Z,100.00
2023-02-03T23:43:00.657Z,100.00
2023-02-03T23:45:28.748Z,100.00
2023-02-03T23:47:56.946Z,99.62
2023-02-03T23:50:26.499Z,99.71
2023-02-03T23:52:54.565Z,99.76
2023-02-03T23:55:23.546Z,99.69
2023-02-03T23:57:51.734Z,99.17
