createdAt,value
2023-04-26T00:00:30.527Z,5.90
2023-04-26T00:02:32.828Z,5.45
2023-04-26T00:04:35.387Z,5.50
2023-04-26T00:06:37.440Z,5.68
2023-04-26T00:08:39.110Z,5.18
2023-04-26T00:10:40.914Z,5.53
2023-04-26T00:12:42.663Z,5.30
2023-04-26T00:14:44.586Z,4.35
2023-04-26T00:16:46.285Z,4.53
2023-04-26T00:18:47.731Z,5.03
2023-04-26T00:20:49.442Z,5.55
2023-04-26T00:22:50.863Z,4.90
2023-04-26T00:24:52.289Z,4.55
2023-04-26T00:26:55.556Z,5.10
2023-04-26T00:28:56.983Z,4.53
2023-04-26T00:30:58.634Z,4.80
2023-04-26T00:33:00.083Z,4.60
2023-04-26T00:35:03.391Z,5.00
2023-04-26T00:37:05.477Z,5.43
2023-04-26T00:39:06.886Z,5.57
2023-04-26T00:41:08.346Z,4.78
2023-04-26T00:43:10.698Z,5.38
2023-04-26T00:45:12.170Z,5.88
2023-04-26T00:47:13.687Z,5.68
2023-04-26T00:49:18.857Z,5.22
2023-04-26T00:51:20.370Z,4.80
2023-04-26T00:53:22.478Z,4.85
2023-04-26T00:55:24.077Z,4.65
2023-04-26T00:57:26.076Z,4.68
2023-04-26T00:59:27.839Z,4.75
2023-04-26T01:01:29.510Z,4.35
2023-04-26T01:03:31.178Z,4.18
2023-04-26T01:05:32.680Z,4.80
2023-04-26T01:07:34.614Z,4.47
2023-04-26T01:09:36.104Z,4.07
2023-04-26T01:11:38.226Z,4.47
2023-04-26T01:13:41.805Z,4.53
2023-04-26T01:15:46.555Z,4.45
2023-04-26T01:17:48.057Z,5.30
2023-04-26T01:19:49.769Z,4.60
2023-04-26T01:21:51.190Z,4.63
2023-04-26T01:23:53.168Z,4.43
2023-04-26T01:25:56.351Z,4.25
2023-04-26T01:27:57.746Z,5.78
2023-04-26T01:29:59.209Z,4.72
2023-04-26T01:32:00.658Z,4.68
2023-04-26T01:34:02.051Z,4.00
2023-04-26T01:36:03.614Z,4.80
2023-04-26T01:38:05.013Z,4.68
2023-04-26T01:40:07.260Z,4.40
2023-04-26T01:42:08.648Z,5.20
2023-04-26T01:44:10.090Z,4.13
2023-04-26T01:46:11.541Z,4.25
2023-04-26T01:48:12.948Z,4.78
2023-04-26T01:50:14.337Z,4.32
2023-04-26T01:52:16.810Z,4.22
2023-04-26T01:54:18.453Z,4.78
2023-04-26T01:56:21.494Z,4.30
2023-04-26T01:58:22.922Z,4.47
2023-04-26T02:00:24.363Z,5.28
2023-04-26T02:02:26.631Z,4.25
2023-04-26T02:04:28.382Z,4.45
2023-04-26T02:06:29.923Z,4.65
2023-04-26T02:08:31.499Z,4.30
2023-04-26T02:10:33.648Z,5.00
2023-04-26T02:12:35.103Z,4.70
2023-04-26T02:14:36.530Z,5.03
2023-04-26T02:16:39.309Z,5.22
2023-04-26T02:18:41.673Z,5.70
2023-04-26T02:20:43.797Z,5.10
2023-04-26T02:22:45.173Z,4.95
2023-04-26T02:24:46.621Z,4.63
2023-04-26T02:26:48.057Z,4.68
2023-04-26T02:28:49.576Z,5.00
2023-04-26T02:30:51.518Z,4.93
2023-04-26T02:32:56.425Z,5.47
2023-04-26T02:34:58.026Z,5.60
2023-04-26T02:36:59.460Z,5.68
2023-04-26T02:39:00.981Z,5.15
2023-04-26T02:41:03.336Z,5.78
2023-04-26T02:43:05.404Z,5.53
2023-04-26T02:45:07.226Z,6.13
2023-04-26T02:47:09.048Z,5.45
2023-04-26T02:49:10.535Z,6.10
2023-04-26T02:51:11.895Z,6.75
2023-04-26T02:53:13.434Z,7.63
2023-04-26T02:55:15.014Z,7.05
2023-04-26T02:57:16.432Z,7.50
2023-04-26T02:59:17.943Z,7.45
2023-04-26T03:01:19.660Z,7.40
2023-04-26T03:03:21.421Z,7.25
2023-04-26T03:05:23.097Z,7.18
2023-04-26T03:07:24.549Z,6.63
2023-04-26T03:09:26.021Z,7.55
2023-04-26T03:11:27.525Z,7.65
2023-04-26T03:13:29.105Z,7.40
2023-04-26T03:15:30.749Z,7.50
2023-04-26T03:17:32.194Z,8.32
2023-04-26T03:19:33.779Z,6.90
2023-04-26T03:21:35.463Z,7.68
2023-04-26T03:23:36.883Z,6.95
2023-04-26T03:25:38.500Z,7.85
2023-04-26T03:27:40.164Z,8.07
2023-04-26T03:29:43.868Z,7.75
2023-04-26T03:31:45.671Z,7.32
2023-04-26T03:33:47.346Z,8.23
2023-04-26T03:35:48.826Z,7.85
2023-04-26T03:37:52.444Z,8.15
2023-04-26T03:39:54.898Z,7.13
2023-04-26T03:41:56.341Z,8.15
2023-04-26T03:43:57.737Z,7.18
2023-04-26T03:46:00.560Z,7.47
2023-04-26T03:48:02.077Z,7.50
2023-04-26T03:50:03.681Z,7.13
2023-04-26T03:52:05.073Z,7.25
2023-04-26T03:54:06.622Z,7.90
2023-04-26T03:56:08.614Z,7.22
2023-04-26T03:58:10.037Z,7.60
2023-04-26T04:00:13.804Z,7.32
2023-04-26T04:02:15.348Z,7.03
2023-04-26T04:04:17.514Z,6.65
2023-04-26T04:06:19.096Z,7.53
2023-04-26T04:08:20.584Z,7.20
2023-04-26T04:10:23.289Z,6.78
2023-04-26T04:12:24.694Z,6.30
2023-04-26T04:14:26.136Z,5.82
2023-04-26T04:16:27.665Z,5.82
2023-04-26T04:18:29.215Z,5.07
2023-04-26T04:20:31.197Z,5.38
2023-04-26T04:22:32.700Z,5.65
2023-04-26T04:24:34.495Z,5.18
2023-04-26T04:26:36.000Z,5.88
2023-04-26T04:28:38.068Z,5.60
2023-04-26T04:30:39.476Z,4.57
2023-04-26T04:32:44.691Z,5.13
2023-04-26T04:34:47.707Z,4.90
2023-04-26T04:36:50.865Z,4.95
2023-04-26T04:38:53.811Z,5.78
2023-04-26T04:40:55.517Z,5.68
2023-04-26T04:42:56.917Z,5.82
2023-04-26T04:44:59.682Z,5.82
2023-04-26T04:47:01.137Z,6.35
2023-04-26T04:49:03.219Z,5.35
2023-04-26T04:51:04.912Z,5.82
2023-04-26T04:53:06.328Z,4.45
2023-04-26T04:55:07.908Z,5.20
2023-04-26T04:57:09.351Z,4.53
2023-04-26T04:59:11.096Z,4.50
2023-04-26T05:01:12.586Z,3.80
2023-04-26T05:03:14.455Z,4.03
2023-04-26T05:05:16.266Z,3.88
2023-04-26T05:07:18.610Z,3.88
2023-04-26T05:09:20.040Z,2.95
2023-04-26T05:11:21.708Z,3.40
2023-04-26T05:13:23.184Z,3.55
2023-04-26T05:15:24.661Z,2.70
2023-04-26T05:17:26.360Z,3.70
2023-04-26T05:19:27.883Z,3.03
2023-04-26T05:21:29.329Z,3.15
2023-04-26T05:23:31.298Z,3.42
2023-04-26T05:25:36.477Z,3.40
2023-04-26T05:27:38.010Z,4.07
2023-04-26T05:29:39.551Z,3.05
2023-04-26T05:31:41.017Z,3.42
2023-04-26T05:33:42.516Z,3.05
2023-04-26T05:35:43.948Z,2.83
2023-04-26T05:37:45.963Z,3.28
2023-04-26T05:39:47.507Z,2.60
2023-04-26T05:41:48.983Z,2.42
2023-04-26T05:43:50.765Z,3.00
2023-04-26T05:45:56.371Z,3.00
2023-04-26T05:47:57.900Z,2.97
2023-04-26T05:49:59.339Z,2.83
2023-04-26T05:52:01.082Z,2.42
2023-04-26T05:54:02.503Z,2.00
2023-04-26T05:56:04.131Z,2.97
2023-04-26T05:58:05.667Z,2.58
2023-04-26T06:00:09.774Z,3.05
2023-04-26T06:02:12.136Z,2.90
2023-04-26T06:04:13.984Z,2.88
2023-04-26T06:06:15.984Z,2.90
2023-04-26T06:08:17.428Z,2.65
2023-04-26T06:10:18.917Z,2.65
2023-04-26T06:12:20.445Z,2.20
2023-04-26T06:14:30.019Z,3.35
2023-04-26T06:16:32.318Z,2.45
2023-04-26T06:18:33.872Z,2.03
2023-04-26T06:20:36.169Z,2.72
2023-04-26T06:22:38.144Z,2.20
2023-04-26T06:24:39.544Z,2.22
2023-04-26T06:26:41.174Z,2.53
2023-04-26T06:28:42.846Z,2.50
2023-04-26T06:30:44.361Z,2.58
2023-04-26T06:32:46.104Z,2.78
2023-04-26T06:34:47.606Z,2.53
2023-04-26T06:36:49.074Z,2.60
2023-04-26T06:38:50.718Z,2.42
2023-04-26T06:40:52.133Z,2.03
2023-04-26T06:42:55.175Z,1.48
2023-04-26T06:44:56.703Z,2.20
2023-04-26T06:46:58.323Z,1.70
2023-04-26T06:49:00.969Z,1.88
2023-04-26T06:51:08.701Z,1.83
2023-04-26T06:53:10.087Z,2.20
2023-04-26T06:55:11.642Z,2.05
2023-04-26T06:57:13.052Z,2.13
2023-04-26T06:59:14.584Z,1.70
2023-04-26T07:01:16.232Z,2.30
2023-04-26T07:03:17.835Z,2.05
2023-04-26T07:05:19.490Z,1.77
2023-04-26T07:07:21.648Z,2.28
2023-04-26T07:09:23.061Z,1.85
2023-04-26T07:11:25.921Z,1.90
2023-04-26T07:13:27.946Z,1.40
2023-04-26T07:15:29.538Z,1.98
2023-04-26T07:17:31.066Z,1.45
2023-04-26T07:19:32.743Z,1.65
2023-04-26T07:21:34.464Z,1.77
2023-04-26T07:23:36.619Z,1.70
2023-04-26T07:25:38.142Z,1.40
2023-04-26T07:27:39.536Z,1.70
2023-04-26T07:29:41.006Z,1.60
2023-04-26T07:31:42.856Z,1.80
2023-04-26T07:33:44.339Z,1.65
2023-04-26T07:35:53.329Z,1.85
2023-04-26T07:37:55.092Z,1.80
2023-04-26T07:39:56.471Z,1.77
2023-04-26T07:41:58.029Z,1.33
2023-04-26T07:43:59.517Z,1.80
2023-04-26T07:46:02.161Z,1.80
2023-04-26T07:48:04.252Z,1.90
2023-04-26T07:50:06.057Z,1.70
2023-04-26T07:52:08.565Z,1.70
2023-04-26T07:54:10.102Z,1.58
2023-04-26T07:56:11.582Z,1.50
2023-04-26T07:58:14.750Z,1.83
2023-04-26T08:00:17.152Z,1.77
2023-04-26T08:02:20.383Z,1.65
2023-04-26T08:04:31.084Z,2.33
2023-04-26T08:06:33.475Z,1.60
2023-04-26T08:08:40.363Z,1.55
2023-04-26T08:10:42.704Z,1.45
2023-04-26T08:12:44.478Z,1.10
2023-04-26T08:14:46.622Z,1.70
2023-04-26T08:16:48.313Z,1.52
2023-04-26T08:18:49.961Z,1.30
2023-04-26T08:20:51.585Z,1.38
2023-04-26T08:22:57.171Z,1.35
2023-04-26T08:24:58.602Z,1.60
2023-04-26T08:27:00.226Z,1.77
2023-04-26T08:29:02.168Z,1.13
2023-04-26T08:31:03.983Z,1.38
2023-04-26T08:33:05.568Z,1.90
2023-04-26T08:35:07.212Z,1.30
2023-04-26T08:37:08.778Z,1.50
2023-04-26T08:39:12.268Z,2.05
2023-04-26T08:41:15.083Z,1.60
2023-04-26T08:43:19.470Z,1.63
2023-04-26T08:45:21.440Z,1.63
2023-04-26T08:47:27.613Z,1.98
2023-04-26T08:49:35.017Z,2.08
2023-04-26T08:51:36.641Z,2.33
2023-04-26T08:53:38.578Z,2.13
2023-04-26T08:55:40.559Z,1.80
2023-04-26T08:57:43.609Z,1.55
2023-04-26T08:59:45.063Z,1.60
2023-04-26T09:01:47.517Z,1.38
2023-04-26T09:03:49.282Z,1.27
2023-04-26T09:05:50.896Z,1.92
2023-04-26T09:07:56.418Z,1.75
2023-04-26T09:09:58.300Z,1.42
2023-04-26T09:12:01.617Z,1.60
2023-04-26T09:14:03.105Z,1.88
2023-04-26T09:16:05.241Z,6.13
2023-04-26T09:18:16.607Z,2.20
2023-04-26T09:20:22.889Z,1.73
2023-04-26T09:22:43.292Z,1.40
2023-04-26T09:24:48.605Z,1.75
2023-04-26T09:27:01.218Z,1.30
2023-04-26T09:29:13.432Z,1.80
2023-04-26T09:31:35.220Z,1.55
2023-04-26T09:33:36.753Z,1.80
2023-04-26T09:35:39.355Z,1.70
2023-04-26T09:37:59.419Z,2.28
2023-04-26T09:40:02.894Z,1.60
2023-04-26T09:42:04.822Z,1.13
2023-04-26T09:44:06.503Z,1.98
2023-04-26T09:46:07.923Z,1.92
2023-04-26T09:48:30.413Z,2.05
2023-04-26T09:50:32.167Z,1.58
2023-04-26T09:52:42.402Z,1.40
2023-04-26T09:54:48.146Z,1.52
2023-04-26T09:57:02.919Z,1.50
2023-04-26T09:59:05.780Z,2.30
2023-04-26T10:01:07.968Z,1.45
2023-04-26T10:03:10.042Z,1.13
2023-04-26T10:05:11.590Z,1.23
2023-04-26T10:07:13.620Z,1.50
2023-04-26T10:09:15.873Z,1.77
2023-04-26T10:11:18.117Z,1.90
2023-04-26T10:13:19.689Z,1.38
2023-04-26T10:15:21.275Z,1.80
2023-04-26T10:17:22.936Z,1.20
2023-04-26T10:19:26.219Z,1.50
2023-04-26T10:21:31.542Z,1.50
2023-04-26T10:23:33.525Z,1.60
2023-04-26T10:25:36.427Z,1.80
2023-04-26T10:27:43.749Z,1.70
2023-04-26T10:29:54.404Z,2.08
2023-04-26T10:32:02.313Z,1.58
2023-04-26T10:34:20.574Z,1.38
2023-04-26T10:36:22.351Z,1.45
2023-04-26T10:38:23.878Z,1.80
2023-04-26T10:40:27.391Z,2.08
2023-04-26T10:42:30.865Z,1.80
2023-04-26T10:44:38.796Z,1.30
2023-04-26T10:46:41.231Z,2.78
2023-04-26T10:48:42.771Z,5.47
2023-04-26T10:51:02.836Z,16.88
2023-04-26T10:53:04.403Z,1.60
2023-04-26T10:55:07.593Z,3.03
2023-04-26T10:57:09.034Z,4.72
2023-04-26T11:01:17.797Z,17.70
2023-04-26T11:03:23.072Z,4.18
2023-04-26T11:05:30.616Z,2.95
2023-04-26T11:07:38.694Z,4.65
2023-04-26T11:09:41.378Z,2.88
2023-04-26T11:11:53.579Z,2.75
2023-04-26T11:13:55.427Z,1.25
2023-04-26T11:16:01.040Z,1.80
2023-04-26T11:18:03.472Z,1.60
2023-04-26T11:20:09.269Z,1.63
2023-04-26T11:22:10.973Z,1.55
2023-04-26T11:24:15.224Z,1.20
2023-04-26T11:26:16.660Z,1.42
2023-04-26T11:28:19.090Z,1.25
2023-04-26T11:30:21.199Z,1.02
2023-04-26T11:32:22.615Z,0.85
2023-04-26T11:34:31.795Z,18.77
2023-04-26T11:36:33.233Z,1.77
2023-04-26T11:38:34.691Z,6.25
2023-04-26T11:40:39.069Z,2.15
2023-04-26T11:42:42.298Z,1.23
2023-04-26T11:44:44.632Z,1.80
2023-04-26T11:46:48.748Z,3.55
2023-04-26T11:48:50.358Z,1.77
2023-04-26T11:50:52.229Z,1.50
2023-04-26T11:52:57.318Z,1.50
2023-04-26T11:55:04.079Z,11.07
2023-04-26T11:57:17.318Z,6.65
2023-04-26T11:59:25.980Z,3.95
2023-04-26T12:01:28.023Z,1.90
2023-04-26T12:03:37.961Z,2.20
2023-04-26T12:05:39.791Z,2.08
2023-04-26T12:07:41.962Z,2.50
2023-04-26T12:09:43.826Z,4.03
2023-04-26T12:11:49.170Z,1.98
2023-04-26T12:13:50.781Z,4.53
2023-04-26T12:15:52.642Z,1.77
2023-04-26T12:17:54.855Z,10.70
2023-04-26T12:19:56.321Z,4.68
2023-04-26T12:21:57.775Z,10.75
2023-04-26T12:23:59.273Z,0.70
2023-04-26T12:26:03.803Z,0.95
2023-04-26T12:28:08.478Z,1.75
2023-04-26T12:30:10.257Z,2.85
2023-04-26T12:32:11.722Z,3.17
2023-04-26T12:34:13.348Z,3.30
2023-04-26T12:36:14.868Z,7.28
2023-04-26T12:38:16.449Z,3.00
2023-04-26T12:40:19.864Z,1.83
2023-04-26T12:42:21.404Z,2.50
2023-04-26T12:44:22.976Z,5.25
2023-04-26T12:46:26.137Z,3.67
2023-04-26T12:48:28.593Z,2.72
2023-04-26T12:50:39.482Z,2.55
2023-04-26T12:52:41.904Z,1.75
2023-04-26T12:54:43.340Z,2.13
2023-04-26T12:56:46.009Z,1.33
2023-04-26T12:58:48.103Z,1.95
2023-04-26T13:00:51.266Z,1.00
2023-04-26T13:02:53.121Z,1.20
2023-04-26T13:04:54.747Z,1.35
2023-04-26T13:06:56.413Z,1.95
2023-04-26T13:08:57.877Z,1.50
2023-04-26T13:10:59.510Z,1.30
2023-04-26T13:13:01.899Z,1.60
2023-04-26T13:15:04.358Z,1.80
2023-04-26T13:17:07.320Z,1.23
2023-04-26T13:19:08.804Z,2.00
2023-04-26T13:21:10.260Z,1.63
2023-04-26T13:23:11.969Z,0.93
2023-04-26T13:25:15.753Z,1.27
2023-04-26T13:27:17.174Z,1.10
2023-04-26T13:29:18.610Z,1.60
2023-04-26T13:31:20.422Z,1.40
2023-04-26T13:33:21.962Z,0.70
2023-04-26T13:35:23.515Z,1.20
2023-04-26T13:37:25.020Z,2.65
2023-04-26T13:39:28.211Z,1.30
2023-04-26T13:41:33.493Z,1.20
2023-04-26T13:43:35.038Z,1.42
2023-04-26T13:45:36.739Z,1.00
2023-04-26T13:47:38.486Z,1.35
2023-04-26T13:49:44.796Z,2.38
2023-04-26T13:51:46.194Z,1.85
2023-04-26T13:53:47.779Z,2.13
2023-04-26T13:55:49.220Z,1.80
2023-04-26T13:57:50.776Z,1.60
2023-04-26T13:59:52.226Z,2.33
2023-04-26T14:01:55.763Z,1.48
2023-04-26T14:03:59.081Z,2.08
2023-04-26T14:06:02.966Z,1.58
2023-04-26T14:08:04.553Z,1.70
2023-04-26T14:10:06.303Z,1.60
2023-04-26T14:12:08.926Z,2.78
2023-04-26T14:14:11.023Z,2.55
2023-04-26T14:16:12.582Z,1.70
2023-04-26T14:18:14.412Z,1.60
2023-04-26T14:20:16.162Z,11.80
2023-04-26T14:22:17.928Z,4.13
2023-04-26T14:24:19.349Z,7.68
2023-04-26T14:26:20.972Z,5.10
2023-04-26T14:28:22.474Z,3.58
2023-04-26T14:30:24.626Z,2.50
2023-04-26T14:32:27.537Z,2.40
2023-04-26T14:34:29.098Z,2.28
2023-04-26T14:36:30.603Z,2.92
2023-04-26T14:38:32.063Z,6.88
2023-04-26T14:40:33.550Z,3.20
2023-04-26T14:42:35.059Z,1.80
2023-04-26T14:44:37.301Z,2.60
2023-04-26T14:46:38.887Z,2.97
2023-04-26T14:48:40.537Z,1.45
2023-04-26T14:50:42.390Z,1.60
2023-04-26T14:52:43.988Z,1.65
2023-04-26T14:54:45.786Z,2.92
2023-04-26T14:56:47.432Z,1.40
2023-04-26T14:58:49.107Z,1.77
2023-04-26T15:00:51.060Z,3.72
2023-04-26T15:02:52.850Z,2.25
2023-04-26T15:04:54.595Z,4.75
2023-04-26T15:06:57.259Z,2.13
2023-04-26T15:08:58.787Z,3.67
2023-04-26T15:11:00.171Z,3.72
2023-04-26T15:13:01.756Z,5.13
2023-04-26T15:15:03.791Z,3.17
2023-04-26T15:17:05.344Z,8.82
2023-04-26T15:19:07.700Z,2.67
2023-04-26T15:21:09.267Z,17.73
2023-04-26T15:23:11.044Z,6.82
2023-04-26T15:25:12.888Z,3.78
2023-04-26T15:27:14.294Z,3.65
2023-04-26T15:29:15.758Z,5.78
2023-04-26T15:31:17.564Z,3.70
2023-04-26T15:33:19.386Z,3.33
2023-04-26T15:35:21.110Z,3.30
2023-04-26T15:37:22.789Z,1.95
2023-04-26T15:39:24.240Z,2.28
2023-04-26T15:41:25.933Z,1.80
2023-04-26T15:43:27.682Z,2.33
2023-04-26T15:45:29.088Z,1.88
2023-04-26T15:47:30.634Z,2.13
2023-04-26T15:49:32.142Z,3.05
2023-04-26T15:51:33.798Z,2.70
2023-04-26T15:53:37.697Z,4.82
2023-04-26T15:55:42.780Z,4.32
2023-04-26T15:57:44.184Z,14.02
2023-04-26T15:59:45.942Z,6.05
2023-04-26T16:01:47.763Z,4.40
2023-04-26T16:03:50.015Z,3.70
2023-04-26T16:05:51.556Z,3.97
2023-04-26T16:07:52.950Z,6.15
2023-04-26T16:09:54.435Z,6.13
2023-04-26T16:11:56.020Z,4.05
2023-04-26T16:13:57.442Z,2.50
2023-04-26T16:15:59.824Z,3.17
2023-04-26T16:18:01.355Z,3.08
2023-04-26T16:20:06.187Z,2.60
2023-04-26T16:22:07.654Z,4.43
2023-04-26T16:24:09.409Z,3.28
2023-04-26T16:26:10.953Z,3.28
2023-04-26T16:28:12.686Z,2.17
2023-04-26T16:30:14.407Z,1.90
2023-04-26T16:32:16.152Z,2.17
2023-04-26T16:34:17.655Z,2.70
2023-04-26T16:36:19.110Z,3.88
2023-04-26T16:38:20.948Z,4.30
2023-04-26T16:40:23.665Z,2.80
2023-04-26T16:42:25.076Z,4.57
2023-04-26T16:44:26.639Z,6.05
2023-04-26T16:46:28.230Z,5.78
2023-04-26T16:48:36.735Z,3.58
2023-04-26T16:50:38.181Z,4.72
2023-04-26T16:52:39.638Z,8.80
2023-04-26T16:54:41.060Z,6.45
2023-04-26T16:56:42.497Z,9.50
2023-04-26T16:58:43.982Z,3.92
2023-04-26T17:00:45.515Z,6.25
2023-04-26T17:02:48.888Z,7.05
2023-04-26T17:04:50.611Z,5.63
2023-04-26T17:06:52.082Z,11.63
2023-04-26T17:08:53.566Z,10.27
2023-04-26T17:10:54.988Z,9.65
2023-04-26T17:12:56.430Z,8.18
2023-04-26T17:14:57.945Z,9.43
2023-04-26T17:16:59.346Z,55.13
2023-04-26T17:19:00.867Z,14.70
2023-04-26T17:21:02.633Z,6.75
2023-04-26T17:23:04.390Z,6.05
2023-04-26T17:25:06.181Z,7.15
2023-04-26T17:27:08.239Z,5.65
2023-04-26T17:29:09.858Z,5.50
2023-04-26T17:31:11.334Z,4.60
2023-04-26T17:33:12.885Z,9.48
2023-04-26T17:35:14.485Z,16.30
2023-04-26T17:37:16.038Z,17.23
2023-04-26T17:39:17.518Z,19.75
2023-04-26T17:41:18.982Z,11.70
2023-04-26T17:43:21.200Z,8.02
2023-04-26T17:45:23.251Z,8.10
2023-04-26T17:47:24.852Z,21.40
2023-04-26T17:49:26.751Z,24.50
2023-04-26T17:51:28.228Z,9.30
2023-04-26T17:53:29.660Z,11.20
2023-04-26T17:55:31.421Z,12.75
2023-04-26T17:57:32.815Z,10.95
2023-04-26T17:59:34.231Z,31.65
2023-04-26T18:01:35.827Z,16.63
2023-04-26T18:03:37.581Z,10.43
2023-04-26T18:05:39.350Z,12.70
2023-04-26T18:07:40.894Z,7.60
2023-04-26T18:09:42.362Z,10.82
2023-04-26T18:11:47.786Z,7.82
2023-04-26T18:13:49.333Z,18.77
2023-04-26T18:15:51.420Z,13.00
2023-04-26T18:17:53.275Z,34.80
2023-04-26T18:19:54.783Z,52.38
2023-04-26T18:21:56.191Z,19.30
2023-04-26T18:23:58.379Z,13.35
2023-04-26T18:25:59.832Z,32.70
2023-04-26T18:28:01.256Z,46.58
2023-04-26T18:30:02.756Z,52.50
2023-04-26T18:32:04.266Z,38.78
2023-04-26T18:34:06.981Z,28.15
2023-04-26T18:36:08.574Z,34.35
2023-04-26T18:38:09.975Z,32.95
2023-04-26T18:40:11.891Z,107.38
2023-04-26T18:42:13.328Z,68.50
2023-04-26T18:44:14.736Z,14.75
2023-04-26T18:46:16.278Z,6.75
2023-04-26T18:48:17.802Z,18.05
2023-04-26T18:50:19.244Z,31.38
2023-04-26T18:52:20.695Z,16.45
2023-04-26T18:54:22.480Z,75.45
2023-04-26T18:56:24.390Z,47.97
2023-04-26T18:58:25.946Z,122.80
2023-04-26T19:00:27.396Z,16.05
2023-04-26T19:02:29.426Z,52.35
2023-04-26T19:04:31.044Z,49.72
2023-04-26T19:06:32.895Z,17.55
2023-04-26T19:08:34.315Z,37.10
2023-04-26T19:10:36.048Z,65.68
2023-04-26T19:12:37.582Z,50.30
2023-04-26T19:14:39.086Z,51.78
2023-04-26T19:16:40.550Z,29.00
2023-04-26T19:18:44.088Z,26.98
2023-04-26T19:20:45.686Z,56.47
2023-04-26T19:22:47.171Z,38.03
2023-04-26T19:24:49.028Z,34.08
2023-04-26T19:26:50.635Z,57.95
2023-04-26T19:28:52.273Z,64.15
2023-04-26T19:30:53.703Z,55.22
2023-04-26T19:32:55.554Z,85.35
2023-04-26T19:34:57.037Z,74.55
2023-04-26T19:36:58.482Z,70.82
2023-04-26T19:38:59.878Z,83.70
2023-04-26T19:41:01.337Z,69.93
2023-04-26T19:43:03.633Z,57.33
2023-04-26T19:45:05.306Z,74.38
2023-04-26T19:47:06.882Z,54.88
2023-04-26T19:49:08.459Z,41.80
2023-04-26T19:51:14.544Z,168.07
2023-04-26T19:53:15.970Z,38.13
2023-04-26T19:55:17.496Z,37.75
2023-04-26T19:57:18.921Z,43.90
2023-04-26T19:59:20.705Z,29.48
2023-04-26T20:01:22.388Z,39.00
2023-04-26T20:03:24.091Z,39.30
2023-04-26T20:05:26.551Z,27.48
2023-04-26T20:07:28.070Z,19.15
2023-04-26T20:09:29.627Z,23.75
2023-04-26T20:11:31.494Z,24.02
2023-04-26T20:13:33.118Z,20.13
2023-04-26T20:15:34.738Z,20.45
2023-04-26T20:17:36.618Z,30.17
2023-04-26T20:19:37.994Z,26.45
2023-04-26T20:21:39.496Z,43.70
2023-04-26T20:23:41.090Z,39.72
2023-04-26T20:25:42.539Z,47.08
2023-04-26T20:27:44.022Z,31.77
2023-04-26T20:29:46.524Z,52.20
2023-04-26T20:31:48.191Z,39.75
2023-04-26T20:33:49.674Z,47.28
2023-04-26T20:35:51.758Z,44.33
2023-04-26T20:37:53.212Z,47.85
2023-04-26T20:39:54.683Z,36.60
2023-04-26T20:41:56.313Z,43.33
2023-04-26T20:43:58.060Z,41.83
2023-04-26T20:45:59.541Z,42.17
2023-04-26T20:48:01.581Z,44.13
2023-04-26T20:50:03.785Z,29.58
2023-04-26T20:52:07.340Z,24.27
2023-04-26T20:54:08.928Z,46.60
2023-04-26T20:56:10.406Z,25.23
2023-04-26T20:58:11.809Z,42.20
2023-04-26T21:00:13.431Z,45.92
2023-04-26T21:02:15.123Z,32.53
2023-04-26T21:04:16.905Z,30.27
2023-04-26T21:06:18.513Z,32.75
2023-04-26T21:08:19.922Z,24.27
2023-04-26T21:10:21.959Z,30.13
2023-04-26T21:12:23.493Z,21.02
2023-04-26T21:14:24.986Z,14.07
2023-04-26T21:16:26.663Z,13.27
2023-04-26T21:18:28.513Z,22.20
2023-04-26T21:20:29.999Z,22.88
2023-04-26T21:22:31.505Z,13.77
2023-04-26T21:24:32.974Z,11.70
2023-04-26T21:26:34.472Z,14.60
2023-04-26T21:28:36.046Z,59.03
2023-04-26T21:30:38.094Z,18.98
2023-04-26T21:32:40.469Z,30.63
2023-04-26T21:34:42.128Z,28.13
2023-04-26T21:36:43.588Z,18.08
2023-04-26T21:38:45.028Z,21.05
2023-04-26T21:40:46.609Z,20.20
2023-04-26T21:43:03.507Z,24.25
2023-04-26T21:45:06.001Z,21.90
2023-04-26T21:47:07.777Z,19.52
2023-04-26T21:49:10.484Z,26.65
2023-04-26T21:51:12.388Z,37.50
2023-04-26T21:53:13.981Z,59.72
2023-04-26T21:55:15.536Z,28.58
2023-04-26T21:57:17.030Z,62.78
2023-04-26T21:59:19.390Z,22.92
2023-04-26T22:01:21.031Z,19.77
2023-04-26T22:03:22.679Z,18.00
2023-04-26T22:05:26.197Z,27.45
2023-04-26T22:07:27.764Z,18.95
2023-04-26T22:09:29.386Z,28.98
2023-04-26T22:11:30.839Z,35.33
2023-04-26T22:13:32.477Z,28.27
2023-04-26T22:15:34.014Z,34.72
2023-04-26T22:17:35.782Z,35.20
2023-04-26T22:19:37.254Z,66.53
2023-04-26T22:21:38.831Z,16.95
2023-04-26T22:23:40.372Z,21.42
2023-04-26T22:25:41.849Z,22.00
2023-04-26T22:27:43.390Z,18.55
2023-04-26T22:29:44.902Z,16.38
2023-04-26T22:31:46.442Z,18.40
2023-04-26T22:33:47.957Z,14.80
2023-04-26T22:35:49.506Z,21.88
2023-04-26T22:37:51.311Z,23.50
2023-04-26T22:39:53.624Z,45.55
2023-04-26T22:41:55.178Z,24.40
2023-04-26T22:43:56.901Z,18.58
2023-04-26T22:45:58.491Z,15.98
2023-04-26T22:47:59.989Z,47.20
2023-04-26T22:50:01.567Z,20.05
2023-04-26T22:52:11.699Z,52.65
2023-04-26T22:54:15.870Z,24.58
2023-04-26T22:56:17.743Z,23.15
2023-04-26T22:58:19.268Z,45.70
2023-04-26T23:00:22.098Z,38.60
2023-04-26T23:02:24.458Z,23.33
2023-04-26T23:04:26.598Z,21.58
2023-04-26T23:06:28.115Z,27.52
2023-04-26T23:08:29.557Z,62.08
2023-04-26T23:10:31.096Z,29.25
2023-04-26T23:12:33.400Z,60.15
2023-04-26T23:14:35.371Z,59.78
2023-04-26T23:16:38.801Z,26.20
2023-04-26T23:18:42.539Z,39.65
2023-04-26T23:20:44.084Z,22.05
2023-04-26T23:22:45.713Z,26.63
2023-04-26T23:24:47.340Z,33.80
2023-04-26T23:26:48.856Z,19.92
2023-04-26T23:28:50.315Z,15.48
2023-04-26T23:30:51.854Z,15.73
2023-04-26T23:32:53.370Z,19.83
2023-04-26T23:34:54.852Z,17.33
2023-04-26T23:36:56.327Z,16.70
2023-04-26T23:38:57.793Z,12.90
2023-04-26T23:40:59.380Z,13.98
2023-04-26T23:43:00.920Z,13.88
2023-04-26T23:45:02.928Z,12.48
2023-04-26T23:47:04.495Z,11.07
2023-04-26T23:49:06.138Z,12.32
2023-04-26T23:51:07.636Z,18.25
2023-04-26T23:53:09.750Z,12.60
2023-04-26T23:55:11.286Z,17.17
2023-04-26T23:57:12.806Z,29.60
2023-04-26T23:59:14.890Z,22.63
