createdAt,value
2023-10-16T00:01:10.967Z,100225.66
2023-10-16T00:03:43.491Z,100223.06
2023-10-16T00:06:13.868Z,100223.81
2023-10-16T00:08:49.804Z,100217.75
2023-10-16T00:11:19.899Z,100235.91
2023-10-16T00:13:51.159Z,100220.84
2023-10-16T00:16:23.224Z,100207.59
2023-10-16T00:18:55.671Z,100232.16
2023-10-16T00:21:26.399Z,100231.22
2023-10-16T00:23:56.405Z,100183.25
2023-10-16T00:26:24.603Z,100234.50
2023-10-16T00:29:03.888Z,100226.63
2023-10-16T00:31:34.397Z,100230.13
2023-10-16T00:34:05.388Z,100188.78
2023-10-16T00:36:33.548Z,100235.56
2023-10-16T00:39:14.736Z,100228.47
2023-10-16T00:41:45.754Z,100238.25
2023-10-16T00:44:16.124Z,100240.91
2023-10-16T00:46:46.558Z,100243.50
2023-10-16T00:49:19.809Z,100251.41
2023-10-16T00:51:49.188Z,100259.28
2023-10-16T00:54:28.954Z,100260.91
2023-10-16T00:56:59.320Z,100261.66
2023-10-16T00:59:27.620Z,100262.47
2023-10-16T01:02:09.014Z,100266.72
2023-10-16T01:04:38.954Z,100262.16
2023-10-16T01:07:07.705Z,100263.03
2023-10-16T01:09:37.311Z,100264.66
2023-10-16T01:12:11.236Z,100159.72
2023-10-16T01:14:41.010Z,100273.22
2023-10-16T01:17:11.225Z,100271.22
2023-10-16T01:19:42.712Z,100273.88
2023-10-16T01:22:12.807Z,100294.66
2023-10-16T01:24:46.480Z,100288.28
2023-10-16T01:27:28.027Z,100304.06
2023-10-16T01:29:58.182Z,100296.16
2023-10-16T01:32:26.842Z,100296.06
2023-10-16T01:34:56.898Z,100308.16
2023-10-16T01:37:30.000Z,100299.41
2023-10-16T01:40:16.189Z,100280.41
2023-10-16T01:42:44.340Z,100313.81
2023-10-16T01:45:14.160Z,100314.41
2023-10-16T01:47:43.507Z,100313.59
2023-10-16T01:50:22.610Z,100313.53
2023-10-16T01:52:51.389Z,100320.50
2023-10-16T01:55:21.266Z,100276.09
2023-10-16T01:57:51.937Z,100308.00
2023-10-16T02:00:26.168Z,100326.44
2023-10-16T02:02:54.918Z,100283.72
2023-10-16T02:05:23.127Z,100322.88
2023-10-16T02:07:51.759Z,100330.72
2023-10-16T02:10:21.554Z,100330.59
2023-10-16T02:12:50.121Z,100311.84
2023-10-16T02:15:22.943Z,100299.22
2023-10-16T02:17:51.593Z,100292.91
2023-10-16T02:20:21.574Z,100319.63
2023-10-16T02:22:49.679Z,100326.59
2023-10-16T02:25:18.576Z,100339.56
2023-10-16T02:27:51.550Z,100354.16
2023-10-16T02:30:31.617Z,100342.16
2023-10-16T02:33:12.859Z,100345.56
2023-10-16T02:35:43.585Z,100345.50
2023-10-16T02:38:15.291Z,100343.63
2023-10-16T02:40:44.973Z,100346.75
2023-10-16T02:43:19.691Z,100347.78
2023-10-16T02:45:53.079Z,100352.91
2023-10-16T02:48:22.955Z,100351.94
2023-10-16T02:50:55.559Z,100361.34
2023-10-16T02:53:26.544Z,100358.59
2023-10-16T02:55:59.314Z,100360.31
2023-10-16T02:58:30.420Z,100342.53
2023-10-16T03:01:00.467Z,100360.97
2023-10-16T03:03:30.095Z,100340.38
2023-10-16T03:06:00.937Z,100341.88
2023-10-16T03:08:31.755Z,100362.75
2023-10-16T03:11:06.425Z,100374.81
2023-10-16T03:13:37.201Z,100343.41
2023-10-16T03:16:09.091Z,100379.75
2023-10-16T03:18:43.765Z,100383.97
2023-10-16T03:24:10.435Z,100384.19
2023-10-16T03:26:43.588Z,100395.66
2023-10-16T03:29:12.648Z,100394.78
2023-10-16T03:31:41.424Z,100381.13
2023-10-16T03:34:12.980Z,100408.47
2023-10-16T03:36:42.424Z,100410.09
2023-10-16T03:39:19.005Z,100415.84
2023-10-16T03:41:50.032Z,100419.97
2023-10-16T03:44:19.790Z,100420.72
2023-10-16T03:46:48.646Z,100422.25
2023-10-16T03:49:16.832Z,100426.47
2023-10-16T03:51:46.232Z,100428.09
2023-10-16T03:54:17.715Z,100432.94
2023-10-16T03:56:47.244Z,100439.09
2023-10-16T03:59:16.656Z,100445.06
2023-10-16T04:01:45.626Z,100448.47
2023-10-16T04:04:17.077Z,100448.47
2023-10-16T04:06:45.482Z,100449.28
2023-10-16T04:09:14.929Z,100407.44
2023-10-16T04:11:49.985Z,100446.47
2023-10-16T04:14:18.648Z,100441.75
2023-10-16T04:16:56.106Z,100448.00
2023-10-16T04:19:37.542Z,100453.97
2023-10-16T04:22:10.202Z,100458.34
2023-10-16T04:24:46.864Z,100459.25
2023-10-16T04:27:34.186Z,100439.59
2023-10-16T04:30:20.126Z,100464.19
2023-10-16T04:33:15.346Z,100470.97
2023-10-16T04:36:22.464Z,100476.78
2023-10-16T04:38:56.331Z,100474.94
2023-10-16T04:41:44.895Z,100433.38
2023-10-16T04:44:40.409Z,100481.00
2023-10-16T04:47:08.497Z,100476.63
2023-10-16T04:49:37.831Z,100484.38
2023-10-16T04:52:15.733Z,100490.47
2023-10-16T04:55:00.790Z,100494.75
2023-10-16T04:57:45.757Z,100494.81
2023-10-16T05:00:29.651Z,100495.72
2023-10-16T05:03:16.930Z,100500.00
2023-10-16T05:06:05.269Z,100490.47
2023-10-16T05:08:35.955Z,100503.00
2023-10-16T05:11:29.884Z,100505.69
2023-10-16T05:14:12.737Z,100511.75
2023-10-16T05:16:48.962Z,100512.78
2023-10-16T05:19:31.556Z,100503.66
2023-10-16T05:22:04.978Z,100510.94
2023-10-16T05:24:51.320Z,100506.81
2023-10-16T05:27:37.266Z,100509.50
2023-10-16T05:30:23.888Z,100506.09
2023-10-16T05:33:13.009Z,100518.22
2023-10-16T05:35:58.777Z,100512.16
2023-10-16T05:38:46.145Z,100521.88
2023-10-16T05:41:32.463Z,100523.88
2023-10-16T05:44:18.102Z,100527.53
2023-10-16T05:47:03.733Z,100517.25
2023-10-16T05:49:50.797Z,100530.28
2023-10-16T05:52:36.337Z,100524.78
2023-10-16T05:55:22.152Z,100532.06
2023-10-16T05:58:07.553Z,100545.34
2023-10-16T06:00:53.356Z,100552.53
2023-10-16T06:03:39.420Z,100555.38
2023-10-16T06:06:26.474Z,100546.94
2023-10-16T06:09:11.943Z,100560.31
2023-10-16T06:11:57.076Z,100556.25
2023-10-16T06:14:25.899Z,100550.50
2023-10-16T06:16:54.908Z,100561.97
2023-10-16T06:19:24.443Z,100555.19
2023-10-16T06:21:58.059Z,100544.81
2023-10-16T06:24:34.246Z,100544.47
2023-10-16T06:27:10.312Z,100559.91
2023-10-16T06:29:41.794Z,100454.94
2023-10-16T06:32:20.123Z,100562.81
2023-10-16T06:34:48.874Z,100573.94
2023-10-16T06:37:19.274Z,100574.53
2023-10-16T06:39:48.084Z,100575.88
2023-10-16T06:42:19.257Z,100592.75
2023-10-16T06:44:52.074Z,100581.25
2023-10-16T06:47:25.211Z,100571.47
2023-10-16T06:49:53.889Z,100576.22
2023-10-16T06:52:23.117Z,100576.75
2023-10-16T06:54:51.025Z,100585.38
2023-10-16T06:57:21.073Z,100591.16
2023-10-16T06:59:52.010Z,100607.66
2023-10-16T07:02:22.188Z,100563.97
2023-10-16T07:04:50.335Z,100589.16
2023-10-16T07:07:22.587Z,100596.25
2023-10-16T07:09:53.026Z,100595.47
2023-10-16T07:12:21.795Z,100601.41
2023-10-16T07:14:57.702Z,100606.88
2023-10-16T07:17:26.885Z,100589.44
2023-10-16T07:20:00.963Z,100603.69
2023-10-16T07:22:33.038Z,100583.41
2023-10-16T07:25:14.543Z,100588.47
2023-10-16T07:27:42.535Z,100596.00
2023-10-16T07:30:23.232Z,100605.28
2023-10-16T07:32:52.462Z,100603.41
2023-10-16T07:35:22.730Z,100601.59
2023-10-16T07:37:54.736Z,100605.84
2023-10-16T07:40:27.003Z,100579.31
2023-10-16T07:42:55.976Z,100613.47
2023-10-16T07:45:24.327Z,100612.13
2023-10-16T07:47:52.663Z,100621.63
2023-10-16T07:50:21.081Z,100621.16
2023-10-16T07:52:50.119Z,100612.94
2023-10-16T07:55:20.511Z,100633.63
2023-10-16T07:57:50.713Z,100618.13
2023-10-16T08:00:27.015Z,100631.72
2023-10-16T08:03:06.737Z,100628.13
2023-10-16T08:05:35.047Z,100621.47
2023-10-16T08:08:13.427Z,100626.38
2023-10-16T08:10:43.795Z,100626.59
2023-10-16T08:13:17.604Z,100589.16
2023-10-16T08:15:50.651Z,100626.34
2023-10-16T08:18:20.981Z,100630.72
2023-10-16T08:21:01.463Z,100638.56
2023-10-16T08:23:35.658Z,100634.25
2023-10-16T08:26:15.639Z,100635.41
2023-10-16T08:28:47.631Z,100642.84
2023-10-16T08:31:27.840Z,100644.59
2023-10-16T08:33:56.904Z,100647.25
2023-10-16T08:36:25.845Z,100651.03
2023-10-16T08:38:54.518Z,100638.50
2023-10-16T08:41:32.136Z,100636.06
2023-10-16T08:44:10.339Z,100639.59
2023-10-16T08:46:47.305Z,100644.78
2023-10-16T08:49:15.378Z,100635.28
2023-10-16T08:51:43.537Z,100636.66
2023-10-16T08:54:25.508Z,100634.53
2023-10-16T08:56:55.394Z,100643.22
2023-10-16T08:59:27.832Z,100630.19
2023-10-16T09:01:56.686Z,100640.25
2023-10-16T09:04:29.249Z,100637.13
2023-10-16T09:06:57.425Z,100646.31
2023-10-16T09:09:26.986Z,100639.09
2023-10-16T09:12:02.873Z,100614.44
2023-10-16T09:14:33.797Z,100642.19
2023-10-16T09:17:04.449Z,100657.94
2023-10-16T09:19:35.579Z,100610.41
2023-10-16T09:22:09.729Z,100643.03
2023-10-16T09:24:40.240Z,100636.09
2023-10-16T09:27:14.745Z,100606.56
2023-10-16T09:29:54.774Z,100663.78
2023-10-16T09:32:29.098Z,100665.59
2023-10-16T09:34:59.339Z,100664.25
2023-10-16T09:37:36.199Z,100647.59
2023-10-16T09:40:27.976Z,100643.97
2023-10-16T09:43:07.297Z,100671.25
2023-10-16T09:45:37.774Z,100666.00
2023-10-16T09:48:09.286Z,100673.44
2023-10-16T09:50:39.243Z,100682.88
2023-10-16T09:53:08.987Z,100680.25
2023-10-16T09:55:40.095Z,100677.31
2023-10-16T09:58:08.947Z,100690.13
2023-10-16T10:00:41.577Z,100674.94
2023-10-16T10:03:13.792Z,100652.97
2023-10-16T10:05:51.120Z,100673.09
2023-10-16T10:08:28.752Z,100666.22
2023-10-16T10:11:28.762Z,100668.00
2023-10-16T10:14:10.991Z,100635.22
2023-10-16T10:16:46.904Z,100681.09
2023-10-16T10:19:32.630Z,100676.56
2023-10-16T10:22:07.344Z,100681.66
2023-10-16T10:24:41.071Z,100684.56
2023-10-16T10:27:13.105Z,100681.16
2023-10-16T10:29:45.017Z,100679.06
2023-10-16T10:32:16.805Z,100684.38
2023-10-16T10:34:46.674Z,100686.38
2023-10-16T10:37:46.919Z,100679.81
2023-10-16T10:40:23.098Z,100689.44
2023-10-16T10:42:59.110Z,100688.16
2023-10-16T10:45:35.603Z,100680.88
2023-10-16T10:48:11.600Z,100703.44
2023-10-16T10:50:40.922Z,100677.63
2023-10-16T10:53:14.832Z,100690.25
2023-10-16T10:55:57.277Z,100596.44
2023-10-16T10:58:33.492Z,100694.25
2023-10-16T11:01:17.990Z,100691.63
2023-10-16T11:03:48.831Z,100685.75
2023-10-16T11:06:18.595Z,100692.69
2023-10-16T11:08:49.029Z,100688.00
2023-10-16T11:11:17.768Z,100691.22
2023-10-16T11:13:49.870Z,100700.84
2023-10-16T11:16:19.465Z,100698.00
2023-10-16T11:19:10.475Z,100694.84
2023-10-16T11:21:44.805Z,100695.13
2023-10-16T11:24:14.990Z,100702.38
2023-10-16T11:26:47.038Z,100683.16
2023-10-16T11:29:15.112Z,100702.88
2023-10-16T11:31:45.609Z,100697.41
2023-10-16T11:34:22.904Z,100687.81
2023-10-16T11:36:52.922Z,100697.53
2023-10-16T11:39:23.991Z,100687.94
2023-10-16T11:41:50.872Z,100694.59
2023-10-16T11:44:20.395Z,100693.28
2023-10-16T11:46:53.849Z,100696.56
2023-10-16T11:49:30.975Z,100712.22
2023-10-16T11:52:09.851Z,100698.81
2023-10-16T11:54:41.561Z,100711.38
2023-10-16T11:57:14.689Z,100714.22
2023-10-16T11:59:43.187Z,100738.47
2023-10-16T12:02:13.900Z,100714.25
2023-10-16T12:04:44.312Z,100705.84
2023-10-16T12:07:15.233Z,100726.06
2023-10-16T12:09:49.381Z,100718.84
2023-10-16T12:12:21.798Z,100724.66
2023-10-16T12:14:50.925Z,100724.13
2023-10-16T12:17:20.779Z,100703.75
2023-10-16T12:19:53.998Z,100714.22
2023-10-16T12:22:23.209Z,100696.97
2023-10-16T12:24:51.331Z,100718.13
2023-10-16T12:27:19.573Z,100720.63
2023-10-16T12:29:47.783Z,100712.66
2023-10-16T12:32:15.798Z,100706.97
2023-10-16T12:34:43.812Z,100723.22
2023-10-16T12:37:13.589Z,100704.25
2023-10-16T12:39:48.611Z,100713.56
2023-10-16T12:42:17.420Z,100726.75
2023-10-16T12:44:46.117Z,100716.19
2023-10-16T12:49:45.700Z,100717.09
2023-10-16T12:52:15.045Z,100716.25
2023-10-16T12:54:45.534Z,100717.25
2023-10-16T12:57:13.523Z,100714.72
2023-10-16T12:59:41.931Z,100700.88
2023-10-16T13:02:11.034Z,100714.63
2023-10-16T13:04:39.231Z,100713.47
2023-10-16T13:07:08.246Z,100724.50
2023-10-16T13:09:37.726Z,100728.63
2023-10-16T13:12:09.637Z,100730.03
2023-10-16T13:14:38.233Z,100721.16
2023-10-16T13:17:09.720Z,100723.47
2023-10-16T13:19:38.111Z,100721.78
2023-10-16T13:22:12.360Z,100713.00
2023-10-16T13:24:43.541Z,100707.84
2023-10-16T13:27:11.558Z,100714.81
2023-10-16T13:29:41.434Z,100699.09
2023-10-16T13:32:10.749Z,100713.16
2023-10-16T13:34:39.961Z,100729.75
2023-10-16T13:37:10.691Z,100728.22
2023-10-16T13:39:40.915Z,100733.50
2023-10-16T13:42:10.913Z,100687.00
2023-10-16T13:44:39.405Z,100717.41
2023-10-16T13:47:07.464Z,100726.50
2023-10-16T13:49:38.246Z,100731.81
2023-10-16T13:52:09.443Z,100715.13
2023-10-16T13:54:39.954Z,100694.97
2023-10-16T13:57:08.504Z,100725.69
2023-10-16T13:59:38.099Z,100718.88
2023-10-16T14:02:06.805Z,100729.03
2023-10-16T14:04:35.205Z,100721.28
2023-10-16T14:07:09.793Z,100743.28
2023-10-16T14:09:38.106Z,100713.75
2023-10-16T14:12:06.655Z,100725.88
2023-10-16T14:14:34.856Z,100722.00
2023-10-16T14:17:05.598Z,100717.78
2023-10-16T14:19:34.185Z,100699.47
2023-10-16T14:22:07.993Z,100694.44
2023-10-16T14:24:36.553Z,100727.06
2023-10-16T14:27:06.146Z,100740.50
2023-10-16T14:29:36.313Z,100742.25
2023-10-16T14:32:07.117Z,100739.13
2023-10-16T14:34:36.602Z,100734.69
2023-10-16T14:37:07.280Z,100726.88
2023-10-16T14:39:36.700Z,100742.53
2023-10-16T14:42:06.824Z,100752.44
2023-10-16T14:44:35.385Z,100717.50
2023-10-16T14:47:10.631Z,100745.56
2023-10-16T14:49:39.133Z,100752.22
2023-10-16T14:52:08.015Z,100752.94
2023-10-16T14:54:36.307Z,100751.00
2023-10-16T14:57:05.340Z,100723.28
2023-10-16T14:59:35.398Z,100754.03
2023-10-16T15:02:04.306Z,100753.81
2023-10-16T15:04:34.893Z,100744.97
2023-10-16T15:07:06.033Z,100750.00
2023-10-16T15:09:35.095Z,100735.72
2023-10-16T15:12:05.171Z,100739.91
2023-10-16T15:14:33.222Z,100743.13
2023-10-16T15:17:01.990Z,100735.00
2023-10-16T15:19:30.161Z,100744.50
2023-10-16T15:21:59.856Z,100741.44
2023-10-16T15:24:28.007Z,100747.31
2023-10-16T15:26:56.046Z,100749.94
2023-10-16T15:29:24.136Z,100755.78
2023-10-16T15:31:52.283Z,100762.66
2023-10-16T15:34:20.794Z,100758.22
2023-10-16T15:36:50.934Z,100760.59
2023-10-16T15:39:23.809Z,100760.31
2023-10-16T15:41:52.123Z,100767.25
2023-10-16T15:44:23.317Z,100771.56
2023-10-16T15:46:51.538Z,100730.59
2023-10-16T15:49:21.179Z,100779.22
2023-10-16T15:51:49.876Z,100781.00
2023-10-16T15:54:20.597Z,100788.66
2023-10-16T15:56:49.832Z,100789.47
2023-10-16T15:59:22.725Z,100789.34
2023-10-16T16:01:50.824Z,100788.09
2023-10-16T16:04:22.135Z,100787.44
2023-10-16T16:06:50.727Z,100789.88
2023-10-16T16:09:20.985Z,100795.97
2023-10-16T16:11:49.214Z,100795.03
2023-10-16T16:14:20.001Z,100796.69
2023-10-16T16:16:52.533Z,100792.94
2023-10-16T16:19:23.282Z,100799.06
2023-10-16T16:21:52.696Z,100797.78
2023-10-16T16:24:22.169Z,100807.13
2023-10-16T16:26:51.110Z,100816.88
2023-10-16T16:29:19.190Z,100810.63
2023-10-16T16:31:47.445Z,100820.25
2023-10-16T16:34:15.676Z,100803.38
2023-10-16T16:36:43.594Z,100820.31
2023-10-16T16:39:19.158Z,100817.75
2023-10-16T16:41:48.654Z,100829.78
2023-10-16T16:44:16.968Z,100819.41
2023-10-16T16:46:45.630Z,100827.50
2023-10-16T16:49:14.403Z,100819.66
2023-10-16T16:51:44.251Z,100829.19
2023-10-16T16:54:13.308Z,100819.59
2023-10-16T16:56:41.284Z,100832.50
2023-10-16T16:59:14.374Z,100844.59
2023-10-16T17:01:48.533Z,100834.03
2023-10-16T17:04:17.387Z,100840.84
2023-10-16T17:06:45.854Z,100840.78
2023-10-16T17:09:16.936Z,100838.09
2023-10-16T17:11:46.362Z,100845.88
2023-10-16T17:14:17.152Z,100851.06
2023-10-16T17:16:47.338Z,100850.94
2023-10-16T17:19:16.984Z,100849.84
2023-10-16T17:21:49.075Z,100852.34
2023-10-16T17:24:17.576Z,100847.75
2023-10-16T17:26:46.678Z,100853.66
2023-10-16T17:29:16.119Z,100853.53
2023-10-16T17:31:44.057Z,100861.81
2023-10-16T17:34:15.134Z,100861.63
2023-10-16T17:36:44.552Z,100874.59
2023-10-16T17:39:14.961Z,100863.06
2023-10-16T17:41:43.180Z,100869.78
2023-10-16T17:44:11.305Z,100867.94
2023-10-16T17:46:42.084Z,100866.09
2023-10-16T17:49:10.123Z,100858.53
2023-10-16T17:51:39.428Z,100870.13
2023-10-16T17:54:10.121Z,100864.66
2023-10-16T17:56:41.390Z,100852.78
2023-10-16T17:59:09.461Z,100847.38
2023-10-16T18:01:37.954Z,100865.94
2023-10-16T18:04:08.183Z,100864.97
2023-10-16T18:06:37.147Z,100848.66
2023-10-16T18:09:06.690Z,100866.41
2023-10-16T18:11:36.076Z,100863.66
2023-10-16T18:14:04.452Z,100859.28
2023-10-16T18:16:32.752Z,100863.59
2023-10-16T18:19:01.802Z,100866.94
2023-10-16T18:21:31.241Z,100860.72
2023-10-16T18:24:01.393Z,100870.22
2023-10-16T18:26:29.376Z,100874.47
2023-10-16T18:29:01.539Z,100868.16
2023-10-16T18:31:31.019Z,100844.81
2023-10-16T18:33:58.986Z,100875.63
2023-10-16T18:36:27.359Z,100878.84
2023-10-16T18:38:56.833Z,100879.53
2023-10-16T18:41:25.387Z,100864.16
2023-10-16T18:43:53.332Z,100889.34
2023-10-16T18:46:22.016Z,100883.03
2023-10-16T18:48:51.077Z,100886.09
2023-10-16T18:51:18.976Z,100883.94
2023-10-16T18:53:47.139Z,100883.63
2023-10-16T18:56:17.034Z,100891.56
2023-10-16T18:58:45.309Z,100886.31
2023-10-16T19:01:14.090Z,100880.66
2023-10-16T19:03:42.453Z,100883.03
2023-10-16T19:06:13.656Z,100890.97
2023-10-16T19:08:46.581Z,100886.59
2023-10-16T19:11:15.289Z,100883.84
2023-10-16T19:13:44.557Z,100891.72
2023-10-16T19:16:12.834Z,100884.81
2023-10-16T19:18:40.827Z,100891.78
2023-10-16T19:21:08.813Z,100872.16
2023-10-16T19:23:37.569Z,100901.38
2023-10-16T19:26:07.923Z,100881.91
2023-10-16T19:28:36.557Z,100899.81
2023-10-16T19:31:07.192Z,100899.00
2023-10-16T19:33:37.553Z,100899.75
2023-10-16T19:36:15.435Z,100886.59
2023-10-16T19:38:45.933Z,100901.69
2023-10-16T19:41:15.310Z,100897.38
2023-10-16T19:43:43.318Z,100895.59
2023-10-16T19:46:14.229Z,100866.94
2023-10-16T19:48:42.301Z,100890.97
2023-10-16T19:51:16.568Z,100892.84
2023-10-16T19:53:45.096Z,100897.88
2023-10-16T19:56:13.359Z,100896.69
2023-10-16T19:58:43.235Z,100888.66
2023-10-16T20:01:13.157Z,100893.03
2023-10-16T20:03:42.014Z,100903.34
2023-10-16T20:06:12.610Z,100900.72
2023-10-16T20:08:43.653Z,100891.88
2023-10-16T20:11:12.089Z,100896.19
2023-10-16T20:13:42.586Z,100893.50
2023-10-16T20:16:13.662Z,100891.72
2023-10-16T20:18:42.932Z,100889.78
2023-10-16T20:21:13.500Z,100894.97
2023-10-16T20:23:41.803Z,100901.88
2023-10-16T20:26:17.042Z,100901.97
2023-10-16T20:28:45.936Z,100886.88
2023-10-16T20:31:15.429Z,100887.69
2023-10-16T20:33:44.245Z,100897.66
2023-10-16T20:36:12.386Z,100896.09
2023-10-16T20:38:40.502Z,100898.03
2023-10-16T20:41:09.900Z,100887.50
2023-10-16T20:43:38.307Z,100902.53
2023-10-16T20:46:07.512Z,100865.50
2023-10-16T20:48:37.338Z,100899.94
2023-10-16T20:51:05.651Z,100899.75
2023-10-16T20:53:33.865Z,100891.63
2023-10-16T20:56:01.859Z,100894.25
2023-10-16T20:58:30.755Z,100892.22
2023-10-16T21:00:59.370Z,100890.28
2023-10-16T21:03:27.566Z,100903.34
2023-10-16T21:05:56.917Z,100900.38
2023-10-16T21:08:25.718Z,100902.66
2023-10-16T21:10:53.724Z,100902.31
2023-10-16T21:13:21.676Z,100894.13
2023-10-16T21:15:50.128Z,100894.72
2023-10-16T21:18:18.203Z,100896.09
2023-10-16T21:20:46.143Z,100897.47
2023-10-16T21:23:16.428Z,100895.44
2023-10-16T21:25:44.820Z,100905.59
2023-10-16T21:28:12.721Z,100889.94
2023-10-16T21:30:40.683Z,100874.44
2023-10-16T21:33:08.765Z,100893.34
2023-10-16T21:35:38.123Z,100887.00
2023-10-16T21:38:06.213Z,100899.25
2023-10-16T21:40:37.640Z,100894.88
2023-10-16T21:43:06.666Z,100894.72
2023-10-16T21:45:34.704Z,100896.34
2023-10-16T21:48:02.906Z,100893.41
2023-10-16T21:50:30.857Z,100891.63
2023-10-16T21:52:58.868Z,100891.78
2023-10-16T21:55:27.739Z,100902.09
2023-10-16T21:57:57.192Z,100897.88
2023-10-16T22:00:39.871Z,100893.41
2023-10-16T22:03:08.024Z,100882.69
2023-10-16T22:05:36.525Z,100889.69
2023-10-16T22:08:04.747Z,100885.47
2023-10-16T22:10:35.592Z,100892.59
2023-10-16T22:13:06.011Z,100880.03
2023-10-16T22:15:36.545Z,100891.78
2023-10-16T22:18:05.411Z,100892.53
2023-10-16T22:20:34.116Z,100890.00
2023-10-16T22:23:02.520Z,100877.84
2023-10-16T22:25:32.684Z,100890.09
2023-10-16T22:28:00.700Z,100888.31
2023-10-16T22:30:29.994Z,100872.31
2023-10-16T22:32:58.175Z,100886.44
2023-10-16T22:35:26.381Z,100884.66
2023-10-16T22:37:54.458Z,100883.69
2023-10-16T22:40:26.211Z,100881.81
2023-10-16T22:42:54.967Z,100888.63
2023-10-16T22:45:25.087Z,100884.31
2023-10-16T22:47:55.091Z,100865.31
2023-10-16T22:50:23.199Z,100846.50
2023-10-16T22:52:51.602Z,100893.72
2023-10-16T22:55:21.496Z,100871.66
2023-10-16T22:57:49.965Z,100889.34
2023-10-16T23:00:21.976Z,100890.41
2023-10-16T23:02:50.316Z,100888.78
2023-10-16T23:05:20.426Z,100874.59
2023-10-16T23:07:50.915Z,100888.13
2023-10-16T23:10:20.062Z,100887.41
2023-10-16T23:12:48.177Z,100878.09
2023-10-16T23:15:22.040Z,100865.84
2023-10-16T23:17:52.019Z,100875.09
2023-10-16T23:20:25.921Z,100873.38
2023-10-16T23:22:55.069Z,100868.34
2023-10-16T23:25:23.649Z,100874.50
2023-10-16T23:27:53.429Z,100861.13
2023-10-16T23:30:26.769Z,100878.91
2023-10-16T23:32:55.268Z,100869.41
2023-10-16T23:35:26.193Z,100869.47
2023-10-16T23:37:54.370Z,100866.00
2023-10-16T23:40:40.672Z,100865.19
2023-10-16T23:43:11.696Z,100858.38
2023-10-16T23:45:41.132Z,100852.28
2023-10-16T23:48:20.323Z,100862.09
2023-10-16T23:50:51.784Z,100857.78
2023-10-16T23:53:33.553Z,100852.53
2023-10-16T23:56:11.307Z,100854.53
2023-10-16T23:58:44.099Z,100857.22
