createdAt,value
2022-08-26T00:02:16.773Z,4.78
2022-08-26T00:04:48.697Z,4.20
2022-08-26T00:07:16.306Z,4.30
2022-08-26T00:09:47.305Z,4.55
2022-08-26T00:14:43.051Z,4.28
2022-08-26T00:17:11.140Z,4.25
2022-08-26T00:19:39.050Z,4.10
2022-08-26T00:22:07.093Z,3.90
2022-08-26T00:24:35.514Z,4.05
2022-08-26T00:27:03.696Z,3.50
2022-08-26T00:29:35.577Z,3.45
2022-08-26T00:32:06.907Z,4.25
2022-08-26T00:34:35.383Z,3.90
2022-08-26T00:37:03.437Z,3.83
2022-08-26T00:39:31.561Z,3.30
2022-08-26T00:42:00.876Z,3.97
2022-08-26T00:44:30.425Z,3.97
2022-08-26T00:47:01.411Z,3.72
2022-08-26T00:49:38.551Z,3.75
2022-08-26T00:52:09.917Z,3.55
2022-08-26T00:54:45.439Z,3.60
2022-08-26T00:57:16.763Z,3.88
2022-08-26T01:02:20.123Z,3.50
2022-08-26T01:04:55.563Z,3.67
2022-08-26T01:07:27.375Z,3.70
2022-08-26T01:09:56.651Z,4.30
2022-08-26T01:12:25.989Z,4.00
2022-08-26T01:14:54.100Z,4.55
2022-08-26T01:17:21.826Z,4.18
2022-08-26T01:19:52.355Z,4.72
2022-08-26T01:22:50.628Z,4.43
2022-08-26T01:25:20.136Z,5.35
2022-08-26T01:27:49.224Z,4.82
2022-08-26T01:30:19.077Z,4.75
2022-08-26T01:32:47.530Z,4.63
2022-08-26T01:35:15.468Z,5.05
2022-08-26T01:37:43.258Z,4.82
2022-08-26T01:40:17.208Z,4.47
2022-08-26T01:42:44.979Z,4.47
2022-08-26T01:45:18.736Z,4.80
2022-08-26T01:47:49.650Z,5.03
2022-08-26T01:50:30.708Z,4.82
2022-08-26T01:53:01.488Z,4.22
2022-08-26T01:55:33.121Z,4.43
2022-08-26T01:58:05.685Z,5.00
2022-08-26T02:03:22.036Z,4.53
2022-08-26T02:05:54.245Z,4.38
2022-08-26T02:08:47.887Z,5.28
2022-08-26T02:11:15.957Z,5.22
2022-08-26T02:14:00.975Z,6.38
2022-08-26T02:16:36.332Z,5.50
2022-08-26T02:19:17.643Z,4.88
2022-08-26T02:21:54.193Z,4.97
2022-08-26T02:24:29.718Z,4.85
2022-08-26T02:27:02.999Z,4.45
2022-08-26T02:29:33.907Z,5.07
2022-08-26T02:32:02.225Z,5.18
2022-08-26T02:34:32.402Z,5.18
2022-08-26T02:37:01.581Z,5.68
2022-08-26T02:39:30.688Z,5.03
2022-08-26T02:41:59.298Z,5.05
2022-08-26T02:44:28.216Z,5.35
2022-08-26T02:46:56.465Z,5.50
2022-08-26T02:49:24.397Z,5.25
2022-08-26T02:51:52.481Z,4.93
2022-08-26T02:54:21.718Z,5.05
2022-08-26T02:56:49.557Z,5.22
2022-08-26T02:59:18.350Z,5.00
2022-08-26T03:01:47.398Z,4.05
2022-08-26T03:04:15.770Z,4.07
2022-08-26T03:06:44.045Z,4.43
2022-08-26T03:09:20.652Z,4.90
2022-08-26T03:11:49.511Z,4.75
2022-08-26T03:14:17.902Z,5.18
2022-08-26T03:16:48.501Z,5.57
2022-08-26T03:19:17.708Z,5.03
2022-08-26T03:21:47.308Z,5.55
2022-08-26T03:24:15.717Z,4.47
2022-08-26T03:26:52.166Z,5.10
2022-08-26T03:29:40.692Z,5.15
2022-08-26T03:32:08.916Z,4.40
2022-08-26T03:34:38.703Z,4.95
2022-08-26T03:37:06.862Z,4.88
2022-08-26T03:39:34.920Z,5.60
2022-08-26T03:42:02.954Z,5.72
2022-08-26T03:44:31.683Z,6.50
2022-08-26T03:47:00.626Z,5.88
2022-08-26T03:49:30.258Z,4.57
2022-08-26T03:51:59.117Z,4.97
2022-08-26T03:54:27.396Z,5.72
2022-08-26T03:56:55.500Z,5.35
2022-08-26T03:59:24.973Z,6.63
2022-08-26T04:01:53.168Z,7.65
2022-08-26T04:04:22.814Z,7.50
2022-08-26T04:06:56.638Z,8.25
2022-08-26T04:09:24.671Z,7.75
2022-08-26T04:11:53.197Z,7.68
2022-08-26T04:14:23.439Z,7.28
2022-08-26T04:16:51.537Z,7.32
2022-08-26T04:19:20.367Z,6.85
2022-08-26T04:21:49.562Z,5.03
2022-08-26T04:24:17.782Z,5.18
2022-08-26T04:26:45.866Z,4.88
2022-08-26T04:29:15.583Z,4.47
2022-08-26T04:31:43.981Z,4.47
2022-08-26T04:34:11.899Z,4.95
2022-08-26T04:36:43.489Z,3.92
2022-08-26T04:39:19.191Z,4.30
2022-08-26T04:41:48.604Z,4.25
2022-08-26T04:44:16.615Z,4.82
2022-08-26T04:46:45.647Z,4.90
2022-08-26T04:49:13.911Z,4.40
2022-08-26T04:51:41.498Z,4.25
2022-08-26T04:54:11.670Z,5.65
2022-08-26T04:56:41.638Z,5.22
2022-08-26T05:01:47.438Z,4.55
2022-08-26T05:04:18.898Z,4.07
2022-08-26T05:06:48.708Z,4.50
2022-08-26T05:09:18.801Z,4.30
2022-08-26T05:11:51.989Z,4.30
2022-08-26T05:14:21.705Z,4.53
2022-08-26T05:16:50.416Z,3.97
2022-08-26T05:19:19.121Z,4.53
2022-08-26T05:21:48.702Z,3.85
2022-08-26T05:24:17.296Z,4.72
2022-08-26T05:26:45.625Z,4.20
2022-08-26T05:29:14.255Z,4.00
2022-08-26T05:31:42.028Z,4.90
2022-08-26T05:34:10.551Z,4.18
2022-08-26T05:36:39.118Z,3.80
2022-08-26T05:39:07.207Z,5.03
2022-08-26T05:41:38.464Z,5.28
2022-08-26T05:44:09.860Z,5.55
2022-08-26T05:46:38.147Z,4.88
2022-08-26T05:49:06.439Z,4.43
2022-08-26T05:51:47.954Z,4.90
2022-08-26T05:54:22.057Z,4.82
2022-08-26T05:56:53.532Z,5.10
2022-08-26T05:59:24.505Z,4.18
2022-08-26T06:01:55.098Z,4.18
2022-08-26T06:04:24.854Z,5.22
2022-08-26T06:06:54.786Z,4.88
2022-08-26T06:09:23.028Z,4.28
2022-08-26T06:11:51.255Z,3.70
2022-08-26T06:14:19.021Z,4.20
2022-08-26T06:16:47.113Z,3.30
2022-08-26T06:19:15.810Z,3.65
2022-08-26T06:21:46.078Z,3.70
2022-08-26T06:24:32.804Z,3.17
2022-08-26T06:27:03.309Z,3.80
2022-08-26T06:29:33.684Z,3.47
2022-08-26T06:32:01.884Z,3.47
2022-08-26T06:34:30.409Z,3.22
2022-08-26T06:37:01.132Z,3.63
2022-08-26T06:39:31.126Z,3.50
2022-08-26T06:42:00.063Z,3.78
2022-08-26T06:44:27.858Z,3.60
2022-08-26T06:46:55.687Z,3.60
2022-08-26T06:49:27.188Z,3.55
2022-08-26T06:51:58.949Z,3.70
2022-08-26T06:54:27.996Z,3.10
2022-08-26T06:56:57.099Z,3.47
2022-08-26T06:59:25.194Z,3.55
2022-08-26T07:01:53.344Z,3.58
2022-08-26T07:04:23.045Z,3.78
2022-08-26T07:06:52.970Z,3.30
2022-08-26T07:09:23.560Z,3.45
2022-08-26T07:11:51.610Z,3.45
2022-08-26T07:14:21.630Z,3.17
2022-08-26T07:16:50.149Z,3.50
2022-08-26T07:19:27.612Z,3.33
2022-08-26T07:24:32.726Z,3.15
2022-08-26T07:27:01.750Z,3.72
2022-08-26T07:29:30.876Z,2.80
2022-08-26T07:31:58.622Z,3.00
2022-08-26T07:34:28.026Z,3.00
2022-08-26T07:36:57.120Z,3.53
2022-08-26T07:39:26.882Z,2.85
2022-08-26T07:41:54.537Z,2.92
2022-08-26T07:44:22.126Z,3.22
2022-08-26T07:46:52.407Z,3.63
2022-08-26T07:49:22.900Z,3.90
2022-08-26T07:51:51.064Z,3.10
2022-08-26T07:54:18.859Z,3.30
2022-08-26T07:56:48.414Z,3.95
2022-08-26T07:59:17.296Z,3.65
2022-08-26T08:01:46.295Z,2.88
2022-08-26T08:04:15.325Z,3.80
2022-08-26T08:06:48.560Z,3.17
2022-08-26T08:09:16.254Z,3.20
2022-08-26T08:11:44.821Z,3.05
2022-08-26T08:14:13.144Z,2.80
2022-08-26T08:16:45.802Z,2.60
2022-08-26T08:19:15.563Z,2.83
2022-08-26T08:21:43.944Z,3.50
2022-08-26T08:24:12.046Z,2.47
2022-08-26T08:26:39.719Z,2.75
2022-08-26T08:29:08.965Z,2.97
2022-08-26T08:31:57.041Z,2.63
2022-08-26T08:34:28.540Z,2.83
2022-08-26T08:36:57.482Z,3.03
2022-08-26T08:39:26.405Z,2.83
2022-08-26T08:42:42.106Z,3.00
2022-08-26T08:45:26.348Z,2.42
2022-08-26T08:47:56.658Z,2.60
2022-08-26T08:50:33.971Z,3.15
2022-08-26T08:53:15.273Z,2.67
2022-08-26T08:55:51.693Z,3.50
2022-08-26T08:58:21.530Z,3.13
2022-08-26T09:00:56.510Z,2.97
2022-08-26T09:03:45.974Z,3.03
2022-08-26T09:06:20.701Z,2.70
2022-08-26T09:08:50.161Z,3.28
2022-08-26T09:11:19.096Z,3.30
2022-08-26T09:13:53.993Z,3.33
2022-08-26T09:16:36.103Z,3.80
2022-08-26T09:19:14.427Z,3.00
2022-08-26T09:21:42.100Z,2.53
2022-08-26T09:24:11.301Z,3.05
2022-08-26T09:26:47.290Z,3.30
2022-08-26T09:29:29.629Z,3.85
2022-08-26T09:32:21.324Z,4.07
2022-08-26T09:34:54.586Z,3.58
2022-08-26T09:40:23.201Z,3.55
2022-08-26T09:43:16.019Z,3.00
2022-08-26T09:46:13.302Z,3.22
2022-08-26T09:51:26.616Z,3.08
2022-08-26T09:53:55.344Z,3.28
2022-08-26T09:56:23.931Z,3.88
2022-08-26T09:58:53.185Z,3.60
2022-08-26T10:01:23.873Z,3.63
2022-08-26T10:03:51.704Z,3.15
2022-08-26T10:06:22.260Z,3.08
2022-08-26T10:08:54.138Z,3.17
2022-08-26T10:11:24.644Z,3.15
2022-08-26T10:13:56.040Z,2.80
2022-08-26T10:16:25.448Z,2.85
2022-08-26T10:19:08.059Z,2.50
2022-08-26T10:21:48.234Z,2.80
2022-08-26T10:24:31.960Z,2.58
2022-08-26T10:27:04.203Z,2.83
2022-08-26T10:29:38.455Z,2.70
2022-08-26T10:32:26.599Z,3.08
2022-08-26T10:34:55.585Z,2.60
2022-08-26T10:37:25.382Z,2.80
2022-08-26T10:39:56.983Z,3.78
2022-08-26T10:42:33.573Z,3.45
2022-08-26T10:45:25.713Z,3.10
2022-08-26T10:48:07.640Z,2.80
2022-08-26T10:50:47.628Z,3.13
2022-08-26T10:53:24.896Z,3.05
2022-08-26T10:56:15.656Z,2.95
2022-08-26T10:59:06.885Z,3.13
2022-08-26T11:02:26.682Z,3.33
2022-08-26T11:05:03.639Z,3.22
2022-08-26T11:07:39.358Z,2.90
2022-08-26T11:10:19.234Z,2.95
2022-08-26T11:13:07.218Z,2.67
2022-08-26T11:15:38.184Z,3.55
2022-08-26T11:18:09.997Z,2.60
2022-08-26T11:20:42.121Z,3.47
2022-08-26T11:23:12.584Z,3.00
2022-08-26T11:26:05.451Z,3.58
2022-08-26T11:28:44.262Z,2.83
2022-08-26T11:31:33.644Z,3.40
2022-08-26T11:34:08.761Z,2.85
2022-08-26T11:36:49.198Z,3.17
2022-08-26T11:39:28.964Z,3.22
2022-08-26T11:42:16.092Z,3.15
2022-08-26T11:47:17.826Z,2.90
2022-08-26T11:49:46.891Z,3.10
2022-08-26T11:52:20.733Z,2.90
2022-08-26T11:55:02.263Z,3.50
2022-08-26T11:57:31.754Z,3.08
2022-08-26T11:59:59.788Z,3.25
2022-08-26T12:02:28.085Z,3.03
2022-08-26T12:04:55.730Z,3.13
2022-08-26T12:07:28.211Z,3.58
2022-08-26T12:10:02.235Z,3.97
2022-08-26T12:12:36.197Z,3.88
2022-08-26T12:15:18.711Z,3.38
2022-08-26T12:17:50.489Z,3.90
2022-08-26T12:20:54.153Z,3.80
2022-08-26T12:23:37.099Z,3.63
2022-08-26T12:26:07.676Z,3.83
2022-08-26T12:28:46.153Z,3.63
2022-08-26T12:31:24.212Z,3.33
2022-08-26T12:33:52.664Z,3.60
2022-08-26T12:36:28.609Z,3.65
2022-08-26T12:38:58.550Z,3.92
2022-08-26T12:41:50.231Z,3.80
2022-08-26T12:44:36.719Z,4.07
2022-08-26T12:47:09.149Z,4.00
2022-08-26T12:49:39.653Z,3.58
2022-08-26T12:52:08.163Z,4.15
2022-08-26T12:54:56.859Z,3.88
2022-08-26T12:57:32.899Z,4.85
2022-08-26T13:00:22.998Z,4.07
2022-08-26T13:02:56.264Z,3.75
2022-08-26T13:05:26.579Z,4.57
2022-08-26T13:08:15.148Z,5.25
2022-08-26T13:10:45.635Z,5.50
2022-08-26T13:13:13.774Z,5.43
2022-08-26T13:15:41.525Z,5.80
2022-08-26T13:18:10.191Z,6.47
2022-08-26T13:20:44.063Z,5.30
2022-08-26T13:23:11.933Z,5.00
2022-08-26T13:25:40.082Z,4.95
2022-08-26T13:28:07.729Z,5.15
2022-08-26T13:30:35.519Z,4.57
2022-08-26T13:33:03.261Z,4.43
2022-08-26T13:35:31.662Z,3.97
2022-08-26T13:37:59.344Z,4.65
2022-08-26T13:40:28.468Z,4.70
2022-08-26T13:42:59.009Z,4.55
2022-08-26T13:45:27.941Z,4.60
2022-08-26T13:47:55.555Z,4.55
2022-08-26T13:50:23.227Z,5.07
2022-08-26T13:52:50.816Z,4.10
2022-08-26T13:55:18.527Z,5.13
2022-08-26T13:57:46.323Z,4.90
2022-08-26T14:00:14.813Z,5.03
2022-08-26T14:02:42.680Z,4.50
2022-08-26T14:05:10.645Z,5.28
2022-08-26T14:07:38.592Z,5.15
2022-08-26T14:10:07.618Z,5.03
2022-08-26T14:12:37.192Z,4.85
2022-08-26T14:15:05.258Z,5.35
2022-08-26T14:17:33.848Z,5.47
2022-08-26T14:20:01.477Z,5.95
2022-08-26T14:22:29.148Z,5.40
2022-08-26T14:24:56.948Z,5.57
2022-08-26T14:27:25.491Z,5.78
2022-08-26T14:29:53.981Z,5.50
2022-08-26T14:32:25.272Z,6.30
2022-08-26T14:34:53.832Z,6.22
2022-08-26T14:37:21.787Z,6.43
2022-08-26T14:39:49.612Z,6.13
2022-08-26T14:42:22.682Z,6.10
2022-08-26T14:44:53.777Z,6.60
2022-08-26T14:47:21.373Z,7.18
2022-08-26T14:49:49.055Z,6.30
2022-08-26T14:52:17.016Z,6.50
2022-08-26T14:54:44.906Z,6.15
2022-08-26T14:57:13.174Z,5.68
2022-08-26T14:59:42.393Z,6.43
2022-08-26T15:02:27.753Z,6.18
2022-08-26T15:05:02.435Z,6.13
2022-08-26T15:07:30.313Z,6.18
2022-08-26T15:09:57.977Z,6.35
2022-08-26T15:12:25.671Z,6.15
2022-08-26T15:14:53.844Z,7.32
2022-08-26T15:17:21.465Z,6.15
2022-08-26T15:19:49.097Z,6.20
2022-08-26T15:22:17.086Z,5.80
2022-08-26T15:24:44.807Z,5.80
2022-08-26T15:27:12.594Z,6.28
2022-08-26T15:29:40.647Z,6.22
2022-08-26T15:32:08.495Z,6.28
2022-08-26T15:34:36.588Z,6.40
2022-08-26T15:37:05.334Z,6.25
2022-08-26T15:39:34.560Z,6.03
2022-08-26T15:42:02.381Z,5.70
2022-08-26T15:44:30.197Z,6.40
2022-08-26T15:46:58.783Z,5.93
2022-08-26T15:49:27.610Z,5.90
2022-08-26T15:51:55.379Z,6.57
2022-08-26T15:54:23.826Z,6.18
2022-08-26T15:56:52.548Z,6.93
2022-08-26T15:59:21.048Z,6.75
2022-08-26T16:01:49.012Z,7.00
2022-08-26T16:04:17.764Z,6.53
2022-08-26T16:06:46.446Z,7.25
2022-08-26T16:09:14.179Z,7.03
2022-08-26T16:11:41.827Z,6.88
2022-08-26T16:14:09.635Z,6.68
2022-08-26T16:16:41.889Z,7.47
2022-08-26T16:19:09.543Z,6.57
2022-08-26T16:21:37.442Z,6.45
2022-08-26T16:24:05.402Z,5.95
2022-08-26T16:26:34.895Z,6.55
2022-08-26T16:29:03.859Z,6.60
2022-08-26T16:31:31.985Z,7.13
2022-08-26T16:33:59.614Z,6.38
2022-08-26T16:36:27.504Z,6.38
2022-08-26T16:38:56.535Z,6.10
2022-08-26T16:41:25.063Z,7.13
2022-08-26T16:43:53.220Z,6.75
2022-08-26T16:46:22.404Z,7.38
2022-08-26T16:48:50.143Z,7.25
2022-08-26T16:51:18.873Z,7.78
2022-08-26T16:53:47.133Z,7.30
2022-08-26T16:56:15.659Z,7.32
2022-08-26T16:58:43.379Z,7.18
2022-08-26T17:01:10.990Z,6.75
2022-08-26T17:03:38.687Z,7.30
2022-08-26T17:06:06.552Z,7.40
2022-08-26T17:08:34.440Z,7.63
2022-08-26T17:11:01.995Z,7.80
2022-08-26T17:13:35.474Z,6.28
2022-08-26T17:16:07.776Z,6.88
2022-08-26T17:18:36.670Z,6.10
2022-08-26T17:21:06.554Z,5.75
2022-08-26T17:23:34.555Z,5.82
2022-08-26T17:26:03.496Z,6.15
2022-08-26T17:28:33.791Z,5.70
2022-08-26T17:31:02.485Z,5.68
2022-08-26T17:33:31.973Z,6.18
2022-08-26T17:36:01.587Z,5.53
2022-08-26T17:38:29.323Z,5.13
2022-08-26T17:40:57.651Z,5.20
2022-08-26T17:43:26.888Z,5.38
2022-08-26T17:46:07.215Z,5.75
2022-08-26T17:48:36.429Z,6.37
2022-08-26T17:51:12.319Z,5.03
2022-08-26T17:53:41.361Z,4.75
2022-08-26T17:56:09.852Z,5.03
2022-08-26T17:58:39.964Z,5.45
2022-08-26T18:01:07.851Z,5.10
2022-08-26T18:03:35.903Z,4.43
2022-08-26T18:06:10.794Z,4.43
2022-08-26T18:08:38.516Z,4.72
2022-08-26T18:11:36.801Z,4.50
2022-08-26T18:14:04.894Z,4.75
2022-08-26T18:16:38.363Z,4.40
2022-08-26T18:19:06.552Z,4.70
2022-08-26T18:21:36.880Z,4.43
2022-08-26T18:24:05.547Z,5.10
2022-08-26T18:26:38.748Z,4.30
2022-08-26T18:29:07.857Z,4.70
2022-08-26T18:31:36.614Z,4.70
2022-08-26T18:34:04.750Z,5.35
2022-08-26T18:36:35.067Z,4.68
2022-08-26T18:39:04.424Z,4.72
2022-08-26T18:41:33.391Z,4.57
2022-08-26T18:44:01.469Z,5.18
2022-08-26T18:46:29.842Z,4.57
2022-08-26T18:48:58.177Z,5.03
2022-08-26T18:51:28.233Z,4.50
2022-08-26T18:53:56.555Z,4.75
2022-08-26T18:56:25.092Z,4.72
2022-08-26T18:58:53.049Z,4.93
2022-08-26T19:01:25.474Z,4.40
2022-08-26T19:03:56.739Z,4.35
2022-08-26T19:06:25.349Z,4.47
2022-08-26T19:08:53.979Z,4.30
2022-08-26T19:11:31.298Z,4.50
2022-08-26T19:14:02.521Z,4.50
2022-08-26T19:16:30.906Z,4.45
2022-08-26T19:18:59.058Z,5.30
2022-08-26T19:21:26.721Z,4.75
2022-08-26T19:24:02.963Z,4.55
2022-08-26T19:26:31.103Z,5.00
2022-08-26T19:28:59.498Z,4.50
2022-08-26T19:31:27.311Z,4.88
2022-08-26T19:33:57.050Z,4.90
2022-08-26T19:36:25.868Z,4.90
2022-08-26T19:38:53.681Z,5.35
2022-08-26T19:41:34.102Z,5.70
2022-08-26T19:44:09.146Z,4.88
2022-08-26T19:49:11.338Z,7.35
2022-08-26T19:51:40.251Z,5.00
2022-08-26T19:54:07.979Z,5.53
2022-08-26T19:56:36.659Z,5.63
2022-08-26T19:59:04.241Z,4.97
2022-08-26T20:01:31.927Z,5.53
2022-08-26T20:03:59.565Z,6.00
2022-08-26T20:06:27.197Z,6.05
2022-08-26T20:08:56.259Z,5.35
2022-08-26T20:11:27.510Z,5.05
2022-08-26T20:13:55.659Z,5.97
2022-08-26T20:16:23.524Z,5.80
2022-08-26T20:19:10.525Z,5.32
2022-08-26T20:21:39.857Z,5.65
2022-08-26T20:24:14.090Z,5.63
2022-08-26T20:26:43.071Z,5.22
2022-08-26T20:29:12.548Z,5.63
2022-08-26T20:31:40.825Z,5.55
2022-08-26T20:34:08.552Z,5.78
2022-08-26T20:36:37.904Z,5.72
2022-08-26T20:39:05.655Z,5.57
2022-08-26T20:41:33.662Z,5.47
2022-08-26T20:44:02.108Z,5.78
2022-08-26T20:46:29.890Z,6.35
2022-08-26T20:48:57.718Z,7.07
2022-08-26T20:51:26.648Z,6.20
2022-08-26T20:53:54.369Z,6.30
2022-08-26T20:56:24.436Z,5.95
2022-08-26T20:58:54.243Z,6.20
2022-08-26T21:01:24.485Z,6.30
2022-08-26T21:03:52.954Z,6.63
2022-08-26T21:06:20.997Z,6.18
2022-08-26T21:08:48.773Z,6.45
2022-08-26T21:11:17.472Z,5.85
2022-08-26T21:14:04.280Z,5.93
2022-08-26T21:16:34.625Z,6.10
2022-08-26T21:19:03.954Z,5.82
2022-08-26T21:21:31.740Z,6.20
2022-08-26T21:24:00.005Z,6.43
2022-08-26T21:26:27.865Z,6.10
2022-08-26T21:29:00.068Z,6.55
2022-08-26T21:31:30.123Z,6.35
2022-08-26T21:33:57.860Z,6.85
2022-08-26T21:36:27.361Z,6.53
2022-08-26T21:38:57.269Z,7.10
2022-08-26T21:41:29.921Z,6.32
2022-08-26T21:44:02.074Z,6.53
2022-08-26T21:46:38.150Z,6.35
2022-08-26T21:49:16.305Z,5.80
2022-08-26T21:51:47.880Z,6.32
2022-08-26T21:54:18.392Z,6.18
2022-08-26T21:56:47.228Z,6.68
2022-08-26T21:59:17.127Z,6.13
2022-08-26T22:01:45.325Z,6.03
2022-08-26T22:04:13.037Z,6.32
2022-08-26T22:06:49.204Z,6.75
2022-08-26T22:09:19.489Z,7.15
2022-08-26T22:11:47.552Z,7.65
2022-08-26T22:14:16.071Z,6.93
2022-08-26T22:16:50.299Z,6.88
2022-08-26T22:19:20.889Z,6.72
2022-08-26T22:24:20.293Z,7.03
2022-08-26T22:26:48.149Z,7.20
2022-08-26T22:29:16.395Z,7.15
2022-08-26T22:31:44.778Z,6.88
2022-08-26T22:34:20.031Z,7.55
2022-08-26T22:36:48.991Z,7.40
2022-08-26T22:39:20.315Z,6.85
2022-08-26T22:41:48.904Z,6.82
2022-08-26T22:44:17.421Z,7.60
2022-08-26T22:46:45.586Z,6.70
2022-08-26T22:49:16.521Z,6.55
2022-08-26T22:51:45.046Z,7.25
2022-08-26T22:54:13.967Z,6.32
2022-08-26T22:56:41.982Z,6.50
2022-08-26T22:59:10.130Z,6.97
2022-08-26T23:01:39.626Z,7.13
2022-08-26T23:04:07.472Z,7.38
2022-08-26T23:06:37.711Z,7.20
2022-08-26T23:09:07.051Z,7.15
2022-08-26T23:11:35.599Z,8.23
2022-08-26T23:14:06.569Z,7.35
2022-08-26T23:16:41.192Z,7.32
2022-08-26T23:19:13.661Z,6.47
2022-08-26T23:21:42.879Z,7.82
2022-08-26T23:24:11.039Z,8.05
2022-08-26T23:26:39.647Z,7.28
2022-08-26T23:29:08.252Z,5.78
2022-08-26T23:31:40.032Z,6.13
2022-08-26T23:34:26.449Z,7.20
2022-08-26T23:36:57.245Z,6.00
2022-08-26T23:39:26.004Z,6.00
2022-08-26T23:41:54.019Z,6.05
2022-08-26T23:44:22.525Z,5.80
2022-08-26T23:46:50.513Z,5.97
2022-08-26T23:49:18.887Z,6.45
2022-08-26T23:52:05.859Z,5.85
2022-08-26T23:54:33.922Z,6.30
2022-08-26T23:57:02.071Z,6.30
2022-08-26T23:59:30.099Z,6.20
