createdAt,value
2019-04-29T00:00:54.942Z,100.00
2019-04-29T00:01:55.276Z,100.00
2019-04-29T00:02:55.706Z,100.00
2019-04-29T00:03:56.034Z,100.00
2019-04-29T00:04:56.579Z,100.00
2019-04-29T00:05:56.832Z,100.00
2019-04-29T00:06:57.321Z,100.00
2019-04-29T00:07:57.641Z,100.00
2019-04-29T00:08:58.043Z,100.00
2019-04-29T00:09:58.356Z,100.00
2019-04-29T00:10:58.887Z,100.00
2019-04-29T00:11:58.636Z,100.00
2019-04-29T00:12:59.051Z,100.00
2019-04-29T00:13:58.943Z,100.00
2019-04-29T00:14:59.388Z,100.00
2019-04-29T00:15:59.505Z,100.00
2019-04-29T00:16:59.994Z,100.00
2019-04-29T00:18:00.064Z,100.00
2019-04-29T00:19:00.312Z,100.00
2019-04-29T00:20:00.218Z,100.00
2019-04-29T00:21:00.893Z,100.00
2019-04-29T00:22:00.940Z,100.00
2019-04-29T00:23:01.410Z,100.00
2019-04-29T00:24:03.900Z,100.00
2019-04-29T00:25:01.854Z,100.00
2019-04-29T00:26:01.888Z,100.00
2019-04-29T00:27:02.440Z,100.00
2019-04-29T00:28:02.530Z,100.00
2019-04-29T00:29:02.368Z,100.00
2019-04-29T00:30:03.025Z,100.00
2019-04-29T00:31:03.220Z,100.00
2019-04-29T00:32:03.259Z,100.00
2019-04-29T00:33:03.505Z,100.00
2019-04-29T00:34:03.687Z,100.00
2019-04-29T00:35:03.601Z,100.00
2019-04-29T00:36:04.198Z,100.00
2019-04-29T00:37:04.236Z,100.00
2019-04-29T00:38:04.368Z,100.00
2019-04-29T00:39:04.501Z,100.00
2019-04-29T00:40:04.953Z,100.00
2019-04-29T00:41:04.884Z,100.00
2019-04-29T00:42:05.060Z,100.00
2019-04-29T00:43:05.291Z,100.00
2019-04-29T00:44:05.751Z,100.00
2019-04-29T00:45:05.837Z,100.00
2019-04-29T00:46:06.229Z,100.00
2019-04-29T00:47:06.474Z,100.00
2019-04-29T00:48:07.017Z,100.00
2019-04-29T00:49:07.214Z,100.00
2019-04-29T00:50:07.701Z,100.00
2019-04-29T00:51:07.936Z,100.00
2019-04-29T00:52:08.183Z,100.00
2019-04-29T00:53:08.967Z,100.00
2019-04-29T00:54:12.148Z,100.00
2019-04-29T00:55:09.175Z,100.00
2019-04-29T00:56:09.511Z,100.00
2019-04-29T00:57:09.725Z,100.00
2019-04-29T00:58:09.936Z,100.00
2019-04-29T00:59:10.307Z,100.00
2019-04-29T01:00:10.777Z,100.00
2019-04-29T01:01:11.099Z,100.00
2019-04-29T01:02:11.440Z,100.00
2019-04-29T01:03:11.320Z,100.00
2019-04-29T01:04:11.617Z,100.00
2019-04-29T01:05:11.986Z,100.00
2019-04-29T01:06:12.211Z,100.00
2019-04-29T01:07:12.849Z,100.00
2019-04-29T01:08:12.987Z,100.00
2019-04-29T01:09:12.962Z,100.00
2019-04-29T01:10:13.364Z,100.00
2019-04-29T01:11:13.539Z,100.00
2019-04-29T01:12:13.774Z,100.00
2019-04-29T01:13:14.048Z,100.00
2019-04-29T01:14:14.479Z,100.00
2019-04-29T01:15:14.868Z,100.00
2019-04-29T01:16:14.994Z,100.00
2019-04-29T01:17:15.228Z,100.00
2019-04-29T01:18:15.657Z,100.00
2019-04-29T01:19:15.861Z,100.00
2019-04-29T01:20:16.637Z,100.00
2019-04-29T01:21:16.452Z,100.00
2019-04-29T01:22:16.998Z,100.00
2019-04-29T01:23:16.800Z,100.00
2019-04-29T01:24:17.189Z,100.00
2019-04-29T01:25:17.430Z,100.00
2019-04-29T01:26:17.908Z,100.00
2019-04-29T01:27:17.980Z,100.00
2019-04-29T01:28:17.964Z,100.00
2019-04-29T01:29:18.315Z,100.00
2019-04-29T01:30:18.547Z,100.00
2019-04-29T01:31:18.885Z,100.00
2019-04-29T01:32:18.793Z,100.00
2019-04-29T01:33:19.267Z,100.00
2019-04-29T01:34:19.733Z,100.00
2019-04-29T01:35:19.757Z,100.00
2019-04-29T01:36:20.053Z,100.00
2019-04-29T01:37:20.150Z,100.00
2019-04-29T01:38:20.876Z,100.00
2019-04-29T01:39:21.314Z,100.00
2019-04-29T01:40:21.823Z,100.00
2019-04-29T01:41:21.957Z,100.00
2019-04-29T01:42:21.901Z,100.00
2019-04-29T01:43:22.056Z,100.00
2019-04-29T01:44:22.325Z,100.00
2019-04-29T01:45:22.581Z,100.00
2019-04-29T01:46:22.848Z,100.00
2019-04-29T01:47:23.128Z,100.00
2019-04-29T01:48:23.088Z,100.00
2019-04-29T01:49:23.547Z,100.00
2019-04-29T01:50:23.892Z,100.00
2019-04-29T01:51:24.132Z,100.00
2019-04-29T01:52:24.405Z,100.00
2019-04-29T01:53:24.633Z,100.00
2019-04-29T01:54:24.956Z,100.00
2019-04-29T01:55:25.439Z,100.00
2019-04-29T01:56:25.960Z,100.00
2019-04-29T01:57:25.923Z,100.00
2019-04-29T01:58:26.161Z,100.00
2019-04-29T01:59:26.488Z,100.00
2019-04-29T02:00:26.620Z,100.00
2019-04-29T02:01:27.066Z,100.00
2019-04-29T02:02:27.316Z,100.00
2019-04-29T02:03:27.788Z,100.00
2019-04-29T02:04:28.021Z,100.00
2019-04-29T02:05:28.232Z,100.00
2019-04-29T02:06:28.655Z,100.00
2019-04-29T02:07:28.918Z,100.00
2019-04-29T02:08:29.173Z,100.00
2019-04-29T02:09:29.430Z,100.00
2019-04-29T02:10:29.735Z,100.00
2019-04-29T02:11:30.122Z,100.00
2019-04-29T02:12:30.611Z,100.00
2019-04-29T02:13:30.831Z,100.00
2019-04-29T02:14:31.067Z,100.00
2019-04-29T02:15:31.366Z,100.00
2019-04-29T02:16:31.720Z,100.00
2019-04-29T02:17:31.988Z,100.00
2019-04-29T02:18:32.252Z,100.00
2019-04-29T02:19:32.676Z,100.00
2019-04-29T02:20:33.196Z,100.00
2019-04-29T02:21:32.986Z,100.00
2019-04-29T02:22:33.389Z,100.00
2019-04-29T02:23:33.773Z,100.00
2019-04-29T02:24:34.067Z,100.00
2019-04-29T02:25:34.231Z,100.00
2019-04-29T02:26:34.536Z,100.00
2019-04-29T02:27:35.006Z,100.00
2019-04-29T02:28:35.414Z,100.00
2019-04-29T02:29:35.845Z,100.00
2019-04-29T02:30:36.095Z,100.00
2019-04-29T02:31:36.513Z,100.00
2019-04-29T02:32:36.475Z,100.00
2019-04-29T02:33:36.604Z,100.00
2019-04-29T02:34:37.024Z,100.00
2019-04-29T02:35:37.267Z,100.00
2019-04-29T02:36:37.627Z,100.00
2019-04-29T02:37:37.893Z,100.00
2019-04-29T02:38:38.338Z,100.00
2019-04-29T02:39:38.357Z,100.00
2019-04-29T02:40:38.560Z,100.00
2019-04-29T02:41:38.840Z,100.00
2019-04-29T02:42:38.978Z,100.00
2019-04-29T02:43:38.985Z,100.00
2019-04-29T02:44:39.266Z,100.00
2019-04-29T02:45:39.677Z,100.00
2019-04-29T02:46:40.088Z,100.00
2019-04-29T02:47:40.399Z,100.00
2019-04-29T02:48:40.840Z,100.00
2019-04-29T02:49:41.056Z,100.00
2019-04-29T02:50:41.357Z,100.00
2019-04-29T02:51:41.705Z,100.00
2019-04-29T02:52:42.390Z,100.00
2019-04-29T02:53:42.490Z,100.00
2019-04-29T02:54:42.344Z,100.00
2019-04-29T02:55:42.896Z,100.00
2019-04-29T02:56:42.963Z,100.00
2019-04-29T02:57:42.923Z,100.00
2019-04-29T02:58:43.104Z,100.00
2019-04-29T02:59:43.223Z,100.00
2019-04-29T03:00:43.238Z,100.00
2019-04-29T03:01:43.731Z,100.00
2019-04-29T03:02:44.023Z,100.00
2019-04-29T03:03:44.102Z,100.00
2019-04-29T03:04:44.608Z,100.00
2019-04-29T03:05:44.901Z,100.00
2019-04-29T03:06:45.509Z,100.00
2019-04-29T03:07:46.017Z,100.00
2019-04-29T03:08:46.062Z,100.00
2019-04-29T03:09:45.903Z,100.00
2019-04-29T03:10:46.146Z,100.00
2019-04-29T03:11:46.397Z,100.00
2019-04-29T03:12:46.628Z,100.00
2019-04-29T03:13:46.860Z,100.00
2019-04-29T03:14:47.083Z,100.00
2019-04-29T03:15:47.857Z,100.00
2019-04-29T03:16:47.743Z,100.00
2019-04-29T03:17:47.975Z,100.00
2019-04-29T03:18:48.251Z,100.00
2019-04-29T03:19:48.289Z,100.00
2019-04-29T03:20:48.264Z,100.00
2019-04-29T03:21:48.610Z,100.00
2019-04-29T03:22:48.918Z,100.00
2019-04-29T03:23:49.147Z,100.00
2019-04-29T03:24:49.426Z,100.00
2019-04-29T03:25:50.001Z,100.00
2019-04-29T03:26:49.659Z,100.00
2019-04-29T03:27:49.902Z,100.00
2019-04-29T03:28:50.122Z,100.00
2019-04-29T03:29:50.758Z,100.00
2019-04-29T03:30:51.302Z,100.00
2019-04-29T03:31:50.986Z,100.00
2019-04-29T03:32:51.246Z,100.00
2019-04-29T03:33:51.348Z,100.00
2019-04-29T03:34:51.618Z,100.00
2019-04-29T03:35:51.871Z,100.00
2019-04-29T03:36:52.120Z,100.00
2019-04-29T03:37:52.335Z,100.00
2019-04-29T03:38:52.739Z,100.00
2019-04-29T03:39:52.967Z,100.00
2019-04-29T03:40:53.295Z,100.00
2019-04-29T03:41:53.542Z,100.00
2019-04-29T03:42:53.795Z,100.00
2019-04-29T03:43:53.981Z,100.00
2019-04-29T03:44:54.229Z,100.00
2019-04-29T03:45:54.434Z,100.00
2019-04-29T03:46:55.048Z,100.00
2019-04-29T03:47:55.287Z,100.00
2019-04-29T03:48:55.678Z,100.00
2019-04-29T03:49:56.030Z,100.00
2019-04-29T03:50:56.431Z,100.00
2019-04-29T03:51:56.684Z,100.00
2019-04-29T03:52:56.951Z,100.00
2019-04-29T03:53:57.190Z,100.00
2019-04-29T03:54:57.645Z,100.00
2019-04-29T03:55:57.922Z,100.00
2019-04-29T03:56:58.226Z,100.00
2019-04-29T03:57:58.453Z,100.00
2019-04-29T03:58:58.679Z,100.00
2019-04-29T03:59:59.000Z,100.00
2019-04-29T04:00:59.303Z,100.00
2019-04-29T04:01:59.353Z,100.00
2019-04-29T04:02:59.372Z,100.00
2019-04-29T04:03:59.525Z,100.00
2019-04-29T04:04:59.809Z,100.00
2019-04-29T04:05:59.978Z,100.00
2019-04-29T04:07:03.881Z,100.00
2019-04-29T04:08:00.566Z,100.00
2019-04-29T04:09:06.328Z,100.00
2019-04-29T04:10:01.009Z,100.00
2019-04-29T04:11:01.595Z,100.00
2019-04-29T04:12:01.629Z,100.00
2019-04-29T04:13:01.774Z,100.00
2019-04-29T04:14:01.919Z,100.00
2019-04-29T04:15:02.162Z,100.00
2019-04-29T04:16:02.257Z,100.00
2019-04-29T04:17:02.546Z,100.00
2019-04-29T04:18:02.287Z,100.00
2019-04-29T04:19:02.796Z,100.00
2019-04-29T04:20:03.176Z,100.00
2019-04-29T04:22:03.239Z,100.00
2019-04-29T04:23:03.267Z,100.00
2019-04-29T04:24:03.056Z,100.00
2019-04-29T04:25:03.847Z,100.00
2019-04-29T04:26:04.913Z,100.00
2019-04-29T04:27:04.150Z,100.00
2019-04-29T04:28:03.858Z,100.00
2019-04-29T04:29:04.516Z,100.00
2019-04-29T04:30:04.641Z,100.00
2019-04-29T04:31:07.019Z,100.00
2019-04-29T04:32:05.152Z,100.00
2019-04-29T04:33:05.627Z,100.00
2019-04-29T04:34:06.985Z,100.00
2019-04-29T04:35:06.455Z,100.00
2019-04-29T04:36:06.709Z,100.00
2019-04-29T04:37:09.748Z,100.00
2019-04-29T04:38:06.995Z,100.00
2019-04-29T04:40:07.561Z,100.00
2019-04-29T04:41:07.539Z,100.00
2019-04-29T04:42:07.794Z,100.00
2019-04-29T04:43:08.264Z,100.00
2019-04-29T04:44:08.728Z,100.00
2019-04-29T04:45:08.962Z,100.00
2019-04-29T04:46:09.373Z,100.00
2019-04-29T04:47:09.915Z,100.00
2019-04-29T04:48:09.953Z,100.00
2019-04-29T04:49:10.030Z,100.00
2019-04-29T04:50:10.187Z,100.00
2019-04-29T04:51:10.627Z,100.00
2019-04-29T04:52:10.916Z,100.00
2019-04-29T04:53:11.181Z,100.00
2019-04-29T04:54:11.434Z,100.00
2019-04-29T04:55:11.873Z,100.00
2019-04-29T04:56:12.268Z,100.00
2019-04-29T04:57:12.566Z,100.00
2019-04-29T04:58:12.676Z,100.00
2019-04-29T04:59:13.137Z,100.00
2019-04-29T05:00:12.956Z,100.00
2019-04-29T05:01:13.352Z,100.00
2019-04-29T05:02:13.353Z,100.00
2019-04-29T05:03:13.603Z,100.00
2019-04-29T05:04:13.934Z,100.00
2019-04-29T05:05:14.531Z,100.00
2019-04-29T05:06:14.420Z,100.00
2019-04-29T05:07:14.847Z,100.00
2019-04-29T05:08:15.178Z,100.00
2019-04-29T05:09:15.568Z,100.00
2019-04-29T05:10:15.886Z,100.00
2019-04-29T05:11:15.808Z,100.00
2019-04-29T05:12:15.790Z,100.00
2019-04-29T05:13:27.377Z,100.00
2019-04-29T05:14:16.504Z,100.00
2019-04-29T05:15:16.932Z,100.00
2019-04-29T05:16:17.405Z,100.00
2019-04-29T05:17:17.871Z,100.00
2019-04-29T05:18:18.097Z,100.00
2019-04-29T05:19:18.328Z,100.00
2019-04-29T05:20:18.558Z,100.00
2019-04-29T05:21:18.863Z,100.00
2019-04-29T05:22:19.085Z,100.00
2019-04-29T05:23:19.476Z,100.00
2019-04-29T05:24:19.689Z,100.00
2019-04-29T05:25:19.937Z,100.00
2019-04-29T05:26:20.190Z,100.00
2019-04-29T05:27:20.520Z,100.00
2019-04-29T05:28:20.811Z,100.00
2019-04-29T05:29:20.904Z,100.00
2019-04-29T05:30:21.294Z,100.00
2019-04-29T05:31:21.301Z,100.00
2019-04-29T05:32:21.692Z,100.00
2019-04-29T05:33:21.964Z,100.00
2019-04-29T05:34:22.199Z,100.00
2019-04-29T05:35:24.812Z,100.00
2019-04-29T05:36:23.082Z,100.00
2019-04-29T05:37:23.025Z,100.00
2019-04-29T05:38:23.222Z,100.00
2019-04-29T05:39:23.531Z,100.00
2019-04-29T05:40:23.914Z,100.00
2019-04-29T05:41:23.905Z,100.00
2019-04-29T05:42:24.111Z,100.00
2019-04-29T05:43:27.240Z,100.00
2019-04-29T05:44:24.487Z,100.00
2019-04-29T05:45:24.814Z,100.00
2019-04-29T05:46:24.785Z,100.00
2019-04-29T05:47:25.191Z,100.00
2019-04-29T05:48:27.674Z,100.00
2019-04-29T05:49:25.730Z,100.00
2019-04-29T05:50:26.013Z,100.00
2019-04-29T05:51:27.190Z,100.00
2019-04-29T05:52:29.846Z,100.00
2019-04-29T05:53:26.601Z,100.00
2019-04-29T05:54:31.519Z,100.00
2019-04-29T05:55:27.236Z,100.00
2019-04-29T05:56:27.759Z,100.00
2019-04-29T05:57:28.011Z,100.00
2019-04-29T05:58:28.327Z,100.00
2019-04-29T05:59:28.575Z,100.00
2019-04-29T06:00:28.796Z,100.00
2019-04-29T06:01:29.140Z,100.00
2019-04-29T06:02:33.601Z,100.00
2019-04-29T06:03:33.480Z,100.00
2019-04-29T06:04:30.584Z,100.00
2019-04-29T06:05:30.700Z,100.00
2019-04-29T06:06:30.952Z,100.00
2019-04-29T06:07:31.322Z,100.00
2019-04-29T06:08:34.554Z,100.00
2019-04-29T06:09:31.833Z,100.00
2019-04-29T06:10:32.070Z,100.00
2019-04-29T06:11:32.329Z,100.00
2019-04-29T06:12:32.837Z,100.00
2019-04-29T06:13:32.776Z,100.00
2019-04-29T06:14:33.135Z,100.00
2019-04-29T06:15:33.379Z,100.00
2019-04-29T06:16:33.629Z,100.00
2019-04-29T06:17:33.874Z,100.00
2019-04-29T06:18:34.116Z,100.00
2019-04-29T06:19:35.107Z,100.00
2019-04-29T06:20:34.605Z,100.00
2019-04-29T06:21:34.981Z,100.00
2019-04-29T06:22:37.823Z,100.00
2019-04-29T06:23:35.875Z,100.00
2019-04-29T06:24:36.965Z,100.00
2019-04-29T06:25:36.431Z,100.00
2019-04-29T06:26:36.911Z,100.00
2019-04-29T06:27:37.162Z,100.00
2019-04-29T06:28:37.416Z,100.00
2019-04-29T06:29:37.886Z,100.00
2019-04-29T06:30:40.552Z,100.00
2019-04-29T06:31:38.146Z,100.00
2019-04-29T06:32:38.617Z,100.00
2019-04-29T06:33:38.935Z,100.00
2019-04-29T06:34:40.049Z,100.00
2019-04-29T06:35:39.520Z,100.00
2019-04-29T06:36:39.777Z,100.00
2019-04-29T06:37:40.041Z,100.00
2019-04-29T06:38:40.245Z,100.00
2019-04-29T06:39:40.561Z,100.00
2019-04-29T06:41:45.088Z,100.00
2019-04-29T06:42:40.840Z,100.00
2019-04-29T06:43:41.073Z,100.00
2019-04-29T06:44:44.398Z,100.00
2019-04-29T06:45:41.573Z,100.00
2019-04-29T06:46:41.934Z,100.00
2019-04-29T06:47:42.184Z,100.00
2019-04-29T06:48:42.421Z,100.00
2019-04-29T06:49:42.563Z,100.00
2019-04-29T06:50:42.458Z,100.00
2019-04-29T06:51:42.713Z,100.00
2019-04-29T06:52:43.039Z,100.00
2019-04-29T06:53:43.367Z,100.00
2019-04-29T06:54:43.660Z,100.00
2019-04-29T06:55:44.084Z,100.00
2019-04-29T06:56:44.773Z,100.00
2019-04-29T06:57:44.840Z,100.00
2019-04-29T06:58:45.348Z,100.00
2019-04-29T06:59:47.537Z,100.00
2019-04-29T07:00:45.735Z,100.00
2019-04-29T07:01:45.783Z,100.00
2019-04-29T07:02:49.962Z,100.00
2019-04-29T07:03:46.372Z,100.00
2019-04-29T07:04:46.754Z,100.00
2019-04-29T07:05:46.971Z,100.00
2019-04-29T07:06:57.288Z,100.00
2019-04-29T07:07:47.931Z,100.00
2019-04-29T07:08:48.333Z,100.00
2019-04-29T07:09:48.812Z,100.00
2019-04-29T07:10:48.619Z,100.00
2019-04-29T07:11:49.081Z,100.00
2019-04-29T07:12:49.296Z,100.00
2019-04-29T07:13:53.421Z,100.00
2019-04-29T07:14:49.926Z,100.00
2019-04-29T07:15:50.406Z,100.00
2019-04-29T07:16:50.903Z,100.00
2019-04-29T07:17:50.673Z,100.00
2019-04-29T07:18:53.613Z,100.00
2019-04-29T07:19:51.188Z,100.00
2019-04-29T07:20:51.543Z,100.00
2019-04-29T07:21:54.953Z,100.00
2019-04-29T07:22:51.624Z,100.00
2019-04-29T07:23:51.884Z,100.00
2019-04-29T07:24:52.164Z,100.00
2019-04-29T07:25:52.432Z,100.00
2019-04-29T07:26:52.498Z,100.00
2019-04-29T07:27:53.058Z,100.00
2019-04-29T07:28:55.552Z,100.00
2019-04-29T07:29:53.316Z,100.00
2019-04-29T07:31:02.641Z,100.00
2019-04-29T07:31:53.947Z,100.00
2019-04-29T07:32:54.189Z,100.00
2019-04-29T07:33:57.959Z,100.00
2019-04-29T07:34:54.715Z,100.00
2019-04-29T07:35:54.533Z,100.00
2019-04-29T07:36:57.640Z,100.00
2019-04-29T07:37:54.696Z,100.00
2019-04-29T07:38:56.662Z,100.00
2019-04-29T07:39:55.314Z,100.00
2019-04-29T07:40:55.744Z,100.00
2019-04-29T07:41:56.126Z,100.00
2019-04-29T07:42:56.368Z,100.00
2019-04-29T07:43:56.821Z,100.00
2019-04-29T07:44:57.051Z,100.00
2019-04-29T07:45:58.752Z,100.00
2019-04-29T07:47:01.846Z,100.00
2019-04-29T07:48:01.762Z,100.00
2019-04-29T07:49:01.823Z,100.00
2019-04-29T07:49:58.995Z,100.00
2019-04-29T07:51:03.508Z,100.00
2019-04-29T07:51:59.500Z,100.00
2019-04-29T07:52:59.985Z,100.00
2019-04-29T07:54:00.551Z,100.00
2019-04-29T07:55:00.348Z,100.00
2019-04-29T07:56:01.645Z,100.00
2019-04-29T07:57:01.011Z,100.00
2019-04-29T07:58:01.573Z,100.00
2019-04-29T07:59:02.993Z,100.00
2019-04-29T08:00:01.591Z,100.00
2019-04-29T08:01:01.820Z,100.00
2019-04-29T08:02:02.280Z,100.00
2019-04-29T08:03:02.681Z,99.31
2019-04-29T08:04:02.903Z,100.00
2019-04-29T08:05:02.904Z,100.00
2019-04-29T08:06:03.092Z,100.00
2019-04-29T08:07:03.067Z,99.51
2019-04-29T08:08:03.106Z,100.00
2019-04-29T08:09:07.786Z,91.78
2019-04-29T08:10:02.971Z,92.67
2019-04-29T08:11:03.547Z,94.60
2019-04-29T08:12:03.375Z,82.64
2019-04-29T08:13:03.917Z,94.04
2019-04-29T08:14:03.704Z,93.86
2019-04-29T08:15:07.747Z,88.27
2019-04-29T08:16:04.570Z,89.75
2019-04-29T08:17:04.621Z,84.69
2019-04-29T08:18:06.704Z,80.56
2019-04-29T08:19:05.205Z,84.13
2019-04-29T08:20:05.279Z,73.05
2019-04-29T08:21:05.140Z,81.38
2019-04-29T08:22:05.344Z,86.08
2019-04-29T08:23:05.810Z,85.81
2019-04-29T08:24:06.271Z,82.67
2019-04-29T08:25:06.618Z,86.49
2019-04-29T08:26:06.855Z,81.16
2019-04-29T08:27:07.096Z,82.20
2019-04-29T08:28:07.409Z,82.38
2019-04-29T08:29:07.654Z,79.80
2019-04-29T08:30:11.314Z,80.08
2019-04-29T08:31:08.179Z,76.90
2019-04-29T08:32:08.579Z,77.81
2019-04-29T08:33:12.075Z,79.16
2019-04-29T08:34:09.129Z,73.55
2019-04-29T08:35:09.763Z,76.30
2019-04-29T08:36:09.986Z,75.21
2019-04-29T08:37:10.216Z,75.29
2019-04-29T08:38:10.551Z,68.94
2019-04-29T08:39:10.801Z,72.96
2019-04-29T08:40:16.324Z,72.45
2019-04-29T08:41:11.542Z,71.39
2019-04-29T08:42:12.009Z,69.52
2019-04-29T08:43:15.923Z,71.21
2019-04-29T08:44:16.379Z,70.31
2019-04-29T08:45:12.875Z,71.94
2019-04-29T08:46:13.313Z,68.56
2019-04-29T08:47:13.631Z,66.34
2019-04-29T08:48:13.733Z,67.25
2019-04-29T08:49:14.815Z,66.81
2019-04-29T08:50:14.287Z,59.80
2019-04-29T08:51:14.079Z,64.16
2019-04-29T08:52:14.317Z,61.53
2019-04-29T08:53:14.778Z,61.90
2019-04-29T08:54:15.996Z,64.14
2019-04-29T08:55:15.753Z,65.28
2019-04-29T08:56:15.480Z,65.24
2019-04-29T08:57:16.025Z,62.45
2019-04-29T08:58:16.023Z,65.18
2019-04-29T08:59:16.268Z,64.06
2019-04-29T09:00:16.830Z,64.01
2019-04-29T09:01:16.572Z,63.77
2019-04-29T09:02:17.058Z,61.74
2019-04-29T09:03:18.778Z,64.73
2019-04-29T09:04:17.976Z,64.58
2019-04-29T09:05:18.213Z,60.46
2019-04-29T09:06:18.438Z,60.58
2019-04-29T09:07:22.081Z,59.27
2019-04-29T09:08:19.084Z,58.12
2019-04-29T09:09:28.800Z,60.96
2019-04-29T09:10:19.886Z,58.26
2019-04-29T09:11:20.121Z,58.60
2019-04-29T09:12:24.222Z,57.96
2019-04-29T09:13:20.990Z,58.95
2019-04-29T09:14:21.333Z,57.19
2019-04-29T09:15:21.563Z,57.73
2019-04-29T09:16:21.816Z,56.46
2019-04-29T09:17:22.060Z,53.25
2019-04-29T09:18:22.400Z,55.77
2019-04-29T09:19:22.650Z,55.81
2019-04-29T09:20:22.923Z,52.24
2019-04-29T09:21:23.167Z,51.78
2019-04-29T09:22:23.472Z,50.94
2019-04-29T09:23:23.928Z,54.00
2019-04-29T09:24:23.859Z,55.16
2019-04-29T09:25:26.377Z,55.75
2019-04-29T09:26:24.985Z,54.95
2019-04-29T09:27:25.137Z,51.89
2019-04-29T09:28:28.124Z,50.23
2019-04-29T09:29:26.120Z,53.53
2019-04-29T09:30:25.733Z,53.71
2019-04-29T09:31:25.958Z,55.41
2019-04-29T09:32:26.187Z,54.25
2019-04-29T09:33:26.650Z,54.56
2019-04-29T09:34:26.884Z,54.44
2019-04-29T09:35:28.776Z,54.46
2019-04-29T09:36:28.972Z,55.02
2019-04-29T09:37:27.439Z,54.41
2019-04-29T09:38:27.909Z,54.16
2019-04-29T09:39:42.015Z,53.72
2019-04-29T09:41:30.623Z,54.19
2019-04-29T09:42:30.849Z,53.48
2019-04-29T09:43:28.842Z,53.61
2019-04-29T09:44:29.461Z,53.12
2019-04-29T09:45:29.697Z,53.83
2019-04-29T09:46:33.967Z,52.74
2019-04-29T09:47:30.044Z,52.25
2019-04-29T09:48:30.276Z,52.58
2019-04-29T09:49:30.599Z,53.16
2019-04-29T09:50:34.245Z,53.07
2019-04-29T09:51:31.087Z,52.38
2019-04-29T09:52:31.310Z,52.55
2019-04-29T09:53:31.724Z,52.18
2019-04-29T09:54:31.967Z,52.30
2019-04-29T09:55:35.650Z,51.71
2019-04-29T09:56:34.707Z,51.52
2019-04-29T09:57:33.140Z,50.98
2019-04-29T09:58:33.438Z,50.35
2019-04-29T09:59:33.672Z,51.06
2019-04-29T10:00:36.321Z,51.14
2019-04-29T10:01:34.063Z,50.57
2019-04-29T10:02:34.533Z,50.26
2019-04-29T10:03:34.853Z,49.85
2019-04-29T10:04:34.829Z,49.99
2019-04-29T10:05:35.312Z,50.14
2019-04-29T10:06:35.308Z,50.12
2019-04-29T10:08:35.484Z,49.17
2019-04-29T10:09:35.744Z,48.02
2019-04-29T10:10:37.347Z,47.39
2019-04-29T10:11:36.052Z,48.45
2019-04-29T10:12:36.310Z,48.43
2019-04-29T10:13:36.686Z,48.98
2019-04-29T10:14:37.225Z,49.18
2019-04-29T10:15:37.213Z,47.42
2019-04-29T10:16:37.242Z,47.82
2019-04-29T10:17:37.500Z,48.17
2019-04-29T10:18:37.608Z,47.51
2019-04-29T10:20:37.874Z,48.46
2019-04-29T10:21:37.909Z,46.85
2019-04-29T10:22:38.137Z,47.94
2019-04-29T10:24:38.636Z,47.37
2019-04-29T10:25:38.888Z,46.57
2019-04-29T10:26:39.096Z,46.94
2019-04-29T10:27:39.320Z,46.33
2019-04-29T10:28:39.562Z,47.26
2019-04-29T10:29:40.093Z,45.70
2019-04-29T10:30:39.964Z,46.19
2019-04-29T10:31:40.271Z,47.13
2019-04-29T10:32:42.338Z,46.89
2019-04-29T10:33:40.660Z,47.61
2019-04-29T10:34:43.148Z,47.72
2019-04-29T10:35:45.157Z,47.85
2019-04-29T10:36:41.808Z,46.32
2019-04-29T10:37:42.374Z,45.92
2019-04-29T10:38:45.005Z,46.31
2019-04-29T10:39:43.079Z,46.74
2019-04-29T10:40:43.747Z,47.88
2019-04-29T10:41:43.843Z,47.93
2019-04-29T10:42:44.135Z,47.48
2019-04-29T10:43:44.585Z,46.85
2019-04-29T10:44:44.999Z,46.82
2019-04-29T10:45:45.041Z,47.34
2019-04-29T10:46:45.457Z,47.34
2019-04-29T10:47:45.925Z,47.26
2019-04-29T10:48:45.954Z,46.71
2019-04-29T10:49:46.998Z,46.27
2019-04-29T10:50:47.186Z,46.18
2019-04-29T10:51:46.972Z,47.01
2019-04-29T10:52:47.203Z,46.69
2019-04-29T10:53:50.856Z,46.64
2019-04-29T10:54:51.678Z,47.15
2019-04-29T10:55:48.403Z,47.72
2019-04-29T10:56:48.424Z,45.46
2019-04-29T10:57:49.686Z,45.17
2019-04-29T10:58:49.223Z,46.33
2019-04-29T10:59:50.260Z,46.60
2019-04-29T11:00:52.722Z,46.42
2019-04-29T11:02:00.644Z,46.15
2019-04-29T11:02:51.137Z,46.48
2019-04-29T11:03:50.815Z,46.94
2019-04-29T11:04:51.145Z,46.76
2019-04-29T11:06:00.347Z,46.87
2019-04-29T11:06:51.781Z,46.57
2019-04-29T11:07:51.705Z,45.24
2019-04-29T11:08:52.254Z,46.39
2019-04-29T11:09:52.675Z,47.16
2019-04-29T11:11:01.845Z,47.65
2019-04-29T11:11:52.898Z,46.65
2019-04-29T11:12:52.901Z,47.48
2019-04-29T11:13:53.178Z,46.71
2019-04-29T11:14:53.628Z,46.05
2019-04-29T11:15:53.870Z,46.26
2019-04-29T11:16:54.115Z,46.30
2019-04-29T11:17:59.412Z,47.75
2019-04-29T11:18:59.164Z,47.99
2019-04-29T11:19:55.362Z,48.06
2019-04-29T11:20:55.599Z,47.71
2019-04-29T11:21:55.751Z,47.28
2019-04-29T11:22:56.147Z,47.49
2019-04-29T11:23:56.550Z,47.79
2019-04-29T11:24:56.957Z,46.92
2019-04-29T11:25:56.878Z,47.16
2019-04-29T11:27:10.987Z,46.59
2019-04-29T11:27:57.482Z,45.03
2019-04-29T11:30:02.897Z,45.16
2019-04-29T11:30:57.775Z,45.94
2019-04-29T11:31:58.013Z,45.41
2019-04-29T11:33:00.031Z,45.01
2019-04-29T11:33:58.916Z,43.90
2019-04-29T11:34:59.214Z,42.28
2019-04-29T11:36:04.095Z,42.24
2019-04-29T11:36:59.750Z,41.92
2019-04-29T11:38:00.099Z,40.77
2019-04-29T11:39:00.214Z,40.05
2019-04-29T11:40:00.566Z,42.38
2019-04-29T11:41:01.350Z,40.73
2019-04-29T11:42:01.651Z,41.14
2019-04-29T11:43:01.520Z,40.07
2019-04-29T11:44:01.428Z,42.01
2019-04-29T11:45:03.641Z,42.36
2019-04-29T11:46:02.185Z,42.18
2019-04-29T11:47:02.743Z,41.99
2019-04-29T11:48:03.067Z,42.29
2019-04-29T11:49:03.112Z,40.59
2019-04-29T11:50:02.997Z,40.73
2019-04-29T11:51:03.449Z,42.03
2019-04-29T11:52:09.656Z,42.01
2019-04-29T11:53:03.958Z,41.59
2019-04-29T11:54:04.036Z,40.49
2019-04-29T11:55:04.393Z,39.99
2019-04-29T11:56:04.955Z,39.74
2019-04-29T11:57:05.185Z,38.60
2019-04-29T11:58:05.482Z,39.67
2019-04-29T11:59:05.724Z,38.09
2019-04-29T12:00:05.834Z,35.88
2019-04-29T12:01:08.637Z,36.95
2019-04-29T12:02:06.281Z,36.73
2019-04-29T12:03:06.567Z,36.34
2019-04-29T12:04:06.424Z,35.85
2019-04-29T12:05:08.667Z,36.95
2019-04-29T12:06:06.820Z,36.32
2019-04-29T12:07:06.813Z,37.47
2019-04-29T12:08:15.960Z,37.62
2019-04-29T12:09:07.745Z,38.53
2019-04-29T12:10:07.970Z,37.36
2019-04-29T12:11:07.774Z,37.67
2019-04-29T12:12:12.635Z,37.83
2019-04-29T12:13:08.507Z,37.85
2019-04-29T12:14:08.984Z,38.10
2019-04-29T12:15:09.100Z,36.84
2019-04-29T12:16:09.514Z,37.33
2019-04-29T12:17:09.535Z,36.65
2019-04-29T12:18:09.735Z,35.91
2019-04-29T12:19:09.883Z,36.22
2019-04-29T12:20:10.255Z,37.39
2019-04-29T12:21:10.480Z,38.27
2019-04-29T12:22:25.930Z,37.80
2019-04-29T12:23:15.747Z,37.62
2019-04-29T12:24:11.747Z,38.10
2019-04-29T12:25:11.500Z,37.55
2019-04-29T12:26:12.011Z,38.48
2019-04-29T12:27:14.904Z,37.98
2019-04-29T12:28:18.766Z,37.22
2019-04-29T12:29:13.589Z,36.71
2019-04-29T12:30:12.914Z,38.32
2019-04-29T12:31:13.404Z,37.66
2019-04-29T12:32:13.533Z,39.14
2019-04-29T12:33:13.589Z,38.65
2019-04-29T12:34:13.855Z,39.42
2019-04-29T12:35:16.751Z,38.45
2019-04-29T12:36:16.544Z,39.55
2019-04-29T12:37:15.135Z,38.96
2019-04-29T12:38:15.637Z,38.58
2019-04-29T12:39:19.813Z,39.40
2019-04-29T12:40:16.791Z,39.74
2019-04-29T12:41:21.032Z,39.66
2019-04-29T12:42:16.876Z,39.33
2019-04-29T12:43:17.765Z,38.49
2019-04-29T12:44:17.481Z,39.26
2019-04-29T12:45:19.602Z,39.01
2019-04-29T12:46:17.974Z,38.51
2019-04-29T12:47:26.232Z,39.28
2019-04-29T12:48:24.898Z,39.18
2019-04-29T12:49:19.071Z,40.29