createdAt,value
2023-07-05T00:01:34.002Z,17.23
2023-07-05T00:04:01.821Z,19.47
2023-07-05T00:06:29.463Z,26.57
2023-07-05T00:08:58.958Z,20.60
2023-07-05T00:11:26.550Z,24.63
2023-07-05T00:13:54.477Z,21.57
2023-07-05T00:16:22.860Z,18.13
2023-07-05T00:18:50.579Z,18.00
2023-07-05T00:21:18.311Z,16.00
2023-07-05T00:23:47.972Z,16.27
2023-07-05T00:26:15.678Z,15.07
2023-07-05T00:28:44.062Z,14.93
2023-07-05T00:31:11.661Z,15.50
2023-07-05T00:33:39.330Z,16.00
2023-07-05T00:36:07.065Z,15.70
2023-07-05T00:38:34.966Z,15.77
2023-07-05T00:41:02.630Z,18.10
2023-07-05T00:43:30.506Z,17.13
2023-07-05T00:46:05.724Z,16.37
2023-07-05T00:49:16.580Z,17.33
2023-07-05T00:52:01.539Z,15.57
2023-07-05T00:54:44.856Z,16.23
2023-07-05T00:57:20.169Z,16.40
2023-07-05T00:59:54.793Z,16.70
2023-07-05T01:02:23.264Z,15.43
2023-07-05T01:04:51.407Z,18.90
2023-07-05T01:07:19.399Z,19.93
2023-07-05T01:09:49.974Z,16.00
2023-07-05T01:12:26.678Z,15.60
2023-07-05T01:15:10.779Z,17.07
2023-07-05T01:18:06.681Z,16.07
2023-07-05T01:20:56.516Z,15.47
2023-07-05T01:24:06.178Z,14.60
2023-07-05T01:27:00.210Z,14.10
2023-07-05T01:30:08.173Z,14.13
2023-07-05T01:32:49.516Z,14.97
2023-07-05T01:35:24.849Z,14.67
2023-07-05T01:37:52.660Z,15.43
2023-07-05T01:40:23.195Z,16.30
2023-07-05T01:42:57.929Z,16.03
2023-07-05T01:46:05.867Z,16.07
2023-07-05T01:49:30.027Z,17.30
2023-07-05T01:52:23.101Z,15.87
2023-07-05T01:55:33.758Z,15.90
2023-07-05T01:58:13.961Z,16.07
2023-07-05T02:00:43.392Z,16.73
2023-07-05T02:03:15.977Z,16.53
2023-07-05T02:05:44.846Z,20.73
2023-07-05T02:08:12.644Z,17.53
2023-07-05T02:10:40.663Z,17.67
2023-07-05T02:13:12.415Z,18.23
2023-07-05T02:15:40.265Z,15.93
2023-07-05T02:18:08.953Z,18.87
2023-07-05T02:20:37.498Z,19.17
2023-07-05T02:23:05.663Z,19.27
2023-07-05T02:25:33.461Z,17.33
2023-07-05T02:28:01.069Z,17.67
2023-07-05T02:30:28.834Z,17.83
2023-07-05T02:32:56.610Z,17.63
2023-07-05T02:35:24.277Z,16.73
2023-07-05T02:37:51.909Z,15.67
2023-07-05T02:40:19.572Z,17.60
2023-07-05T02:42:47.195Z,16.17
2023-07-05T02:45:14.913Z,17.83
2023-07-05T02:47:42.509Z,18.83
2023-07-05T02:50:10.896Z,23.87
2023-07-05T02:52:38.477Z,21.67
2023-07-05T02:55:06.733Z,21.97
2023-07-05T02:57:34.347Z,20.67
2023-07-05T03:00:02.602Z,20.97
2023-07-05T03:02:31.742Z,22.03
2023-07-05T03:05:11.393Z,19.87
2023-07-05T03:07:39.443Z,28.17
2023-07-05T03:10:08.906Z,22.07
2023-07-05T03:12:36.666Z,18.37
2023-07-05T03:15:04.692Z,20.53
2023-07-05T03:17:32.565Z,19.47
2023-07-05T03:20:00.579Z,18.80
2023-07-05T03:22:28.902Z,16.33
2023-07-05T03:24:56.617Z,17.00
2023-07-05T03:27:24.476Z,16.67
2023-07-05T03:29:52.608Z,15.40
2023-07-05T03:32:21.412Z,15.37
2023-07-05T03:34:49.434Z,16.77
2023-07-05T03:37:17.050Z,15.63
2023-07-05T03:39:45.764Z,16.27
2023-07-05T03:42:13.412Z,18.73
2023-07-05T03:44:40.996Z,16.70
2023-07-05T03:47:08.813Z,16.43
2023-07-05T03:49:36.493Z,18.67
2023-07-05T03:52:04.395Z,19.43
2023-07-05T03:54:32.026Z,15.30
2023-07-05T03:56:59.654Z,17.20
2023-07-05T03:59:27.278Z,16.87
2023-07-05T04:01:56.842Z,15.60
2023-07-05T04:04:24.575Z,17.10
2023-07-05T04:06:52.243Z,17.37
2023-07-05T04:09:19.986Z,18.27
2023-07-05T04:11:47.658Z,16.10
2023-07-05T04:14:15.318Z,15.87
2023-07-05T04:16:43.059Z,14.57
2023-07-05T04:19:11.937Z,15.60
2023-07-05T04:21:41.504Z,17.50
2023-07-05T04:24:09.206Z,16.67
2023-07-05T04:26:36.863Z,19.20
2023-07-05T04:29:04.532Z,18.30
2023-07-05T04:31:33.196Z,17.27
2023-07-05T04:34:02.835Z,16.73
2023-07-05T04:36:31.058Z,17.70
2023-07-05T04:38:59.801Z,16.87
2023-07-05T04:41:28.340Z,17.30
2023-07-05T04:43:56.586Z,16.27
2023-07-05T04:46:25.114Z,15.70
2023-07-05T04:48:53.283Z,20.17
2023-07-05T04:51:21.179Z,16.70
2023-07-05T04:53:48.952Z,19.90
2023-07-05T04:56:17.245Z,18.97
2023-07-05T04:58:44.825Z,18.33
2023-07-05T05:01:15.165Z,17.23
2023-07-05T05:03:43.418Z,17.43
2023-07-05T05:06:11.997Z,18.80
2023-07-05T05:08:39.878Z,17.23
2023-07-05T05:11:08.083Z,18.77
2023-07-05T05:13:37.331Z,20.10
2023-07-05T05:16:05.894Z,18.40
2023-07-05T05:18:38.769Z,18.43
2023-07-05T05:21:07.253Z,17.53
2023-07-05T05:23:35.083Z,18.87
2023-07-05T05:26:03.341Z,19.73
2023-07-05T05:28:34.013Z,20.10
2023-07-05T05:31:11.396Z,20.50
2023-07-05T05:33:39.431Z,20.10
2023-07-05T05:36:07.498Z,19.07
2023-07-05T05:38:37.195Z,18.30
2023-07-05T05:41:12.223Z,19.03
2023-07-05T05:43:40.971Z,19.23
2023-07-05T05:46:10.690Z,19.00
2023-07-05T05:48:39.576Z,17.77
2023-07-05T05:51:07.281Z,17.40
2023-07-05T05:53:35.066Z,20.13
2023-07-05T05:56:02.810Z,19.60
2023-07-05T05:58:30.545Z,19.53
2023-07-05T06:01:03.334Z,18.70
2023-07-05T06:03:31.529Z,17.00
2023-07-05T06:05:59.719Z,17.73
2023-07-05T06:08:29.072Z,18.77
2023-07-05T06:10:58.919Z,18.33
2023-07-05T06:13:28.789Z,17.63
2023-07-05T06:16:13.619Z,20.83
2023-07-05T06:18:44.332Z,17.20
2023-07-05T06:21:13.464Z,15.73
2023-07-05T06:23:41.673Z,18.73
2023-07-05T06:26:11.321Z,15.80
2023-07-05T06:28:39.012Z,18.97
2023-07-05T06:31:09.062Z,17.47
2023-07-05T06:33:37.731Z,17.10
2023-07-05T06:36:07.772Z,16.90
2023-07-05T06:38:35.842Z,17.48
2023-07-05T06:41:03.888Z,15.90
2023-07-05T06:43:31.707Z,16.20
2023-07-05T06:45:59.601Z,17.73
2023-07-05T06:48:27.287Z,17.17
2023-07-05T06:50:58.159Z,18.23
2023-07-05T06:55:56.548Z,17.63
2023-07-05T06:58:24.641Z,17.08
2023-07-05T07:00:53.204Z,17.23
2023-07-05T07:03:21.357Z,18.73
2023-07-05T07:05:59.834Z,16.38
2023-07-05T07:08:35.405Z,16.60
2023-07-05T07:11:04.346Z,16.88
2023-07-05T07:13:36.440Z,18.77
2023-07-05T07:16:15.627Z,16.45
2023-07-05T07:18:49.017Z,16.80
2023-07-05T07:21:20.388Z,15.82
2023-07-05T07:23:50.234Z,16.65
2023-07-05T07:26:27.133Z,17.38
2023-07-05T07:28:58.173Z,19.17
2023-07-05T07:31:30.837Z,17.42
2023-07-05T07:34:01.636Z,14.30
2023-07-05T07:36:32.161Z,15.85
2023-07-05T07:39:00.568Z,16.35
2023-07-05T07:41:46.399Z,13.40
2023-07-05T07:44:14.091Z,14.43
2023-07-05T07:46:41.982Z,14.75
2023-07-05T07:49:11.608Z,16.05
2023-07-05T07:51:41.532Z,14.10
2023-07-05T07:54:15.076Z,13.85
2023-07-05T07:56:49.898Z,14.15
2023-07-05T07:59:18.108Z,14.23
2023-07-05T08:01:48.184Z,11.68
2023-07-05T08:04:17.766Z,12.30
2023-07-05T08:06:51.824Z,10.32
2023-07-05T08:09:30.663Z,10.73
2023-07-05T08:11:58.747Z,10.10
2023-07-05T08:14:26.938Z,9.38
2023-07-05T08:16:54.970Z,11.93
2023-07-05T08:19:22.720Z,9.07
2023-07-05T08:21:51.003Z,9.23
2023-07-05T08:26:49.691Z,9.10
2023-07-05T08:29:17.485Z,7.85
2023-07-05T08:31:50.183Z,9.77
2023-07-05T08:34:19.151Z,8.60
2023-07-05T08:36:48.146Z,9.95
2023-07-05T08:39:17.934Z,10.18
2023-07-05T08:41:59.993Z,9.10
2023-07-05T08:45:05.366Z,8.57
2023-07-05T08:47:51.434Z,9.93
2023-07-05T08:50:39.504Z,7.82
2023-07-05T08:53:20.470Z,9.38
2023-07-05T08:56:15.630Z,10.30
2023-07-05T08:59:14.026Z,9.85
2023-07-05T09:01:43.829Z,10.23
2023-07-05T09:04:35.595Z,7.65
2023-07-05T09:07:38.881Z,9.02
2023-07-05T09:10:26.075Z,9.95
2023-07-05T09:13:15.234Z,7.90
2023-07-05T09:16:32.082Z,8.35
2023-07-05T09:19:31.052Z,8.48
2023-07-05T09:22:09.950Z,10.18
2023-07-05T09:24:41.207Z,8.05
2023-07-05T09:27:19.500Z,7.32
2023-07-05T09:30:15.369Z,8.38
2023-07-05T09:32:47.184Z,5.97
2023-07-05T09:35:20.587Z,8.23
2023-07-05T09:38:27.975Z,6.30
2023-07-05T09:41:05.937Z,7.93
2023-07-05T09:43:36.460Z,6.70
2023-07-05T09:46:13.637Z,5.85
2023-07-05T09:48:48.340Z,6.35
2023-07-05T09:51:16.480Z,5.88
2023-07-05T09:53:49.356Z,6.57
2023-07-05T09:56:28.987Z,7.13
2023-07-05T09:59:17.711Z,6.40
2023-07-05T10:01:50.196Z,5.72
2023-07-05T10:04:19.519Z,5.18
2023-07-05T10:06:48.482Z,6.90
2023-07-05T10:09:23.110Z,5.68
2023-07-05T10:11:54.557Z,7.13
2023-07-05T10:14:30.529Z,6.07
2023-07-05T10:17:16.233Z,5.85
2023-07-05T10:19:53.332Z,8.18
2023-07-05T10:22:35.646Z,6.43
2023-07-05T10:25:20.947Z,5.00
2023-07-05T10:27:51.280Z,5.72
2023-07-05T10:30:22.684Z,4.57
2023-07-05T10:33:22.092Z,4.10
2023-07-05T10:36:14.297Z,4.13
2023-07-05T10:38:47.011Z,3.72
2023-07-05T10:41:20.825Z,3.08
2023-07-05T10:44:17.275Z,4.90
2023-07-05T10:46:48.000Z,5.00
2023-07-05T10:49:19.289Z,6.00
2023-07-05T10:52:07.466Z,5.22
2023-07-05T10:54:43.772Z,3.92
2023-07-05T10:57:45.320Z,3.83
2023-07-05T11:00:39.841Z,7.03
2023-07-05T11:03:49.576Z,4.75
2023-07-05T11:06:18.933Z,5.15
2023-07-05T11:08:46.690Z,5.50
2023-07-05T11:11:22.775Z,5.15
2023-07-05T11:13:52.671Z,4.15
2023-07-05T11:16:26.876Z,4.22
2023-07-05T11:19:13.541Z,4.90
2023-07-05T11:21:50.264Z,3.97
2023-07-05T11:24:32.814Z,3.97
2023-07-05T11:27:02.049Z,4.40
2023-07-05T11:29:29.638Z,4.40
2023-07-05T11:32:03.349Z,4.50
2023-07-05T11:34:31.179Z,5.15
2023-07-05T11:37:08.014Z,5.32
2023-07-05T11:39:47.526Z,4.38
2023-07-05T11:42:15.088Z,4.78
2023-07-05T11:44:46.522Z,4.72
2023-07-05T11:47:26.627Z,4.18
2023-07-05T11:50:03.230Z,3.72
2023-07-05T11:52:35.123Z,3.92
2023-07-05T11:55:25.815Z,4.85
2023-07-05T11:58:11.113Z,5.28
2023-07-05T12:00:52.438Z,5.03
2023-07-05T12:03:27.414Z,4.30
2023-07-05T12:06:11.612Z,3.30
2023-07-05T12:08:55.364Z,3.15
2023-07-05T12:11:43.207Z,3.45
2023-07-05T12:14:18.227Z,5.32
2023-07-05T12:16:46.659Z,4.80
2023-07-05T12:19:31.880Z,4.60
2023-07-05T12:22:04.220Z,5.05
2023-07-05T12:24:49.297Z,5.78
2023-07-05T12:27:28.995Z,6.07
2023-07-05T12:30:00.145Z,3.50
2023-07-05T12:32:30.805Z,4.38
2023-07-05T12:35:13.759Z,5.63
2023-07-05T12:37:41.946Z,8.48
2023-07-05T12:40:33.752Z,4.47
2023-07-05T12:43:05.492Z,3.78
2023-07-05T12:45:36.880Z,4.93
2023-07-05T12:48:30.573Z,3.58
2023-07-05T12:51:21.170Z,3.33
2023-07-05T12:53:51.214Z,6.25
2023-07-05T12:56:32.648Z,2.50
2023-07-05T12:59:32.073Z,4.32
2023-07-05T13:02:05.046Z,3.78
2023-07-05T13:04:37.798Z,4.47
2023-07-05T13:07:07.349Z,4.10
2023-07-05T13:09:37.822Z,3.90
2023-07-05T13:12:09.908Z,3.38
2023-07-05T13:14:44.616Z,7.55
2023-07-05T13:17:20.688Z,3.22
2023-07-05T13:19:51.490Z,3.42
2023-07-05T13:22:31.236Z,5.53
2023-07-05T13:25:00.317Z,2.78
2023-07-05T13:27:33.124Z,2.28
2023-07-05T13:30:22.521Z,2.80
2023-07-05T13:32:57.139Z,4.22
2023-07-05T13:35:30.024Z,3.30
2023-07-05T13:37:59.980Z,3.50
2023-07-05T13:41:06.514Z,3.65
2023-07-05T13:43:35.188Z,4.32
2023-07-05T13:46:03.207Z,2.75
2023-07-05T13:48:31.643Z,3.47
2023-07-05T13:50:59.380Z,4.25
2023-07-05T13:53:30.343Z,5.45
2023-07-05T13:55:57.986Z,3.17
2023-07-05T13:58:25.755Z,3.80
2023-07-05T14:00:55.118Z,3.55
2023-07-05T14:03:28.225Z,2.85
2023-07-05T14:06:00.216Z,4.05
2023-07-05T14:08:28.352Z,2.50
2023-07-05T14:10:56.357Z,4.40
2023-07-05T14:13:26.229Z,3.38
2023-07-05T14:15:53.925Z,7.15
2023-07-05T14:18:21.570Z,3.25
2023-07-05T14:20:50.280Z,2.88
2023-07-05T14:23:19.052Z,2.50
2023-07-05T14:25:52.616Z,3.22
2023-07-05T14:28:20.259Z,3.10
2023-07-05T14:30:49.628Z,2.60
2023-07-05T14:33:20.690Z,3.15
2023-07-05T14:35:48.541Z,3.50
2023-07-05T14:38:16.214Z,2.92
2023-07-05T14:40:46.153Z,2.92
2023-07-05T14:43:16.346Z,2.33
2023-07-05T14:45:47.036Z,2.90
2023-07-05T14:48:15.126Z,3.25
2023-07-05T14:50:44.335Z,3.67
2023-07-05T14:53:17.646Z,3.10
2023-07-05T14:55:45.800Z,2.90
2023-07-05T14:58:15.991Z,2.63
2023-07-05T15:00:46.672Z,2.80
2023-07-05T15:03:31.130Z,4.18
2023-07-05T15:06:02.917Z,3.03
2023-07-05T15:08:33.129Z,4.32
2023-07-05T15:11:00.881Z,4.20
2023-07-05T15:13:35.151Z,2.90
2023-07-05T15:16:05.251Z,3.90
2023-07-05T15:18:33.475Z,3.25
2023-07-05T15:21:02.692Z,3.50
2023-07-05T15:23:31.616Z,4.55
2023-07-05T15:26:00.947Z,4.38
2023-07-05T15:28:28.758Z,2.90
2023-07-05T15:30:58.169Z,4.68
2023-07-05T15:33:26.079Z,3.67
2023-07-05T15:35:54.034Z,2.50
2023-07-05T15:38:21.813Z,2.47
2023-07-05T15:40:49.467Z,2.72
2023-07-05T15:43:17.616Z,3.30
2023-07-05T15:45:49.086Z,4.03
2023-07-05T15:48:16.967Z,4.55
2023-07-05T15:50:44.712Z,3.53
2023-07-05T15:53:12.679Z,3.95
2023-07-05T15:55:40.599Z,4.47
2023-07-05T15:58:08.290Z,3.70
2023-07-05T16:00:39.111Z,4.80
2023-07-05T16:03:10.679Z,4.07
2023-07-05T16:05:43.076Z,5.40
2023-07-05T16:08:10.733Z,4.35
2023-07-05T16:10:52.602Z,3.72
2023-07-05T16:13:20.916Z,3.22
2023-07-05T16:15:57.426Z,3.55
2023-07-05T16:18:25.832Z,5.38
2023-07-05T16:20:59.914Z,4.20
2023-07-05T16:23:28.131Z,3.30
2023-07-05T16:25:57.885Z,3.45
2023-07-05T16:28:25.990Z,4.55
2023-07-05T16:30:54.272Z,11.88
2023-07-05T16:33:22.200Z,4.03
2023-07-05T16:35:57.276Z,3.15
2023-07-05T16:38:26.265Z,3.60
2023-07-05T16:41:03.334Z,3.35
2023-07-05T16:43:31.679Z,3.33
2023-07-05T16:46:02.729Z,3.58
2023-07-05T16:48:36.103Z,4.90
2023-07-05T16:51:05.926Z,3.95
2023-07-05T16:53:34.061Z,3.75
2023-07-05T16:56:01.819Z,4.93
2023-07-05T16:58:30.526Z,4.60
2023-07-05T17:01:02.636Z,3.80
2023-07-05T17:03:40.554Z,3.95
2023-07-05T17:06:11.127Z,4.50
2023-07-05T17:08:40.751Z,5.47
2023-07-05T17:11:11.470Z,5.60
2023-07-05T17:13:39.080Z,4.28
2023-07-05T17:16:06.751Z,5.30
2023-07-05T17:18:36.713Z,4.68
2023-07-05T17:21:12.057Z,3.60
2023-07-05T17:23:39.679Z,4.38
2023-07-05T17:26:13.671Z,5.35
2023-07-05T17:28:46.823Z,3.90
2023-07-05T17:31:24.105Z,4.00
2023-07-05T17:33:55.509Z,3.80
2023-07-05T17:36:25.494Z,3.28
2023-07-05T17:38:54.449Z,3.63
2023-07-05T17:41:23.732Z,3.35
2023-07-05T17:43:51.422Z,4.22
2023-07-05T17:46:28.676Z,3.42
2023-07-05T17:48:59.682Z,4.18
2023-07-05T17:51:29.171Z,5.15
2023-07-05T17:53:57.380Z,3.72
2023-07-05T17:56:27.993Z,4.60
2023-07-05T17:58:57.677Z,3.78
2023-07-05T18:01:29.085Z,3.90
2023-07-05T18:03:58.599Z,5.72
2023-07-05T18:06:26.351Z,5.22
2023-07-05T18:08:54.165Z,4.25
2023-07-05T18:11:25.382Z,5.03
2023-07-05T18:13:54.802Z,4.50
2023-07-05T18:16:23.706Z,4.60
2023-07-05T18:18:51.910Z,6.05
2023-07-05T18:21:26.850Z,5.75
2023-07-05T18:23:55.198Z,4.03
2023-07-05T18:26:23.149Z,5.10
2023-07-05T18:28:53.426Z,4.80
2023-07-05T18:31:21.871Z,5.32
2023-07-05T18:33:49.821Z,4.53
2023-07-05T18:36:21.780Z,3.70
2023-07-05T18:38:52.161Z,4.18
2023-07-05T18:41:22.477Z,5.20
2023-07-05T18:43:50.370Z,5.50
2023-07-05T18:46:18.128Z,5.53
2023-07-05T18:48:47.734Z,3.73
2023-07-05T18:51:16.011Z,3.17
2023-07-05T18:53:44.138Z,3.37
2023-07-05T18:56:15.925Z,4.00
2023-07-05T18:58:44.627Z,3.27
2023-07-05T19:01:19.115Z,3.20
2023-07-05T19:03:49.814Z,2.87
2023-07-05T19:06:24.330Z,3.63
2023-07-05T19:08:54.332Z,3.03
2023-07-05T19:11:28.888Z,6.73
2023-07-05T19:13:56.917Z,3.60
2023-07-05T19:16:27.209Z,3.87
2023-07-05T19:18:55.939Z,3.30
2023-07-05T19:21:24.707Z,3.90
2023-07-05T19:23:54.327Z,3.20
2023-07-05T19:26:22.905Z,2.83
2023-07-05T19:28:51.198Z,3.80
2023-07-05T19:31:26.731Z,4.27
2023-07-05T19:33:54.809Z,3.27
2023-07-05T19:36:26.364Z,3.73
2023-07-05T19:38:55.941Z,4.93
2023-07-05T19:41:24.433Z,13.43
2023-07-05T19:43:52.327Z,8.73
2023-07-05T19:46:27.680Z,9.10
2023-07-05T19:48:58.459Z,12.30
2023-07-05T20:06:48.692Z,5.80
2023-07-05T20:09:16.707Z,7.33
2023-07-05T20:11:44.501Z,8.43
2023-07-05T20:14:12.287Z,8.53
2023-07-05T20:16:40.845Z,8.53
2023-07-05T20:19:09.372Z,8.77
2023-07-05T20:21:36.987Z,7.83
2023-07-05T20:24:05.128Z,8.27
2023-07-05T20:26:32.753Z,8.03
2023-07-05T20:29:00.661Z,5.70
2023-07-05T20:31:28.300Z,5.30
2023-07-05T20:33:55.938Z,9.30
2023-07-05T20:36:27.479Z,8.53
2023-07-05T20:38:56.042Z,5.07
2023-07-05T20:41:23.871Z,7.70
2023-07-05T20:43:51.683Z,5.57
2023-07-05T20:46:19.911Z,7.43
2023-07-05T20:48:47.953Z,5.20
2023-07-05T20:51:18.875Z,9.07
2023-07-05T20:53:51.041Z,5.63
2023-07-05T20:56:18.989Z,6.50
2023-07-05T20:58:48.331Z,5.30
2023-07-05T21:01:23.264Z,5.93
2023-07-05T21:03:53.827Z,7.70
2023-07-05T21:06:21.938Z,14.27
2023-07-05T21:08:49.849Z,13.80
2023-07-05T21:11:17.519Z,15.03
2023-07-05T21:13:45.355Z,15.30
2023-07-05T21:16:13.688Z,13.20
2023-07-05T21:18:41.429Z,17.60
2023-07-05T21:21:10.878Z,15.33
2023-07-05T21:23:38.630Z,11.77
2023-07-05T21:26:09.079Z,17.57
2023-07-05T21:28:37.699Z,23.87
2023-07-05T21:31:08.586Z,11.47
2023-07-05T21:33:37.148Z,8.57
2023-07-05T21:36:06.406Z,8.07
2023-07-05T21:38:34.032Z,6.37
2023-07-05T21:41:01.874Z,4.40
2023-07-05T21:43:30.581Z,4.87
2023-07-05T21:45:58.675Z,3.47
2023-07-05T21:48:31.725Z,4.57
2023-07-05T21:51:01.373Z,3.10
2023-07-05T21:53:29.190Z,3.17
2023-07-05T21:56:02.206Z,3.87
2023-07-05T21:58:32.182Z,4.20
2023-07-05T22:01:02.477Z,5.97
2023-07-05T22:03:31.187Z,3.80
2023-07-05T22:05:59.978Z,5.03
2023-07-05T22:08:27.969Z,3.73
2023-07-05T22:10:56.623Z,4.73
2023-07-05T22:13:25.936Z,3.27
2023-07-05T22:15:55.083Z,4.00
2023-07-05T22:18:23.162Z,3.63
2023-07-05T22:20:50.867Z,2.77
2023-07-05T22:23:33.781Z,3.23
2023-07-05T22:26:01.443Z,4.33
2023-07-05T22:28:29.310Z,3.70
2023-07-05T22:31:00.114Z,2.97
2023-07-05T22:33:29.033Z,3.20
2023-07-05T22:36:01.682Z,2.70
2023-07-05T22:38:31.305Z,3.97
2023-07-05T22:41:00.087Z,4.37
2023-07-05T22:43:32.588Z,2.67
2023-07-05T22:46:03.349Z,3.77
2023-07-05T22:48:33.291Z,3.37
2023-07-05T22:51:02.019Z,3.23
2023-07-05T22:53:29.812Z,4.27
2023-07-05T22:55:58.682Z,3.63
2023-07-05T22:58:30.057Z,3.87
2023-07-05T23:01:04.441Z,3.10
2023-07-05T23:03:35.320Z,2.40
2023-07-05T23:06:06.689Z,3.27
2023-07-05T23:08:37.460Z,2.63
2023-07-05T23:11:13.130Z,4.43
2023-07-05T23:13:44.933Z,3.00
2023-07-05T23:16:18.331Z,2.90
2023-07-05T23:18:47.295Z,3.47
2023-07-05T23:21:18.057Z,3.23
2023-07-05T23:23:50.854Z,3.27
2023-07-05T23:26:19.304Z,2.60
2023-07-05T23:28:48.874Z,3.77
2023-07-05T23:31:27.388Z,2.40
2023-07-05T23:33:55.876Z,2.20
2023-07-05T23:36:26.369Z,3.43
2023-07-05T23:38:55.383Z,3.33
2023-07-05T23:41:26.356Z,4.53
2023-07-05T23:43:55.320Z,2.97
2023-07-05T23:46:31.238Z,2.87
2023-07-05T23:49:07.924Z,3.13
2023-07-05T23:51:36.128Z,5.07
2023-07-05T23:54:04.136Z,2.60
2023-07-05T23:56:33.748Z,2.80
2023-07-05T23:59:02.760Z,2.53
