createdAt,value
2022-12-15T00:02:35.968Z,43.13
2022-12-15T00:05:22.512Z,50.83
2022-12-15T00:08:08.356Z,49.55
2022-12-15T00:10:54.590Z,48.30
2022-12-15T00:13:40.569Z,47.05
2022-12-15T00:16:26.564Z,48.55
2022-12-15T00:19:13.056Z,55.10
2022-12-15T00:21:58.895Z,53.05
2022-12-15T00:24:44.706Z,52.58
2022-12-15T00:27:35.398Z,50.05
2022-12-15T00:30:22.817Z,52.85
2022-12-15T00:33:08.768Z,50.67
2022-12-15T00:35:54.882Z,48.20
2022-12-15T00:38:41.555Z,51.72
2022-12-15T00:41:09.683Z,46.67
2022-12-15T00:43:38.064Z,47.53
2022-12-15T00:46:25.686Z,47.00
2022-12-15T00:48:53.122Z,47.78
2022-12-15T00:51:20.884Z,47.47
2022-12-15T00:54:06.990Z,51.40
2022-12-15T00:56:52.865Z,47.90
2022-12-15T00:59:38.621Z,45.72
2022-12-15T01:02:24.756Z,47.50
2022-12-15T01:05:10.872Z,48.42
2022-12-15T01:07:56.799Z,55.75
2022-12-15T01:10:42.373Z,45.13
2022-12-15T01:13:32.069Z,48.10
2022-12-15T01:16:18.218Z,54.38
2022-12-15T01:19:04.166Z,52.28
2022-12-15T01:21:32.231Z,46.95
2022-12-15T01:23:59.473Z,51.78
2022-12-15T01:26:26.744Z,49.92
2022-12-15T01:28:53.989Z,50.88
2022-12-15T01:31:21.312Z,47.35
2022-12-15T01:33:48.583Z,55.50
2022-12-15T01:36:16.025Z,48.88
2022-12-15T01:38:43.291Z,51.20
2022-12-15T01:41:12.459Z,50.72
2022-12-15T01:43:41.123Z,51.17
2022-12-15T01:46:11.096Z,47.95
2022-12-15T01:48:46.838Z,51.58
2022-12-15T01:51:33.239Z,49.22
2022-12-15T01:54:10.148Z,50.65
2022-12-15T01:56:40.550Z,46.72
2022-12-15T01:59:09.563Z,51.08
2022-12-15T02:01:37.152Z,51.37
2022-12-15T02:04:04.613Z,50.72
2022-12-15T02:06:31.888Z,55.35
2022-12-15T02:08:59.708Z,47.22
2022-12-15T02:11:51.850Z,59.30
2022-12-15T02:14:26.192Z,43.83
2022-12-15T02:17:06.550Z,52.42
2022-12-15T02:19:55.243Z,53.00
2022-12-15T02:22:25.839Z,48.70
2022-12-15T02:25:05.994Z,62.45
2022-12-15T02:28:10.235Z,47.00
2022-12-15T02:31:31.337Z,57.00
2022-12-15T02:34:06.383Z,52.05
2022-12-15T02:36:39.653Z,54.35
2022-12-15T02:39:07.110Z,53.67
2022-12-15T02:41:45.908Z,54.35
2022-12-15T02:44:19.516Z,54.85
2022-12-15T02:47:02.005Z,52.65
2022-12-15T02:49:51.356Z,56.22
2022-12-15T02:52:36.950Z,53.15
2022-12-15T02:55:19.293Z,53.50
2022-12-15T02:57:59.421Z,59.17
2022-12-15T03:00:28.291Z,53.60
2022-12-15T03:02:56.076Z,56.78
2022-12-15T03:05:24.663Z,54.22
2022-12-15T03:07:53.462Z,50.65
2022-12-15T03:10:23.806Z,61.25
2022-12-15T03:12:51.708Z,53.17
2022-12-15T03:15:19.447Z,55.53
2022-12-15T03:17:47.616Z,56.08
2022-12-15T03:20:15.112Z,54.85
2022-12-15T03:22:42.592Z,55.03
2022-12-15T03:25:10.279Z,51.88
2022-12-15T03:27:37.866Z,52.05
2022-12-15T03:30:05.932Z,55.83
2022-12-15T03:32:33.171Z,49.50
2022-12-15T03:35:01.104Z,54.25
2022-12-15T03:37:28.665Z,49.85
2022-12-15T03:39:56.132Z,54.55
2022-12-15T03:42:42.443Z,55.83
2022-12-15T03:45:09.760Z,49.35
2022-12-15T03:47:41.854Z,53.60
2022-12-15T03:50:10.075Z,62.58
2022-12-15T03:52:37.390Z,51.42
2022-12-15T03:55:05.240Z,54.85
2022-12-15T03:57:32.476Z,59.22
2022-12-15T03:59:59.870Z,55.88
2022-12-15T04:02:27.541Z,52.17
2022-12-15T04:04:55.063Z,54.35
2022-12-15T04:07:22.355Z,52.42
2022-12-15T04:09:49.702Z,57.42
2022-12-15T04:12:16.991Z,57.13
2022-12-15T04:14:44.217Z,62.30
2022-12-15T04:17:12.433Z,51.88
2022-12-15T04:20:00.099Z,56.45
2022-12-15T04:22:27.394Z,55.95
2022-12-15T04:25:13.496Z,57.40
2022-12-15T04:28:01.659Z,61.08
2022-12-15T04:30:49.449Z,50.25
2022-12-15T04:33:35.694Z,63.70
2022-12-15T04:36:22.713Z,51.03
2022-12-15T04:39:09.194Z,58.30
2022-12-15T04:41:55.231Z,58.78
2022-12-15T04:44:41.674Z,54.45
2022-12-15T04:47:27.599Z,52.00
2022-12-15T04:50:14.033Z,53.58
2022-12-15T04:52:59.883Z,56.30
2022-12-15T04:55:45.794Z,61.72
2022-12-15T04:58:31.438Z,52.72
2022-12-15T05:01:17.603Z,59.50
2022-12-15T05:04:03.881Z,57.35
2022-12-15T05:06:49.786Z,53.90
2022-12-15T05:09:35.661Z,62.35
2022-12-15T05:12:21.963Z,53.88
2022-12-15T05:15:07.610Z,54.25
2022-12-15T05:17:53.152Z,55.30
2022-12-15T05:20:39.004Z,53.65
2022-12-15T05:23:24.938Z,54.47
2022-12-15T05:26:10.619Z,56.38
2022-12-15T05:28:56.693Z,52.47
2022-12-15T05:31:42.587Z,53.90
2022-12-15T05:34:09.962Z,58.65
2022-12-15T05:36:37.308Z,59.70
2022-12-15T05:39:04.966Z,55.65
2022-12-15T05:41:32.145Z,51.92
2022-12-15T05:43:59.588Z,58.47
2022-12-15T05:46:26.853Z,53.15
2022-12-15T05:48:54.162Z,55.50
2022-12-15T05:51:21.640Z,56.53
2022-12-15T05:53:49.408Z,55.58
2022-12-15T05:56:16.748Z,56.65
2022-12-15T05:58:45.599Z,53.90
2022-12-15T06:01:15.405Z,54.80
2022-12-15T06:03:42.985Z,53.95
2022-12-15T06:06:11.573Z,53.28
2022-12-15T06:08:41.151Z,55.22
2022-12-15T06:11:10.822Z,54.78
2022-12-15T06:13:38.350Z,53.33
2022-12-15T06:16:26.060Z,51.85
2022-12-15T06:18:55.457Z,54.03
2022-12-15T06:21:29.070Z,53.33
2022-12-15T06:23:57.351Z,55.22
2022-12-15T06:26:27.618Z,54.88
2022-12-15T06:28:59.177Z,52.08
2022-12-15T06:31:26.877Z,53.38
2022-12-15T06:34:01.283Z,54.78
2022-12-15T06:36:30.817Z,52.47
2022-12-15T06:39:00.629Z,50.72
2022-12-15T06:41:30.298Z,52.42
2022-12-15T06:43:58.168Z,62.67
2022-12-15T06:46:26.294Z,55.83
2022-12-15T06:48:53.827Z,56.40
2022-12-15T06:51:21.314Z,62.58
2022-12-15T06:53:48.921Z,60.65
2022-12-15T06:56:30.672Z,56.72
2022-12-15T06:59:01.817Z,59.92
2022-12-15T07:01:30.097Z,53.75
2022-12-15T07:04:00.046Z,59.80
2022-12-15T07:06:28.481Z,51.63
2022-12-15T07:08:56.852Z,59.70
2022-12-15T07:11:24.406Z,59.03
2022-12-15T07:13:53.261Z,58.55
2022-12-15T07:16:24.064Z,57.08
2022-12-15T07:18:51.491Z,56.90
2022-12-15T07:21:18.750Z,66.38
2022-12-15T07:23:54.884Z,57.58
2022-12-15T07:26:23.674Z,59.85
2022-12-15T07:28:51.334Z,60.25
2022-12-15T07:31:18.621Z,52.17
2022-12-15T07:33:48.489Z,55.42
2022-12-15T07:36:16.061Z,56.78
2022-12-15T07:38:49.966Z,55.80
2022-12-15T07:41:19.290Z,52.28
2022-12-15T07:43:47.872Z,56.60
2022-12-15T07:46:16.071Z,63.97
2022-12-15T07:48:43.496Z,68.70
2022-12-15T07:51:15.553Z,57.30
2022-12-15T07:53:47.577Z,61.05
2022-12-15T07:56:15.383Z,57.05
2022-12-15T07:58:42.866Z,56.20
2022-12-15T08:01:12.479Z,55.25
2022-12-15T08:06:12.648Z,58.00
2022-12-15T08:08:40.659Z,66.80
2022-12-15T08:11:11.441Z,70.80
2022-12-15T08:16:27.518Z,54.95
2022-12-15T08:18:57.053Z,54.45
2022-12-15T08:21:24.587Z,56.92
2022-12-15T08:23:51.846Z,62.25
2022-12-15T08:26:22.657Z,54.22
2022-12-15T08:28:54.337Z,58.65
2022-12-15T08:31:23.130Z,61.17
2022-12-15T08:33:50.949Z,57.87
2022-12-15T08:36:19.514Z,53.47
2022-12-15T08:38:47.408Z,58.15
2022-12-15T08:41:16.054Z,55.25
2022-12-15T08:43:48.606Z,53.78
2022-12-15T08:46:18.343Z,61.55
2022-12-15T08:48:46.183Z,56.75
2022-12-15T08:51:13.700Z,58.80
2022-12-15T08:53:41.084Z,56.45
2022-12-15T08:56:15.804Z,58.53
2022-12-15T08:58:43.820Z,60.00
2022-12-15T09:01:23.368Z,59.78
2022-12-15T09:03:53.863Z,55.75
2022-12-15T09:06:27.213Z,56.35
2022-12-15T09:08:59.895Z,58.42
2022-12-15T09:11:29.115Z,52.67
2022-12-15T09:13:57.156Z,66.07
2022-12-15T09:16:26.435Z,57.88
2022-12-15T09:18:55.621Z,57.25
2022-12-15T09:21:26.105Z,57.10
2022-12-15T09:23:55.495Z,67.25
2022-12-15T09:26:23.669Z,57.33
2022-12-15T09:28:52.036Z,54.85
2022-12-15T09:31:22.569Z,51.33
2022-12-15T09:33:51.941Z,61.20
2022-12-15T09:36:19.571Z,60.65
2022-12-15T09:38:46.864Z,55.92
2022-12-15T09:41:14.923Z,54.38
2022-12-15T09:43:54.678Z,53.58
2022-12-15T09:47:01.156Z,59.15
2022-12-15T09:49:37.108Z,61.28
2022-12-15T09:52:10.979Z,57.35
2022-12-15T09:54:41.752Z,64.15
2022-12-15T09:57:28.128Z,56.95
2022-12-15T10:00:07.907Z,54.47
2022-12-15T10:02:57.100Z,59.83
2022-12-15T10:06:07.274Z,55.53
2022-12-15T10:08:23.406Z,54.90
2022-12-15T10:11:01.568Z,57.25
2022-12-15T10:13:35.777Z,59.92
2022-12-15T10:16:16.984Z,65.05
2022-12-15T10:19:01.935Z,67.57
2022-12-15T10:21:50.397Z,66.03
2022-12-15T10:24:44.435Z,57.35
2022-12-15T10:27:20.968Z,55.72
2022-12-15T10:30:11.649Z,63.33
2022-12-15T10:33:14.594Z,65.15
2022-12-15T10:35:43.981Z,52.42
2022-12-15T10:41:25.913Z,67.80
2022-12-15T10:43:54.667Z,60.87
2022-12-15T10:46:24.554Z,57.72
2022-12-15T10:48:54.557Z,55.60
2022-12-15T10:54:05.657Z,66.07
2022-12-15T10:56:34.292Z,63.67
2022-12-15T10:59:21.467Z,54.85
2022-12-15T11:01:49.135Z,56.05
2022-12-15T11:04:32.220Z,55.17
2022-12-15T11:07:02.187Z,58.42
2022-12-15T11:09:37.502Z,60.00
2022-12-15T11:12:36.072Z,57.13
2022-12-15T11:15:23.541Z,68.88
2022-12-15T11:18:01.015Z,50.65
2022-12-15T11:20:33.878Z,62.72
2022-12-15T11:23:38.343Z,57.72
2022-12-15T11:26:18.563Z,65.00
2022-12-15T11:28:56.156Z,63.15
2022-12-15T11:31:41.082Z,60.88
2022-12-15T11:34:14.010Z,50.63
2022-12-15T11:36:53.375Z,51.75
2022-12-15T11:39:26.853Z,60.97
2022-12-15T11:42:03.728Z,68.22
2022-12-15T11:44:42.225Z,63.92
2022-12-15T11:47:33.898Z,88.55
2022-12-15T11:50:24.394Z,53.10
2022-12-15T11:53:07.173Z,63.92
2022-12-15T11:55:49.924Z,52.72
2022-12-15T11:58:36.632Z,49.88
2022-12-15T12:01:03.982Z,48.63
2022-12-15T12:04:02.235Z,55.20
2022-12-15T12:06:35.509Z,53.60
2022-12-15T12:09:13.870Z,46.33
2022-12-15T12:11:54.053Z,59.13
2022-12-15T12:15:09.533Z,51.03
2022-12-15T12:17:55.515Z,51.40
2022-12-15T12:20:25.148Z,49.35
2022-12-15T12:23:02.531Z,55.28
2022-12-15T12:25:31.688Z,44.47
2022-12-15T12:28:02.336Z,50.03
2022-12-15T12:30:35.603Z,46.38
2022-12-15T12:33:14.235Z,49.58
2022-12-15T12:35:56.642Z,47.83
2022-12-15T12:38:31.415Z,46.13
2022-12-15T12:40:59.680Z,46.08
2022-12-15T12:43:42.210Z,46.58
2022-12-15T12:46:24.272Z,49.95
2022-12-15T12:48:57.432Z,45.25
2022-12-15T12:51:36.519Z,49.13
2022-12-15T12:54:30.859Z,46.53
2022-12-15T12:56:58.732Z,45.92
2022-12-15T12:59:29.144Z,43.92
2022-12-15T13:01:57.792Z,39.83
2022-12-15T13:04:28.215Z,43.95
2022-12-15T13:06:55.522Z,45.60
2022-12-15T13:09:25.154Z,40.83
2022-12-15T13:11:58.567Z,41.58
2022-12-15T13:14:44.771Z,42.33
2022-12-15T13:17:39.240Z,45.33
2022-12-15T13:20:17.913Z,40.42
2022-12-15T13:22:45.371Z,44.28
2022-12-15T13:25:36.975Z,40.47
2022-12-15T13:28:39.753Z,40.15
2022-12-15T13:31:16.530Z,42.40
2022-12-15T13:33:50.223Z,50.85
2022-12-15T13:36:39.386Z,42.80
2022-12-15T13:39:12.558Z,43.42
2022-12-15T13:42:31.540Z,43.20
2022-12-15T13:44:48.771Z,41.30
2022-12-15T13:47:23.373Z,42.15
2022-12-15T13:50:02.362Z,44.75
2022-12-15T13:53:08.587Z,37.13
2022-12-15T13:55:28.199Z,37.60
2022-12-15T13:58:17.447Z,41.65
2022-12-15T14:00:53.451Z,38.25
2022-12-15T14:03:21.355Z,35.13
2022-12-15T14:05:57.153Z,39.38
2022-12-15T14:08:28.845Z,38.95
2022-12-15T14:10:58.540Z,39.35
2022-12-15T14:13:29.887Z,34.42
2022-12-15T14:16:04.969Z,35.30
2022-12-15T14:18:34.533Z,38.03
2022-12-15T14:21:05.661Z,37.60
2022-12-15T14:24:11.042Z,33.33
2022-12-15T14:26:32.101Z,32.33
2022-12-15T14:29:05.017Z,32.65
2022-12-15T14:31:32.386Z,36.50
2022-12-15T14:34:07.551Z,29.40
2022-12-15T14:36:35.574Z,34.33
2022-12-15T14:39:11.946Z,33.53
2022-12-15T14:41:44.599Z,33.85
2022-12-15T14:44:32.256Z,30.00
2022-12-15T14:47:08.589Z,35.20
2022-12-15T14:49:41.499Z,27.83
2022-12-15T14:52:34.167Z,32.00
2022-12-15T14:55:22.689Z,29.20
2022-12-15T14:57:52.356Z,28.63
2022-12-15T15:00:35.763Z,32.58
2022-12-15T15:06:11.078Z,27.10
2022-12-15T15:08:50.022Z,26.38
2022-12-15T15:11:33.784Z,28.88
2022-12-15T15:14:06.088Z,29.13
2022-12-15T15:16:34.190Z,24.45
2022-12-15T15:19:02.920Z,24.13
2022-12-15T15:21:33.438Z,28.52
2022-12-15T15:24:04.807Z,25.92
2022-12-15T15:26:32.198Z,24.45
2022-12-15T15:28:59.628Z,22.10
2022-12-15T15:31:41.582Z,24.77
2022-12-15T15:34:09.245Z,20.17
2022-12-15T15:36:38.565Z,20.70
2022-12-15T15:39:24.077Z,23.10
2022-12-15T15:41:51.255Z,21.30
2022-12-15T15:44:18.639Z,19.25
2022-12-15T15:46:51.068Z,21.65
2022-12-15T15:49:20.853Z,20.58
2022-12-15T15:51:48.252Z,21.42
2022-12-15T15:54:18.082Z,16.35
2022-12-15T15:56:45.397Z,20.65
2022-12-15T15:59:14.585Z,25.08
2022-12-15T16:01:42.842Z,17.38
2022-12-15T16:04:10.371Z,25.98
2022-12-15T16:06:42.080Z,21.27
2022-12-15T16:09:14.724Z,22.52
2022-12-15T16:11:41.959Z,24.75
2022-12-15T16:14:12.942Z,28.58
2022-12-15T16:16:42.117Z,21.70
2022-12-15T16:19:12.099Z,21.55
2022-12-15T16:21:40.250Z,23.10
2022-12-15T16:24:10.918Z,21.98
2022-12-15T16:26:38.964Z,29.10
2022-12-15T16:29:16.766Z,22.83
2022-12-15T16:31:45.817Z,23.30
2022-12-15T16:34:16.489Z,23.70
2022-12-15T16:36:44.059Z,23.52
2022-12-15T16:39:37.921Z,24.63
2022-12-15T16:42:06.188Z,23.45
2022-12-15T16:44:33.426Z,23.73
2022-12-15T16:47:00.782Z,22.15
2022-12-15T16:49:33.836Z,28.45
2022-12-15T16:52:05.666Z,24.23
2022-12-15T16:54:32.967Z,23.65
2022-12-15T16:57:00.295Z,23.20
2022-12-15T16:59:35.886Z,27.35
2022-12-15T17:02:27.448Z,30.45
2022-12-15T17:04:55.645Z,26.60
2022-12-15T17:07:24.670Z,25.00
2022-12-15T17:09:52.022Z,26.87
2022-12-15T17:12:19.779Z,25.85
2022-12-15T17:14:47.158Z,24.45
2022-12-15T17:17:16.330Z,27.13
2022-12-15T17:19:58.034Z,26.88
2022-12-15T17:22:26.393Z,28.38
2022-12-15T17:24:53.744Z,24.08
2022-12-15T17:27:28.646Z,25.02
2022-12-15T17:29:56.946Z,23.08
2022-12-15T17:32:24.294Z,23.13
2022-12-15T17:34:51.973Z,27.13
2022-12-15T17:37:19.224Z,28.92
2022-12-15T17:39:50.953Z,27.73
2022-12-15T17:42:20.768Z,23.25
2022-12-15T17:44:48.768Z,26.88
2022-12-15T17:47:16.767Z,29.55
2022-12-15T17:49:44.324Z,30.48
2022-12-15T17:52:31.452Z,30.80
2022-12-15T17:55:00.453Z,30.00
2022-12-15T17:57:31.453Z,27.92
2022-12-15T17:59:59.608Z,29.02
2022-12-15T18:02:27.198Z,28.20
2022-12-15T18:04:55.305Z,29.38
2022-12-15T18:07:23.755Z,29.95
2022-12-15T18:09:52.185Z,28.67
2022-12-15T18:12:26.912Z,30.67
2022-12-15T18:14:55.428Z,28.95
2022-12-15T18:17:23.866Z,31.67
2022-12-15T18:19:51.363Z,27.95
2022-12-15T18:22:22.452Z,31.00
2022-12-15T18:24:51.414Z,26.73
2022-12-15T18:27:25.797Z,26.88
2022-12-15T18:29:53.443Z,33.88
2022-12-15T18:32:23.698Z,32.03
2022-12-15T18:34:52.351Z,32.55
2022-12-15T18:37:21.389Z,35.72
2022-12-15T18:39:49.982Z,31.43
2022-12-15T18:42:21.500Z,28.15
2022-12-15T18:44:51.459Z,33.63
2022-12-15T18:49:46.902Z,29.40
2022-12-15T18:52:18.694Z,31.02
2022-12-15T18:54:50.170Z,32.85
2022-12-15T18:57:36.484Z,28.17
2022-12-15T19:00:13.072Z,31.13
2022-12-15T19:02:41.539Z,32.40
2022-12-15T19:05:27.758Z,36.47
2022-12-15T19:08:10.164Z,30.63
2022-12-15T19:10:56.052Z,32.83
2022-12-15T19:13:26.036Z,31.00
2022-12-15T19:18:42.238Z,37.42
2022-12-15T19:21:42.433Z,29.08
2022-12-15T19:24:49.490Z,35.55
2022-12-15T19:27:23.255Z,34.08
2022-12-15T19:29:50.805Z,31.95
2022-12-15T19:32:18.108Z,31.45
2022-12-15T19:34:45.667Z,39.08
2022-12-15T19:37:28.613Z,33.00
2022-12-15T19:39:57.682Z,34.20
2022-12-15T19:42:30.336Z,33.57
2022-12-15T19:44:57.646Z,33.60
2022-12-15T19:47:25.579Z,31.25
2022-12-15T19:49:53.102Z,31.95
2022-12-15T19:52:22.524Z,32.40
2022-12-15T19:54:50.169Z,29.30
2022-12-15T19:57:18.900Z,31.00
2022-12-15T19:59:46.169Z,36.30
2022-12-15T20:02:17.815Z,32.22
2022-12-15T20:04:45.796Z,39.40
2022-12-15T20:07:27.110Z,32.88
2022-12-15T20:09:56.181Z,30.55
2022-12-15T20:12:23.806Z,31.87
2022-12-15T20:14:52.021Z,34.65
2022-12-15T20:17:19.490Z,33.38
2022-12-15T20:19:46.801Z,37.92
2022-12-15T20:22:15.047Z,32.60
2022-12-15T20:24:42.810Z,34.55
2022-12-15T20:27:14.729Z,33.70
2022-12-15T20:29:42.172Z,33.65
2022-12-15T20:32:19.417Z,29.13
2022-12-15T20:34:47.332Z,31.02
2022-12-15T20:37:18.953Z,31.83
2022-12-15T20:39:46.215Z,32.95
2022-12-15T20:42:19.294Z,26.52
2022-12-15T20:44:46.610Z,29.52
2022-12-15T20:47:22.982Z,31.23
2022-12-15T20:50:01.925Z,30.50
2022-12-15T20:52:29.450Z,26.73
2022-12-15T20:54:56.747Z,26.88
2022-12-15T20:57:24.124Z,28.35
2022-12-15T20:59:52.582Z,27.58
2022-12-15T21:02:23.972Z,27.58
2022-12-15T21:04:51.470Z,24.92
2022-12-15T21:07:18.852Z,30.17
2022-12-15T21:09:46.169Z,23.90
2022-12-15T21:12:21.813Z,26.58
2022-12-15T21:14:49.089Z,25.92
2022-12-15T21:17:25.702Z,24.33
2022-12-15T21:19:53.085Z,22.42
2022-12-15T21:22:24.267Z,25.90
2022-12-15T21:24:53.686Z,20.52
2022-12-15T21:27:22.142Z,25.90
2022-12-15T21:29:52.700Z,22.10
2022-12-15T21:32:21.056Z,24.88
2022-12-15T21:34:49.861Z,21.02
2022-12-15T21:37:22.769Z,22.55
2022-12-15T21:39:50.156Z,21.48
2022-12-15T21:42:18.763Z,25.60
2022-12-15T21:44:46.151Z,18.85
2022-12-15T21:47:47.545Z,25.42
2022-12-15T21:50:18.891Z,22.80
2022-12-15T21:52:46.608Z,20.83
2022-12-15T21:55:18.548Z,23.05
2022-12-15T21:57:45.772Z,26.55
2022-12-15T22:00:15.500Z,20.60
2022-12-15T22:02:43.573Z,26.90
2022-12-15T22:05:18.379Z,19.70
2022-12-15T22:07:45.837Z,23.30
2022-12-15T22:10:13.610Z,19.20
2022-12-15T22:12:43.851Z,23.40
2022-12-15T22:15:19.685Z,20.40
2022-12-15T22:17:48.646Z,23.35
2022-12-15T22:20:20.239Z,22.80
2022-12-15T22:22:47.897Z,25.75
2022-12-15T22:25:28.669Z,23.05
2022-12-15T22:27:56.410Z,18.90
2022-12-15T22:30:25.676Z,24.00
2022-12-15T22:32:53.886Z,19.77
2022-12-15T22:35:24.610Z,22.80
2022-12-15T22:37:56.333Z,23.10
2022-12-15T22:40:24.249Z,20.75
2022-12-15T22:42:55.103Z,23.40
2022-12-15T22:45:24.159Z,27.77
2022-12-15T22:47:52.444Z,22.73
2022-12-15T22:50:22.202Z,25.23
2022-12-15T22:52:50.426Z,22.83
2022-12-15T22:57:50.513Z,25.50
2022-12-15T23:00:18.086Z,24.80
2022-12-15T23:02:46.602Z,19.40
2022-12-15T23:05:17.158Z,24.83
2022-12-15T23:07:44.904Z,21.63
2022-12-15T23:10:34.129Z,24.58
2022-12-15T23:13:01.418Z,27.67
2022-12-15T23:15:47.480Z,24.15
2022-12-15T23:18:15.186Z,24.35
2022-12-15T23:20:42.869Z,23.90
2022-12-15T23:23:10.134Z,28.40
2022-12-15T23:25:37.408Z,27.08
2022-12-15T23:28:05.484Z,23.35
2022-12-15T23:30:32.688Z,28.65
2022-12-15T23:33:00.016Z,25.60
2022-12-15T23:35:27.279Z,22.88
2022-12-15T23:37:54.541Z,24.45
2022-12-15T23:40:22.772Z,21.75
2022-12-15T23:42:50.681Z,22.70
2022-12-15T23:45:18.467Z,26.73
2022-12-15T23:47:45.778Z,26.33
2022-12-15T23:50:13.154Z,22.13
2022-12-15T23:52:40.737Z,28.48
2022-12-15T23:55:10.208Z,30.23
2022-12-15T23:57:38.393Z,21.80
