createdAt,value
2024-03-28T00:00:09.646Z,10.95
2024-03-28T00:05:32.271Z,10.55
2024-03-28T00:10:34.953Z,10.30
2024-03-28T00:15:38.227Z,10.11
2024-03-28T00:20:41.448Z,9.97
2024-03-28T00:25:52.431Z,9.86
2024-03-28T00:30:55.154Z,9.75
2024-03-28T00:35:57.816Z,9.65
2024-03-28T00:41:00.463Z,10.42
2024-03-28T00:46:03.920Z,12.72
2024-03-28T00:51:06.953Z,11.93
2024-03-28T00:56:09.689Z,10.84
2024-03-28T01:01:12.300Z,10.23
2024-03-28T01:06:14.916Z,9.82
2024-03-28T01:11:17.588Z,9.54
2024-03-28T01:16:20.307Z,10.31
2024-03-28T01:21:23.036Z,12.36
2024-03-28T01:26:25.658Z,11.37
2024-03-28T01:31:28.292Z,10.41
2024-03-28T01:36:30.918Z,9.86
2024-03-28T01:41:33.561Z,9.49
2024-03-28T01:46:43.564Z,10.12
2024-03-28T01:51:52.809Z,12.36
2024-03-28T01:56:55.917Z,11.48
2024-03-28T02:01:59.549Z,10.42
2024-03-28T02:07:02.725Z,9.84
2024-03-28T02:12:05.587Z,9.46
2024-03-28T02:17:08.240Z,9.71
2024-03-28T02:22:10.887Z,12.05
2024-03-28T02:27:13.522Z,11.77
2024-03-28T02:32:16.138Z,10.54
2024-03-28T02:37:20.651Z,9.87
2024-03-28T02:42:23.305Z,9.46
2024-03-28T02:47:26.063Z,10.36
2024-03-28T02:52:28.755Z,12.13
2024-03-28T02:57:31.553Z,10.91
2024-03-28T03:02:35.255Z,10.03
2024-03-28T03:07:37.897Z,9.53
2024-03-28T03:12:40.751Z,10.73
2024-03-28T03:17:43.425Z,12.04
2024-03-28T03:22:54.248Z,10.75
2024-03-28T03:28:17.250Z,9.94
2024-03-28T03:33:38.529Z,9.72
2024-03-28T03:38:41.175Z,11.92
2024-03-28T03:43:43.812Z,11.44
2024-03-28T03:48:46.470Z,10.34
2024-03-28T03:53:49.211Z,9.73
2024-03-28T03:58:51.857Z,10.91
2024-03-28T04:03:54.981Z,12.22
2024-03-28T04:08:57.601Z,10.99
2024-03-28T04:14:00.304Z,10.27
2024-03-28T04:19:03.192Z,9.89
2024-03-28T04:24:07.624Z,11.07
2024-03-28T04:29:10.251Z,12.43
2024-03-28T04:34:13.847Z,11.29
2024-03-28T04:39:16.518Z,10.61
2024-03-28T04:44:19.315Z,10.23
2024-03-28T04:49:22.099Z,10.00
2024-03-28T04:54:24.811Z,9.90
2024-03-28T04:59:27.437Z,11.62
2024-03-28T05:04:30.062Z,12.66
2024-03-28T05:09:33.080Z,11.45
2024-03-28T05:14:36.509Z,10.77
2024-03-28T05:19:39.503Z,10.41
2024-03-28T05:24:42.179Z,10.22
2024-03-28T05:29:44.824Z,10.11
2024-03-28T05:34:47.469Z,11.01
2024-03-28T05:39:50.229Z,13.01
2024-03-28T05:44:53.230Z,12.06
2024-03-28T05:49:55.911Z,11.27
2024-03-28T05:54:58.587Z,11.04
2024-03-28T06:00:01.277Z,12.83
2024-03-28T06:05:05.134Z,14.08
2024-03-28T06:10:08.124Z,12.71
2024-03-28T06:15:10.976Z,11.89
2024-03-28T06:20:14.101Z,13.53
2024-03-28T06:25:16.930Z,12.60
2024-03-28T06:30:26.874Z,12.08
2024-03-28T06:35:29.570Z,13.70
2024-03-28T06:40:33.823Z,12.59
2024-03-28T06:45:36.507Z,11.61
2024-03-28T06:50:42.964Z,13.05
2024-03-28T06:55:45.702Z,13.95
2024-03-28T07:00:48.427Z,12.69
2024-03-28T07:05:51.106Z,12.08
2024-03-28T07:10:53.782Z,12.66
2024-03-28T07:15:56.459Z,14.12
2024-03-28T07:20:59.066Z,13.25
2024-03-28T07:26:03.169Z,12.94
2024-03-28T07:31:06.184Z,12.74
2024-03-28T07:36:09.321Z,12.66
2024-03-28T07:41:12.259Z,14.49
2024-03-28T07:46:14.943Z,14.52
2024-03-28T07:51:17.668Z,13.25
2024-03-28T07:56:20.440Z,12.54
2024-03-28T08:01:23.496Z,12.18
2024-03-28T08:06:26.648Z,12.89
2024-03-28T08:11:29.313Z,14.92
2024-03-28T08:16:33.476Z,14.04
2024-03-28T08:21:36.894Z,13.06
2024-03-28T08:26:42.700Z,13.35
2024-03-28T08:31:45.368Z,15.52
2024-03-28T08:36:49.218Z,15.09
2024-03-28T08:41:55.355Z,13.85
2024-03-28T08:46:58.040Z,13.28
2024-03-28T08:52:00.737Z,13.12
2024-03-28T08:57:04.109Z,14.02
2024-03-28T09:02:11.459Z,16.51
2024-03-28T09:07:17.736Z,15.92
2024-03-28T09:12:21.331Z,15.07
2024-03-28T09:17:24.192Z,14.80
2024-03-28T09:22:29.460Z,14.63
2024-03-28T09:27:32.919Z,14.50
2024-03-28T09:32:35.567Z,14.40
2024-03-28T09:37:38.566Z,14.58
2024-03-28T09:42:46.141Z,16.78
2024-03-28T09:47:50.769Z,16.83
2024-03-28T09:52:56.315Z,16.36
2024-03-28T09:58:03.377Z,16.38
2024-03-28T10:03:51.696Z,16.54
2024-03-28T10:08:56.991Z,16.76
2024-03-28T10:14:00.802Z,16.74
2024-03-28T10:19:06.171Z,16.76
2024-03-28T10:24:17.701Z,16.80
2024-03-28T10:29:21.184Z,16.96
2024-03-28T10:34:23.894Z,17.19
2024-03-28T10:39:29.564Z,17.26
2024-03-28T10:44:37.149Z,17.23
2024-03-28T10:49:48.529Z,17.13
2024-03-28T10:54:57.276Z,17.15
2024-03-28T11:00:01.223Z,17.28
2024-03-28T11:05:09.573Z,17.40
2024-03-28T11:10:12.326Z,17.54
2024-03-28T11:15:22.411Z,17.66
2024-03-28T11:20:25.403Z,17.73
2024-03-28T11:25:27.963Z,17.69
2024-03-28T11:30:30.732Z,17.57
2024-03-28T11:35:34.131Z,17.45
2024-03-28T11:40:38.434Z,17.43
2024-03-28T11:46:04.747Z,17.52
2024-03-28T11:51:08.843Z,17.59
2024-03-28T11:56:15.554Z,17.60
2024-03-28T12:01:23.220Z,17.59
2024-03-28T12:06:25.948Z,17.44
2024-03-28T12:11:28.715Z,17.17
2024-03-28T12:16:31.496Z,16.97
2024-03-28T12:21:35.482Z,16.84
2024-03-28T12:26:38.396Z,16.72
2024-03-28T12:31:41.724Z,16.59
2024-03-28T12:36:44.659Z,16.45
2024-03-28T12:41:54.741Z,16.26
2024-03-28T12:46:57.376Z,16.06
2024-03-28T12:52:00.106Z,15.83
2024-03-28T12:57:04.798Z,15.62
2024-03-28T13:02:08.088Z,15.48
2024-03-28T13:07:13.509Z,15.47
2024-03-28T13:12:16.251Z,17.13
2024-03-28T13:17:19.666Z,17.28
2024-03-28T13:22:22.702Z,16.54
2024-03-28T13:27:43.368Z,16.57
2024-03-28T13:32:48.432Z,18.48
2024-03-28T13:37:51.305Z,17.71
2024-03-28T13:42:54.462Z,17.02
2024-03-28T13:47:58.065Z,18.68
2024-03-28T13:53:00.823Z,18.95
2024-03-28T13:58:03.822Z,17.47
2024-03-28T14:03:06.632Z,17.04
2024-03-28T14:08:10.665Z,18.98
2024-03-28T14:13:14.748Z,18.61
2024-03-28T14:18:20.161Z,17.34
2024-03-28T14:23:23.458Z,16.67
2024-03-28T14:28:26.393Z,17.35
2024-03-28T14:33:29.177Z,19.06
2024-03-28T14:38:34.817Z,18.05
2024-03-28T14:43:41.600Z,17.19
2024-03-28T14:48:44.737Z,16.75
2024-03-28T14:53:47.439Z,18.18
2024-03-28T14:58:50.365Z,19.22
2024-03-28T15:03:53.086Z,17.79
2024-03-28T15:08:55.756Z,16.85
2024-03-28T15:13:59.740Z,16.39
2024-03-28T15:19:02.418Z,18.06
2024-03-28T15:24:06.640Z,18.78
2024-03-28T15:29:09.412Z,17.33
2024-03-28T15:34:12.507Z,16.67
2024-03-28T15:39:16.730Z,18.08
2024-03-28T15:44:19.919Z,18.11
2024-03-28T15:49:22.699Z,16.56
2024-03-28T15:54:25.354Z,17.54
2024-03-28T15:59:28.069Z,18.43
2024-03-28T16:04:34.324Z,17.28
2024-03-28T16:09:37.025Z,16.40
2024-03-28T16:14:40.147Z,17.78
2024-03-28T16:19:42.971Z,17.38
2024-03-28T16:24:46.928Z,16.46
2024-03-28T16:29:52.768Z,17.68
2024-03-28T16:34:55.612Z,17.42
2024-03-28T16:39:58.425Z,15.59
2024-03-28T16:45:03.063Z,15.68
2024-03-28T16:50:05.979Z,16.46
2024-03-28T16:55:08.983Z,14.88
2024-03-28T17:00:14.122Z,15.32
2024-03-28T17:05:16.912Z,16.47
2024-03-28T17:10:19.957Z,15.16
2024-03-28T17:15:22.669Z,13.98
2024-03-28T17:20:27.570Z,15.50
2024-03-28T17:25:30.353Z,15.95
2024-03-28T17:30:33.069Z,14.27
2024-03-28T17:35:37.888Z,13.96
2024-03-28T17:40:40.973Z,15.31
2024-03-28T17:45:46.012Z,14.08
2024-03-28T17:50:49.307Z,13.74
2024-03-28T17:55:52.089Z,15.51
2024-03-28T18:01:02.054Z,15.46
2024-03-28T18:06:05.858Z,13.79
2024-03-28T18:11:08.549Z,14.65
2024-03-28T18:16:14.512Z,15.17
2024-03-28T18:21:17.211Z,13.44
2024-03-28T18:26:24.344Z,13.83
2024-03-28T18:31:28.663Z,15.31
2024-03-28T18:36:31.476Z,14.35
2024-03-28T18:41:34.535Z,12.78
2024-03-28T18:46:37.347Z,12.93
2024-03-28T18:51:40.487Z,14.75
2024-03-28T18:56:43.158Z,14.76
2024-03-28T19:01:45.897Z,13.00
2024-03-28T19:06:48.622Z,12.93
2024-03-28T19:11:51.268Z,14.71
2024-03-28T19:16:54.270Z,14.45
2024-03-28T19:21:57.688Z,12.81
2024-03-28T19:27:01.842Z,12.52
2024-03-28T19:32:05.939Z,14.41
2024-03-28T19:37:08.963Z,14.69
2024-03-28T19:42:12.756Z,12.95
2024-03-28T19:47:15.486Z,11.87
2024-03-28T19:52:18.205Z,12.21
2024-03-28T19:57:22.386Z,14.18
2024-03-28T20:02:29.105Z,14.33
2024-03-28T20:07:32.858Z,12.54
2024-03-28T20:12:36.130Z,11.47
2024-03-28T20:17:42.817Z,11.72
2024-03-28T20:22:45.371Z,13.69
2024-03-28T20:27:48.336Z,14.43
2024-03-28T20:32:51.007Z,12.99
2024-03-28T20:37:53.708Z,11.68
2024-03-28T20:42:56.395Z,12.06
2024-03-28T20:47:59.275Z,13.82
2024-03-28T20:53:02.059Z,13.80
2024-03-28T20:58:05.017Z,11.97
2024-03-28T21:03:07.679Z,11.80
2024-03-28T21:08:29.817Z,13.55
2024-03-28T21:13:32.455Z,13.56
2024-03-28T21:18:37.688Z,11.78
2024-03-28T21:23:40.852Z,11.53
2024-03-28T21:28:43.568Z,13.38
2024-03-28T21:33:46.274Z,13.53
2024-03-28T21:38:51.798Z,11.78
2024-03-28T21:43:56.749Z,11.52
2024-03-28T21:49:01.132Z,13.33
2024-03-28T21:54:05.280Z,13.50
2024-03-28T21:59:08.004Z,11.82
2024-03-28T22:04:11.046Z,11.72
2024-03-28T22:09:13.667Z,13.64
2024-03-28T22:14:16.459Z,13.51
2024-03-28T22:19:19.980Z,11.84
2024-03-28T22:24:23.450Z,10.99
2024-03-28T22:29:26.109Z,12.46
2024-03-28T22:34:30.376Z,13.94
2024-03-28T22:39:33.139Z,13.34
2024-03-28T22:44:35.869Z,11.81
2024-03-28T22:49:38.509Z,12.45
2024-03-28T22:54:42.112Z,14.10
2024-03-28T22:59:44.782Z,12.87
2024-03-28T23:04:49.430Z,11.50
2024-03-28T23:09:52.186Z,12.08
2024-03-28T23:14:54.789Z,13.80
2024-03-28T23:19:59.618Z,12.72
2024-03-28T23:25:02.313Z,11.32
2024-03-28T23:30:05.629Z,11.43
2024-03-28T23:35:08.917Z,13.48
2024-03-28T23:40:12.395Z,13.74
2024-03-28T23:45:15.125Z,12.01
2024-03-28T23:50:17.798Z,11.41
2024-03-28T23:55:23.248Z,13.25
