createdAt,value
2023-01-19T00:00:46.896Z,15.63
2023-01-19T00:03:13.402Z,12.02
2023-01-19T00:05:40.124Z,15.27
2023-01-19T00:08:06.619Z,17.52
2023-01-19T00:10:33.136Z,16.02
2023-01-19T00:12:59.979Z,16.40
2023-01-19T00:15:26.635Z,18.10
2023-01-19T00:17:54.484Z,16.02
2023-01-19T00:20:21.028Z,17.05
2023-01-19T00:22:47.596Z,15.13
2023-01-19T00:25:14.162Z,14.68
2023-01-19T00:27:40.675Z,18.55
2023-01-19T00:30:08.558Z,12.20
2023-01-19T00:32:35.063Z,11.45
2023-01-19T00:35:03.037Z,15.10
2023-01-19T00:37:29.540Z,11.85
2023-01-19T00:39:56.060Z,12.05
2023-01-19T00:42:22.597Z,9.18
2023-01-19T00:44:49.100Z,12.93
2023-01-19T00:47:15.662Z,9.95
2023-01-19T00:49:43.161Z,9.23
2023-01-19T00:52:11.026Z,11.45
2023-01-19T00:54:37.566Z,10.95
2023-01-19T00:57:04.126Z,11.23
2023-01-19T00:59:30.693Z,10.40
2023-01-19T01:01:57.445Z,10.50
2023-01-19T01:04:24.145Z,11.23
2023-01-19T01:06:50.663Z,11.57
2023-01-19T01:09:18.559Z,11.10
2023-01-19T01:11:45.135Z,13.73
2023-01-19T01:14:12.752Z,11.60
2023-01-19T01:16:39.460Z,11.25
2023-01-19T01:19:06.066Z,12.07
2023-01-19T01:21:32.655Z,13.93
2023-01-19T01:23:59.184Z,15.23
2023-01-19T01:26:27.835Z,12.45
2023-01-19T01:28:54.385Z,14.38
2023-01-19T01:31:21.084Z,12.77
2023-01-19T01:33:47.696Z,11.32
2023-01-19T01:36:14.428Z,10.73
2023-01-19T01:38:41.551Z,10.00
2023-01-19T01:41:08.873Z,12.40
2023-01-19T01:43:48.621Z,13.50
2023-01-19T01:46:16.535Z,11.70
2023-01-19T01:48:49.182Z,12.27
2023-01-19T01:51:21.487Z,11.18
2023-01-19T01:53:51.646Z,12.65
2023-01-19T01:56:25.109Z,14.35
2023-01-19T01:58:53.529Z,12.60
2023-01-19T02:01:20.226Z,15.82
2023-01-19T02:03:46.917Z,12.27
2023-01-19T02:06:14.606Z,14.35
2023-01-19T02:08:46.487Z,13.82
2023-01-19T02:11:13.455Z,12.43
2023-01-19T02:13:42.470Z,13.20
2023-01-19T02:16:11.755Z,12.40
2023-01-19T02:18:38.819Z,11.68
2023-01-19T02:21:12.205Z,11.60
2023-01-19T02:23:43.335Z,12.10
2023-01-19T02:26:13.234Z,8.15
2023-01-19T02:28:43.682Z,13.48
2023-01-19T02:31:10.632Z,13.32
2023-01-19T02:33:37.712Z,16.08
2023-01-19T02:36:06.584Z,12.10
2023-01-19T02:38:33.745Z,11.20
2023-01-19T02:41:05.392Z,12.98
2023-01-19T02:43:33.092Z,13.82
2023-01-19T02:45:59.764Z,12.02
2023-01-19T02:48:26.501Z,15.85
2023-01-19T02:50:57.154Z,12.57
2023-01-19T02:53:45.411Z,11.65
2023-01-19T02:56:34.985Z,9.75
2023-01-19T02:59:06.737Z,12.45
2023-01-19T03:01:47.078Z,10.73
2023-01-19T03:04:24.641Z,15.50
2023-01-19T03:06:58.162Z,13.68
2023-01-19T03:09:32.339Z,12.75
2023-01-19T03:12:07.597Z,13.07
2023-01-19T03:14:40.468Z,16.58
2023-01-19T03:17:10.459Z,12.57
2023-01-19T03:19:40.830Z,16.30
2023-01-19T03:22:12.534Z,11.82
2023-01-19T03:24:42.653Z,10.90
2023-01-19T03:27:16.433Z,11.07
2023-01-19T03:29:48.271Z,12.55
2023-01-19T03:32:18.028Z,13.70
2023-01-19T03:34:47.901Z,10.45
2023-01-19T03:37:16.663Z,10.93
2023-01-19T03:39:43.475Z,11.60
2023-01-19T03:42:15.188Z,10.80
2023-01-19T03:44:44.274Z,11.75
2023-01-19T03:47:13.277Z,12.65
2023-01-19T03:49:43.033Z,12.07
2023-01-19T03:52:10.071Z,13.88
2023-01-19T03:54:36.872Z,12.18
2023-01-19T03:57:03.766Z,12.52
2023-01-19T03:59:31.704Z,11.55
2023-01-19T04:01:58.327Z,11.48
2023-01-19T04:04:25.225Z,11.80
2023-01-19T04:06:51.805Z,14.10
2023-01-19T04:09:20.002Z,10.95
2023-01-19T04:11:46.847Z,9.93
2023-01-19T04:14:13.387Z,12.90
2023-01-19T04:16:41.261Z,9.30
2023-01-19T04:19:07.768Z,11.45
2023-01-19T04:21:34.357Z,10.90
2023-01-19T04:24:00.891Z,10.38
2023-01-19T04:26:27.411Z,10.07
2023-01-19T04:28:54.143Z,11.43
2023-01-19T04:31:20.760Z,9.38
2023-01-19T04:33:48.963Z,11.88
2023-01-19T04:36:15.572Z,13.40
2023-01-19T04:38:42.181Z,12.90
2023-01-19T04:41:08.783Z,10.27
2023-01-19T04:43:35.372Z,11.77
2023-01-19T04:46:01.954Z,16.77
2023-01-19T04:48:28.466Z,14.73
2023-01-19T04:50:56.357Z,14.18
2023-01-19T04:53:22.895Z,17.90
2023-01-19T04:55:53.061Z,14.75
2023-01-19T04:58:19.656Z,15.40
2023-01-19T05:00:46.209Z,16.52
2023-01-19T05:03:12.756Z,14.25
2023-01-19T05:05:39.438Z,13.30
2023-01-19T05:08:07.603Z,14.10
2023-01-19T05:10:34.103Z,10.88
2023-01-19T05:13:01.000Z,10.18
2023-01-19T05:15:27.892Z,11.27
2023-01-19T05:17:54.529Z,12.75
2023-01-19T05:20:21.073Z,11.85
2023-01-19T05:22:51.095Z,8.85
2023-01-19T05:25:19.469Z,9.77
2023-01-19T05:27:46.111Z,8.43
2023-01-19T05:30:13.440Z,11.98
2023-01-19T05:32:40.133Z,9.82
2023-01-19T05:35:08.139Z,14.98
2023-01-19T05:37:34.687Z,11.32
2023-01-19T05:40:01.222Z,11.88
2023-01-19T05:42:30.837Z,11.38
2023-01-19T05:44:58.657Z,11.27
2023-01-19T05:47:25.276Z,9.25
2023-01-19T05:49:51.904Z,9.45
2023-01-19T05:52:18.479Z,9.40
2023-01-19T05:54:45.064Z,9.57
2023-01-19T05:57:11.606Z,9.52
2023-01-19T05:59:39.642Z,8.90
2023-01-19T06:02:06.467Z,9.48
2023-01-19T06:04:33.035Z,10.18
2023-01-19T06:06:59.624Z,9.93
2023-01-19T06:09:26.232Z,8.77
2023-01-19T06:11:52.806Z,9.88
2023-01-19T06:14:21.802Z,14.15
2023-01-19T06:16:49.733Z,7.90
2023-01-19T06:19:16.325Z,8.50
2023-01-19T06:21:42.863Z,11.73
2023-01-19T06:24:09.570Z,14.07
2023-01-19T06:26:36.109Z,11.50
2023-01-19T06:29:02.902Z,14.75
2023-01-19T06:31:29.415Z,10.57
2023-01-19T06:33:57.432Z,11.55
2023-01-19T06:36:24.021Z,12.80
2023-01-19T06:38:50.704Z,13.23
2023-01-19T06:41:17.315Z,11.02
2023-01-19T06:43:43.908Z,11.63
2023-01-19T06:46:10.502Z,10.50
2023-01-19T06:48:37.170Z,10.20
2023-01-19T06:51:05.398Z,10.98
2023-01-19T06:53:32.135Z,13.00
2023-01-19T06:55:59.593Z,16.23
2023-01-19T06:58:27.215Z,12.05
2023-01-19T07:00:53.903Z,14.77
2023-01-19T07:03:22.478Z,17.58
2023-01-19T07:05:51.627Z,17.27
2023-01-19T07:08:19.653Z,14.20
2023-01-19T07:11:24.658Z,18.80
2023-01-19T07:13:33.276Z,16.65
2023-01-19T07:16:03.335Z,16.80
2023-01-19T07:18:30.070Z,27.13
2023-01-19T07:20:57.322Z,23.00
2023-01-19T07:23:25.639Z,18.58
2023-01-19T07:25:52.158Z,14.68
2023-01-19T07:28:18.727Z,13.77
2023-01-19T07:30:45.554Z,12.27
2023-01-19T07:33:12.599Z,11.80
2023-01-19T07:35:39.111Z,14.73
2023-01-19T07:38:05.825Z,13.75
2023-01-19T07:40:33.761Z,14.68
2023-01-19T07:43:00.650Z,13.40
2023-01-19T07:45:28.019Z,14.15
2023-01-19T07:47:54.657Z,14.20
2023-01-19T07:50:21.481Z,13.00
2023-01-19T07:52:48.155Z,38.45
2023-01-19T07:55:14.712Z,42.47
2023-01-19T07:57:42.655Z,25.58
2023-01-19T08:00:10.522Z,15.20
2023-01-19T08:02:40.152Z,13.52
2023-01-19T08:05:07.116Z,16.80
2023-01-19T08:07:34.228Z,17.48
2023-01-19T08:10:00.860Z,19.23
2023-01-19T08:12:27.437Z,24.23
2023-01-19T08:14:55.325Z,24.17
2023-01-19T08:17:21.925Z,30.30
2023-01-19T08:19:48.440Z,17.15
2023-01-19T08:22:15.070Z,11.82
2023-01-19T08:24:41.702Z,16.63
2023-01-19T08:27:08.311Z,12.45
2023-01-19T08:29:35.221Z,15.73
2023-01-19T08:32:03.313Z,13.00
2023-01-19T08:34:29.890Z,45.45
2023-01-19T08:36:56.512Z,10.25
2023-01-19T08:39:22.995Z,12.98
2023-01-19T08:41:49.606Z,13.35
2023-01-19T08:44:16.607Z,12.35
2023-01-19T08:46:43.580Z,10.45
2023-01-19T08:49:11.757Z,12.50
2023-01-19T08:51:38.430Z,12.95
2023-01-19T08:54:05.387Z,12.18
2023-01-19T08:56:31.907Z,14.82
2023-01-19T08:59:08.693Z,13.02
2023-01-19T09:01:37.169Z,13.07
2023-01-19T09:04:04.112Z,11.80
2023-01-19T09:06:32.047Z,13.32
2023-01-19T09:08:58.561Z,16.38
2023-01-19T09:11:25.261Z,10.77
2023-01-19T09:13:51.755Z,14.20
2023-01-19T09:16:18.497Z,16.42
2023-01-19T09:18:45.084Z,13.27
2023-01-19T09:21:12.487Z,13.15
2023-01-19T09:23:40.420Z,11.95
2023-01-19T09:26:07.221Z,9.98
2023-01-19T09:28:33.860Z,13.65
2023-01-19T09:31:04.858Z,12.57
2023-01-19T09:33:31.538Z,12.07
2023-01-19T09:35:58.123Z,9.88
2023-01-19T09:38:24.861Z,11.40
2023-01-19T09:40:55.153Z,13.48
2023-01-19T09:43:37.677Z,13.38
2023-01-19T09:46:10.764Z,10.90
2023-01-19T09:48:45.718Z,11.88
2023-01-19T09:51:15.939Z,28.58
2023-01-19T09:53:50.751Z,14.00
2023-01-19T09:56:20.311Z,16.60
2023-01-19T09:58:48.149Z,25.52
2023-01-19T10:01:28.445Z,20.83
2023-01-19T10:04:12.366Z,20.05
2023-01-19T10:06:39.096Z,19.75
2023-01-19T10:09:14.702Z,26.67
2023-01-19T10:11:53.565Z,16.83
2023-01-19T10:14:30.419Z,14.63
2023-01-19T10:17:07.233Z,16.45
2023-01-19T10:19:38.247Z,18.67
2023-01-19T10:22:20.044Z,11.17
2023-01-19T10:24:48.522Z,13.02
2023-01-19T10:27:19.007Z,13.48
2023-01-19T10:29:47.423Z,13.20
2023-01-19T10:32:16.330Z,11.82
2023-01-19T10:34:43.206Z,12.70
2023-01-19T10:37:22.516Z,9.75
2023-01-19T10:39:54.108Z,11.95
2023-01-19T10:42:22.276Z,11.93
2023-01-19T10:44:49.620Z,8.38
2023-01-19T10:47:18.588Z,11.15
2023-01-19T10:49:46.344Z,10.18
2023-01-19T10:52:22.685Z,10.95
2023-01-19T10:54:49.560Z,11.45
2023-01-19T10:57:26.403Z,14.73
2023-01-19T10:59:53.219Z,14.98
2023-01-19T11:02:22.513Z,13.18
2023-01-19T11:04:51.773Z,33.55
2023-01-19T11:07:21.294Z,16.08
2023-01-19T11:09:48.785Z,16.48
2023-01-19T11:12:20.598Z,15.02
2023-01-19T11:14:50.415Z,30.65
2023-01-19T11:17:20.557Z,12.93
2023-01-19T11:19:55.685Z,14.55
2023-01-19T11:22:26.839Z,13.82
2023-01-19T11:24:58.901Z,14.10
2023-01-19T11:27:26.407Z,17.35
2023-01-19T11:30:01.642Z,14.18
2023-01-19T11:32:28.252Z,12.60
2023-01-19T11:34:54.774Z,14.60
2023-01-19T11:37:30.088Z,13.68
2023-01-19T11:39:58.833Z,14.77
2023-01-19T11:42:27.899Z,12.75
2023-01-19T11:45:01.774Z,10.48
2023-01-19T11:47:33.124Z,15.93
2023-01-19T11:50:05.839Z,11.75
2023-01-19T11:52:35.768Z,12.38
2023-01-19T11:55:06.976Z,10.68
2023-01-19T11:57:33.791Z,13.48
2023-01-19T12:00:17.384Z,10.82
2023-01-19T12:02:46.772Z,16.70
2023-01-19T12:05:18.111Z,13.70
2023-01-19T12:07:46.515Z,14.38
2023-01-19T12:10:23.855Z,23.67
2023-01-19T12:12:52.029Z,18.85
2023-01-19T12:15:30.258Z,19.52
2023-01-19T12:18:00.762Z,16.63
2023-01-19T12:20:31.498Z,15.45
2023-01-19T12:23:07.115Z,18.15
2023-01-19T12:25:47.411Z,12.25
2023-01-19T12:28:16.750Z,12.60
2023-01-19T12:30:44.765Z,12.85
2023-01-19T12:33:22.660Z,12.13
2023-01-19T12:35:57.693Z,14.15
2023-01-19T12:38:46.579Z,14.73
2023-01-19T12:41:26.566Z,14.85
2023-01-19T12:44:29.578Z,14.02
2023-01-19T12:46:59.432Z,15.75
2023-01-19T12:49:29.436Z,15.07
2023-01-19T12:52:23.763Z,10.65
2023-01-19T12:54:56.290Z,12.50
2023-01-19T12:57:27.098Z,16.27
2023-01-19T12:59:58.950Z,13.57
2023-01-19T13:02:51.970Z,19.58
2023-01-19T13:05:48.115Z,15.65
2023-01-19T13:08:22.705Z,17.88
2023-01-19T13:11:20.444Z,18.38
2023-01-19T13:14:26.349Z,19.27
2023-01-19T13:17:00.202Z,15.20
2023-01-19T13:19:47.536Z,14.85
2023-01-19T13:22:49.247Z,15.70
2023-01-19T13:25:27.669Z,20.60
2023-01-19T13:27:55.046Z,12.85
2023-01-19T13:30:26.438Z,17.90
2023-01-19T13:32:55.588Z,17.83
2023-01-19T13:35:24.341Z,17.27
2023-01-19T13:37:51.780Z,17.80
2023-01-19T13:40:22.523Z,16.55
2023-01-19T13:42:51.302Z,19.25
2023-01-19T13:45:31.443Z,20.40
2023-01-19T13:48:00.120Z,16.17
2023-01-19T13:50:29.811Z,22.67
2023-01-19T13:52:56.840Z,18.38
2023-01-19T13:55:24.355Z,22.15
2023-01-19T13:57:52.261Z,13.75
2023-01-19T14:00:21.027Z,14.98
2023-01-19T14:02:54.844Z,16.38
2023-01-19T14:05:23.927Z,18.67
2023-01-19T14:08:04.872Z,17.95
2023-01-19T14:10:31.694Z,28.27
2023-01-19T14:12:59.834Z,19.33
2023-01-19T14:15:26.740Z,13.07
2023-01-19T14:18:09.452Z,18.67
2023-01-19T14:20:36.118Z,17.10
2023-01-19T14:23:04.684Z,21.13
2023-01-19T14:25:32.915Z,15.18
2023-01-19T14:28:28.319Z,16.67
2023-01-19T14:30:56.762Z,12.05
2023-01-19T14:33:36.690Z,14.75
2023-01-19T14:36:28.723Z,14.45
2023-01-19T14:38:59.901Z,15.45
2023-01-19T14:41:32.764Z,14.75
2023-01-19T14:44:00.110Z,12.25
2023-01-19T14:46:26.808Z,15.98
2023-01-19T14:48:59.107Z,21.25
2023-01-19T14:51:27.401Z,18.55
2023-01-19T14:53:58.623Z,14.38
2023-01-19T14:56:28.841Z,17.30
2023-01-19T14:58:56.128Z,17.05
2023-01-19T15:01:22.941Z,16.83
2023-01-19T15:03:49.633Z,14.07
2023-01-19T15:06:18.937Z,16.38
2023-01-19T15:08:46.600Z,11.23
2023-01-19T15:11:23.568Z,16.15
2023-01-19T15:13:51.625Z,19.50
2023-01-19T15:16:18.862Z,15.23
2023-01-19T15:18:45.697Z,18.45
2023-01-19T15:21:14.531Z,22.27
2023-01-19T15:23:41.551Z,16.63
2023-01-19T15:26:13.881Z,14.57
2023-01-19T15:28:40.462Z,14.93
2023-01-19T15:31:13.451Z,12.13
2023-01-19T15:33:40.041Z,16.50
2023-01-19T15:36:12.245Z,13.30
2023-01-19T15:38:39.023Z,20.90
2023-01-19T15:41:12.058Z,13.55
2023-01-19T15:43:38.612Z,17.50
2023-01-19T15:46:11.146Z,18.17
2023-01-19T15:48:37.681Z,18.17
2023-01-19T15:51:04.299Z,19.45
2023-01-19T15:53:30.831Z,16.30
2023-01-19T15:55:57.447Z,23.20
2023-01-19T15:58:24.685Z,14.52
2023-01-19T16:00:55.405Z,13.80
2023-01-19T16:03:23.702Z,11.75
2023-01-19T16:05:50.240Z,12.13
2023-01-19T16:08:17.123Z,12.88
2023-01-19T16:10:43.827Z,11.70
2023-01-19T16:13:11.242Z,14.27
2023-01-19T16:15:39.022Z,14.48
2023-01-19T16:18:06.110Z,15.05
2023-01-19T16:20:34.048Z,25.35
2023-01-19T16:23:14.416Z,18.98
2023-01-19T16:25:41.975Z,19.52
2023-01-19T16:28:08.607Z,23.73
2023-01-19T16:30:35.292Z,20.42
2023-01-19T16:33:02.131Z,17.05
2023-01-19T16:35:28.732Z,18.05
2023-01-19T16:37:56.568Z,15.35
2023-01-19T16:40:23.169Z,21.73
2023-01-19T16:42:49.691Z,16.73
2023-01-19T16:45:16.455Z,15.68
2023-01-19T16:47:42.997Z,14.80
2023-01-19T16:50:11.161Z,12.57
2023-01-19T16:52:38.188Z,15.73
2023-01-19T16:55:07.742Z,10.98
2023-01-19T16:57:34.244Z,11.88
2023-01-19T17:00:00.804Z,15.63
2023-01-19T17:02:27.636Z,16.63
2023-01-19T17:04:54.160Z,17.90
2023-01-19T17:07:20.672Z,12.85
2023-01-19T17:09:47.298Z,15.65
2023-01-19T17:12:15.128Z,15.45
2023-01-19T17:14:41.614Z,12.70
2023-01-19T17:17:08.205Z,14.02
2023-01-19T17:19:35.149Z,14.77
2023-01-19T17:22:01.698Z,12.55
2023-01-19T17:24:28.311Z,14.30
2023-01-19T17:26:54.878Z,16.08
2023-01-19T17:29:22.755Z,17.83
2023-01-19T17:31:54.049Z,17.75
2023-01-19T17:34:22.520Z,19.33
2023-01-19T17:36:50.295Z,16.52
2023-01-19T17:39:16.855Z,20.20
2023-01-19T17:41:43.387Z,20.83
2023-01-19T17:44:10.434Z,20.52
2023-01-19T17:46:38.871Z,19.45
2023-01-19T17:49:06.939Z,20.70
2023-01-19T17:51:34.087Z,25.35
2023-01-19T17:54:00.989Z,29.65
2023-01-19T17:56:30.072Z,30.00
2023-01-19T17:58:57.620Z,24.83
2023-01-19T18:01:25.662Z,23.30
2023-01-19T18:03:54.116Z,19.40
2023-01-19T18:06:21.112Z,24.95
2023-01-19T18:08:48.856Z,17.27
2023-01-19T18:11:17.824Z,17.17
2023-01-19T18:13:45.905Z,24.40
2023-01-19T18:16:16.230Z,24.90
2023-01-19T18:18:43.211Z,24.65
2023-01-19T18:21:13.014Z,27.70
2023-01-19T18:23:40.352Z,28.92
2023-01-19T18:26:08.721Z,34.58
2023-01-19T18:28:35.502Z,25.52
2023-01-19T18:31:06.184Z,21.35
2023-01-19T18:33:32.873Z,24.02
2023-01-19T18:35:59.662Z,24.55
2023-01-19T18:38:27.879Z,24.02
2023-01-19T18:41:01.776Z,20.05
2023-01-19T18:43:28.667Z,21.25
2023-01-19T18:45:55.352Z,24.45
2023-01-19T18:48:22.041Z,20.35
2023-01-19T18:50:48.567Z,22.55
2023-01-19T18:53:15.180Z,24.90
2023-01-19T18:55:52.028Z,19.05
2023-01-19T18:58:18.978Z,20.20
2023-01-19T19:00:45.584Z,21.08
2023-01-19T19:03:12.285Z,24.98
2023-01-19T19:05:39.493Z,19.30
2023-01-19T19:08:06.543Z,20.92
2023-01-19T19:10:33.174Z,23.48
2023-01-19T19:13:01.616Z,26.15
2023-01-19T19:15:28.164Z,27.23
2023-01-19T19:17:55.030Z,25.45
2023-01-19T19:20:21.636Z,23.38
2023-01-19T19:22:48.280Z,21.25
2023-01-19T19:25:15.052Z,22.00
2023-01-19T19:27:41.673Z,21.17
2023-01-19T19:30:11.832Z,29.10
2023-01-19T19:32:38.844Z,24.67
2023-01-19T19:35:06.148Z,24.00
2023-01-19T19:37:32.912Z,21.77
2023-01-19T19:39:59.423Z,28.48
2023-01-19T19:42:25.948Z,26.15
2023-01-19T19:44:52.447Z,23.52
2023-01-19T19:47:20.433Z,23.90
2023-01-19T19:49:47.156Z,21.50
2023-01-19T19:52:13.728Z,21.35
2023-01-19T19:54:40.260Z,18.50
2023-01-19T19:57:06.847Z,20.13
2023-01-19T19:59:33.364Z,17.67
2023-01-19T20:01:59.951Z,17.30
2023-01-19T20:04:27.938Z,23.98
2023-01-19T20:06:54.543Z,26.75
2023-01-19T20:09:21.048Z,29.17
2023-01-19T20:11:47.621Z,35.55
2023-01-19T20:14:15.233Z,36.80
2023-01-19T20:16:42.435Z,29.50
2023-01-19T20:19:09.477Z,30.25
2023-01-19T20:21:39.495Z,31.40
2023-01-19T20:24:08.347Z,29.05
2023-01-19T20:26:39.354Z,26.33
2023-01-19T20:29:06.218Z,30.80
2023-01-19T20:31:35.518Z,28.35
2023-01-19T20:34:04.716Z,27.33
2023-01-19T20:36:31.763Z,33.78
2023-01-19T20:38:59.834Z,46.63
2023-01-19T20:41:26.776Z,33.97
2023-01-19T20:43:53.541Z,33.65
2023-01-19T20:46:20.086Z,53.95
2023-01-19T20:48:46.667Z,48.33
2023-01-19T20:51:13.618Z,44.17
2023-01-19T20:53:41.438Z,34.67
2023-01-19T20:56:11.900Z,28.70
2023-01-19T20:58:38.958Z,30.60
2023-01-19T21:01:12.894Z,25.65
2023-01-19T21:03:40.352Z,27.70
2023-01-19T21:06:07.965Z,32.28
2023-01-19T21:08:35.007Z,37.53
2023-01-19T21:11:01.849Z,40.25
2023-01-19T21:13:29.814Z,34.22
2023-01-19T21:15:56.378Z,42.45
2023-01-19T21:18:22.989Z,51.45
2023-01-19T21:20:49.788Z,31.00
2023-01-19T21:23:16.610Z,44.35
2023-01-19T21:25:48.598Z,45.53
2023-01-19T21:30:42.923Z,23.55
2023-01-19T21:33:09.700Z,20.92
2023-01-19T21:35:36.623Z,16.63
2023-01-19T21:38:03.245Z,20.33
2023-01-19T21:40:29.772Z,20.38
2023-01-19T21:42:56.368Z,18.00
2023-01-19T21:45:23.403Z,18.73
2023-01-19T21:47:51.414Z,16.13
2023-01-19T21:50:18.138Z,18.35
2023-01-19T21:52:44.841Z,20.60
2023-01-19T21:55:11.646Z,26.75
2023-01-19T21:57:38.432Z,27.73
2023-01-19T22:00:06.459Z,31.38
2023-01-19T22:02:38.821Z,33.78
2023-01-19T22:05:08.104Z,26.50
2023-01-19T22:07:34.656Z,26.52
2023-01-19T22:10:01.348Z,24.55
2023-01-19T22:12:28.152Z,28.15
2023-01-19T22:14:54.764Z,23.88
2023-01-19T22:17:21.283Z,30.02
2023-01-19T22:19:48.440Z,21.80
2023-01-19T22:22:16.356Z,22.20
2023-01-19T22:24:42.942Z,22.40
2023-01-19T22:27:09.464Z,19.50
2023-01-19T22:29:36.103Z,21.10
2023-01-19T22:32:02.666Z,22.90
2023-01-19T22:34:29.495Z,21.15
2023-01-19T22:36:56.000Z,22.85
2023-01-19T22:39:24.071Z,23.17
2023-01-19T22:41:50.748Z,21.23
2023-01-19T22:44:19.289Z,21.40
2023-01-19T22:46:45.845Z,18.67
2023-01-19T22:49:14.276Z,19.27
2023-01-19T22:51:41.810Z,19.85
2023-01-19T22:54:08.854Z,22.20
2023-01-19T22:56:38.996Z,25.17
2023-01-19T22:59:06.695Z,20.27
2023-01-19T23:01:35.825Z,21.60
2023-01-19T23:04:03.257Z,21.90
2023-01-19T23:06:31.653Z,22.23
2023-01-19T23:09:00.168Z,20.67
2023-01-19T23:11:28.420Z,18.13
2023-01-19T23:13:57.597Z,17.25
2023-01-19T23:16:24.209Z,18.27
2023-01-19T23:18:53.052Z,19.42
2023-01-19T23:21:21.229Z,21.45
2023-01-19T23:23:47.915Z,18.98
2023-01-19T23:26:16.899Z,20.48
2023-01-19T23:28:44.450Z,21.52
2023-01-19T23:31:16.963Z,19.33
2023-01-19T23:33:44.341Z,16.25
2023-01-19T23:36:11.790Z,16.85
2023-01-19T23:38:38.796Z,18.48
2023-01-19T23:41:05.717Z,16.08
2023-01-19T23:43:32.405Z,16.17
2023-01-19T23:46:02.490Z,18.30
2023-01-19T23:48:30.544Z,13.95
2023-01-19T23:50:57.079Z,16.67
2023-01-19T23:53:23.738Z,18.08
2023-01-19T23:55:50.257Z,18.63
2023-01-19T23:58:16.841Z,15.07
