createdAt,value
2019-02-07T00:00:37.493Z,4.00
2019-02-07T00:01:37.517Z,4.00
2019-02-07T00:02:37.534Z,4.00
2019-02-07T00:03:37.548Z,4.00
2019-02-07T00:04:38.263Z,4.00
2019-02-07T00:05:37.575Z,4.00
2019-02-07T00:06:37.591Z,4.00
2019-02-07T00:07:37.611Z,4.00
2019-02-07T00:08:37.627Z,4.00
2019-02-07T00:09:37.640Z,4.00
2019-02-07T00:10:37.659Z,4.00
2019-02-07T00:11:37.675Z,4.00
2019-02-07T00:12:37.692Z,4.00
2019-02-07T00:13:37.705Z,4.00
2019-02-07T00:14:39.868Z,4.00
2019-02-07T00:15:37.744Z,4.00
2019-02-07T00:16:37.756Z,4.00
2019-02-07T00:17:37.770Z,4.00
2019-02-07T00:18:37.790Z,4.00
2019-02-07T00:19:37.803Z,4.00
2019-02-07T00:20:37.822Z,4.00
2019-02-07T00:21:37.838Z,4.00
2019-02-07T00:22:39.294Z,4.00
2019-02-07T00:23:37.870Z,4.00
2019-02-07T00:24:42.885Z,4.00
2019-02-07T00:25:37.900Z,4.00
2019-02-07T00:26:37.919Z,4.00
2019-02-07T00:27:37.933Z,4.00
2019-02-07T00:28:37.950Z,4.00
2019-02-07T00:29:37.975Z,4.00
2019-02-07T00:30:37.982Z,4.00
2019-02-07T00:31:37.998Z,4.00
2019-02-07T00:32:38.016Z,4.00
2019-02-07T00:33:38.033Z,4.00
2019-02-07T00:34:38.050Z,4.00
2019-02-07T00:35:38.071Z,4.00
2019-02-07T00:36:38.081Z,4.00
2019-02-07T00:37:38.096Z,4.00
2019-02-07T00:38:38.112Z,4.00
2019-02-07T00:39:38.151Z,4.00
2019-02-07T00:40:38.149Z,4.00
2019-02-07T00:41:38.161Z,4.00
2019-02-07T00:42:38.181Z,4.00
2019-02-07T00:43:38.197Z,4.00
2019-02-07T00:44:38.215Z,4.00
2019-02-07T00:45:38.228Z,4.00
2019-02-07T00:46:38.247Z,4.00
2019-02-07T00:47:38.263Z,4.00
2019-02-07T00:48:38.287Z,4.00
2019-02-07T00:49:38.294Z,4.00
2019-02-07T00:50:38.309Z,4.00
2019-02-07T00:51:38.330Z,4.00
2019-02-07T00:52:38.349Z,4.00
2019-02-07T00:53:38.365Z,4.00
2019-02-07T00:54:38.379Z,4.00
2019-02-07T00:55:38.393Z,4.00
2019-02-07T00:56:39.861Z,4.00
2019-02-07T00:57:38.423Z,4.00
2019-02-07T00:58:38.440Z,4.00
2019-02-07T00:59:38.458Z,4.00
2019-02-07T01:00:38.473Z,4.00
2019-02-07T01:01:38.498Z,4.00
2019-02-07T01:02:38.505Z,4.00
2019-02-07T01:03:38.521Z,4.00
2019-02-07T01:04:38.540Z,4.00
2019-02-07T01:05:38.556Z,4.00
2019-02-07T01:06:38.570Z,4.00
2019-02-07T01:07:38.589Z,4.00
2019-02-07T01:08:38.603Z,4.00
2019-02-07T01:09:38.618Z,4.00
2019-02-07T01:10:38.641Z,4.00
2019-02-07T01:11:38.653Z,4.00
2019-02-07T01:12:38.671Z,4.00
2019-02-07T01:13:38.689Z,4.00
2019-02-07T01:14:38.704Z,4.00
2019-02-07T01:15:38.719Z,4.00
2019-02-07T01:16:38.733Z,4.00
2019-02-07T01:17:38.748Z,4.00
2019-02-07T01:18:38.767Z,4.00
2019-02-07T01:19:38.784Z,4.00
2019-02-07T01:20:38.799Z,4.00
2019-02-07T01:21:38.817Z,4.00
2019-02-07T01:22:38.837Z,4.00
2019-02-07T01:23:38.850Z,4.00
2019-02-07T01:24:38.862Z,4.00
2019-02-07T01:25:38.885Z,4.00
2019-02-07T01:26:38.897Z,4.00
2019-02-07T01:27:38.911Z,4.00
2019-02-07T01:28:38.928Z,4.00
2019-02-07T01:29:38.945Z,4.00
2019-02-07T01:30:38.959Z,4.00
2019-02-07T01:31:38.990Z,4.00
2019-02-07T01:32:38.995Z,4.00
2019-02-07T01:33:39.010Z,4.00
2019-02-07T01:34:39.027Z,4.00
2019-02-07T01:35:39.041Z,4.00
2019-02-07T01:36:39.058Z,4.00
2019-02-07T01:37:39.075Z,4.00
2019-02-07T01:38:39.090Z,4.00
2019-02-07T01:39:39.114Z,4.00
2019-02-07T01:40:39.122Z,4.00
2019-02-07T01:41:39.138Z,4.00
2019-02-07T01:42:39.154Z,4.00
2019-02-07T01:43:39.173Z,4.00
2019-02-07T01:44:39.193Z,4.00
2019-02-07T01:45:39.205Z,4.00
2019-02-07T01:46:39.222Z,4.00
2019-02-07T01:47:39.238Z,4.00
2019-02-07T01:48:39.261Z,4.00
2019-02-07T01:49:39.270Z,4.00
2019-02-07T01:50:39.288Z,4.00
2019-02-07T01:51:39.303Z,4.00
2019-02-07T01:52:39.317Z,4.00
2019-02-07T01:53:39.334Z,4.00
2019-02-07T01:54:39.352Z,4.00
2019-02-07T01:55:39.365Z,4.00
2019-02-07T01:56:39.382Z,4.00
2019-02-07T01:57:39.406Z,4.00
2019-02-07T01:58:39.415Z,4.00
2019-02-07T01:59:39.430Z,4.00
2019-02-07T02:00:39.449Z,4.00
2019-02-07T02:01:39.467Z,4.00
2019-02-07T02:02:39.480Z,4.00
2019-02-07T02:03:39.495Z,4.00
2019-02-07T02:04:39.513Z,4.00
2019-02-07T02:05:39.526Z,4.00
2019-02-07T02:06:39.549Z,4.00
2019-02-07T02:07:39.562Z,4.00
2019-02-07T02:08:39.577Z,4.00
2019-02-07T02:09:39.591Z,4.00
2019-02-07T02:10:39.610Z,4.00
2019-02-07T02:11:39.626Z,4.00
2019-02-07T02:12:39.640Z,4.00
2019-02-07T02:13:39.655Z,4.00
2019-02-07T02:14:39.673Z,4.00
2019-02-07T02:15:39.689Z,4.00
2019-02-07T02:16:39.707Z,4.00
2019-02-07T02:17:39.719Z,4.00
2019-02-07T02:18:39.736Z,4.00
2019-02-07T02:19:39.761Z,4.00
2019-02-07T02:20:39.770Z,4.00
2019-02-07T02:21:39.786Z,4.00
2019-02-07T02:22:39.808Z,4.00
2019-02-07T02:23:39.816Z,4.00
2019-02-07T02:24:39.835Z,4.00
2019-02-07T02:25:39.847Z,4.00
2019-02-07T02:26:39.866Z,4.00
2019-02-07T02:27:39.880Z,4.00
2019-02-07T02:28:39.901Z,4.00
2019-02-07T02:29:39.915Z,4.00
2019-02-07T02:30:39.931Z,4.00
2019-02-07T02:31:39.944Z,4.00
2019-02-07T02:32:39.961Z,4.00
2019-02-07T02:33:39.984Z,4.00
2019-02-07T02:34:39.992Z,4.00
2019-02-07T02:35:40.013Z,4.00
2019-02-07T02:36:40.024Z,4.00
2019-02-07T02:37:40.040Z,4.00
2019-02-07T02:38:40.147Z,4.00
2019-02-07T02:39:40.075Z,4.00
2019-02-07T02:40:40.088Z,4.00
2019-02-07T02:41:40.103Z,4.00
2019-02-07T02:42:40.120Z,4.00
2019-02-07T02:43:40.135Z,4.00
2019-02-07T02:44:40.155Z,4.00
2019-02-07T02:45:40.172Z,4.00
2019-02-07T02:46:40.184Z,4.00
2019-02-07T02:47:40.199Z,4.00
2019-02-07T02:48:40.217Z,4.00
2019-02-07T02:49:40.235Z,4.00
2019-02-07T02:50:40.245Z,4.00
2019-02-07T02:51:40.274Z,4.00
2019-02-07T02:52:40.520Z,4.00
2019-02-07T02:53:40.301Z,4.00
2019-02-07T02:54:40.308Z,4.00
2019-02-07T02:55:40.325Z,4.00
2019-02-07T02:56:40.343Z,4.00
2019-02-07T02:57:40.364Z,4.00
2019-02-07T02:58:40.376Z,4.00
2019-02-07T02:59:40.386Z,4.00
2019-02-07T03:00:40.402Z,4.00
2019-02-07T03:01:40.418Z,4.00
2019-02-07T03:02:40.433Z,4.00
2019-02-07T03:03:40.450Z,4.00
2019-02-07T03:04:40.472Z,4.00
2019-02-07T03:05:40.481Z,4.00
2019-02-07T03:06:40.495Z,4.00
2019-02-07T03:07:40.511Z,4.00
2019-02-07T03:08:40.531Z,4.00
2019-02-07T03:09:40.545Z,4.00
2019-02-07T03:10:40.560Z,4.00
2019-02-07T03:11:40.685Z,4.00
2019-02-07T03:12:40.593Z,4.00
2019-02-07T03:13:40.605Z,4.00
2019-02-07T03:14:40.623Z,4.00
2019-02-07T03:15:49.357Z,4.00
2019-02-07T03:16:40.653Z,4.00
2019-02-07T03:17:40.666Z,4.00
2019-02-07T03:18:40.684Z,4.00
2019-02-07T03:19:40.702Z,4.00
2019-02-07T03:20:40.717Z,4.00
2019-02-07T03:21:40.734Z,4.00
2019-02-07T03:22:40.759Z,4.00
2019-02-07T03:23:40.759Z,4.00
2019-02-07T03:24:40.778Z,4.00
2019-02-07T03:25:40.793Z,4.00
2019-02-07T03:26:40.806Z,4.00
2019-02-07T03:27:40.828Z,4.00
2019-02-07T03:28:40.839Z,4.00
2019-02-07T03:29:40.854Z,4.00
2019-02-07T03:30:40.871Z,4.00
2019-02-07T03:31:40.886Z,4.00
2019-02-07T03:32:40.900Z,4.00
2019-02-07T03:33:40.913Z,4.00
2019-02-07T03:34:40.930Z,4.00
2019-02-07T03:35:40.944Z,4.00
2019-02-07T03:36:40.963Z,4.00
2019-02-07T03:37:40.976Z,4.00
2019-02-07T03:38:40.992Z,4.00
2019-02-07T03:39:41.010Z,4.00
2019-02-07T03:40:41.031Z,4.00
2019-02-07T03:41:41.040Z,4.00
2019-02-07T03:42:41.055Z,4.00
2019-02-07T03:43:41.068Z,4.00
2019-02-07T03:44:41.088Z,4.00
2019-02-07T03:45:41.108Z,4.00
2019-02-07T03:46:41.113Z,4.00
2019-02-07T03:47:41.132Z,4.00
2019-02-07T03:48:41.144Z,4.00
2019-02-07T03:49:41.161Z,4.00
2019-02-07T03:50:41.181Z,4.00
2019-02-07T03:51:41.196Z,4.00
2019-02-07T03:52:41.214Z,4.00
2019-02-07T03:53:41.233Z,4.00
2019-02-07T03:54:41.238Z,4.00
2019-02-07T03:55:41.260Z,4.00
2019-02-07T03:56:41.273Z,4.00
2019-02-07T03:57:41.285Z,4.00
2019-02-07T03:58:41.298Z,4.00
2019-02-07T03:59:41.320Z,4.00
2019-02-07T04:00:41.331Z,4.00
2019-02-07T04:01:41.352Z,4.00
2019-02-07T04:02:41.366Z,4.00
2019-02-07T04:03:41.379Z,4.00
2019-02-07T04:04:41.391Z,4.00
2019-02-07T04:05:41.409Z,4.00
2019-02-07T04:06:41.423Z,4.00
2019-02-07T04:07:41.437Z,4.00
2019-02-07T04:08:41.455Z,4.00
2019-02-07T04:09:41.472Z,4.00
2019-02-07T04:10:43.258Z,4.00
2019-02-07T04:11:41.505Z,4.00
2019-02-07T04:12:41.519Z,4.00
2019-02-07T04:13:41.532Z,4.00
2019-02-07T04:14:41.549Z,4.00
2019-02-07T04:15:41.560Z,4.00
2019-02-07T04:16:41.583Z,4.00
2019-02-07T04:17:41.594Z,4.00
2019-02-07T04:18:41.609Z,4.00
2019-02-07T04:19:41.623Z,4.00
2019-02-07T04:20:41.639Z,4.00
2019-02-07T04:21:41.670Z,4.00
2019-02-07T04:22:41.679Z,4.00
2019-02-07T04:23:41.685Z,4.00
2019-02-07T04:24:41.701Z,4.00
2019-02-07T04:25:41.716Z,4.00
2019-02-07T04:26:41.736Z,4.00
2019-02-07T04:27:41.752Z,4.00
2019-02-07T04:28:41.772Z,4.00
2019-02-07T04:29:41.781Z,4.00
2019-02-07T04:30:41.796Z,4.00
2019-02-07T04:31:41.816Z,4.00
2019-02-07T04:32:41.829Z,4.00
2019-02-07T04:33:41.843Z,4.00
2019-02-07T04:34:41.860Z,4.00
2019-02-07T04:35:41.873Z,4.00
2019-02-07T04:36:41.890Z,4.00
2019-02-07T04:37:41.905Z,4.00
2019-02-07T04:38:41.921Z,4.00
2019-02-07T04:39:41.939Z,4.00
2019-02-07T04:40:41.953Z,4.00
2019-02-07T04:41:41.969Z,4.00
2019-02-07T04:42:41.981Z,4.00
2019-02-07T04:43:42.000Z,4.00
2019-02-07T04:44:42.017Z,4.00
2019-02-07T04:45:42.030Z,4.00
2019-02-07T04:46:42.045Z,4.00
2019-02-07T04:47:42.065Z,4.00
2019-02-07T04:48:42.077Z,4.00
2019-02-07T04:49:42.096Z,4.00
2019-02-07T04:50:42.107Z,4.00
2019-02-07T04:51:42.131Z,4.00
2019-02-07T04:52:42.146Z,4.00
2019-02-07T04:53:42.279Z,4.00
2019-02-07T04:54:42.169Z,4.00
2019-02-07T04:55:42.187Z,4.00
2019-02-07T04:56:42.203Z,4.00
2019-02-07T04:57:42.221Z,4.00
2019-02-07T04:58:42.241Z,4.00
2019-02-07T04:59:42.252Z,4.00
2019-02-07T05:00:42.266Z,4.00
2019-02-07T05:01:42.290Z,4.00
2019-02-07T05:02:42.304Z,4.00
2019-02-07T05:03:42.311Z,4.00
2019-02-07T05:04:42.329Z,4.00
2019-02-07T05:05:42.343Z,4.00
2019-02-07T05:06:42.361Z,4.00
2019-02-07T05:07:42.378Z,4.00
2019-02-07T05:08:42.393Z,4.00
2019-02-07T05:09:42.410Z,4.00
2019-02-07T05:10:42.423Z,4.00
2019-02-07T05:11:42.442Z,4.00
2019-02-07T05:12:42.452Z,4.00
2019-02-07T05:13:42.467Z,4.00
2019-02-07T05:14:42.483Z,4.00
2019-02-07T05:15:42.506Z,4.00
2019-02-07T05:16:43.775Z,4.00
2019-02-07T05:17:42.532Z,4.00
2019-02-07T05:18:42.546Z,4.00
2019-02-07T05:19:42.566Z,4.00
2019-02-07T05:20:42.581Z,4.00
2019-02-07T05:21:42.596Z,4.00
2019-02-07T05:22:42.612Z,4.00
2019-02-07T05:23:42.631Z,4.00
2019-02-07T05:24:42.645Z,4.00
2019-02-07T05:25:42.661Z,4.00
2019-02-07T05:26:42.676Z,4.00
2019-02-07T05:27:42.689Z,4.00
2019-02-07T05:28:42.707Z,4.00
2019-02-07T05:29:42.724Z,4.00
2019-02-07T05:30:42.739Z,4.00
2019-02-07T05:31:42.757Z,4.00
2019-02-07T05:32:42.779Z,4.00
2019-02-07T05:33:42.795Z,4.00
2019-02-07T05:34:42.824Z,4.00
2019-02-07T05:35:42.816Z,4.00
2019-02-07T05:36:42.836Z,4.00
2019-02-07T05:37:42.850Z,4.00
2019-02-07T05:38:42.866Z,4.00
2019-02-07T05:39:42.885Z,4.00
2019-02-07T05:40:42.895Z,4.00
2019-02-07T05:41:42.910Z,4.00
2019-02-07T05:42:42.929Z,4.00
2019-02-07T05:43:42.942Z,4.00
2019-02-07T05:44:42.961Z,4.00
2019-02-07T05:45:42.985Z,4.00
2019-02-07T05:46:50.768Z,4.00
2019-02-07T05:47:43.059Z,4.00
2019-02-07T05:48:43.025Z,4.00
2019-02-07T05:49:43.040Z,4.00
2019-02-07T05:50:43.054Z,4.00
2019-02-07T05:51:43.071Z,4.00
2019-02-07T05:52:43.089Z,4.00
2019-02-07T05:53:43.101Z,4.00
2019-02-07T05:54:43.117Z,4.00
2019-02-07T05:55:43.133Z,4.00
2019-02-07T05:56:43.155Z,4.00
2019-02-07T05:57:43.165Z,0.00
2019-02-07T05:58:43.189Z,4.00
2019-02-07T05:59:43.203Z,4.00
2019-02-07T06:00:43.216Z,4.00
2019-02-07T06:01:43.228Z,4.00
2019-02-07T06:02:43.245Z,4.00
2019-02-07T06:03:43.261Z,4.00
2019-02-07T06:04:43.289Z,4.00
2019-02-07T06:05:43.295Z,4.00
2019-02-07T06:06:43.315Z,4.00
2019-02-07T06:07:43.324Z,4.00
2019-02-07T06:08:43.342Z,4.00
2019-02-07T06:09:43.357Z,4.00
2019-02-07T06:10:43.374Z,4.00
2019-02-07T06:11:43.398Z,4.00
2019-02-07T06:12:43.411Z,4.00
2019-02-07T06:13:43.427Z,4.00
2019-02-07T06:14:43.442Z,4.00
2019-02-07T06:15:43.532Z,0.00
2019-02-07T06:16:43.468Z,0.00
2019-02-07T06:17:43.483Z,4.00
2019-02-07T06:18:43.506Z,4.00
2019-02-07T06:19:43.515Z,4.00
2019-02-07T06:20:43.533Z,4.00
2019-02-07T06:21:43.546Z,4.00
2019-02-07T06:22:43.567Z,4.00
2019-02-07T06:23:43.581Z,4.00
2019-02-07T06:24:43.598Z,4.00
2019-02-07T06:25:43.617Z,4.00
2019-02-07T06:26:43.630Z,4.00
2019-02-07T06:27:43.642Z,4.00
2019-02-07T06:28:43.663Z,4.00
2019-02-07T06:29:43.675Z,4.00
2019-02-07T06:30:43.690Z,4.00
2019-02-07T06:31:43.708Z,4.00
2019-02-07T06:32:43.722Z,4.00
2019-02-07T06:33:43.737Z,4.00
2019-02-07T06:34:43.756Z,4.00
2019-02-07T06:35:43.779Z,4.00
2019-02-07T06:36:43.790Z,8.00
2019-02-07T06:37:43.805Z,8.00
2019-02-07T06:38:43.820Z,8.00
2019-02-07T06:39:43.834Z,8.00
2019-02-07T06:40:43.852Z,8.00
2019-02-07T06:41:43.866Z,8.00
2019-02-07T06:42:43.884Z,12.00
2019-02-07T06:43:43.903Z,12.00
2019-02-07T06:44:43.915Z,12.00
2019-02-07T06:45:43.930Z,12.00
2019-02-07T06:46:43.953Z,12.00
2019-02-07T06:47:43.960Z,12.00
2019-02-07T06:48:43.989Z,12.00
2019-02-07T06:49:43.998Z,12.00
2019-02-07T06:50:44.017Z,12.00
2019-02-07T06:51:44.024Z,16.00
2019-02-07T06:52:44.042Z,16.00
2019-02-07T06:53:44.055Z,16.00
2019-02-07T06:54:44.073Z,12.00
2019-02-07T06:55:44.093Z,20.00
2019-02-07T06:56:44.109Z,16.00
2019-02-07T06:57:44.120Z,16.00
2019-02-07T06:58:44.140Z,24.00
2019-02-07T06:59:44.152Z,28.00
2019-02-07T07:00:44.171Z,32.00
2019-02-07T07:01:44.182Z,28.00
2019-02-07T07:02:44.200Z,28.00
2019-02-07T07:03:44.214Z,36.00
2019-02-07T07:04:44.233Z,40.00
2019-02-07T07:05:44.244Z,44.00
2019-02-07T07:06:44.261Z,40.00
2019-02-07T07:07:44.283Z,32.00
2019-02-07T07:08:44.293Z,32.00
2019-02-07T07:09:44.313Z,36.00
2019-02-07T07:10:44.326Z,40.00
2019-02-07T07:11:44.400Z,44.00
2019-02-07T07:12:44.358Z,56.00
2019-02-07T07:13:44.375Z,56.00
2019-02-07T07:14:44.390Z,64.00
2019-02-07T07:15:44.407Z,64.00
2019-02-07T07:16:44.523Z,60.00
2019-02-07T07:17:44.435Z,64.00
2019-02-07T07:18:44.453Z,76.00
2019-02-07T07:19:44.470Z,108.00
2019-02-07T07:20:44.493Z,124.00
2019-02-07T07:21:44.504Z,116.00
2019-02-07T07:22:44.515Z,120.00
2019-02-07T07:23:44.534Z,136.00
2019-02-07T07:24:44.548Z,156.00
2019-02-07T07:25:44.564Z,140.00
2019-02-07T07:26:44.591Z,120.00
2019-02-07T07:27:44.605Z,120.00
2019-02-07T07:28:44.615Z,136.00
2019-02-07T07:29:44.628Z,148.00
2019-02-07T07:30:44.642Z,156.00
2019-02-07T07:31:44.660Z,172.00
2019-02-07T07:32:44.674Z,204.00
2019-02-07T07:33:44.699Z,196.00
2019-02-07T07:34:44.709Z,200.00
2019-02-07T07:35:44.724Z,232.00
2019-02-07T07:36:44.742Z,236.00
2019-02-07T07:37:44.756Z,252.00
2019-02-07T07:38:44.773Z,276.00
2019-02-07T07:39:44.791Z,292.00
2019-02-07T07:40:44.803Z,328.00
2019-02-07T07:41:44.820Z,360.00
2019-02-07T07:42:44.834Z,388.00
2019-02-07T07:43:44.850Z,392.00
2019-02-07T07:44:44.869Z,432.00
2019-02-07T07:45:44.884Z,448.00
2019-02-07T07:46:44.901Z,376.00
2019-02-07T07:47:44.922Z,348.00
2019-02-07T07:48:44.930Z,452.00
2019-02-07T07:49:44.954Z,528.00
2019-02-07T07:50:44.964Z,536.00
2019-02-07T07:51:45.017Z,640.00
2019-02-07T07:52:44.995Z,632.00
2019-02-07T07:53:45.014Z,516.00
2019-02-07T07:54:45.031Z,476.00
2019-02-07T07:55:45.044Z,408.00
2019-02-07T07:56:45.064Z,568.00
2019-02-07T07:57:45.077Z,720.00
2019-02-07T07:58:45.092Z,772.00
2019-02-07T07:59:45.112Z,712.00
2019-02-07T08:00:45.136Z,752.00
2019-02-07T08:01:45.143Z,740.00
2019-02-07T08:02:45.159Z,736.00
2019-02-07T08:03:45.173Z,792.00
2019-02-07T08:04:45.190Z,808.00
2019-02-07T08:05:45.204Z,728.00
2019-02-07T08:06:45.221Z,620.00
2019-02-07T08:07:45.238Z,624.00
2019-02-07T08:08:45.256Z,536.00
2019-02-07T08:09:45.274Z,552.00
2019-02-07T08:10:45.286Z,592.00
2019-02-07T08:11:45.306Z,636.00
2019-02-07T08:12:45.325Z,764.00
2019-02-07T08:13:45.335Z,892.00
2019-02-07T08:14:45.358Z,956.00
2019-02-07T08:15:45.376Z,924.00
2019-02-07T08:16:45.393Z,956.00
2019-02-07T08:17:47.380Z,1052.00
2019-02-07T08:18:45.418Z,1292.00
2019-02-07T08:19:45.440Z,1400.00
2019-02-07T08:20:45.454Z,1276.00
2019-02-07T08:21:45.479Z,1280.00
2019-02-07T08:22:45.484Z,1192.00
2019-02-07T08:23:45.499Z,1176.00
2019-02-07T08:24:45.513Z,1120.00
2019-02-07T08:25:45.529Z,1060.00
2019-02-07T08:26:45.555Z,1020.00
2019-02-07T08:27:45.564Z,1188.00
2019-02-07T08:28:45.578Z,1372.00
2019-02-07T08:29:45.594Z,1464.00
2019-02-07T08:30:45.613Z,1508.00
2019-02-07T08:31:45.629Z,1280.00
2019-02-07T08:32:45.648Z,1160.00
2019-02-07T08:33:45.662Z,1268.00
2019-02-07T08:34:45.676Z,1212.00
2019-02-07T08:35:45.692Z,1536.00
2019-02-07T08:36:45.708Z,1576.00
2019-02-07T08:37:45.727Z,1028.00
2019-02-07T08:38:45.743Z,1024.00
2019-02-07T08:39:45.757Z,876.00
2019-02-07T08:40:45.782Z,908.00
2019-02-07T08:41:45.792Z,1068.00
2019-02-07T08:42:45.806Z,1088.00
2019-02-07T08:43:45.823Z,1188.00
2019-02-07T08:44:45.842Z,1084.00
2019-02-07T08:45:45.866Z,1164.00
2019-02-07T08:46:45.873Z,1220.00
2019-02-07T08:47:45.896Z,1280.00
2019-02-07T08:48:45.904Z,1340.00
2019-02-07T08:49:45.923Z,1268.00
2019-02-07T08:50:46.091Z,840.00
2019-02-07T08:51:45.961Z,700.00
2019-02-07T08:52:45.972Z,652.00
2019-02-07T08:53:45.994Z,608.00
2019-02-07T08:54:46.003Z,680.00
2019-02-07T08:55:46.020Z,1368.00
2019-02-07T08:56:46.037Z,1600.00
2019-02-07T08:57:46.053Z,1768.00
2019-02-07T08:58:46.069Z,1840.00
2019-02-07T08:59:46.096Z,1816.00
2019-02-07T09:00:46.112Z,1776.00
2019-02-07T09:01:46.118Z,2008.00
2019-02-07T09:02:51.784Z,2332.00
2019-02-07T09:03:46.249Z,2052.00
2019-02-07T09:04:46.169Z,2432.00
2019-02-07T09:05:46.184Z,1656.00
2019-02-07T09:06:46.200Z,1028.00
2019-02-07T09:07:46.217Z,916.00
2019-02-07T09:08:46.234Z,876.00
2019-02-07T09:09:46.251Z,724.00
2019-02-07T09:10:46.264Z,644.00
2019-02-07T09:11:46.280Z,704.00
2019-02-07T09:12:46.403Z,812.00
2019-02-07T09:13:46.317Z,996.00
2019-02-07T09:14:46.332Z,1592.00
2019-02-07T09:15:46.350Z,1908.00
2019-02-07T09:16:46.366Z,1636.00
2019-02-07T09:17:46.382Z,1656.00
2019-02-07T09:18:46.395Z,1856.00
2019-02-07T09:19:46.520Z,1516.00
2019-02-07T09:20:46.431Z,1644.00
2019-02-07T09:21:46.453Z,1840.00
2019-02-07T09:22:46.461Z,1796.00
2019-02-07T09:23:46.481Z,1452.00
2019-02-07T09:24:46.494Z,1088.00
2019-02-07T09:25:46.514Z,1072.00
2019-02-07T09:26:46.527Z,844.00
2019-02-07T09:27:46.552Z,808.00
2019-02-07T09:28:46.560Z,732.00
2019-02-07T09:29:46.577Z,608.00
2019-02-07T09:30:46.595Z,724.00
2019-02-07T09:31:46.611Z,704.00
2019-02-07T09:32:46.629Z,960.00
2019-02-07T09:33:46.642Z,908.00
2019-02-07T09:34:46.669Z,968.00
2019-02-07T09:35:46.680Z,1400.00
2019-02-07T09:36:46.701Z,1816.00
2019-02-07T09:37:46.719Z,2160.00
2019-02-07T09:38:46.734Z,2568.00
2019-02-07T09:39:46.741Z,2656.00
2019-02-07T09:40:46.765Z,3132.00
2019-02-07T09:41:46.776Z,2932.00
2019-02-07T09:42:46.793Z,2472.00
2019-02-07T09:43:46.811Z,2720.00
2019-02-07T09:44:46.826Z,2604.00
2019-02-07T09:45:46.840Z,2428.00
2019-02-07T09:46:46.860Z,2640.00
2019-02-07T09:47:46.877Z,2684.00
2019-02-07T09:48:46.897Z,2656.00
2019-02-07T09:49:46.907Z,2708.00
2019-02-07T09:50:46.923Z,2544.00
2019-02-07T09:51:46.940Z,2480.00
2019-02-07T09:52:46.963Z,2896.00
2019-02-07T09:53:46.976Z,2272.00
2019-02-07T09:54:46.997Z,2248.00
2019-02-07T09:55:47.016Z,2468.00
2019-02-07T09:56:47.029Z,2532.00
2019-02-07T09:57:47.040Z,2644.00
2019-02-07T09:58:47.067Z,2744.00
2019-02-07T09:59:47.076Z,3012.00
2019-02-07T10:00:47.097Z,2968.00
2019-02-07T10:01:47.107Z,3016.00
2019-02-07T10:02:47.126Z,2904.00
2019-02-07T10:03:47.145Z,2712.00
2019-02-07T10:04:47.161Z,2456.00
2019-02-07T10:05:47.176Z,2464.00
2019-02-07T10:06:47.199Z,2716.00
2019-02-07T10:07:47.218Z,2824.00
2019-02-07T10:08:47.226Z,2664.00
2019-02-07T10:09:47.243Z,2508.00
2019-02-07T10:10:47.258Z,2256.00
2019-02-07T10:11:47.275Z,2216.00
2019-02-07T10:12:47.294Z,2564.00
2019-02-07T10:13:47.310Z,3352.00
2019-02-07T10:14:47.332Z,3128.00
2019-02-07T10:15:47.352Z,3320.00
2019-02-07T10:16:47.361Z,2640.00
2019-02-07T10:17:47.384Z,3328.00
2019-02-07T10:18:47.393Z,3604.00
2019-02-07T10:19:47.419Z,3612.00
2019-02-07T10:20:47.431Z,2192.00
2019-02-07T10:21:47.444Z,2048.00
2019-02-07T10:22:47.468Z,2092.00
2019-02-07T10:23:47.478Z,2520.00
2019-02-07T10:24:47.500Z,2560.00
2019-02-07T10:25:47.514Z,2540.00
2019-02-07T10:26:47.529Z,3268.00
2019-02-07T10:27:47.547Z,5232.00
2019-02-07T10:28:47.566Z,4520.00
2019-02-07T10:29:47.583Z,3584.00
2019-02-07T10:30:47.599Z,5052.00
2019-02-07T10:31:47.618Z,4636.00
2019-02-07T10:32:47.632Z,2880.00
2019-02-07T10:33:47.652Z,3004.00
2019-02-07T10:34:47.665Z,2596.00
2019-02-07T10:35:47.687Z,2244.00
2019-02-07T10:36:47.701Z,1956.00
2019-02-07T10:37:47.748Z,1880.00
2019-02-07T10:38:47.734Z,1908.00
2019-02-07T10:39:47.755Z,2292.00
2019-02-07T10:40:47.771Z,2648.00
2019-02-07T10:41:47.792Z,3616.00
2019-02-07T10:42:47.809Z,2704.00
2019-02-07T10:43:47.824Z,2716.00
2019-02-07T10:44:47.840Z,3640.00
2019-02-07T10:45:47.857Z,2620.00
2019-02-07T10:46:47.872Z,2360.00
2019-02-07T10:47:48.092Z,2376.00
2019-02-07T10:48:47.906Z,3096.00
2019-02-07T10:49:58.662Z,3428.00
2019-02-07T10:50:47.943Z,5200.00
2019-02-07T10:51:47.959Z,4016.00
2019-02-07T10:52:47.978Z,4380.00
2019-02-07T10:53:47.995Z,3136.00
2019-02-07T10:54:48.012Z,3396.00
2019-02-07T10:55:48.050Z,4452.00
2019-02-07T10:56:48.047Z,4340.00
2019-02-07T10:57:48.070Z,6256.00
2019-02-07T10:58:48.089Z,3836.00
2019-02-07T10:59:48.097Z,4712.00
2019-02-07T11:00:48.117Z,6368.00
2019-02-07T11:01:48.132Z,6168.00
2019-02-07T11:02:48.151Z,5888.00
2019-02-07T11:03:48.166Z,5400.00
2019-02-07T11:04:48.191Z,5148.00
2019-02-07T11:05:48.202Z,4904.00
2019-02-07T11:06:48.221Z,4184.00
2019-02-07T11:07:48.243Z,2828.00
2019-02-07T11:08:48.255Z,4736.00
2019-02-07T11:09:48.271Z,5080.00
2019-02-07T11:10:48.299Z,4660.00
2019-02-07T11:11:48.316Z,2740.00
2019-02-07T11:12:48.328Z,3536.00
2019-02-07T11:13:48.345Z,4164.00
2019-02-07T11:14:48.451Z,3044.00
2019-02-07T11:15:48.378Z,2884.00
2019-02-07T11:16:48.404Z,3020.00
2019-02-07T11:17:48.422Z,3708.00
2019-02-07T11:18:55.250Z,5360.00
2019-02-07T11:19:48.457Z,4400.00
2019-02-07T11:20:48.469Z,3304.00
2019-02-07T11:21:48.483Z,5536.00
2019-02-07T11:22:48.510Z,5692.00
2019-02-07T11:23:48.519Z,4432.00
2019-02-07T11:24:48.637Z,5288.00
2019-02-07T11:25:48.553Z,3776.00
2019-02-07T11:26:48.571Z,3292.00
2019-02-07T11:27:48.592Z,5040.00
2019-02-07T11:28:48.607Z,5192.00
2019-02-07T11:29:48.624Z,6152.00
2019-02-07T11:30:48.642Z,4640.00
2019-02-07T11:31:48.662Z,5380.00
2019-02-07T11:32:48.679Z,4888.00
2019-02-07T11:33:48.696Z,3912.00
2019-02-07T11:34:48.716Z,3804.00
2019-02-07T11:35:48.734Z,4388.00
2019-02-07T11:36:54.238Z,3888.00
2019-02-07T11:37:48.775Z,4012.00
2019-02-07T11:38:48.793Z,3816.00
2019-02-07T11:39:48.810Z,3280.00
2019-02-07T11:40:48.822Z,3352.00
2019-02-07T11:41:48.837Z,4016.00
2019-02-07T11:42:48.857Z,4188.00
2019-02-07T11:43:48.881Z,3756.00
2019-02-07T11:44:50.692Z,3596.00
2019-02-07T11:45:48.913Z,3412.00
2019-02-07T11:46:49.121Z,3760.00
2019-02-07T11:47:48.944Z,4792.00
2019-02-07T11:48:48.964Z,4700.00
2019-02-07T11:49:48.986Z,3856.00
2019-02-07T11:50:48.997Z,3820.00
2019-02-07T11:51:49.024Z,3728.00
2019-02-07T11:52:49.040Z,4536.00
2019-02-07T11:53:49.053Z,4664.00
2019-02-07T11:54:49.078Z,4352.00
2019-02-07T11:55:49.089Z,5096.00
2019-02-07T11:56:49.112Z,5044.00
2019-02-07T11:57:49.123Z,4116.00
2019-02-07T11:58:49.145Z,3772.00
2019-02-07T11:59:49.171Z,3420.00
2019-02-07T12:00:49.946Z,3752.00
2019-02-07T12:01:49.195Z,3464.00
2019-02-07T12:02:49.212Z,3660.00
2019-02-07T12:03:49.229Z,4052.00
2019-02-07T12:04:49.249Z,3604.00
2019-02-07T12:05:49.272Z,4680.00
2019-02-07T12:06:49.284Z,4252.00
2019-02-07T12:07:49.301Z,4124.00
2019-02-07T12:08:49.327Z,4336.00
2019-02-07T12:09:49.339Z,3256.00
2019-02-07T12:10:49.358Z,3104.00
2019-02-07T12:11:49.372Z,2984.00
2019-02-07T12:12:49.442Z,3096.00
2019-02-07T12:13:49.412Z,4048.00
2019-02-07T12:14:49.428Z,4124.00
2019-02-07T12:15:49.445Z,3596.00
2019-02-07T12:16:49.470Z,4120.00
2019-02-07T12:17:49.478Z,3528.00
2019-02-07T12:18:49.497Z,4168.00
2019-02-07T12:19:49.516Z,4496.00
2019-02-07T12:20:49.534Z,4188.00
2019-02-07T12:21:49.552Z,3888.00
2019-02-07T12:22:49.568Z,3708.00
2019-02-07T12:23:49.585Z,5024.00
2019-02-07T12:24:49.612Z,4884.00
2019-02-07T12:25:49.624Z,4068.00
2019-02-07T12:26:49.638Z,3860.00
2019-02-07T12:27:49.656Z,4776.00
2019-02-07T12:28:49.675Z,5044.00
2019-02-07T12:29:49.694Z,4832.00
2019-02-07T12:30:49.710Z,4020.00
2019-02-07T12:31:49.727Z,4516.00
2019-02-07T12:32:49.753Z,4368.00
2019-02-07T12:33:49.767Z,3996.00
2019-02-07T12:34:49.781Z,3988.00
2019-02-07T12:35:49.800Z,7788.00
2019-02-07T12:36:49.820Z,3660.00
2019-02-07T12:37:49.838Z,6772.00
2019-02-07T12:38:49.854Z,3716.00
2019-02-07T12:39:49.911Z,3484.00
2019-02-07T12:40:49.894Z,4772.00
2019-02-07T12:41:49.906Z,4004.00
2019-02-07T12:42:50.075Z,3680.00
2019-02-07T12:43:49.945Z,4100.00
2019-02-07T12:44:49.962Z,4112.00
2019-02-07T12:45:49.979Z,3892.00
2019-02-07T12:46:49.998Z,4052.00
2019-02-07T12:47:50.019Z,3836.00