createdAt,value
2022-09-12T00:01:11.980Z,97859.66
2022-09-12T00:04:17.693Z,97858.44
2022-09-12T00:07:23.275Z,97861.31
2022-09-12T00:10:31.660Z,97858.41
2022-09-12T00:13:41.332Z,97862.09
2022-09-12T00:16:47.933Z,97864.16
2022-09-12T00:19:56.043Z,97859.19
2022-09-12T00:23:01.649Z,97865.16
2022-09-12T00:26:11.761Z,97862.25
2022-09-12T00:29:20.711Z,97862.44
2022-09-12T00:32:26.463Z,97860.97
2022-09-12T00:35:32.013Z,97857.06
2022-09-12T00:38:39.013Z,97863.81
2022-09-12T00:41:48.666Z,97862.53
2022-09-12T00:44:55.848Z,97862.19
2022-09-12T00:48:18.498Z,97862.78
2022-09-12T00:51:24.917Z,97863.81
2022-09-12T00:54:37.679Z,97850.66
2022-09-12T00:57:57.387Z,97855.00
2022-09-12T01:01:03.468Z,97849.66
2022-09-12T01:04:09.443Z,97858.13
2022-09-12T01:07:16.982Z,97870.25
2022-09-12T01:10:25.081Z,97865.75
2022-09-12T01:13:34.251Z,97863.31
2022-09-12T01:16:41.967Z,97869.50
2022-09-12T01:20:37.045Z,97871.81
2022-09-12T01:24:26.491Z,97868.72
2022-09-12T01:27:54.017Z,97867.28
2022-09-12T01:31:12.579Z,97856.78
2022-09-12T01:34:29.669Z,97862.13
2022-09-12T01:37:53.199Z,97867.06
2022-09-12T01:41:14.207Z,97868.69
2022-09-12T01:44:42.089Z,97864.81
2022-09-12T01:47:59.497Z,97860.69
2022-09-12T01:51:23.109Z,97869.94
2022-09-12T01:54:40.406Z,97867.25
2022-09-12T01:57:54.246Z,97870.75
2022-09-12T02:01:17.593Z,97867.47
2022-09-12T02:04:34.533Z,97875.44
2022-09-12T02:07:49.149Z,97871.78
2022-09-12T02:11:03.289Z,97879.38
2022-09-12T02:14:20.902Z,97868.28
2022-09-12T02:17:31.557Z,97878.78
2022-09-12T02:20:48.484Z,97879.03
2022-09-12T02:24:17.553Z,97871.59
2022-09-12T02:27:30.699Z,97870.59
2022-09-12T02:30:48.944Z,97861.72
2022-09-12T02:34:16.843Z,97865.25
2022-09-12T02:37:42.201Z,97860.13
2022-09-12T02:40:48.081Z,97868.38
2022-09-12T02:43:57.754Z,97865.09
2022-09-12T02:47:12.210Z,97865.91
2022-09-12T02:50:18.206Z,97867.47
2022-09-12T02:53:26.982Z,97871.38
2022-09-12T02:56:34.385Z,97873.81
2022-09-12T02:59:40.189Z,97878.56
2022-09-12T03:03:23.060Z,97867.03
2022-09-12T03:06:42.991Z,97883.22
2022-09-12T03:10:10.609Z,97879.72
2022-09-12T03:13:27.789Z,97878.09
2022-09-12T03:16:47.979Z,97873.41
2022-09-12T03:20:07.281Z,97869.06
2022-09-12T03:23:29.808Z,97869.88
2022-09-12T03:26:47.572Z,97871.09
2022-09-12T03:29:56.789Z,97870.69
2022-09-12T03:33:02.325Z,97876.66
2022-09-12T03:36:08.951Z,97888.34
2022-09-12T03:39:18.351Z,97890.41
2022-09-12T03:42:26.491Z,97878.03
2022-09-12T03:45:32.153Z,97871.81
2022-09-12T03:48:37.889Z,97873.88
2022-09-12T03:51:43.737Z,97883.97
2022-09-12T03:54:49.251Z,97892.78
2022-09-12T03:57:59.036Z,97894.34
2022-09-12T04:01:04.587Z,97897.19
2022-09-12T04:04:10.119Z,97896.16
2022-09-12T04:07:15.675Z,97897.16
2022-09-12T04:10:21.549Z,97893.66
2022-09-12T04:13:29.781Z,97893.88
2022-09-12T04:16:35.401Z,97893.56
2022-09-12T04:19:41.353Z,97900.38
2022-09-12T04:22:46.950Z,97895.75
2022-09-12T04:26:00.086Z,97906.06
2022-09-12T04:29:08.400Z,97907.31
2022-09-12T04:32:15.246Z,97910.19
2022-09-12T04:35:20.846Z,97918.38
2022-09-12T04:38:26.956Z,97907.69
2022-09-12T04:41:36.814Z,97911.75
2022-09-12T04:44:45.014Z,97904.84
2022-09-12T04:47:50.848Z,97904.41
2022-09-12T04:50:56.431Z,97910.84
2022-09-12T04:54:06.547Z,97910.13
2022-09-12T04:57:12.135Z,97919.63
2022-09-12T05:00:20.921Z,97918.88
2022-09-12T05:03:26.538Z,97926.22
2022-09-12T05:06:37.549Z,97922.41
2022-09-12T05:09:43.159Z,97925.59
2022-09-12T05:12:51.926Z,97939.56
2022-09-12T05:16:02.509Z,97939.00
2022-09-12T05:19:09.359Z,97948.84
2022-09-12T05:22:14.987Z,97948.50
2022-09-12T05:25:20.583Z,97958.03
2022-09-12T05:28:33.101Z,97956.53
2022-09-12T05:31:41.771Z,97955.16
2022-09-12T05:34:47.643Z,97955.88
2022-09-12T05:37:53.380Z,97963.28
2022-09-12T05:41:07.975Z,97973.09
2022-09-12T05:44:17.298Z,97964.84
2022-09-12T05:47:25.558Z,97966.72
2022-09-12T05:50:31.241Z,97957.47
2022-09-12T05:53:36.831Z,97963.63
2022-09-12T05:56:45.713Z,97961.97
2022-09-12T05:59:51.354Z,97970.19
2022-09-12T06:02:59.549Z,97955.59
2022-09-12T06:06:07.733Z,97963.00
2022-09-12T06:09:15.833Z,97966.06
2022-09-12T06:12:21.470Z,97970.81
2022-09-12T06:15:27.045Z,97971.81
2022-09-12T06:18:35.886Z,97968.00
2022-09-12T06:21:41.740Z,97957.81
2022-09-12T06:24:47.671Z,97973.13
2022-09-12T06:27:54.206Z,97981.78
2022-09-12T06:31:07.485Z,97971.75
2022-09-12T06:34:19.808Z,97980.53
2022-09-12T06:37:28.674Z,97980.13
2022-09-12T06:40:34.691Z,97990.53
2022-09-12T06:43:41.786Z,97983.28
2022-09-12T06:46:48.921Z,97983.69
2022-09-12T06:49:59.305Z,97979.28
2022-09-12T06:53:05.024Z,97980.75
2022-09-12T06:56:16.349Z,97987.06
2022-09-12T06:59:23.278Z,97986.97
2022-09-12T07:02:29.169Z,97991.72
2022-09-12T07:05:37.594Z,97988.22
2022-09-12T07:08:44.693Z,97986.94
2022-09-12T07:11:50.589Z,97990.97
2022-09-12T07:14:56.161Z,97996.84
2022-09-12T07:18:01.743Z,97994.16
2022-09-12T07:21:14.981Z,97996.66
2022-09-12T07:24:20.607Z,98003.88
2022-09-12T07:27:27.326Z,97992.09
2022-09-12T07:30:33.086Z,98005.91
2022-09-12T07:33:39.260Z,97996.94
2022-09-12T07:36:47.643Z,98003.50
2022-09-12T07:39:53.364Z,98005.84
2022-09-12T07:42:59.037Z,98008.91
2022-09-12T07:46:08.100Z,97998.56
2022-09-12T07:49:15.630Z,98007.13
2022-09-12T07:52:23.832Z,98012.53
2022-09-12T07:55:30.185Z,98012.16
2022-09-12T07:58:38.728Z,98007.38
2022-09-12T08:01:44.430Z,98014.06
2022-09-12T08:04:51.629Z,98013.44
2022-09-12T08:07:59.992Z,98014.97
2022-09-12T08:11:09.185Z,98014.50
2022-09-12T08:14:18.016Z,98007.94
2022-09-12T08:17:24.358Z,98018.25
2022-09-12T08:20:32.145Z,98014.91
2022-09-12T08:23:43.369Z,98014.69
2022-09-12T08:26:49.540Z,98020.69
2022-09-12T08:29:57.410Z,98026.72
2022-09-12T08:33:03.508Z,98021.91
2022-09-12T08:36:14.317Z,98016.97
2022-09-12T08:39:30.646Z,98019.47
2022-09-12T08:43:01.559Z,98020.38
2022-09-12T08:46:22.023Z,98014.81
2022-09-12T08:49:35.775Z,98012.28
2022-09-12T08:52:58.284Z,98012.94
2022-09-12T08:56:13.766Z,98018.91
2022-09-12T08:59:19.983Z,98005.75
2022-09-12T09:03:00.906Z,98018.25
2022-09-12T09:06:57.604Z,98015.06
2022-09-12T09:10:52.549Z,98011.28
2022-09-12T09:14:44.372Z,98013.16
2022-09-12T09:18:01.590Z,98007.94
2022-09-12T09:21:24.294Z,98010.78
2022-09-12T09:24:45.672Z,98011.09
2022-09-12T09:28:10.152Z,98009.63
2022-09-12T09:31:20.897Z,98011.91
2022-09-12T09:34:32.298Z,98018.59
2022-09-12T09:37:48.709Z,98014.66
2022-09-12T09:41:22.010Z,98008.91
2022-09-12T09:44:31.176Z,98017.84
2022-09-12T09:47:39.302Z,98014.88
2022-09-12T09:50:46.770Z,98007.50
2022-09-12T09:53:58.950Z,98004.59
2022-09-12T09:57:05.345Z,98000.22
2022-09-12T10:00:27.882Z,98015.72
2022-09-12T10:03:42.780Z,98006.78
2022-09-12T10:06:50.093Z,98011.47
2022-09-12T10:10:19.486Z,98008.53
2022-09-12T10:13:34.782Z,98013.44
2022-09-12T10:16:57.582Z,98007.56
2022-09-12T10:20:22.985Z,98015.94
2022-09-12T10:23:41.278Z,98011.34
2022-09-12T10:26:56.966Z,98008.88
2022-09-12T10:30:10.275Z,98007.69
2022-09-12T10:33:16.501Z,98006.41
2022-09-12T10:36:26.644Z,98000.41
2022-09-12T10:39:39.223Z,97994.75
2022-09-12T10:42:52.490Z,98001.16
2022-09-12T10:46:02.786Z,98010.03
2022-09-12T10:49:29.180Z,98008.13
2022-09-12T10:52:37.313Z,98008.31
2022-09-12T10:56:06.251Z,98001.97
2022-09-12T10:59:34.448Z,98001.22
2022-09-12T11:02:56.278Z,98007.44
2022-09-12T11:06:05.238Z,98003.78
2022-09-12T11:09:28.436Z,98001.78
2022-09-12T11:12:50.692Z,97998.09
2022-09-12T11:16:18.784Z,97997.09
2022-09-12T11:20:00.115Z,97999.44
2022-09-12T11:23:51.437Z,98002.25
2022-09-12T11:27:25.725Z,98003.09
2022-09-12T11:30:45.774Z,97996.09
2022-09-12T11:33:56.957Z,97996.28
2022-09-12T11:37:41.255Z,98005.94
2022-09-12T11:40:56.421Z,98002.66
2022-09-12T11:44:21.177Z,98012.13
2022-09-12T11:47:31.949Z,98011.03
2022-09-12T11:50:46.683Z,98012.34
2022-09-12T11:54:08.750Z,98009.28
2022-09-12T11:57:35.447Z,98008.66
2022-09-12T12:00:52.991Z,98016.00
2022-09-12T12:03:58.893Z,98015.31
2022-09-12T12:07:10.710Z,98018.31
2022-09-12T12:10:44.540Z,98011.22
2022-09-12T12:14:05.228Z,98024.72
2022-09-12T12:17:23.716Z,98017.41
2022-09-12T12:20:30.353Z,98017.34
2022-09-12T12:23:38.590Z,98017.44
2022-09-12T12:27:01.553Z,98017.63
2022-09-12T12:31:01.062Z,98012.09
2022-09-12T12:34:34.920Z,98002.09
2022-09-12T12:38:02.579Z,98018.69
2022-09-12T12:41:46.147Z,98006.28
2022-09-12T12:44:56.706Z,98013.22
2022-09-12T12:48:13.903Z,98006.81
2022-09-12T12:51:45.825Z,98011.03
2022-09-12T12:54:59.155Z,98006.09
2022-09-12T12:58:13.436Z,97997.63
2022-09-12T13:01:25.767Z,97993.69
2022-09-12T13:04:41.707Z,97993.81
2022-09-12T13:07:57.230Z,97999.28
2022-09-12T13:11:10.566Z,97986.03
2022-09-12T13:14:54.900Z,97988.13
2022-09-12T13:18:07.344Z,97984.81
2022-09-12T13:21:19.430Z,97982.69
2022-09-12T13:24:27.853Z,97981.38
2022-09-12T13:27:33.542Z,97979.59
2022-09-12T13:30:47.494Z,97985.78
2022-09-12T13:34:08.848Z,97980.94
2022-09-12T13:37:43.297Z,97979.72
2022-09-12T13:41:27.533Z,97975.19
2022-09-12T13:44:43.506Z,97984.34
2022-09-12T13:48:00.665Z,97974.50
2022-09-12T13:51:08.870Z,97975.34
2022-09-12T13:54:24.442Z,97981.66
2022-09-12T13:57:41.518Z,97975.03
2022-09-12T14:00:48.287Z,97979.34
2022-09-12T14:04:09.521Z,97989.91
2022-09-12T14:07:22.562Z,97984.88
2022-09-12T14:10:38.992Z,97977.34
2022-09-12T14:13:48.735Z,97972.56
2022-09-12T14:16:55.158Z,97976.53
2022-09-12T14:20:05.259Z,97967.63
2022-09-12T14:23:27.730Z,97975.03
2022-09-12T14:26:38.742Z,97977.72
2022-09-12T14:29:53.686Z,97977.72
2022-09-12T14:33:22.900Z,97963.06
2022-09-12T14:36:35.623Z,97959.44
2022-09-12T14:39:47.720Z,97956.59
2022-09-12T14:43:00.624Z,97956.84
2022-09-12T14:46:20.259Z,97957.44
2022-09-12T14:49:37.452Z,97961.44
2022-09-12T14:52:43.819Z,97962.94
2022-09-12T14:55:57.047Z,97960.69
2022-09-12T14:59:31.571Z,97951.94
2022-09-12T15:02:48.044Z,97955.81
2022-09-12T15:05:54.825Z,97961.19
2022-09-12T15:09:05.242Z,97958.25
2022-09-12T15:12:14.066Z,97960.84
2022-09-12T15:15:24.769Z,97955.56
2022-09-12T15:18:34.968Z,97958.97
2022-09-12T15:21:41.385Z,97960.34
2022-09-12T15:24:46.894Z,97960.09
2022-09-12T15:28:06.204Z,97967.97
2022-09-12T15:31:26.583Z,97961.38
2022-09-12T15:34:36.094Z,97967.13
2022-09-12T15:37:42.466Z,97972.53
2022-09-12T15:40:56.085Z,97962.31
2022-09-12T15:44:02.754Z,97966.66
2022-09-12T15:47:11.906Z,97972.88
2022-09-12T15:50:24.950Z,97966.09
2022-09-12T15:53:34.840Z,97972.28
2022-09-12T15:56:40.332Z,97970.97
2022-09-12T15:59:45.953Z,97974.19
2022-09-12T16:02:56.101Z,97976.88
2022-09-12T16:06:12.248Z,97978.44
2022-09-12T16:09:21.270Z,97973.72
2022-09-12T16:12:28.720Z,97976.72
2022-09-12T16:15:36.391Z,97968.66
2022-09-12T16:18:43.818Z,97967.00
2022-09-12T16:21:56.895Z,97966.41
2022-09-12T16:25:18.441Z,97969.53
2022-09-12T16:28:23.999Z,97975.50
2022-09-12T16:31:34.142Z,97968.00
2022-09-12T16:34:39.831Z,97960.38
2022-09-12T16:37:50.866Z,97972.31
2022-09-12T16:41:10.450Z,97975.50
2022-09-12T16:44:18.517Z,97972.28
2022-09-12T16:47:27.116Z,97967.31
2022-09-12T16:50:32.723Z,97971.66
2022-09-12T16:53:49.473Z,97978.16
2022-09-12T16:56:55.208Z,97975.16
2022-09-12T17:00:00.714Z,97971.03
2022-09-12T17:03:06.684Z,97977.66
2022-09-12T17:06:20.196Z,97979.16
2022-09-12T17:09:29.715Z,97978.38
2022-09-12T17:12:35.333Z,97977.63
2022-09-12T17:15:42.681Z,97978.06
2022-09-12T17:18:50.454Z,97975.38
2022-09-12T17:21:56.410Z,97983.44
2022-09-12T17:25:13.271Z,97981.41
2022-09-12T17:28:21.197Z,97984.53
2022-09-12T17:31:27.024Z,97972.59
2022-09-12T17:34:33.385Z,97989.13
2022-09-12T17:37:40.697Z,97996.53
2022-09-12T17:40:59.541Z,97994.88
2022-09-12T17:44:07.852Z,98000.69
2022-09-12T17:47:15.855Z,98000.66
2022-09-12T17:50:31.599Z,97998.22
2022-09-12T17:53:38.116Z,98003.19
2022-09-12T17:56:49.245Z,97997.81
2022-09-12T17:59:58.161Z,98007.69
2022-09-12T18:03:02.444Z,97996.56
2022-09-12T18:06:12.754Z,97995.31
2022-09-12T18:09:22.081Z,97997.81
2022-09-12T18:12:33.980Z,98009.34
2022-09-12T18:15:40.200Z,98008.50
2022-09-12T18:18:46.717Z,98008.09
2022-09-12T18:21:53.053Z,98012.00
2022-09-12T18:24:59.292Z,98015.31
2022-09-12T18:28:15.513Z,98016.34
2022-09-12T18:31:29.443Z,98022.75
2022-09-12T18:34:35.515Z,98015.31
2022-09-12T18:37:43.058Z,98016.34
2022-09-12T18:40:49.347Z,98020.66
2022-09-12T18:44:02.928Z,98007.88
2022-09-12T18:47:12.851Z,98014.47
2022-09-12T18:50:21.234Z,98010.75
2022-09-12T18:53:27.373Z,98007.03
2022-09-12T18:56:36.186Z,98015.91
2022-09-12T18:59:45.021Z,98005.59
2022-09-12T19:02:50.795Z,98006.81
2022-09-12T19:05:56.742Z,98011.75
2022-09-12T19:09:07.598Z,98014.44
2022-09-12T19:12:14.443Z,98007.66
2022-09-12T19:15:22.803Z,98008.47
2022-09-12T19:18:28.723Z,98009.28
2022-09-12T19:21:37.669Z,98007.66
2022-09-12T19:24:43.838Z,98009.28
2022-09-12T19:27:49.576Z,98004.13
2022-09-12T19:30:57.971Z,98002.22
2022-09-12T19:34:05.494Z,98002.00
2022-09-12T19:37:11.178Z,97999.97
2022-09-12T19:40:17.049Z,98004.91
2022-09-12T19:43:22.715Z,97997.69
2022-09-12T19:46:31.431Z,98002.22
2022-09-12T19:49:39.851Z,98008.19
2022-09-12T19:53:06.244Z,98001.97
2022-09-12T19:56:34.411Z,97997.03
2022-09-12T19:59:40.128Z,97993.31
2022-09-12T20:02:54.441Z,97992.31
2022-09-12T20:06:21.321Z,97991.69
2022-09-12T20:09:46.888Z,97983.84
2022-09-12T20:12:57.439Z,97982.00
2022-09-12T20:16:10.540Z,97985.31
2022-09-12T20:19:18.758Z,97981.38
2022-09-12T20:22:24.516Z,97974.97
2022-09-12T20:25:30.672Z,97976.63
2022-09-12T20:28:36.295Z,97985.66
2022-09-12T20:31:45.367Z,97970.03
2022-09-12T20:34:55.611Z,97972.94
2022-09-12T20:38:01.214Z,97965.91
2022-09-12T20:41:11.100Z,97961.78
2022-09-12T20:44:17.751Z,97968.81
2022-09-12T20:47:23.354Z,97977.63
2022-09-12T20:50:31.541Z,97973.50
2022-09-12T20:53:38.589Z,97971.03
2022-09-12T20:56:44.487Z,97962.97
2022-09-12T20:59:50.675Z,97974.88
2022-09-12T21:02:57.001Z,97970.72
2022-09-12T21:06:05.344Z,97965.94
2022-09-12T21:09:11.125Z,97968.22
2022-09-12T21:12:16.704Z,97960.22
2022-09-12T21:15:22.353Z,97959.59
2022-09-12T21:18:28.325Z,97957.78
2022-09-12T21:21:37.078Z,97965.16
2022-09-12T21:24:42.712Z,97961.22
2022-09-12T21:27:48.269Z,97960.81
2022-09-12T21:30:56.358Z,97957.91
2022-09-12T21:34:02.395Z,97972.88
2022-09-12T21:37:10.694Z,97961.94
2022-09-12T21:40:16.331Z,97971.00
2022-09-12T21:43:21.901Z,97967.06
2022-09-12T21:46:27.543Z,97957.44
2022-09-12T21:49:33.139Z,97956.03
2022-09-12T21:52:41.255Z,97957.25
2022-09-12T21:55:46.968Z,97952.97
2022-09-12T21:58:52.753Z,97953.84
2022-09-12T22:01:58.466Z,97948.47
2022-09-12T22:05:04.341Z,97944.78
2022-09-12T22:08:15.451Z,97944.97
2022-09-12T22:11:22.621Z,97944.31
2022-09-12T22:14:28.419Z,97938.53
2022-09-12T22:17:34.114Z,97943.03
2022-09-12T22:20:39.873Z,97946.94
2022-09-12T22:24:02.330Z,97941.38
2022-09-12T22:27:10.489Z,97939.72
2022-09-12T22:30:18.713Z,97938.25
2022-09-12T22:33:24.273Z,97937.63
2022-09-12T22:36:31.383Z,97944.34
2022-09-12T22:39:40.799Z,97931.78
2022-09-12T22:42:46.581Z,97940.16
2022-09-12T22:45:52.516Z,97939.09
2022-09-12T22:48:58.538Z,97940.50
2022-09-12T22:52:05.331Z,97945.41
2022-09-12T22:55:14.440Z,97944.13
2022-09-12T22:58:20.043Z,97945.53
2022-09-12T23:01:26.029Z,97943.63
2022-09-12T23:04:31.695Z,97941.34
2022-09-12T23:07:37.305Z,97943.53
2022-09-12T23:10:45.507Z,97930.06
2022-09-12T23:13:53.845Z,97927.63
2022-09-12T23:16:59.457Z,97931.34
2022-09-12T23:20:05.620Z,97925.63
2022-09-12T23:23:11.182Z,97925.63
2022-09-12T23:26:22.329Z,97920.50
2022-09-12T23:29:28.359Z,97922.31
2022-09-12T23:32:33.895Z,97920.03
2022-09-12T23:35:39.439Z,97915.66
2022-09-12T23:38:48.643Z,97923.00
2022-09-12T23:42:00.099Z,97923.88
2022-09-12T23:45:07.247Z,97925.53
2022-09-12T23:48:15.451Z,97916.50
2022-09-12T23:51:21.917Z,97916.13
2022-09-12T23:54:27.649Z,97913.25
2022-09-12T23:57:35.827Z,97905.25
