createdAt,value
2023-05-13T00:01:10.433Z,46.28
2023-05-13T00:04:21.925Z,39.30
2023-05-13T00:08:18.276Z,49.20
2023-05-13T00:11:44.804Z,44.28
2023-05-13T00:14:59.861Z,50.72
2023-05-13T00:18:17.628Z,53.10
2023-05-13T00:21:21.199Z,52.53
2023-05-13T00:24:38.366Z,57.05
2023-05-13T00:28:26.415Z,47.20
2023-05-13T00:32:01.200Z,50.60
2023-05-13T00:35:13.880Z,54.55
2023-05-13T00:38:16.369Z,54.42
2023-05-13T00:41:41.829Z,62.75
2023-05-13T00:48:27.844Z,55.22
2023-05-13T00:54:42.878Z,62.47
2023-05-13T00:57:53.036Z,73.40
2023-05-13T01:01:05.839Z,64.85
2023-05-13T01:04:21.918Z,73.20
2023-05-13T01:07:39.409Z,78.18
2023-05-13T01:10:44.828Z,74.05
2023-05-13T01:13:41.935Z,68.50
2023-05-13T01:20:13.630Z,78.05
2023-05-13T01:23:50.078Z,72.30
2023-05-13T01:26:51.479Z,74.15
2023-05-13T01:29:52.715Z,74.72
2023-05-13T01:32:59.085Z,72.45
2023-05-13T01:36:06.148Z,72.70
2023-05-13T01:39:12.111Z,69.57
2023-05-13T01:42:36.893Z,69.40
2023-05-13T01:55:36.036Z,78.97
2023-05-13T02:01:58.096Z,82.60
2023-05-13T02:05:08.826Z,80.65
2023-05-13T02:08:10.320Z,78.85
2023-05-13T02:11:34.690Z,74.28
2023-05-13T02:14:44.613Z,78.75
2023-05-13T02:17:56.786Z,77.78
2023-05-13T02:21:08.339Z,79.40
2023-05-13T02:24:04.539Z,70.43
2023-05-13T02:27:19.420Z,80.68
2023-05-13T02:30:23.984Z,83.03
2023-05-13T02:36:31.895Z,79.72
2023-05-13T02:39:53.352Z,86.45
2023-05-13T02:43:05.024Z,88.80
2023-05-13T02:46:26.711Z,89.18
2023-05-13T02:49:29.678Z,96.90
2023-05-13T02:52:26.951Z,103.85
2023-05-13T02:55:33.087Z,106.95
2023-05-13T02:58:50.818Z,104.20
2023-05-13T03:02:07.532Z,109.15
2023-05-13T03:05:40.010Z,117.43
2023-05-13T03:09:09.219Z,99.10
2023-05-13T03:16:06.363Z,112.03
2023-05-13T03:19:16.163Z,116.50
2023-05-13T03:22:14.426Z,110.75
2023-05-13T03:25:26.871Z,108.60
2023-05-13T03:32:19.843Z,92.55
2023-05-13T03:35:33.349Z,101.47
2023-05-13T03:38:40.004Z,92.05
2023-05-13T03:41:47.706Z,97.03
2023-05-13T03:44:41.577Z,97.78
2023-05-13T03:47:45.609Z,96.90
2023-05-13T03:50:53.403Z,96.93
2023-05-13T03:53:54.609Z,89.00
2023-05-13T04:00:17.072Z,91.47
2023-05-13T04:03:29.269Z,81.78
2023-05-13T04:07:12.359Z,86.40
2023-05-13T04:10:24.330Z,81.60
2023-05-13T04:13:27.877Z,71.28
2023-05-13T04:17:07.573Z,76.18
2023-05-13T04:20:35.027Z,72.22
2023-05-13T04:27:34.168Z,70.32
2023-05-13T04:34:01.896Z,55.00
2023-05-13T04:37:19.075Z,52.28
2023-05-13T04:40:41.855Z,49.50
2023-05-13T04:43:55.415Z,50.63
2023-05-13T04:47:06.409Z,53.88
2023-05-13T04:50:18.324Z,52.53
2023-05-13T04:53:44.289Z,46.28
2023-05-13T04:57:04.613Z,39.80
2023-05-13T05:00:11.940Z,46.63
2023-05-13T05:03:07.990Z,32.47
2023-05-13T05:06:09.001Z,35.72
2023-05-13T05:09:21.137Z,25.13
2023-05-13T05:12:40.313Z,21.30
2023-05-13T05:15:53.472Z,20.67
2023-05-13T05:19:22.066Z,22.67
2023-05-13T05:22:50.352Z,17.08
2023-05-13T05:26:11.697Z,16.70
2023-05-13T05:29:10.009Z,15.77
2023-05-13T05:32:21.074Z,19.27
2023-05-13T05:35:41.417Z,20.92
2023-05-13T05:38:53.510Z,21.92
2023-05-13T05:42:07.638Z,15.23
2023-05-13T05:45:17.201Z,18.08
2023-05-13T05:48:34.620Z,16.23
2023-05-13T05:52:04.561Z,17.85
2023-05-13T05:55:09.668Z,16.23
2023-05-13T06:01:24.421Z,23.83
2023-05-13T06:04:44.016Z,17.15
2023-05-13T06:07:54.118Z,21.25
2023-05-13T06:11:17.840Z,17.33
2023-05-13T06:15:11.121Z,17.80
2023-05-13T06:18:39.065Z,16.42
2023-05-13T06:22:22.155Z,17.67
2023-05-13T06:25:21.888Z,15.65
2023-05-13T06:28:52.094Z,14.95
2023-05-13T06:32:03.992Z,12.80
2023-05-13T06:39:26.355Z,12.07
2023-05-13T06:42:27.428Z,13.82
2023-05-13T06:45:45.792Z,19.00
2023-05-13T06:49:11.444Z,16.08
2023-05-13T06:52:32.157Z,20.30
2023-05-13T06:55:54.927Z,17.33
2023-05-13T06:59:27.416Z,11.57
2023-05-13T07:06:12.019Z,13.32
2023-05-13T07:09:15.997Z,20.27
2023-05-13T07:12:31.805Z,12.32
2023-05-13T07:15:36.121Z,13.90
2023-05-13T07:18:52.277Z,13.45
2023-05-13T07:28:57.731Z,11.45
2023-05-13T07:32:15.331Z,16.92
2023-05-13T07:38:42.892Z,12.68
2023-05-13T07:41:58.580Z,18.90
2023-05-13T07:45:04.348Z,18.77
2023-05-13T07:48:23.914Z,14.93
2023-05-13T07:55:21.707Z,18.77
2023-05-13T07:59:13.150Z,16.67
2023-05-13T08:02:17.449Z,12.18
2023-05-13T08:05:23.585Z,15.15
2023-05-13T08:08:40.801Z,11.88
2023-05-13T08:15:33.920Z,14.02
2023-05-13T08:19:02.542Z,15.40
2023-05-13T08:22:25.748Z,18.13
2023-05-13T08:25:41.504Z,16.42
2023-05-13T08:28:55.049Z,11.90
2023-05-13T08:32:10.409Z,16.42
2023-05-13T08:35:21.174Z,13.02
2023-05-13T08:38:29.283Z,14.32
2023-05-13T08:41:47.129Z,13.30
2023-05-13T08:44:58.634Z,15.57
2023-05-13T08:48:22.417Z,16.90
2023-05-13T08:52:20.747Z,12.63
2023-05-13T08:56:00.943Z,13.75
2023-05-13T08:59:29.371Z,12.10
2023-05-13T09:06:43.114Z,12.77
2023-05-13T09:09:52.390Z,14.43
2023-05-13T09:17:59.678Z,13.38
2023-05-13T09:21:21.029Z,12.60
2023-05-13T09:24:45.913Z,15.07
2023-05-13T09:27:58.804Z,18.42
2023-05-13T09:32:33.140Z,14.68
2023-05-13T09:34:59.994Z,19.50
2023-05-13T09:37:59.441Z,17.33
2023-05-13T09:41:15.701Z,15.80
2023-05-13T09:44:15.258Z,14.60
2023-05-13T09:50:38.150Z,18.73
2023-05-13T09:57:08.358Z,18.33
2023-05-13T10:00:32.585Z,16.55
2023-05-13T10:03:31.803Z,15.35
2023-05-13T10:06:45.169Z,16.52
2023-05-13T10:13:16.253Z,12.90
2023-05-13T10:16:20.966Z,18.80
2023-05-13T10:19:22.317Z,13.63
2023-05-13T10:22:38.838Z,14.75
2023-05-13T10:28:40.389Z,16.95
2023-05-13T10:32:19.761Z,18.80
2023-05-13T10:35:30.144Z,23.33
2023-05-13T10:38:47.474Z,13.52
2023-05-13T10:49:02.982Z,16.77
2023-05-13T10:52:28.128Z,13.02
2023-05-13T10:55:31.805Z,18.15
2023-05-13T10:58:42.609Z,16.38
2023-05-13T11:01:57.624Z,14.05
2023-05-13T11:09:10.662Z,16.20
2023-05-13T11:12:35.192Z,13.13
2023-05-13T11:15:56.090Z,19.60
2023-05-13T11:19:07.964Z,16.45
2023-05-13T11:22:19.558Z,18.40
2023-05-13T11:25:41.024Z,15.52
2023-05-13T11:29:03.864Z,17.52
2023-05-13T11:32:26.688Z,18.45
2023-05-13T11:43:46.779Z,14.90
2023-05-13T11:51:02.394Z,15.73
2023-05-13T11:54:14.220Z,18.95
2023-05-13T12:04:04.839Z,20.13
2023-05-13T12:07:18.748Z,16.80
2023-05-13T12:10:30.823Z,16.70
2023-05-13T12:13:54.902Z,13.65
2023-05-13T12:17:13.909Z,16.15
2023-05-13T12:20:46.711Z,12.63
2023-05-13T12:24:15.147Z,20.48
2023-05-13T12:27:40.895Z,10.35
2023-05-13T12:30:49.384Z,14.48
2023-05-13T12:34:17.561Z,14.48
2023-05-13T12:37:37.115Z,19.98
2023-05-13T12:41:24.044Z,14.43
2023-05-13T12:44:35.472Z,14.20
2023-05-13T12:47:29.997Z,15.10
2023-05-13T12:54:00.206Z,11.98
2023-05-13T12:57:36.742Z,13.95
2023-05-13T13:04:25.072Z,11.38
2023-05-13T13:07:57.510Z,17.08
2023-05-13T13:14:41.319Z,13.38
2023-05-13T13:18:04.055Z,16.00
2023-05-13T13:21:31.186Z,11.63
2023-05-13T13:24:40.595Z,10.80
2023-05-13T13:27:52.406Z,20.13
2023-05-13T13:32:03.274Z,11.25
2023-05-13T13:35:17.705Z,13.05
2023-05-13T13:41:44.792Z,15.18
2023-05-13T13:45:02.622Z,12.82
2023-05-13T13:51:47.214Z,11.52
2023-05-13T13:55:08.378Z,11.00
2023-05-13T14:01:45.736Z,20.15
2023-05-13T14:05:07.281Z,18.98
2023-05-13T14:12:32.865Z,12.35
2023-05-13T14:15:34.239Z,15.90
2023-05-13T14:18:43.399Z,14.38
2023-05-13T14:21:46.082Z,15.15
2023-05-13T14:25:42.432Z,12.90
2023-05-13T14:28:57.696Z,16.25
2023-05-13T14:32:14.468Z,17.77
2023-05-13T14:35:24.959Z,11.30
2023-05-13T14:38:25.197Z,15.65
2023-05-13T14:41:46.812Z,12.93
2023-05-13T14:45:25.718Z,16.05
2023-05-13T14:48:44.646Z,17.48
2023-05-13T14:52:06.605Z,16.80
2023-05-13T14:55:24.211Z,16.02
2023-05-13T15:05:44.030Z,14.90
2023-05-13T15:09:01.496Z,14.88
2023-05-13T15:12:14.813Z,16.17
2023-05-13T15:15:52.217Z,16.70
2023-05-13T15:19:48.760Z,14.65
2023-05-13T15:26:31.965Z,15.23
2023-05-13T15:29:34.879Z,16.63
2023-05-13T15:33:13.717Z,11.38
2023-05-13T15:36:31.024Z,15.82
2023-05-13T15:41:04.334Z,12.40
2023-05-13T15:43:37.516Z,12.45
2023-05-13T15:46:33.191Z,18.45
2023-05-13T15:49:45.589Z,15.13
2023-05-13T15:56:15.331Z,14.93
2023-05-13T15:59:38.080Z,14.55
2023-05-13T16:02:52.629Z,12.48
2023-05-13T16:06:07.418Z,19.02
2023-05-13T16:09:22.895Z,11.38
2023-05-13T16:12:49.901Z,16.55
2023-05-13T16:16:08.049Z,16.23
2023-05-13T16:19:38.856Z,16.70
2023-05-13T16:23:06.348Z,12.52
2023-05-13T16:26:32.717Z,14.60
2023-05-13T16:29:54.272Z,10.90
2023-05-13T16:33:14.335Z,17.95
2023-05-13T16:36:25.753Z,18.27
2023-05-13T16:39:42.289Z,15.23
2023-05-13T16:43:03.276Z,20.02
2023-05-13T16:46:29.294Z,14.40
2023-05-13T16:49:43.240Z,16.42
2023-05-13T16:52:52.202Z,18.40
2023-05-13T16:56:05.720Z,16.92
2023-05-13T16:59:22.124Z,19.58
2023-05-13T17:06:36.409Z,16.98
2023-05-13T17:09:54.787Z,19.88
2023-05-13T17:12:55.950Z,18.33
2023-05-13T17:15:52.981Z,20.33
2023-05-13T17:15:59.398Z,21.10
2023-05-13T17:19:02.984Z,17.73
2023-05-13T17:25:34.773Z,17.63
2023-05-13T17:28:48.428Z,19.75
2023-05-13T17:32:05.274Z,20.50
2023-05-13T17:35:29.431Z,15.95
2023-05-13T17:38:33.049Z,19.95
2023-05-13T17:41:36.109Z,20.00
2023-05-13T17:44:47.676Z,22.20
2023-05-13T17:47:40.834Z,20.73
2023-05-13T17:50:49.345Z,19.35
2023-05-13T17:54:16.607Z,20.38
2023-05-13T17:57:24.332Z,24.77
2023-05-13T18:01:03.607Z,19.35
2023-05-13T18:04:27.588Z,28.30
2023-05-13T18:20:55.748Z,25.65
2023-05-13T18:24:20.651Z,25.88
2023-05-13T18:30:51.162Z,29.42
2023-05-13T18:33:45.208Z,28.52
2023-05-13T18:36:46.587Z,21.50
2023-05-13T18:40:12.525Z,21.83
2023-05-13T18:43:44.184Z,29.35
2023-05-13T18:46:55.285Z,26.23
2023-05-13T18:49:57.238Z,29.30
2023-05-13T18:53:07.002Z,36.92
2023-05-13T18:59:48.406Z,31.42
2023-05-13T19:03:02.089Z,38.72
2023-05-13T19:06:22.888Z,28.48
2023-05-13T19:12:49.931Z,35.05
2023-05-13T19:16:26.462Z,41.47
2023-05-13T19:19:47.436Z,33.13
2023-05-13T19:26:34.797Z,39.63
2023-05-13T19:29:53.798Z,38.75
2023-05-13T19:33:23.276Z,39.90
2023-05-13T19:36:39.707Z,44.88
2023-05-13T19:43:20.432Z,46.63
2023-05-13T19:46:24.780Z,42.03
2023-05-13T19:49:41.982Z,49.60
2023-05-13T19:52:59.849Z,47.88
2023-05-13T19:56:16.252Z,40.45
2023-05-13T19:59:17.255Z,46.13
2023-05-13T20:02:14.033Z,51.95
2023-05-13T20:05:20.766Z,46.90
2023-05-13T20:09:03.356Z,53.53
2023-05-13T20:12:07.284Z,58.30
2023-05-13T20:15:18.857Z,43.70
2023-05-13T20:18:51.819Z,46.38
2023-05-13T20:22:35.040Z,52.70
2023-05-13T20:25:51.776Z,48.05
2023-05-13T20:29:25.755Z,52.10
2023-05-13T20:32:45.447Z,52.28
2023-05-13T20:35:53.457Z,55.38
2023-05-13T20:39:09.501Z,54.92
2023-05-13T20:42:01.379Z,60.67
2023-05-13T20:45:00.486Z,54.00
2023-05-13T20:48:21.815Z,51.88
2023-05-13T20:51:53.633Z,53.95
2023-05-13T20:54:57.120Z,57.65
2023-05-13T20:58:00.951Z,53.78
2023-05-13T21:01:17.861Z,66.18
2023-05-13T21:04:24.742Z,62.53
2023-05-13T21:07:56.928Z,67.05
2023-05-13T21:11:02.280Z,57.30
2023-05-13T21:14:29.561Z,68.20
2023-05-13T21:17:41.070Z,61.63
2023-05-13T21:21:01.701Z,67.57
2023-05-13T21:24:06.491Z,56.20
2023-05-13T21:27:43.388Z,63.67
2023-05-13T21:31:04.914Z,72.35
2023-05-13T21:34:06.254Z,57.10
2023-05-13T21:37:14.196Z,60.70
2023-05-13T21:40:18.297Z,60.33
2023-05-13T21:43:40.412Z,62.45
2023-05-13T21:46:50.166Z,62.70
2023-05-13T21:50:09.261Z,73.68
2023-05-13T21:56:45.913Z,72.57
2023-05-13T22:00:16.426Z,69.55
2023-05-13T22:03:26.663Z,72.13
2023-05-13T22:10:33.418Z,72.07
2023-05-13T22:13:51.974Z,64.38
2023-05-13T22:17:21.654Z,76.88
2023-05-13T22:20:42.126Z,77.00
2023-05-13T22:23:57.956Z,74.80
2023-05-13T22:30:27.621Z,82.00
2023-05-13T22:33:41.809Z,73.45
2023-05-13T22:41:04.616Z,94.35
2023-05-13T22:45:32.338Z,98.00
2023-05-13T22:48:20.811Z,89.38
2023-05-13T22:51:23.967Z,82.32
2023-05-13T22:54:53.311Z,96.40
2023-05-13T22:58:09.694Z,95.00
2023-05-13T23:01:15.591Z,105.00
2023-05-13T23:04:39.181Z,90.78
2023-05-13T23:11:38.814Z,113.93
2023-05-13T23:14:51.768Z,112.10
2023-05-13T23:21:31.618Z,110.07
2023-05-13T23:24:53.176Z,122.20
2023-05-13T23:27:49.407Z,116.72
2023-05-13T23:31:10.009Z,107.22
2023-05-13T23:34:11.874Z,101.72
2023-05-13T23:37:19.730Z,96.57
2023-05-13T23:40:52.772Z,97.18
2023-05-13T23:44:17.066Z,102.43
2023-05-13T23:47:30.508Z,84.63
2023-05-13T23:54:16.729Z,94.80
2023-05-13T23:58:01.621Z,90.18
