createdAt,value
2023-05-05T00:00:18.319Z,70.72
2023-05-05T00:01:18.305Z,71.46
2023-05-05T00:02:18.340Z,70.40
2023-05-05T00:03:18.372Z,71.22
2023-05-05T00:04:18.302Z,71.26
2023-05-05T00:05:18.270Z,71.46
2023-05-05T00:06:18.256Z,71.26
2023-05-05T00:07:19.279Z,71.15
2023-05-05T00:08:18.237Z,71.91
2023-05-05T00:09:18.225Z,72.00
2023-05-05T00:10:18.220Z,72.11
2023-05-05T00:11:18.226Z,71.80
2023-05-05T00:12:18.206Z,72.24
2023-05-05T00:13:18.179Z,72.34
2023-05-05T00:14:18.175Z,72.96
2023-05-05T00:15:18.168Z,72.45
2023-05-05T00:16:18.154Z,72.04
2023-05-05T00:17:18.217Z,72.24
2023-05-05T00:18:18.194Z,72.24
2023-05-05T00:19:18.130Z,72.75
2023-05-05T00:20:18.107Z,73.16
2023-05-05T00:21:18.181Z,73.16
2023-05-05T00:22:18.109Z,72.96
2023-05-05T00:23:18.085Z,73.06
2023-05-05T00:24:18.065Z,73.36
2023-05-05T00:25:19.073Z,73.10
2023-05-05T00:26:18.089Z,73.91
2023-05-05T00:27:18.048Z,73.50
2023-05-05T00:28:18.030Z,73.71
2023-05-05T00:29:18.035Z,73.61
2023-05-05T00:30:18.051Z,73.20
2023-05-05T00:31:18.023Z,73.71
2023-05-05T00:32:17.997Z,73.10
2023-05-05T00:33:17.982Z,73.16
2023-05-05T00:34:17.998Z,73.16
2023-05-05T00:35:18.013Z,72.96
2023-05-05T00:36:17.946Z,73.06
2023-05-05T00:37:17.941Z,72.96
2023-05-05T00:38:17.935Z,72.75
2023-05-05T00:39:17.932Z,72.65
2023-05-05T00:40:17.938Z,72.65
2023-05-05T00:41:17.905Z,72.65
2023-05-05T00:42:17.884Z,72.55
2023-05-05T00:43:17.888Z,72.55
2023-05-05T00:44:17.883Z,73.40
2023-05-05T00:45:17.903Z,72.96
2023-05-05T00:46:17.892Z,72.86
2023-05-05T00:47:17.843Z,72.96
2023-05-05T00:48:17.852Z,72.79
2023-05-05T00:49:17.885Z,73.20
2023-05-05T00:50:17.848Z,73.10
2023-05-05T00:51:17.835Z,73.16
2023-05-05T00:52:17.795Z,72.86
2023-05-05T00:53:17.789Z,72.99
2023-05-05T00:54:17.835Z,73.50
2023-05-05T00:55:17.768Z,73.10
2023-05-05T00:56:17.772Z,73.57
2023-05-05T00:57:17.758Z,73.61
2023-05-05T00:58:17.760Z,73.81
2023-05-05T00:59:17.742Z,73.40
2023-05-05T01:00:17.715Z,73.30
2023-05-05T01:01:17.742Z,73.81
2023-05-05T01:02:17.703Z,74.11
2023-05-05T01:03:17.846Z,73.81
2023-05-05T01:04:17.675Z,73.91
2023-05-05T01:05:17.657Z,73.81
2023-05-05T01:06:17.650Z,73.81
2023-05-05T01:07:17.642Z,73.91
2023-05-05T01:08:17.650Z,73.91
2023-05-05T01:09:17.637Z,73.71
2023-05-05T01:10:20.680Z,73.91
2023-05-05T01:11:18.605Z,73.91
2023-05-05T01:12:17.629Z,73.91
2023-05-05T01:13:17.599Z,73.94
2023-05-05T01:14:17.577Z,73.74
2023-05-05T01:15:17.619Z,73.91
2023-05-05T01:16:17.607Z,74.35
2023-05-05T01:17:17.576Z,74.63
2023-05-05T01:18:17.530Z,75.07
2023-05-05T01:19:17.528Z,74.66
2023-05-05T01:20:17.506Z,75.38
2023-05-05T01:21:17.506Z,75.21
2023-05-05T01:22:17.517Z,75.35
2023-05-05T01:23:17.525Z,75.31
2023-05-05T01:24:17.471Z,75.62
2023-05-05T01:25:17.471Z,75.93
2023-05-05T01:26:18.487Z,75.52
2023-05-05T01:27:17.476Z,75.62
2023-05-05T01:28:17.447Z,75.82
2023-05-05T01:29:17.425Z,75.72
2023-05-05T01:30:17.419Z,75.55
2023-05-05T01:31:17.468Z,76.03
2023-05-05T01:32:17.392Z,76.13
2023-05-05T01:33:17.389Z,76.54
2023-05-05T01:34:17.382Z,76.23
2023-05-05T01:35:17.363Z,76.37
2023-05-05T01:36:17.376Z,76.06
2023-05-05T01:37:17.355Z,76.37
2023-05-05T01:38:17.335Z,75.96
2023-05-05T01:39:17.341Z,75.96
2023-05-05T01:40:17.358Z,76.47
2023-05-05T01:41:17.317Z,77.23
2023-05-05T01:42:17.295Z,77.64
2023-05-05T01:43:17.284Z,77.43
2023-05-05T01:44:17.264Z,77.19
2023-05-05T01:45:17.294Z,77.43
2023-05-05T01:46:17.315Z,77.98
2023-05-05T01:47:17.239Z,77.73
2023-05-05T01:48:17.237Z,77.87
2023-05-05T01:49:17.255Z,78.39
2023-05-05T01:50:17.264Z,78.74
2023-05-05T01:51:17.201Z,78.83
2023-05-05T01:52:17.200Z,79.14
2023-05-05T01:53:17.191Z,79.14
2023-05-05T01:54:17.200Z,79.28
2023-05-05T01:55:17.189Z,79.14
2023-05-05T01:56:17.156Z,79.04
2023-05-05T01:57:17.151Z,79.24
2023-05-05T01:58:17.163Z,79.35
2023-05-05T01:59:17.185Z,79.28
2023-05-05T02:00:17.129Z,79.90
2023-05-05T02:01:17.123Z,80.00
2023-05-05T02:02:17.139Z,79.86
2023-05-05T02:03:17.311Z,80.10
2023-05-05T02:04:17.099Z,79.90
2023-05-05T02:05:17.119Z,80.10
2023-05-05T02:06:17.066Z,80.31
2023-05-05T02:07:17.084Z,79.75
2023-05-05T02:08:17.087Z,80.07
2023-05-05T02:09:17.063Z,79.55
2023-05-05T02:10:17.021Z,79.45
2023-05-05T02:11:17.026Z,79.45
2023-05-05T02:12:17.038Z,79.24
2023-05-05T02:13:17.151Z,79.49
2023-05-05T02:14:16.994Z,79.90
2023-05-05T02:15:16.988Z,79.69
2023-05-05T02:16:18.141Z,80.21
2023-05-05T02:17:17.010Z,80.51
2023-05-05T02:18:17.059Z,80.41
2023-05-05T02:19:16.947Z,80.51
2023-05-05T02:20:16.939Z,80.55
2023-05-05T02:21:16.925Z,80.31
2023-05-05T02:22:16.968Z,80.31
2023-05-05T02:23:16.929Z,80.62
2023-05-05T02:24:16.905Z,80.92
2023-05-05T02:25:16.904Z,80.92
2023-05-05T02:26:16.889Z,81.23
2023-05-05T02:27:16.894Z,81.23
2023-05-05T02:28:16.882Z,81.34
2023-05-05T02:29:16.872Z,81.23
2023-05-05T02:30:16.854Z,80.92
2023-05-05T02:31:16.847Z,81.13
2023-05-05T02:32:16.846Z,81.43
2023-05-05T02:33:16.815Z,81.20
2023-05-05T02:34:16.805Z,81.34
2023-05-05T02:35:16.804Z,81.50
2023-05-05T02:36:16.798Z,81.29
2023-05-05T02:37:16.807Z,81.40
2023-05-05T02:38:16.764Z,81.40
2023-05-05T02:39:16.761Z,81.20
2023-05-05T02:40:16.753Z,81.20
2023-05-05T02:41:16.799Z,82.05
2023-05-05T02:42:16.727Z,81.54
2023-05-05T02:43:16.797Z,82.15
2023-05-05T02:44:16.727Z,81.95
2023-05-05T02:45:16.712Z,82.12
2023-05-05T02:46:16.747Z,81.81
2023-05-05T02:47:16.682Z,82.36
2023-05-05T02:48:16.668Z,82.12
2023-05-05T02:49:16.661Z,81.60
2023-05-05T02:50:16.682Z,81.54
2023-05-05T02:51:16.665Z,80.92
2023-05-05T02:52:16.619Z,81.34
2023-05-05T02:53:16.655Z,81.43
2023-05-05T02:54:16.615Z,81.23
2023-05-05T02:55:16.624Z,81.50
2023-05-05T02:56:16.587Z,81.43
2023-05-05T02:57:16.571Z,81.71
2023-05-05T02:58:16.573Z,81.20
2023-05-05T02:59:16.691Z,80.68
2023-05-05T03:00:16.580Z,80.88
2023-05-05T03:01:16.564Z,80.99
2023-05-05T03:02:16.535Z,80.99
2023-05-05T03:03:16.715Z,80.37
2023-05-05T03:04:16.533Z,80.37
2023-05-05T03:05:16.535Z,80.33
2023-05-05T03:06:16.590Z,80.03
2023-05-05T03:07:16.493Z,80.03
2023-05-05T03:08:16.472Z,80.33
2023-05-05T03:09:16.499Z,80.07
2023-05-05T03:10:16.455Z,79.96
2023-05-05T03:11:16.444Z,80.03
2023-05-05T03:12:16.458Z,80.13
2023-05-05T03:13:16.450Z,80.17
2023-05-05T03:14:16.451Z,79.86
2023-05-05T03:15:16.437Z,80.31
2023-05-05T03:16:16.438Z,80.51
2023-05-05T03:17:16.414Z,81.13
2023-05-05T03:18:16.422Z,81.64
2023-05-05T03:19:16.445Z,81.78
2023-05-05T03:20:16.361Z,81.88
2023-05-05T03:21:16.391Z,81.99
2023-05-05T03:22:16.359Z,82.05
2023-05-05T03:23:16.364Z,81.85
2023-05-05T03:24:16.312Z,82.36
2023-05-05T03:25:16.331Z,82.19
2023-05-05T03:26:16.298Z,81.95
2023-05-05T03:27:16.313Z,81.74
2023-05-05T03:28:16.312Z,82.36
2023-05-05T03:29:16.288Z,81.43
2023-05-05T03:30:16.277Z,82.36
2023-05-05T03:31:16.279Z,81.64
2023-05-05T03:32:16.338Z,81.43
2023-05-05T03:33:16.272Z,81.43
2023-05-05T03:34:16.233Z,81.85
2023-05-05T03:35:16.215Z,82.15
2023-05-05T03:36:16.229Z,81.85
2023-05-05T03:37:16.218Z,82.05
2023-05-05T03:38:16.190Z,81.95
2023-05-05T03:39:16.175Z,81.95
2023-05-05T03:40:16.179Z,81.64
2023-05-05T03:41:16.182Z,81.74
2023-05-05T03:42:16.219Z,81.95
2023-05-05T03:43:16.132Z,82.05
2023-05-05T03:44:16.122Z,81.95
2023-05-05T03:45:16.107Z,81.85
2023-05-05T03:46:16.256Z,81.95
2023-05-05T03:47:16.095Z,81.95
2023-05-05T03:48:16.078Z,81.85
2023-05-05T03:49:16.104Z,82.36
2023-05-05T03:50:16.063Z,82.15
2023-05-05T03:51:16.075Z,81.95
2023-05-05T03:52:16.049Z,82.05
2023-05-05T03:53:16.033Z,81.68
2023-05-05T03:54:16.027Z,81.99
2023-05-05T03:55:16.042Z,82.40
2023-05-05T03:56:16.033Z,82.84
2023-05-05T03:57:15.995Z,83.05
2023-05-05T03:58:15.986Z,82.95
2023-05-05T03:59:15.986Z,83.01
2023-05-05T04:00:16.002Z,82.91
2023-05-05T04:01:15.958Z,82.29
2023-05-05T04:02:18.393Z,83.01
2023-05-05T04:03:16.090Z,82.81
2023-05-05T04:04:15.957Z,82.70
2023-05-05T04:05:15.945Z,82.60
2023-05-05T04:06:15.923Z,82.09
2023-05-05T04:07:15.912Z,82.70
2023-05-05T04:08:15.963Z,82.36
2023-05-05T04:09:15.898Z,82.09
2023-05-05T04:10:15.905Z,82.40
2023-05-05T04:11:15.867Z,81.85
2023-05-05T04:12:15.854Z,81.95
2023-05-05T04:13:15.865Z,81.64
2023-05-05T04:14:15.848Z,81.85
2023-05-05T04:15:15.840Z,82.15
2023-05-05T04:16:15.860Z,81.50
2023-05-05T04:17:15.836Z,81.74
2023-05-05T04:18:15.794Z,81.29
2023-05-05T04:19:15.782Z,80.82
2023-05-05T04:20:15.809Z,80.99
2023-05-05T04:21:15.773Z,80.88
2023-05-05T04:22:15.786Z,80.37
2023-05-05T04:23:15.779Z,80.03
2023-05-05T04:24:15.761Z,80.33
2023-05-05T04:25:15.730Z,80.23
2023-05-05T04:26:15.721Z,80.23
2023-05-05T04:27:15.705Z,79.82
2023-05-05T04:28:15.858Z,79.89
2023-05-05T04:29:15.676Z,79.93
2023-05-05T04:30:15.676Z,79.79
2023-05-05T04:31:15.732Z,79.48
2023-05-05T04:32:15.668Z,79.17
2023-05-05T04:33:15.660Z,79.27
2023-05-05T04:34:15.642Z,79.27
2023-05-05T04:35:15.632Z,79.07
2023-05-05T04:36:15.638Z,78.66
2023-05-05T04:37:15.654Z,78.63
2023-05-05T04:38:15.598Z,78.83
2023-05-05T04:39:15.607Z,78.52
2023-05-05T04:40:16.592Z,78.63
2023-05-05T04:41:15.581Z,78.72
2023-05-05T04:42:15.557Z,78.63
2023-05-05T04:43:15.571Z,78.52
2023-05-05T04:44:15.540Z,78.72
2023-05-05T04:45:16.526Z,78.63
2023-05-05T04:46:15.576Z,78.63
2023-05-05T04:47:15.513Z,79.03
2023-05-05T04:48:15.504Z,79.07
2023-05-05T04:49:15.519Z,79.27
2023-05-05T04:50:15.487Z,79.24
2023-05-05T04:51:15.467Z,79.34
2023-05-05T04:52:15.477Z,79.54
2023-05-05T04:53:15.453Z,79.44
2023-05-05T04:54:15.459Z,79.85
2023-05-05T04:55:15.421Z,79.64
2023-05-05T04:56:15.446Z,79.79
2023-05-05T04:57:15.427Z,80.05
2023-05-05T04:58:15.405Z,80.26
2023-05-05T04:59:15.392Z,80.26
2023-05-05T05:00:15.385Z,79.96
2023-05-05T05:01:15.408Z,80.02
2023-05-05T05:02:15.396Z,79.82
2023-05-05T05:03:15.450Z,79.71
2023-05-05T05:04:15.338Z,79.30
2023-05-05T05:05:15.362Z,79.20
2023-05-05T05:06:15.322Z,79.41
2023-05-05T05:07:15.330Z,79.27
2023-05-05T05:08:15.375Z,79.16
2023-05-05T05:09:15.315Z,78.86
2023-05-05T05:10:15.301Z,78.55
2023-05-05T05:11:15.282Z,78.52
2023-05-05T05:12:15.258Z,78.61
2023-05-05T05:13:15.410Z,78.20
2023-05-05T05:14:15.266Z,77.56
2023-05-05T05:15:15.259Z,77.04
2023-05-05T05:16:15.331Z,76.23
2023-05-05T05:17:15.222Z,76.33
2023-05-05T05:18:15.207Z,76.29
2023-05-05T05:19:15.219Z,75.58
2023-05-05T05:20:15.208Z,74.87
2023-05-05T05:21:15.177Z,75.04
2023-05-05T05:22:15.172Z,74.52
2023-05-05T05:23:15.153Z,73.77
2023-05-05T05:24:15.164Z,73.57
2023-05-05T05:25:15.138Z,72.86
2023-05-05T05:26:15.119Z,73.03
2023-05-05T05:27:15.111Z,72.72
2023-05-05T05:28:15.093Z,71.60
2023-05-05T05:29:15.138Z,71.60
2023-05-05T05:30:15.076Z,72.11
2023-05-05T05:31:15.064Z,71.39
2023-05-05T05:32:15.154Z,71.60
2023-05-05T05:33:15.083Z,71.50
2023-05-05T05:34:15.163Z,71.15
2023-05-05T05:35:15.042Z,70.95
2023-05-05T05:36:15.010Z,71.56
2023-05-05T05:37:15.009Z,71.15
2023-05-05T05:38:15.022Z,71.06
2023-05-05T05:39:14.986Z,71.56
2023-05-05T05:40:14.977Z,71.06
2023-05-05T05:41:14.957Z,70.65
2023-05-05T05:42:14.975Z,71.15
2023-05-05T05:43:14.980Z,70.41
2023-05-05T05:44:14.935Z,69.70
2023-05-05T05:45:14.928Z,69.59
2023-05-05T05:46:14.956Z,69.49
2023-05-05T05:47:14.933Z,69.49
2023-05-05T05:48:14.925Z,69.67
2023-05-05T05:49:14.882Z,69.15
2023-05-05T05:50:46.794Z,69.19
2023-05-05T05:51:14.875Z,69.29
2023-05-05T05:52:14.908Z,70.10
2023-05-05T05:53:14.850Z,70.07
2023-05-05T05:54:14.831Z,69.36
2023-05-05T05:55:14.824Z,69.36
2023-05-05T05:56:14.808Z,69.36
2023-05-05T05:57:14.818Z,70.04
2023-05-05T05:58:14.781Z,69.60
2023-05-05T05:59:14.777Z,69.43
2023-05-05T06:00:14.780Z,68.92
2023-05-05T06:01:14.784Z,68.71
2023-05-05T06:02:14.835Z,68.71
2023-05-05T06:03:14.856Z,68.71
2023-05-05T06:04:14.774Z,68.58
2023-05-05T06:05:14.722Z,68.27
2023-05-05T06:06:14.737Z,68.18
2023-05-05T06:07:14.704Z,68.55
2023-05-05T06:08:14.689Z,69.23
2023-05-05T06:09:14.672Z,69.94
2023-05-05T06:10:25.826Z,70.45
2023-05-05T06:11:16.670Z,70.31
2023-05-05T06:12:14.646Z,70.25
2023-05-05T06:13:14.654Z,70.31
2023-05-05T06:14:14.636Z,70.01
2023-05-05T06:15:14.640Z,69.67
2023-05-05T06:16:14.654Z,69.34
2023-05-05T06:17:14.603Z,69.54
2023-05-05T06:18:14.650Z,69.95
2023-05-05T06:19:14.589Z,69.91
2023-05-05T06:20:14.598Z,69.71
2023-05-05T06:21:14.553Z,69.00
2023-05-05T06:22:14.585Z,68.66
2023-05-05T06:23:14.536Z,67.72
2023-05-05T06:24:14.527Z,67.72
2023-05-05T06:25:14.534Z,67.00
2023-05-05T06:26:14.510Z,66.67
2023-05-05T06:27:14.502Z,65.96
2023-05-05T06:28:14.497Z,66.03
2023-05-05T06:29:14.511Z,65.42
2023-05-05T06:30:14.483Z,65.59
2023-05-05T06:31:14.497Z,65.09
2023-05-05T06:32:14.446Z,63.78
2023-05-05T06:33:14.437Z,63.64
2023-05-05T06:34:14.443Z,64.04
2023-05-05T06:35:14.423Z,63.04
2023-05-05T06:36:14.525Z,59.70
2023-05-05T06:37:14.396Z,59.59
2023-05-05T06:38:14.390Z,58.56
2023-05-05T06:39:16.010Z,58.15
2023-05-05T06:40:15.361Z,57.14
2023-05-05T06:41:14.372Z,57.78
2023-05-05T06:42:14.351Z,57.78
2023-05-05T06:43:14.352Z,56.96
2023-05-05T06:44:14.348Z,56.56
2023-05-05T06:45:14.324Z,56.23
2023-05-05T06:46:14.362Z,56.05
2023-05-05T06:47:14.320Z,56.26
2023-05-05T06:48:14.309Z,54.94
2023-05-05T06:49:14.282Z,57.17
2023-05-05T06:50:14.307Z,56.96
2023-05-05T06:51:14.275Z,56.84
2023-05-05T06:52:14.252Z,56.94
2023-05-05T06:53:14.292Z,57.14
2023-05-05T06:54:14.232Z,55.93
2023-05-05T06:55:14.229Z,56.81
2023-05-05T06:56:14.226Z,56.61
2023-05-05T06:57:14.218Z,55.80
2023-05-05T06:58:14.218Z,55.29
2023-05-05T06:59:14.342Z,55.80
2023-05-05T07:00:14.176Z,55.90
2023-05-05T07:01:14.203Z,55.69
2023-05-05T07:02:14.163Z,56.30
2023-05-05T07:03:14.194Z,55.60
2023-05-05T07:04:14.213Z,55.69
2023-05-05T07:05:14.148Z,56.10
2023-05-05T07:06:14.118Z,54.96
2023-05-05T07:07:14.112Z,55.29
2023-05-05T07:08:14.083Z,55.09
2023-05-05T07:09:16.399Z,56.61
2023-05-05T07:10:14.082Z,56.07
2023-05-05T07:11:14.535Z,56.18
2023-05-05T07:12:14.080Z,56.76
2023-05-05T07:13:14.129Z,55.94
2023-05-05T07:14:14.029Z,54.86
2023-05-05T07:15:26.730Z,54.63
2023-05-05T07:16:16.070Z,54.91
2023-05-05T07:17:14.016Z,55.32
2023-05-05T07:18:14.034Z,54.89
2023-05-05T07:19:14.007Z,55.52
2023-05-05T07:20:14.000Z,54.89
2023-05-05T07:21:14.003Z,55.26
2023-05-05T07:22:13.960Z,55.16
2023-05-05T07:23:13.976Z,55.46
2023-05-05T07:24:13.928Z,54.76
2023-05-05T07:25:13.944Z,54.43
2023-05-05T07:26:13.941Z,53.96
2023-05-05T07:27:13.928Z,53.65
2023-05-05T07:28:13.897Z,54.58
2023-05-05T07:29:13.913Z,55.49
2023-05-05T07:30:17.531Z,55.29
2023-05-05T07:31:14.919Z,54.25
2023-05-05T07:32:13.958Z,55.19
2023-05-05T07:33:13.832Z,54.76
2023-05-05T07:34:13.835Z,54.38
2023-05-05T07:35:13.936Z,54.68
2023-05-05T07:36:13.802Z,55.06
2023-05-05T07:37:14.811Z,54.96
2023-05-05T07:38:13.797Z,54.76
2023-05-05T07:39:13.800Z,55.04
2023-05-05T07:40:13.874Z,54.83
2023-05-05T07:41:13.777Z,54.94
2023-05-05T07:42:13.762Z,54.89
2023-05-05T07:43:13.809Z,55.87
2023-05-05T07:44:13.748Z,56.60
2023-05-05T07:45:13.736Z,57.21
2023-05-05T07:46:13.746Z,55.59
2023-05-05T07:47:13.840Z,56.30
2023-05-05T07:48:13.689Z,57.18
2023-05-05T07:49:13.690Z,57.65
2023-05-05T07:50:13.686Z,57.56
2023-05-05T07:51:13.661Z,55.34
2023-05-05T07:52:13.841Z,54.94
2023-05-05T07:53:15.147Z,54.83
2023-05-05T07:54:14.651Z,54.91
2023-05-05T07:55:13.621Z,53.72
2023-05-05T07:56:13.614Z,52.92
2023-05-05T07:57:13.633Z,53.40
2023-05-05T07:58:13.605Z,53.60
2023-05-05T07:59:13.572Z,53.92
2023-05-05T08:00:13.628Z,54.23
2023-05-05T08:01:13.590Z,53.63
2023-05-05T08:02:13.563Z,53.32
2023-05-05T08:03:13.689Z,53.72
2023-05-05T08:04:13.706Z,55.01
2023-05-05T08:05:13.580Z,53.90
2023-05-05T08:06:13.516Z,53.12
2023-05-05T08:07:13.512Z,53.63
2023-05-05T08:08:14.172Z,54.03
2023-05-05T08:09:13.483Z,53.60
2023-05-05T08:10:13.471Z,54.03
2023-05-05T08:11:13.470Z,53.42
2023-05-05T08:12:13.496Z,53.12
2023-05-05T08:13:13.577Z,55.31
2023-05-05T08:14:13.423Z,55.24
2023-05-05T08:15:13.417Z,55.24
2023-05-05T08:16:13.486Z,55.84
2023-05-05T08:17:13.419Z,55.74
2023-05-05T08:18:13.406Z,55.74
2023-05-05T08:19:27.708Z,57.05
2023-05-05T08:20:15.421Z,56.85
2023-05-05T08:21:13.377Z,57.08
2023-05-05T08:22:13.374Z,57.68
2023-05-05T08:23:13.353Z,58.19
2023-05-05T08:24:13.340Z,57.68
2023-05-05T08:25:13.367Z,58.29
2023-05-05T08:26:13.340Z,58.80
2023-05-05T08:27:13.325Z,58.67
2023-05-05T08:28:13.289Z,59.47
2023-05-05T08:29:13.283Z,58.76
2023-05-05T08:30:13.272Z,58.56
2023-05-05T08:31:13.373Z,58.16
2023-05-05T08:32:13.270Z,58.16
2023-05-05T08:33:13.296Z,58.36
2023-05-05T08:34:13.239Z,57.56
2023-05-05T08:35:13.673Z,57.65
2023-05-05T08:36:13.235Z,57.86
2023-05-05T08:37:13.237Z,58.47
2023-05-05T08:38:13.200Z,58.26
2023-05-05T08:39:13.188Z,58.16
2023-05-05T08:40:13.190Z,58.16
2023-05-05T08:41:13.169Z,57.96
2023-05-05T08:42:19.690Z,57.63
2023-05-05T08:43:15.145Z,57.63
2023-05-05T08:44:13.129Z,58.11
2023-05-05T08:45:13.240Z,58.61
2023-05-05T08:46:13.152Z,59.59
2023-05-05T08:47:13.113Z,57.48
2023-05-05T08:48:13.104Z,57.81
2023-05-05T08:49:13.108Z,57.00
2023-05-05T08:50:13.124Z,57.37
2023-05-05T08:51:13.131Z,57.88
2023-05-05T08:52:13.066Z,56.44
2023-05-05T08:53:13.044Z,55.94
2023-05-05T08:54:13.059Z,56.84
2023-05-05T08:55:13.034Z,54.13
2023-05-05T08:56:13.008Z,54.40
2023-05-05T08:57:13.005Z,53.72
2023-05-05T08:58:12.986Z,53.52
2023-05-05T08:59:12.997Z,54.33
2023-05-05T09:00:12.975Z,54.13
2023-05-05T09:01:13.019Z,53.55
2023-05-05T09:02:12.987Z,54.86
2023-05-05T09:03:13.313Z,54.75
2023-05-05T09:04:12.952Z,53.85
2023-05-05T09:05:12.925Z,55.26
2023-05-05T09:06:12.913Z,54.75
2023-05-05T09:07:12.898Z,54.99
2023-05-05T09:08:12.930Z,54.88
2023-05-05T09:09:13.704Z,54.91
2023-05-05T09:10:12.907Z,54.99
2023-05-05T09:11:12.869Z,54.55
2023-05-05T09:12:12.872Z,55.19
2023-05-05T09:13:12.934Z,55.36
2023-05-05T09:14:12.872Z,55.13
2023-05-05T09:15:12.829Z,54.83
2023-05-05T09:16:12.871Z,54.60
2023-05-05T09:17:12.818Z,53.30
2023-05-05T09:18:12.907Z,52.89
2023-05-05T09:19:13.783Z,53.07
2023-05-05T09:20:12.785Z,52.17
2023-05-05T09:21:12.760Z,53.17
2023-05-05T09:22:12.774Z,52.94
2023-05-05T09:23:12.745Z,52.92
2023-05-05T09:24:12.760Z,52.12
2023-05-05T09:25:12.735Z,51.34
2023-05-05T09:26:12.716Z,51.21
2023-05-05T09:27:12.733Z,51.42
2023-05-05T09:28:12.707Z,51.61
2023-05-05T09:29:12.692Z,50.21
2023-05-05T09:30:12.695Z,51.54
2023-05-05T09:31:12.747Z,51.97
2023-05-05T09:32:12.682Z,52.39
2023-05-05T09:33:12.715Z,52.69
2023-05-05T09:34:12.646Z,53.88
2023-05-05T09:35:12.650Z,53.27
2023-05-05T09:36:12.694Z,51.84
2023-05-05T09:37:12.636Z,52.82
2023-05-05T09:38:12.605Z,52.01
2023-05-05T09:39:12.598Z,51.31
2023-05-05T09:40:12.586Z,50.31
2023-05-05T09:41:12.601Z,50.26
2023-05-05T09:42:12.578Z,50.76
2023-05-05T09:43:12.568Z,49.01
2023-05-05T09:44:12.549Z,49.39
2023-05-05T09:45:12.564Z,48.66
2023-05-05T09:46:12.570Z,49.19
2023-05-05T09:47:26.104Z,49.76
2023-05-05T09:48:14.582Z,48.34
2023-05-05T09:49:12.500Z,46.74
2023-05-05T09:50:12.519Z,48.16
2023-05-05T09:51:12.490Z,48.19
2023-05-05T09:52:12.466Z,48.41
2023-05-05T09:53:12.453Z,48.61
2023-05-05T09:54:12.447Z,49.33
2023-05-05T09:55:12.518Z,49.21
2023-05-05T09:56:12.438Z,49.51
2023-05-05T09:57:12.425Z,49.41
2023-05-05T09:58:12.460Z,50.89
2023-05-05T09:59:12.400Z,50.89
2023-05-05T10:00:12.386Z,49.87
2023-05-05T10:01:12.387Z,48.96
2023-05-05T10:02:12.369Z,49.94
2023-05-05T10:03:12.396Z,49.94
2023-05-05T10:04:12.390Z,50.42
2023-05-05T10:05:12.535Z,51.09
2023-05-05T10:06:12.348Z,50.77
2023-05-05T10:07:12.323Z,49.97
2023-05-05T10:08:12.324Z,50.57
2023-05-05T10:09:12.370Z,49.95
2023-05-05T10:10:12.351Z,48.72
2023-05-05T10:11:12.348Z,48.35
2023-05-05T10:12:12.289Z,48.82
2023-05-05T10:13:12.316Z,48.52
2023-05-05T10:14:12.276Z,49.90
2023-05-05T10:15:12.232Z,50.32
2023-05-05T10:16:12.298Z,49.92
2023-05-05T10:17:12.212Z,49.12
2023-05-05T10:18:12.387Z,49.20
2023-05-05T10:19:12.195Z,48.50
2023-05-05T10:20:12.189Z,48.20
2023-05-05T10:21:12.176Z,48.38
2023-05-05T10:22:12.175Z,48.05
2023-05-05T10:23:12.185Z,48.65
2023-05-05T10:24:12.159Z,48.16
2023-05-05T10:25:12.143Z,48.25
2023-05-05T10:26:12.150Z,48.55
2023-05-05T10:27:12.718Z,48.38
2023-05-05T10:28:13.143Z,47.66
2023-05-05T10:29:12.107Z,48.25
2023-05-05T10:30:12.091Z,49.15
2023-05-05T10:31:24.182Z,48.55
2023-05-05T10:32:40.833Z,46.86
2023-05-05T10:33:30.120Z,47.58
2023-05-05T10:34:14.104Z,47.45
2023-05-05T10:35:12.057Z,49.03
2023-05-05T10:36:12.044Z,49.73
2023-05-05T10:37:12.049Z,48.83
2023-05-05T10:38:12.030Z,50.07
2023-05-05T10:39:12.057Z,50.17
2023-05-05T10:40:12.008Z,49.50
2023-05-05T10:41:12.009Z,49.12
2023-05-05T10:42:11.987Z,49.00
2023-05-05T10:43:12.148Z,49.10
2023-05-05T10:44:11.982Z,48.60
2023-05-05T10:45:12.030Z,49.05
2023-05-05T10:46:12.002Z,47.24
2023-05-05T10:47:11.940Z,46.64
2023-05-05T10:48:12.033Z,46.51
2023-05-05T10:49:13.178Z,46.51
2023-05-05T10:50:11.957Z,48.31
2023-05-05T10:51:11.918Z,49.28
2023-05-05T10:52:11.914Z,46.61
2023-05-05T10:53:11.869Z,46.91
2023-05-05T10:54:11.881Z,48.41
2023-05-05T10:55:11.897Z,46.69
2023-05-05T10:56:11.861Z,48.88
2023-05-05T10:57:11.840Z,46.59
2023-05-05T10:58:11.828Z,45.84
2023-05-05T10:59:11.944Z,47.98
2023-05-05T11:00:12.916Z,50.37
2023-05-05T11:01:11.859Z,48.78
2023-05-05T11:02:11.797Z,47.83
2023-05-05T11:03:11.818Z,48.53
2023-05-05T11:04:11.773Z,47.14
2023-05-05T11:05:11.789Z,48.80
2023-05-05T11:06:11.765Z,48.31
2023-05-05T11:07:14.598Z,46.94
2023-05-05T11:08:12.730Z,46.84
2023-05-05T11:09:11.735Z,47.02
2023-05-05T11:10:11.888Z,46.99
2023-05-05T11:11:11.724Z,46.69
2023-05-05T11:12:11.715Z,46.69
2023-05-05T11:13:11.711Z,47.66
2023-05-05T11:14:11.693Z,46.67
2023-05-05T11:15:11.738Z,46.97
2023-05-05T11:16:11.691Z,48.07
2023-05-05T11:17:11.642Z,48.36
2023-05-05T11:18:11.692Z,46.57
2023-05-05T11:19:11.646Z,47.37
2023-05-05T11:20:11.622Z,46.67
2023-05-05T11:21:11.600Z,48.07
2023-05-05T11:22:11.632Z,47.96
2023-05-05T11:23:11.924Z,47.25
2023-05-05T11:24:11.580Z,46.45
2023-05-05T11:25:12.566Z,46.97
2023-05-05T11:26:11.564Z,46.35
2023-05-05T11:27:11.546Z,45.06
2023-05-05T11:28:11.553Z,45.95
2023-05-05T11:29:11.536Z,46.20
2023-05-05T11:30:11.717Z,46.01
2023-05-05T11:31:11.577Z,45.90
2023-05-05T11:32:11.498Z,47.52
2023-05-05T11:33:11.517Z,46.42
2023-05-05T11:34:11.483Z,48.44
2023-05-05T11:35:11.475Z,46.08
2023-05-05T11:36:11.468Z,45.78
2023-05-05T11:37:11.462Z,46.67
2023-05-05T11:38:12.458Z,49.18
2023-05-05T11:39:11.444Z,47.09
2023-05-05T11:40:11.434Z,47.19
2023-05-05T11:41:11.418Z,47.29
2023-05-05T11:42:11.464Z,47.29
2023-05-05T11:43:11.403Z,48.19
2023-05-05T11:44:11.393Z,49.68
2023-05-05T11:45:11.387Z,50.30
2023-05-05T11:46:11.415Z,51.29
2023-05-05T11:47:11.390Z,50.23
2023-05-05T11:48:11.371Z,51.45
2023-05-05T11:49:11.347Z,51.65
2023-05-05T11:50:11.352Z,52.57
2023-05-05T11:51:11.351Z,51.95
2023-05-05T11:53:29.800Z,53.34
2023-05-05T11:54:29.813Z,52.55
2023-05-05T11:55:29.794Z,51.75
2023-05-05T11:56:29.794Z,51.95
2023-05-05T11:57:29.770Z,52.57
2023-05-05T11:58:29.770Z,52.87
2023-05-05T11:59:30.877Z,53.66
2023-05-05T12:00:30.971Z,53.59
2023-05-05T12:01:30.875Z,53.29
2023-05-05T12:02:30.934Z,53.61
2023-05-05T12:03:30.911Z,54.02
2023-05-05T12:04:30.956Z,54.34
2023-05-05T12:05:30.873Z,53.14
2023-05-05T12:06:30.815Z,55.32
2023-05-05T12:07:30.814Z,56.95
2023-05-05T12:08:30.791Z,59.11
2023-05-05T12:09:30.779Z,59.56
2023-05-05T12:10:30.783Z,61.40
2023-05-05T12:11:30.767Z,63.36
2023-05-05T12:12:30.777Z,67.74
2023-05-05T12:13:30.732Z,70.90
2023-05-05T12:14:30.754Z,72.07
2023-05-05T12:15:30.731Z,72.41
2023-05-05T12:16:30.746Z,71.84
2023-05-05T12:17:30.720Z,76.35
2023-05-05T12:18:30.819Z,76.65
2023-05-05T12:19:30.687Z,78.17
2023-05-05T12:20:30.708Z,77.50
2023-05-05T12:21:30.680Z,76.39
2023-05-05T12:22:30.669Z,77.09
2023-05-05T12:23:30.637Z,78.64
2023-05-05T12:24:30.673Z,79.15
2023-05-05T12:25:30.617Z,78.75
2023-05-05T12:26:30.594Z,79.05
2023-05-05T12:27:30.629Z,79.46
2023-05-05T12:28:30.584Z,79.46
2023-05-05T12:29:30.568Z,78.85
2023-05-05T12:30:30.618Z,80.63
2023-05-05T12:31:30.637Z,80.73
2023-05-05T12:32:30.567Z,80.63
2023-05-05T12:33:30.540Z,81.54
2023-05-05T12:34:30.630Z,82.14
2023-05-05T12:35:30.516Z,82.04
2023-05-05T12:36:30.700Z,81.70
2023-05-05T12:37:30.500Z,81.90
2023-05-05T12:38:30.525Z,81.30
2023-05-05T12:39:30.676Z,81.30
2023-05-05T12:40:30.473Z,81.30
2023-05-05T12:41:30.453Z,82.10
2023-05-05T12:42:30.464Z,82.61
2023-05-05T12:43:30.502Z,82.61
2023-05-05T12:44:30.425Z,82.81
2023-05-05T12:45:30.433Z,83.05
2023-05-05T12:46:30.471Z,84.03
2023-05-05T12:47:30.434Z,83.92
2023-05-05T12:48:30.397Z,83.76
2023-05-05T12:49:30.372Z,84.06
2023-05-05T12:50:30.430Z,84.06
2023-05-05T12:51:30.383Z,84.61
2023-05-05T12:52:30.363Z,85.08
2023-05-05T12:53:30.345Z,85.38