createdAt,value
2019-05-05T00:00:50.128Z,2.50
2019-05-05T00:02:08.402Z,2.56
2019-05-05T00:03:24.997Z,2.63
2019-05-05T00:04:45.323Z,2.65
2019-05-05T00:05:50.372Z,2.70
2019-05-05T00:06:54.994Z,2.72
2019-05-05T00:07:59.388Z,2.74
2019-05-05T00:09:05.433Z,2.71
2019-05-05T00:10:12.364Z,2.66
2019-05-05T00:11:35.016Z,2.64
2019-05-05T00:12:52.565Z,2.63
2019-05-05T00:14:10.337Z,2.59
2019-05-05T00:15:34.504Z,2.57
2019-05-05T00:16:40.627Z,2.52
2019-05-05T00:17:45.138Z,2.50
2019-05-05T00:18:50.236Z,2.48
2019-05-05T00:19:55.008Z,2.47
2019-05-05T00:20:59.787Z,2.43
2019-05-05T00:22:04.610Z,2.40
2019-05-05T00:23:09.099Z,2.36
2019-05-05T00:24:15.190Z,2.34
2019-05-05T00:25:20.791Z,2.32
2019-05-05T00:26:25.299Z,2.28
2019-05-05T00:27:30.043Z,2.28
2019-05-05T00:28:35.412Z,2.27
2019-05-05T00:29:40.181Z,2.20
2019-05-05T00:30:44.910Z,2.19
2019-05-05T00:31:49.359Z,2.16
2019-05-05T00:32:54.895Z,2.16
2019-05-05T00:33:59.546Z,2.19
2019-05-05T00:35:07.755Z,2.16
2019-05-05T00:36:14.367Z,2.15
2019-05-05T00:37:19.385Z,2.12
2019-05-05T00:38:24.900Z,2.11
2019-05-05T00:39:29.439Z,2.10
2019-05-05T00:40:35.242Z,2.10
2019-05-05T00:41:39.927Z,2.06
2019-05-05T00:42:45.593Z,2.08
2019-05-05T00:43:51.615Z,2.07
2019-05-05T00:44:56.069Z,2.06
2019-05-05T00:46:04.828Z,2.05
2019-05-05T00:47:16.960Z,2.02
2019-05-05T00:48:37.880Z,2.02
2019-05-05T00:49:48.539Z,2.00
2019-05-05T00:50:51.829Z,2.01
2019-05-05T00:51:56.425Z,1.98
2019-05-05T00:53:00.847Z,1.95
2019-05-05T00:54:05.286Z,1.94
2019-05-05T00:55:09.885Z,1.91
2019-05-05T00:56:14.532Z,1.88
2019-05-05T00:57:18.947Z,1.89
2019-05-05T00:58:24.732Z,1.87
2019-05-05T00:59:30.583Z,1.86
2019-05-05T01:00:45.937Z,1.86
2019-05-05T01:01:52.290Z,1.83
2019-05-05T01:02:56.992Z,1.82
2019-05-05T01:04:02.004Z,1.81
2019-05-05T01:05:25.811Z,1.79
2019-05-05T01:06:32.163Z,1.79
2019-05-05T01:07:36.606Z,1.78
2019-05-05T01:08:41.027Z,1.76
2019-05-05T01:09:46.127Z,1.75
2019-05-05T01:10:51.549Z,1.69
2019-05-05T01:11:56.050Z,1.66
2019-05-05T01:13:00.489Z,1.68
2019-05-05T01:14:05.223Z,1.67
2019-05-05T01:15:09.731Z,1.66
2019-05-05T01:16:15.226Z,1.66
2019-05-05T01:17:19.694Z,1.65
2019-05-05T01:18:25.116Z,1.66
2019-05-05T01:19:29.568Z,1.66
2019-05-05T01:20:35.008Z,1.67
2019-05-05T01:21:39.442Z,1.68
2019-05-05T01:22:44.875Z,1.69
2019-05-05T01:23:49.688Z,1.66
2019-05-05T01:24:55.429Z,1.68
2019-05-05T01:26:01.410Z,1.70
2019-05-05T01:27:05.916Z,1.75
2019-05-05T01:28:10.344Z,1.77
2019-05-05T01:29:14.943Z,1.80
2019-05-05T01:30:22.153Z,1.84
2019-05-05T01:31:26.744Z,1.84
2019-05-05T01:32:38.795Z,1.83
2019-05-05T01:33:45.827Z,1.83
2019-05-05T01:34:50.256Z,1.85
2019-05-05T01:35:55.292Z,1.84
2019-05-05T01:37:01.318Z,1.84
2019-05-05T01:38:07.477Z,1.83
2019-05-05T01:39:30.561Z,1.87
2019-05-05T01:40:36.631Z,1.88
2019-05-05T01:41:45.923Z,1.86
2019-05-05T01:42:50.354Z,1.91
2019-05-05T01:43:54.849Z,1.89
2019-05-05T01:44:59.284Z,1.87
2019-05-05T01:46:05.056Z,1.91
2019-05-05T01:47:10.006Z,1.87
2019-05-05T01:48:14.440Z,1.82
2019-05-05T01:49:19.209Z,1.79
2019-05-05T01:50:24.876Z,1.82
2019-05-05T01:51:29.900Z,1.78
2019-05-05T01:52:34.520Z,1.78
2019-05-05T01:53:39.034Z,1.79
2019-05-05T01:54:44.658Z,1.77
2019-05-05T01:55:49.667Z,1.73
2019-05-05T01:56:55.586Z,1.76
2019-05-05T01:58:00.730Z,1.75
2019-05-05T01:59:05.441Z,1.76
2019-05-05T02:00:10.278Z,1.72
2019-05-05T02:01:15.334Z,1.69
2019-05-05T02:02:19.774Z,1.66
2019-05-05T02:03:24.491Z,1.64
2019-05-05T02:04:28.944Z,1.65
2019-05-05T02:05:34.875Z,1.64
2019-05-05T02:06:39.901Z,1.59
2019-05-05T02:07:45.012Z,1.58
2019-05-05T02:08:49.539Z,1.51
2019-05-05T02:09:55.359Z,1.49
2019-05-05T02:11:00.889Z,1.47
2019-05-05T02:12:05.452Z,1.43
2019-05-05T02:13:09.844Z,1.42
2019-05-05T02:14:15.597Z,1.37
2019-05-05T02:15:20.140Z,1.35
2019-05-05T02:16:25.405Z,1.31
2019-05-05T02:17:31.236Z,1.23
2019-05-05T02:18:35.669Z,1.23
2019-05-05T02:19:40.115Z,1.20
2019-05-05T02:20:54.337Z,1.17
2019-05-05T02:21:58.843Z,1.15
2019-05-05T02:23:04.688Z,1.10
2019-05-05T02:24:09.547Z,1.07
2019-05-05T02:25:14.626Z,1.06
2019-05-05T02:26:19.134Z,1.05
2019-05-05T02:27:25.242Z,1.02
2019-05-05T02:28:31.971Z,1.03
2019-05-05T02:29:44.644Z,1.03
2019-05-05T02:30:51.290Z,0.96
2019-05-05T02:32:15.790Z,0.95
2019-05-05T02:33:20.871Z,0.95
2019-05-05T02:34:26.645Z,0.95
2019-05-05T02:35:31.073Z,0.92
2019-05-05T02:36:35.828Z,0.90
2019-05-05T02:37:40.273Z,0.90
2019-05-05T02:38:46.312Z,0.86
2019-05-05T02:39:58.939Z,0.83
2019-05-05T02:40:58.288Z,0.70
2019-05-05T02:42:05.744Z,0.74
2019-05-05T02:43:09.660Z,0.77
2019-05-05T02:44:15.480Z,0.76
2019-05-05T02:45:28.759Z,0.73
2019-05-05T02:46:40.674Z,0.70
2019-05-05T02:47:47.436Z,0.73
2019-05-05T02:48:55.382Z,0.72
2019-05-05T02:50:05.269Z,0.71
2019-05-05T02:51:09.507Z,0.70
2019-05-05T02:52:15.247Z,0.70
2019-05-05T02:53:21.170Z,0.70
2019-05-05T02:54:25.610Z,0.68
2019-05-05T02:55:32.766Z,0.66
2019-05-05T02:56:47.762Z,0.66
2019-05-05T02:57:54.331Z,0.64
2019-05-05T02:59:01.650Z,0.65
2019-05-05T03:00:13.475Z,0.64
2019-05-05T03:01:29.593Z,0.61
2019-05-05T03:02:35.805Z,0.60
2019-05-05T03:03:40.664Z,0.59
2019-05-05T03:04:45.755Z,0.57
2019-05-05T03:05:50.936Z,0.54
2019-05-05T03:06:56.705Z,0.53
2019-05-05T03:08:02.098Z,0.49
2019-05-05T03:09:07.277Z,0.51
2019-05-05T03:10:14.101Z,0.49
2019-05-05T03:11:18.763Z,0.51
2019-05-05T03:12:25.107Z,0.51
2019-05-05T03:13:33.710Z,0.50
2019-05-05T03:14:40.115Z,0.45
2019-05-05T03:15:54.978Z,0.41
2019-05-05T03:17:00.227Z,0.41
2019-05-05T03:18:04.749Z,0.35
2019-05-05T03:19:10.639Z,0.37
2019-05-05T03:20:16.131Z,0.35
2019-05-05T03:21:21.611Z,0.37
2019-05-05T03:22:27.111Z,0.36
2019-05-05T03:23:33.438Z,0.36
2019-05-05T03:24:38.308Z,0.32
2019-05-05T03:25:44.000Z,0.34
2019-05-05T03:26:49.555Z,0.35
2019-05-05T03:27:54.013Z,0.34
2019-05-05T03:29:00.439Z,0.33
2019-05-05T03:30:06.210Z,0.33
2019-05-05T03:31:11.686Z,0.31
2019-05-05T03:32:16.519Z,0.31
2019-05-05T03:33:24.828Z,0.29
2019-05-05T03:34:28.022Z,0.31
2019-05-05T03:35:34.434Z,0.29
2019-05-05T03:36:38.652Z,0.27
2019-05-05T03:37:44.609Z,0.29
2019-05-05T03:38:51.059Z,0.29
2019-05-05T03:39:57.399Z,0.31
2019-05-05T03:41:03.840Z,0.31
2019-05-05T03:42:10.772Z,0.28
2019-05-05T03:43:26.557Z,0.29
2019-05-05T03:44:33.638Z,0.29
2019-05-05T03:45:44.520Z,0.31
2019-05-05T03:46:50.059Z,0.32
2019-05-05T03:47:54.703Z,0.30
2019-05-05T03:48:59.502Z,0.31
2019-05-05T03:50:06.694Z,0.31
2019-05-05T03:51:18.798Z,0.32
2019-05-05T03:52:17.599Z,0.30
2019-05-05T03:53:24.586Z,0.34
2019-05-05T03:54:30.546Z,0.35
2019-05-05T03:55:35.923Z,0.36
2019-05-05T03:56:40.808Z,0.35
2019-05-05T03:57:45.587Z,0.37
2019-05-05T03:58:50.691Z,0.39
2019-05-05T03:59:55.486Z,0.39
2019-05-05T04:01:38.136Z,0.40
2019-05-05T04:02:44.586Z,0.44
2019-05-05T04:03:50.356Z,0.46
2019-05-05T04:04:56.450Z,0.48
2019-05-05T04:06:05.218Z,0.52
2019-05-05T04:07:09.669Z,0.54
2019-05-05T04:08:14.528Z,0.54
2019-05-05T04:09:19.335Z,0.55
2019-05-05T04:10:24.486Z,0.56
2019-05-05T04:11:29.099Z,0.60
2019-05-05T04:12:34.594Z,0.62
2019-05-05T04:13:40.093Z,0.62
2019-05-05T04:14:46.359Z,0.58
2019-05-05T04:16:13.501Z,0.66
2019-05-05T04:17:24.384Z,0.69
2019-05-05T04:18:29.851Z,0.74
2019-05-05T04:19:43.631Z,0.78
2019-05-05T04:20:48.489Z,0.78
2019-05-05T04:21:53.666Z,0.84
2019-05-05T04:22:58.441Z,0.92
2019-05-05T04:24:04.074Z,0.98
2019-05-05T04:25:08.544Z,1.03
2019-05-05T04:26:14.226Z,1.06
2019-05-05T04:27:18.821Z,1.09
2019-05-05T04:28:24.060Z,1.16
2019-05-05T04:29:28.570Z,1.19
2019-05-05T04:30:33.853Z,1.25
2019-05-05T04:31:38.484Z,1.30
2019-05-05T04:32:43.913Z,1.34
2019-05-05T04:33:48.997Z,1.37
2019-05-05T04:34:54.343Z,1.49
2019-05-05T04:35:58.893Z,1.73
2019-05-05T04:37:04.208Z,1.99
2019-05-05T04:38:08.718Z,2.12
2019-05-05T04:39:14.427Z,2.29
2019-05-05T04:40:18.996Z,2.40
2019-05-05T04:41:24.568Z,2.53
2019-05-05T04:42:29.008Z,2.52
2019-05-05T04:43:33.902Z,2.47
2019-05-05T04:44:38.854Z,2.59
2019-05-05T04:45:43.652Z,2.61
2019-05-05T04:46:49.866Z,2.78
2019-05-05T04:47:55.938Z,2.98
2019-05-05T04:49:05.272Z,3.21
2019-05-05T04:50:23.897Z,3.37
2019-05-05T04:51:44.015Z,3.44
2019-05-05T04:52:36.558Z,3.13
2019-05-05T04:53:46.316Z,2.94
2019-05-05T04:54:52.831Z,2.89
2019-05-05T04:55:57.284Z,2.80
2019-05-05T04:57:01.752Z,2.79
2019-05-05T04:58:06.191Z,2.75
2019-05-05T04:59:11.003Z,2.71
2019-05-05T05:00:15.880Z,2.66
2019-05-05T05:01:20.326Z,2.64
2019-05-05T05:02:35.196Z,2.72
2019-05-05T05:03:41.274Z,2.77
2019-05-05T05:04:53.578Z,2.81
2019-05-05T05:05:59.784Z,2.85
2019-05-05T05:07:07.678Z,2.91
2019-05-05T05:08:13.916Z,2.97
2019-05-05T05:09:18.235Z,2.94
2019-05-05T05:10:24.074Z,2.97
2019-05-05T05:11:29.733Z,3.04
2019-05-05T05:12:35.873Z,3.03
2019-05-05T05:13:40.617Z,2.99
2019-05-05T05:14:45.070Z,3.08
2019-05-05T05:15:49.790Z,3.13
2019-05-05T05:16:55.012Z,3.21
2019-05-05T05:18:04.177Z,3.28
2019-05-05T05:19:08.690Z,3.35
2019-05-05T05:20:14.274Z,3.41
2019-05-05T05:21:18.750Z,3.48
2019-05-05T05:22:24.372Z,3.48
2019-05-05T05:23:29.756Z,3.58
2019-05-05T05:24:34.485Z,3.50
2019-05-05T05:25:38.900Z,3.62
2019-05-05T05:26:44.184Z,3.70
2019-05-05T05:27:48.871Z,3.72
2019-05-05T05:28:53.893Z,3.85
2019-05-05T05:29:58.441Z,3.92
2019-05-05T05:31:03.906Z,3.99
2019-05-05T05:32:08.417Z,3.87
2019-05-05T05:33:14.869Z,3.99
2019-05-05T05:34:19.297Z,4.16
2019-05-05T05:35:24.367Z,4.25
2019-05-05T05:36:29.112Z,4.31
2019-05-05T05:37:34.276Z,4.43
2019-05-05T05:38:38.959Z,4.42
2019-05-05T05:39:45.029Z,4.61
2019-05-05T05:40:53.779Z,4.52
2019-05-05T05:41:58.313Z,4.61
2019-05-05T05:43:04.834Z,4.83
2019-05-05T05:44:10.978Z,4.86
2019-05-05T05:45:23.835Z,5.01
2019-05-05T05:46:35.637Z,5.06
2019-05-05T05:47:57.982Z,5.24
2019-05-05T05:49:19.118Z,5.41
2019-05-05T05:50:34.125Z,5.51
2019-05-05T05:51:38.562Z,5.37
2019-05-05T05:52:43.685Z,5.59
2019-05-05T05:53:48.316Z,5.79
2019-05-05T05:54:53.550Z,5.66
2019-05-05T05:55:58.180Z,5.65
2019-05-05T05:57:04.334Z,5.97
2019-05-05T05:58:08.906Z,6.03
2019-05-05T05:59:14.137Z,6.15
2019-05-05T06:00:19.019Z,6.12
2019-05-05T06:01:24.016Z,6.19
2019-05-05T06:02:28.577Z,6.31
2019-05-05T06:03:33.915Z,6.33
2019-05-05T06:04:39.589Z,6.13
2019-05-05T06:05:44.302Z,6.21
2019-05-05T06:06:49.056Z,6.25
2019-05-05T06:07:54.451Z,6.44
2019-05-05T06:09:00.114Z,6.42
2019-05-05T06:10:05.595Z,6.54
2019-05-05T06:11:10.117Z,6.69
2019-05-05T06:12:14.582Z,6.58
2019-05-05T06:13:19.038Z,6.62
2019-05-05T06:14:24.713Z,6.59
2019-05-05T06:15:29.219Z,6.84
2019-05-05T06:16:34.233Z,6.66
2019-05-05T06:17:38.856Z,6.56
2019-05-05T06:18:43.754Z,6.58
2019-05-05T06:19:48.206Z,6.92
2019-05-05T06:20:53.743Z,7.06
2019-05-05T06:21:58.324Z,7.04
2019-05-05T06:23:04.110Z,7.24
2019-05-05T06:24:08.976Z,7.36
2019-05-05T06:25:16.009Z,7.44
2019-05-05T06:26:19.968Z,7.44
2019-05-05T06:27:24.430Z,7.65
2019-05-05T06:28:28.855Z,7.76
2019-05-05T06:29:34.512Z,7.83
2019-05-05T06:30:39.106Z,7.82
2019-05-05T06:31:44.746Z,7.92
2019-05-05T06:32:49.364Z,7.89
2019-05-05T06:33:54.352Z,7.89
2019-05-05T06:34:58.894Z,7.89
2019-05-05T06:36:03.753Z,7.72
2019-05-05T06:37:08.632Z,7.87
2019-05-05T06:38:13.758Z,7.91
2019-05-05T06:39:18.202Z,7.91
2019-05-05T06:40:25.709Z,8.07
2019-05-05T06:41:40.528Z,7.89
2019-05-05T06:42:46.619Z,8.10
2019-05-05T06:44:03.698Z,7.95
2019-05-05T06:45:23.860Z,7.77
2019-05-05T06:46:30.922Z,7.99
2019-05-05T06:47:38.115Z,7.83
2019-05-05T06:48:43.856Z,7.86
2019-05-05T06:49:48.421Z,7.80
2019-05-05T06:50:54.450Z,7.94
2019-05-05T06:52:00.240Z,8.13
2019-05-05T06:53:04.735Z,8.17
2019-05-05T06:54:09.339Z,8.21
2019-05-05T06:55:14.230Z,8.14
2019-05-05T06:56:18.643Z,8.09
2019-05-05T06:57:24.014Z,8.11
2019-05-05T06:58:28.604Z,7.89
2019-05-05T06:59:35.014Z,7.74
2019-05-05T07:00:40.643Z,8.07
2019-05-05T07:01:50.149Z,7.88
2019-05-05T07:02:59.455Z,8.21
2019-05-05T07:04:05.851Z,8.50
2019-05-05T07:05:10.637Z,8.57
2019-05-05T07:06:15.067Z,8.56
2019-05-05T07:07:19.495Z,8.59
2019-05-05T07:08:24.498Z,8.81
2019-05-05T07:09:29.081Z,8.82
2019-05-05T07:10:33.994Z,8.79
2019-05-05T07:11:38.715Z,8.87
2019-05-05T07:12:43.995Z,8.64
2019-05-05T07:13:48.900Z,8.67
2019-05-05T07:14:54.383Z,8.41
2019-05-05T07:15:58.821Z,8.24
2019-05-05T07:17:05.076Z,8.48
2019-05-05T07:18:09.405Z,8.51
2019-05-05T07:19:14.686Z,8.82
2019-05-05T07:20:19.165Z,8.67
2019-05-05T07:21:23.910Z,8.58
2019-05-05T07:22:28.366Z,8.95
2019-05-05T07:23:34.138Z,9.03
2019-05-05T07:24:38.762Z,9.14
2019-05-05T07:25:45.926Z,9.62
2019-05-05T07:26:49.778Z,9.81
2019-05-05T07:27:54.697Z,9.88
2019-05-05T07:29:04.450Z,9.92
2019-05-05T07:30:08.868Z,9.89
2019-05-05T07:31:14.326Z,10.01
2019-05-05T07:32:18.880Z,10.05
2019-05-05T07:33:23.866Z,10.06
2019-05-05T07:34:29.986Z,9.60
2019-05-05T07:35:52.480Z,9.60
2019-05-05T07:36:46.469Z,9.76
2019-05-05T07:37:50.917Z,9.86
2019-05-05T07:38:55.342Z,9.73
2019-05-05T07:40:00.086Z,9.73
2019-05-05T07:41:04.518Z,9.86
2019-05-05T07:42:09.216Z,9.69
2019-05-05T07:43:14.624Z,9.67
2019-05-05T07:44:26.644Z,9.46
2019-05-05T07:45:26.288Z,9.40
2019-05-05T07:46:30.994Z,9.73
2019-05-05T07:47:35.450Z,9.73
2019-05-05T07:48:41.261Z,9.64
2019-05-05T07:49:45.735Z,9.92
2019-05-05T07:50:59.800Z,9.87
2019-05-05T07:51:56.390Z,9.93
2019-05-05T07:53:13.916Z,10.30
2019-05-05T07:54:07.096Z,10.38
2019-05-05T07:55:11.717Z,10.60
2019-05-05T07:56:16.458Z,10.70
2019-05-05T07:57:20.906Z,10.78
2019-05-05T07:58:25.649Z,10.82
2019-05-05T07:59:30.171Z,11.01
2019-05-05T08:00:34.622Z,11.15
2019-05-05T08:01:39.429Z,10.72
2019-05-05T08:02:44.042Z,10.79
2019-05-05T08:03:49.751Z,10.61
2019-05-05T08:04:54.564Z,10.61
2019-05-05T08:05:59.045Z,10.70
2019-05-05T08:07:04.062Z,10.79
2019-05-05T08:08:09.924Z,10.80
2019-05-05T08:09:14.781Z,10.08
2019-05-05T08:10:19.523Z,9.97
2019-05-05T08:11:24.019Z,10.35
2019-05-05T08:12:28.556Z,10.24
2019-05-05T08:13:33.672Z,10.66
2019-05-05T08:14:38.089Z,10.97
2019-05-05T08:15:56.258Z,11.21
2019-05-05T08:17:09.924Z,11.27
2019-05-05T08:18:24.180Z,11.37
2019-05-05T08:19:43.892Z,11.04
2019-05-05T08:21:04.084Z,10.79
2019-05-05T08:22:09.252Z,10.18
2019-05-05T08:23:29.230Z,9.80
2019-05-05T08:24:24.416Z,9.95
2019-05-05T08:25:40.172Z,10.38
2019-05-05T08:26:46.963Z,10.38
2019-05-05T08:27:53.716Z,10.93
2019-05-05T08:28:59.957Z,10.71
2019-05-05T08:30:17.513Z,11.12
2019-05-05T08:31:24.974Z,11.45
2019-05-05T08:32:35.690Z,11.62
2019-05-05T08:33:40.515Z,10.65
2019-05-05T08:34:56.866Z,10.02
2019-05-05T08:35:54.135Z,10.05
2019-05-05T08:37:01.506Z,10.45
2019-05-05T08:38:06.655Z,10.88
2019-05-05T08:39:14.299Z,11.21
2019-05-05T08:40:18.990Z,11.60
2019-05-05T08:41:24.398Z,11.80
2019-05-05T08:42:33.990Z,11.38
2019-05-05T08:43:38.760Z,11.42
2019-05-05T08:44:44.723Z,11.01
2019-05-05T08:45:49.829Z,11.00
2019-05-05T08:46:54.587Z,11.45
2019-05-05T08:48:04.757Z,11.93
2019-05-05T08:49:13.605Z,12.41
2019-05-05T08:50:19.231Z,12.72
2019-05-05T08:51:30.215Z,12.47
2019-05-05T08:52:34.657Z,12.15
2019-05-05T08:53:48.419Z,12.52
2019-05-05T08:54:54.585Z,12.21
2019-05-05T08:55:59.044Z,11.82
2019-05-05T08:57:04.325Z,12.26
2019-05-05T08:58:10.207Z,12.64
2019-05-05T08:59:14.639Z,12.65
2019-05-05T09:00:19.875Z,12.48
2019-05-05T09:01:24.344Z,12.65
2019-05-05T09:02:29.045Z,12.67
2019-05-05T09:03:33.727Z,12.74
2019-05-05T09:04:38.185Z,12.97
2019-05-05T09:05:43.771Z,13.38
2019-05-05T09:06:48.712Z,13.37
2019-05-05T09:07:54.788Z,13.32
2019-05-05T09:08:59.559Z,13.07
2019-05-05T09:10:05.033Z,13.50
2019-05-05T09:11:09.780Z,13.23
2019-05-05T09:12:14.308Z,12.06
2019-05-05T09:13:19.027Z,11.90
2019-05-05T09:14:24.047Z,11.21
2019-05-05T09:15:28.790Z,11.82
2019-05-05T09:16:33.583Z,11.92
2019-05-05T09:17:38.002Z,11.82
2019-05-05T09:18:59.209Z,11.80
2019-05-05T09:20:04.522Z,11.96
2019-05-05T09:21:09.578Z,12.12
2019-05-05T09:22:14.144Z,11.95
2019-05-05T09:23:18.689Z,12.11
2019-05-05T09:24:25.040Z,11.80
2019-05-05T09:25:46.966Z,11.98
2019-05-05T09:26:55.743Z,11.85
2019-05-05T09:28:07.537Z,11.87
2019-05-05T09:29:25.981Z,11.66
2019-05-05T09:30:40.274Z,11.62
2019-05-05T09:31:46.126Z,11.73
2019-05-05T09:32:50.778Z,11.34
2019-05-05T09:33:55.209Z,11.39
2019-05-05T09:34:59.981Z,11.33
2019-05-05T09:36:04.821Z,11.71
2019-05-05T09:37:09.307Z,12.15
2019-05-05T09:38:14.721Z,12.70
2019-05-05T09:39:19.548Z,12.60
2019-05-05T09:40:40.973Z,12.27
2019-05-05T09:41:44.728Z,11.93
2019-05-05T09:42:49.108Z,12.50
2019-05-05T09:43:54.000Z,12.64
2019-05-05T09:44:58.722Z,12.72
2019-05-05T09:46:03.944Z,12.93
2019-05-05T09:47:08.800Z,13.09
2019-05-05T09:48:14.014Z,13.58
2019-05-05T09:49:18.624Z,13.88
2019-05-05T09:50:23.780Z,14.09
2019-05-05T09:51:28.316Z,14.02
2019-05-05T09:52:33.800Z,14.27
2019-05-05T09:53:38.310Z,14.23
2019-05-05T09:54:43.873Z,14.49
2019-05-05T09:55:48.724Z,14.84
2019-05-05T09:56:53.862Z,14.65
2019-05-05T09:57:58.693Z,14.52
2019-05-05T09:59:03.811Z,14.46
2019-05-05T10:00:10.581Z,13.45
2019-05-05T10:01:15.086Z,13.17
2019-05-05T10:02:19.529Z,13.29
2019-05-05T10:03:24.025Z,12.85
2019-05-05T10:04:29.497Z,13.02
2019-05-05T10:05:34.324Z,12.29
2019-05-05T10:06:40.691Z,11.64
2019-05-05T10:07:45.145Z,11.67
2019-05-05T10:08:49.862Z,12.11
2019-05-05T10:09:54.585Z,11.86
2019-05-05T10:10:59.302Z,11.99
2019-05-05T10:12:04.813Z,12.30
2019-05-05T10:13:09.486Z,11.91
2019-05-05T10:14:14.419Z,11.49
2019-05-05T10:15:19.009Z,11.65
2019-05-05T10:16:23.796Z,11.71
2019-05-05T10:17:28.553Z,12.00
2019-05-05T10:18:35.511Z,11.34
2019-05-05T10:19:39.425Z,11.69
2019-05-05T10:20:44.155Z,11.82
2019-05-05T10:21:49.568Z,11.95
2019-05-05T10:22:54.348Z,11.95
2019-05-05T10:24:00.840Z,11.83
2019-05-05T10:25:26.546Z,11.93
2019-05-05T10:26:30.987Z,12.06
2019-05-05T10:27:44.347Z,12.25
2019-05-05T10:28:41.744Z,11.94
2019-05-05T10:29:46.458Z,12.40
2019-05-05T10:30:51.034Z,12.52
2019-05-05T10:31:55.490Z,12.99
2019-05-05T10:32:59.936Z,12.95
2019-05-05T10:34:06.122Z,13.83
2019-05-05T10:35:11.484Z,14.11
2019-05-05T10:36:16.833Z,14.10
2019-05-05T10:37:23.414Z,14.37
2019-05-05T10:38:27.436Z,14.69
2019-05-05T10:39:37.424Z,14.86
2019-05-05T10:40:44.673Z,15.02
2019-05-05T10:41:49.540Z,15.05
2019-05-05T10:42:54.279Z,14.82
2019-05-05T10:43:58.740Z,14.39
2019-05-05T10:45:04.435Z,13.73
2019-05-05T10:46:09.879Z,13.22
2019-05-05T10:47:14.579Z,13.30
2019-05-05T10:48:19.335Z,12.85
2019-05-05T10:49:24.387Z,12.98
2019-05-05T10:50:28.969Z,12.44
2019-05-05T10:51:34.565Z,12.29
2019-05-05T10:52:39.128Z,12.41
2019-05-05T10:53:43.941Z,12.56
2019-05-05T10:54:48.451Z,12.42
2019-05-05T10:55:53.932Z,12.14
2019-05-05T10:56:59.877Z,11.88
2019-05-05T10:58:04.388Z,11.92
2019-05-05T10:59:08.865Z,11.75
2019-05-05T11:00:16.024Z,11.81
2019-05-05T11:01:20.465Z,11.87
2019-05-05T11:02:24.910Z,11.90
2019-05-05T11:03:29.420Z,12.13
2019-05-05T11:04:33.885Z,12.01
2019-05-05T11:05:38.389Z,11.93
2019-05-05T11:06:44.094Z,12.15
2019-05-05T11:07:49.216Z,12.20
2019-05-05T11:08:54.109Z,12.56
2019-05-05T11:09:58.839Z,12.93
2019-05-05T11:11:04.266Z,12.91
2019-05-05T11:12:10.056Z,13.00
2019-05-05T11:13:14.564Z,12.99
2019-05-05T11:14:19.024Z,12.36
2019-05-05T11:15:24.669Z,12.10
2019-05-05T11:16:30.577Z,12.11
2019-05-05T11:17:35.033Z,12.22
2019-05-05T11:18:39.479Z,12.19
2019-05-05T11:19:44.182Z,12.23
2019-05-05T11:20:48.787Z,11.78
2019-05-05T11:21:54.072Z,11.98
2019-05-05T11:22:58.835Z,12.54
2019-05-05T11:24:04.245Z,13.21
2019-05-05T11:25:08.746Z,13.60
2019-05-05T11:26:14.336Z,13.88
2019-05-05T11:27:19.188Z,13.61
2019-05-05T11:28:23.626Z,13.25
2019-05-05T11:29:28.058Z,13.34
2019-05-05T11:30:37.947Z,12.36
2019-05-05T11:31:42.386Z,12.73
2019-05-05T11:33:04.189Z,13.21
2019-05-05T11:34:10.275Z,13.50
2019-05-05T11:35:14.745Z,13.69
2019-05-05T11:36:24.841Z,13.73
2019-05-05T11:37:29.444Z,13.50
2019-05-05T11:38:34.034Z,13.39
2019-05-05T11:39:39.458Z,13.83
2019-05-05T11:40:44.081Z,14.35
2019-05-05T11:41:48.852Z,14.32
2019-05-05T11:42:54.138Z,14.76
2019-05-05T11:43:58.620Z,14.42
2019-05-05T11:45:04.275Z,14.43
2019-05-05T11:46:08.910Z,14.23
2019-05-05T11:47:13.980Z,13.94
2019-05-05T11:48:18.801Z,13.38
2019-05-05T11:49:24.519Z,13.65
2019-05-05T11:50:29.132Z,14.29
2019-05-05T11:51:34.202Z,14.58
2019-05-05T11:52:38.792Z,14.69
2019-05-05T11:53:44.741Z,14.36
2019-05-05T11:54:49.417Z,14.55
2019-05-05T11:55:54.964Z,14.35
2019-05-05T11:56:59.890Z,13.84
2019-05-05T11:58:04.502Z,13.23
2019-05-05T11:59:09.020Z,13.07
2019-05-05T12:00:14.212Z,13.11
2019-05-05T12:01:19.059Z,13.59
2019-05-05T12:02:24.405Z,13.66
2019-05-05T12:03:29.410Z,13.44
2019-05-05T12:04:35.374Z,13.34
2019-05-05T12:05:39.961Z,13.55
2019-05-05T12:06:44.759Z,13.66
2019-05-05T12:07:49.492Z,13.72
2019-05-05T12:08:54.275Z,13.66
2019-05-05T12:09:58.846Z,13.70
2019-05-05T12:11:05.518Z,13.28
2019-05-05T12:12:10.142Z,13.01
2019-05-05T12:13:15.204Z,13.44
2019-05-05T12:14:24.426Z,13.05
2019-05-05T12:15:28.524Z,12.72
2019-05-05T12:16:34.697Z,12.56
2019-05-05T12:17:39.433Z,12.67
2019-05-05T12:18:44.862Z,12.73
2019-05-05T12:19:49.606Z,13.15
2019-05-05T12:20:54.484Z,12.79
2019-05-05T12:21:59.289Z,12.66
2019-05-05T12:23:05.769Z,12.96
2019-05-05T12:24:14.198Z,12.59
2019-05-05T12:25:36.042Z,12.32
2019-05-05T12:26:54.378Z,12.61
2019-05-05T12:28:00.558Z,12.71
2019-05-05T12:29:06.678Z,12.51
2019-05-05T12:30:11.394Z,12.62
2019-05-05T12:31:26.683Z,12.52
2019-05-05T12:32:31.225Z,12.58
2019-05-05T12:33:35.651Z,12.73
2019-05-05T12:34:41.198Z,12.72
2019-05-05T12:35:45.957Z,12.66
2019-05-05T12:36:50.773Z,12.71
2019-05-05T12:37:55.316Z,12.58
2019-05-05T12:39:00.684Z,12.32
2019-05-05T12:40:08.291Z,12.60
2019-05-05T12:41:14.744Z,12.85
2019-05-05T12:42:19.345Z,12.81
2019-05-05T12:43:24.663Z,12.85
2019-05-05T12:44:33.976Z,12.72
2019-05-05T12:45:39.946Z,13.21
2019-05-05T12:46:47.497Z,13.45
2019-05-05T12:48:13.344Z,13.34
2019-05-05T12:49:18.195Z,13.29
2019-05-05T12:50:24.604Z,12.89
2019-05-05T12:51:29.196Z,13.02
2019-05-05T12:52:33.684Z,13.10
2019-05-05T12:53:38.160Z,13.03
2019-05-05T12:54:44.085Z,13.09
2019-05-05T12:55:48.917Z,13.24
2019-05-05T12:56:54.054Z,13.34
2019-05-05T12:57:58.600Z,13.56
2019-05-05T12:59:05.218Z,13.30
2019-05-05T13:00:14.509Z,13.72
2019-05-05T13:01:28.964Z,13.79
2019-05-05T13:02:33.878Z,13.90
2019-05-05T13:03:38.333Z,14.10
2019-05-05T13:04:43.212Z,14.00
2019-05-05T13:05:47.884Z,13.51
2019-05-05T13:06:54.019Z,13.90
2019-05-05T13:07:59.046Z,13.64
2019-05-05T13:09:05.653Z,12.83
2019-05-05T13:10:14.100Z,13.30
2019-05-05T13:11:19.063Z,13.54
2019-05-05T13:12:24.041Z,13.59
2019-05-05T13:13:29.129Z,13.62
2019-05-05T13:14:34.038Z,13.43
2019-05-05T13:15:39.943Z,13.57
2019-05-05T13:16:52.750Z,13.37
2019-05-05T13:17:50.784Z,13.52
2019-05-05T13:18:55.214Z,13.51
2019-05-05T13:20:01.312Z,13.56
2019-05-05T13:21:16.522Z,13.58
2019-05-05T13:22:25.402Z,14.11
2019-05-05T13:23:34.047Z,14.26
2019-05-05T13:24:47.149Z,14.72
2019-05-05T13:25:56.770Z,14.49
2019-05-05T13:27:01.359Z,14.78
2019-05-05T13:28:06.136Z,14.17
2019-05-05T13:29:10.575Z,13.55
2019-05-05T13:30:15.165Z,13.37
2019-05-05T13:31:21.807Z,12.82
2019-05-05T13:32:25.719Z,13.01
2019-05-05T13:33:30.208Z,12.89
2019-05-05T13:34:34.925Z,12.51
2019-05-05T13:35:39.362Z,12.03
2019-05-05T13:36:44.871Z,11.89
2019-05-05T13:37:49.313Z,12.13
2019-05-05T13:38:54.524Z,12.10
2019-05-05T13:39:59.093Z,11.98
2019-05-05T13:41:03.812Z,11.71
2019-05-05T13:42:09.491Z,11.54
2019-05-05T13:43:14.440Z,11.25
2019-05-05T13:44:20.605Z,11.03
2019-05-05T13:45:30.091Z,10.91
2019-05-05T13:46:39.085Z,10.79
2019-05-05T13:47:43.732Z,10.97
2019-05-05T13:48:48.231Z,11.48
2019-05-05T13:49:54.356Z,12.07
2019-05-05T13:51:00.742Z,12.57
2019-05-05T13:52:05.440Z,12.67
2019-05-05T13:53:09.880Z,12.88
2019-05-05T13:54:14.765Z,12.95
2019-05-05T13:55:19.420Z,13.15
2019-05-05T13:56:24.583Z,13.29
2019-05-05T13:57:29.019Z,13.39
2019-05-05T13:58:34.296Z,13.56
2019-05-05T13:59:39.145Z,14.05
2019-05-05T14:00:44.188Z,14.20
2019-05-05T14:01:48.710Z,13.70
2019-05-05T14:02:54.551Z,13.45
2019-05-05T14:04:00.147Z,13.29
2019-05-05T14:05:06.653Z,13.17
2019-05-05T14:06:11.165Z,13.12
2019-05-05T14:07:16.072Z,13.15
2019-05-05T14:08:20.580Z,13.09
2019-05-05T14:09:25.104Z,12.95
2019-05-05T14:10:29.585Z,12.94
2019-05-05T14:11:34.713Z,12.84
2019-05-05T14:12:39.172Z,12.47
2019-05-05T14:13:45.506Z,12.11
2019-05-05T14:14:49.815Z,12.10
2019-05-05T14:15:54.559Z,12.26
2019-05-05T14:17:00.463Z,12.52
2019-05-05T14:18:06.033Z,12.67
2019-05-05T14:19:10.783Z,12.62
2019-05-05T14:20:15.568Z,12.57
2019-05-05T14:21:20.778Z,12.66
2019-05-05T14:22:25.514Z,12.72
2019-05-05T14:23:31.140Z,12.81
2019-05-05T14:24:44.435Z,13.64
2019-05-05T14:25:48.949Z,14.26
2019-05-05T14:26:54.210Z,14.43
2019-05-05T14:27:58.990Z,14.73
2019-05-05T14:29:04.302Z,14.75
2019-05-05T14:30:29.221Z,14.06