createdAt,value
2023-03-24T00:03:03.044Z,14.70
2023-03-24T00:08:06.358Z,11.77
2023-03-24T00:13:09.642Z,11.68
2023-03-24T00:18:12.952Z,11.10
2023-03-24T00:23:16.002Z,13.27
2023-03-24T00:28:19.050Z,11.63
2023-03-24T00:33:22.161Z,12.18
2023-03-24T00:38:25.356Z,13.48
2023-03-24T00:43:31.424Z,13.77
2023-03-24T00:48:35.374Z,13.25
2023-03-24T00:53:44.163Z,14.05
2023-03-24T00:58:47.185Z,13.05
2023-03-24T01:03:51.050Z,19.80
2023-03-24T01:08:55.191Z,17.58
2023-03-24T01:13:58.978Z,17.25
2023-03-24T01:19:02.019Z,16.30
2023-03-24T01:24:05.980Z,10.85
2023-03-24T01:29:09.097Z,8.82
2023-03-24T01:34:12.344Z,6.90
2023-03-24T01:39:15.819Z,6.70
2023-03-24T01:44:33.328Z,8.20
2023-03-24T01:49:45.266Z,9.63
2023-03-24T01:54:53.859Z,8.50
2023-03-24T02:00:05.395Z,8.77
2023-03-24T02:05:18.110Z,9.40
2023-03-24T02:10:24.151Z,10.15
2023-03-24T02:15:30.391Z,9.75
2023-03-24T02:20:58.357Z,11.23
2023-03-24T02:26:22.639Z,11.85
2023-03-24T02:31:44.656Z,14.15
2023-03-24T02:37:00.545Z,15.80
2023-03-24T02:42:16.179Z,16.33
2023-03-24T02:47:47.093Z,20.10
2023-03-24T02:53:12.318Z,22.73
2023-03-24T02:58:37.447Z,23.42
2023-03-24T03:03:49.841Z,20.23
2023-03-24T03:09:07.959Z,10.60
2023-03-24T03:14:16.079Z,10.73
2023-03-24T03:19:29.277Z,8.65
2023-03-24T03:24:37.715Z,9.40
2023-03-24T03:29:46.512Z,9.38
2023-03-24T03:34:56.970Z,9.48
2023-03-24T03:40:06.435Z,9.20
2023-03-24T03:45:11.615Z,10.40
2023-03-24T03:50:15.962Z,8.75
2023-03-24T03:55:19.505Z,8.27
2023-03-24T04:00:25.515Z,7.78
2023-03-24T04:06:14.172Z,7.93
2023-03-24T04:11:22.877Z,8.73
2023-03-24T04:17:07.464Z,7.13
2023-03-24T04:22:38.665Z,6.40
2023-03-24T04:28:01.400Z,7.13
2023-03-24T04:33:10.681Z,9.30
2023-03-24T04:38:23.861Z,8.40
2023-03-24T04:43:38.586Z,7.60
2023-03-24T04:48:48.497Z,8.20
2023-03-24T04:54:12.455Z,9.60
2023-03-24T04:59:23.736Z,8.63
2023-03-24T05:04:28.911Z,7.72
2023-03-24T05:09:36.039Z,10.68
2023-03-24T05:14:39.165Z,9.98
2023-03-24T05:19:43.462Z,9.63
2023-03-24T05:24:46.841Z,8.95
2023-03-24T05:29:50.266Z,10.70
2023-03-24T05:34:58.984Z,9.85
2023-03-24T05:40:09.821Z,11.27
2023-03-24T05:45:35.794Z,10.07
2023-03-24T05:50:40.282Z,10.57
2023-03-24T05:55:43.656Z,10.98
2023-03-24T06:01:10.658Z,10.05
2023-03-24T06:06:17.082Z,9.30
2023-03-24T06:11:21.129Z,7.47
2023-03-24T06:16:34.385Z,6.40
2023-03-24T06:21:40.286Z,6.30
2023-03-24T06:26:45.041Z,4.93
2023-03-24T06:31:49.689Z,5.70
2023-03-24T06:36:53.677Z,4.38
2023-03-24T06:41:57.204Z,4.95
2023-03-24T06:47:00.637Z,3.50
2023-03-24T06:52:05.004Z,3.72
2023-03-24T06:57:12.181Z,4.05
2023-03-24T07:02:50.280Z,4.97
2023-03-24T07:08:29.634Z,3.50
2023-03-24T07:13:20.426Z,3.17
2023-03-24T07:18:24.151Z,4.40
2023-03-24T07:23:34.535Z,4.13
2023-03-24T07:28:50.923Z,4.30
2023-03-24T07:34:32.433Z,4.03
2023-03-24T07:39:35.814Z,4.03
2023-03-24T07:44:39.004Z,4.97
2023-03-24T07:49:42.433Z,6.93
2023-03-24T07:54:47.392Z,4.97
2023-03-24T08:00:20.320Z,4.60
2023-03-24T08:05:44.609Z,4.10
2023-03-24T08:16:10.998Z,4.30
2023-03-24T08:21:14.162Z,4.72
2023-03-24T08:26:17.620Z,3.55
2023-03-24T08:31:20.751Z,4.15
2023-03-24T08:36:26.860Z,3.30
2023-03-24T08:41:35.329Z,4.00
2023-03-24T08:46:39.469Z,3.60
2023-03-24T08:51:42.737Z,4.43
2023-03-24T08:56:45.798Z,4.05
2023-03-24T09:01:49.327Z,4.47
2023-03-24T09:06:53.944Z,4.72
2023-03-24T09:11:57.058Z,3.67
2023-03-24T09:17:00.113Z,3.95
2023-03-24T09:22:03.310Z,5.20
2023-03-24T09:27:06.612Z,3.88
2023-03-24T09:32:10.287Z,5.32
2023-03-24T09:37:13.353Z,6.13
2023-03-24T09:42:23.799Z,6.97
2023-03-24T09:47:38.808Z,8.80
2023-03-24T09:52:46.202Z,11.35
2023-03-24T09:57:51.026Z,11.57
2023-03-24T10:02:59.056Z,14.45
2023-03-24T10:08:51.672Z,11.32
2023-03-24T10:14:02.548Z,11.27
2023-03-24T10:19:39.170Z,12.85
2023-03-24T10:30:23.908Z,16.15
2023-03-24T10:35:41.914Z,16.73
2023-03-24T10:40:47.944Z,13.40
2023-03-24T10:45:53.481Z,11.65
2023-03-24T10:56:02.362Z,10.63
2023-03-24T11:01:21.740Z,8.52
2023-03-24T11:06:25.070Z,7.07
2023-03-24T11:11:32.066Z,6.88
2023-03-24T11:16:43.726Z,5.95
2023-03-24T11:27:03.975Z,5.88
2023-03-24T11:32:23.270Z,6.63
2023-03-24T11:37:33.745Z,6.78
2023-03-24T11:42:46.054Z,6.75
2023-03-24T11:47:51.661Z,7.82
2023-03-24T11:53:01.638Z,8.88
2023-03-24T11:58:28.179Z,6.97
2023-03-24T12:03:59.204Z,7.25
2023-03-24T12:09:04.928Z,6.05
2023-03-24T12:14:09.695Z,6.03
2023-03-24T12:19:12.689Z,6.03
2023-03-24T12:24:38.704Z,5.68
2023-03-24T12:29:52.411Z,5.50
2023-03-24T12:35:21.640Z,6.55
2023-03-24T12:41:06.493Z,6.07
2023-03-24T12:46:21.629Z,6.07
2023-03-24T12:51:58.061Z,6.68
2023-03-24T12:57:13.342Z,6.57
2023-03-24T13:02:38.737Z,6.88
2023-03-24T13:07:47.713Z,6.40
2023-03-24T13:13:15.859Z,6.80
2023-03-24T13:18:45.515Z,6.60
2023-03-24T13:24:09.549Z,8.05
2023-03-24T13:29:19.282Z,6.80
2023-03-24T13:34:41.297Z,6.30
2023-03-24T13:39:46.517Z,7.10
2023-03-24T13:44:49.798Z,5.55
2023-03-24T13:50:05.865Z,6.13
2023-03-24T13:55:15.099Z,7.10
2023-03-24T14:00:22.107Z,6.30
2023-03-24T14:05:33.949Z,6.28
2023-03-24T14:10:48.736Z,6.68
2023-03-24T14:15:56.589Z,6.78
2023-03-24T14:21:04.077Z,6.63
2023-03-24T14:26:13.653Z,5.30
2023-03-24T14:31:16.682Z,5.75
2023-03-24T14:36:33.349Z,6.32
2023-03-24T14:41:39.490Z,7.07
2023-03-24T14:46:48.283Z,7.05
2023-03-24T14:51:51.341Z,8.15
2023-03-24T14:56:55.979Z,6.45
2023-03-24T15:02:23.993Z,7.32
2023-03-24T15:07:27.575Z,6.43
2023-03-24T15:12:31.000Z,7.28
2023-03-24T15:17:34.647Z,8.88
2023-03-24T15:22:44.042Z,9.65
2023-03-24T15:27:52.303Z,9.20
2023-03-24T15:32:55.668Z,10.50
2023-03-24T15:37:58.790Z,9.77
2023-03-24T15:43:10.276Z,10.05
2023-03-24T15:48:25.652Z,12.13
2023-03-24T15:53:39.838Z,12.68
2023-03-24T15:58:48.147Z,15.20
2023-03-24T16:03:51.700Z,15.90
2023-03-24T16:08:54.825Z,14.40
2023-03-24T16:13:59.277Z,13.82
2023-03-24T16:19:02.424Z,16.55
2023-03-24T16:24:05.754Z,17.88
2023-03-24T16:29:19.901Z,14.20
2023-03-24T16:34:23.950Z,13.10
2023-03-24T16:39:29.035Z,15.40
2023-03-24T16:44:32.229Z,16.02
2023-03-24T16:49:35.712Z,16.95
2023-03-24T16:54:38.906Z,15.07
2023-03-24T16:59:42.192Z,17.50
2023-03-24T17:04:45.489Z,17.92
2023-03-24T17:09:50.372Z,16.63
2023-03-24T17:14:53.377Z,18.42
2023-03-24T17:19:58.390Z,17.33
2023-03-24T17:25:01.516Z,18.92
2023-03-24T17:30:08.061Z,21.30
2023-03-24T17:35:13.729Z,19.95
2023-03-24T17:40:18.843Z,19.13
2023-03-24T17:45:22.059Z,18.60
2023-03-24T17:50:25.820Z,17.67
2023-03-24T17:55:28.967Z,18.75
2023-03-24T18:00:32.065Z,16.98
2023-03-24T18:05:35.151Z,16.90
2023-03-24T18:10:38.876Z,18.67
2023-03-24T18:15:43.202Z,19.17
2023-03-24T18:20:46.412Z,18.52
2023-03-24T18:25:57.484Z,19.08
2023-03-24T18:31:00.862Z,16.70
2023-03-24T18:36:05.928Z,17.90
2023-03-24T18:41:10.871Z,18.70
2023-03-24T18:46:14.563Z,19.90
2023-03-24T18:51:17.693Z,20.50
2023-03-24T18:56:22.569Z,18.83
2023-03-24T19:01:26.288Z,18.73
2023-03-24T19:06:31.609Z,17.48
2023-03-24T19:11:34.814Z,16.05
2023-03-24T19:16:38.119Z,16.60
2023-03-24T19:21:41.557Z,15.60
2023-03-24T19:26:44.658Z,13.98
2023-03-24T19:31:48.981Z,14.63
2023-03-24T19:36:52.303Z,13.50
2023-03-24T19:41:55.354Z,13.50
2023-03-24T19:46:58.427Z,12.73
2023-03-24T19:52:01.538Z,12.88
2023-03-24T19:57:05.077Z,12.05
2023-03-24T20:02:16.128Z,12.77
2023-03-24T20:07:19.385Z,10.85
2023-03-24T20:12:22.393Z,10.65
2023-03-24T20:17:28.808Z,13.88
2023-03-24T20:22:32.036Z,15.60
2023-03-24T20:27:35.121Z,15.82
2023-03-24T20:32:38.268Z,13.27
2023-03-24T20:37:41.334Z,12.82
2023-03-24T20:42:44.432Z,12.82
2023-03-24T20:47:47.599Z,11.85
2023-03-24T20:52:50.693Z,10.77
2023-03-24T20:57:54.102Z,10.50
2023-03-24T21:02:57.263Z,9.93
2023-03-24T21:08:00.644Z,10.38
2023-03-24T21:13:04.886Z,8.32
2023-03-24T21:18:08.609Z,8.63
2023-03-24T21:23:11.655Z,10.20
2023-03-24T21:28:18.818Z,10.25
2023-03-24T21:33:22.037Z,8.93
2023-03-24T21:38:25.276Z,9.70
2023-03-24T21:43:29.456Z,8.13
2023-03-24T21:48:39.361Z,8.07
2023-03-24T21:53:43.002Z,7.47
2023-03-24T21:58:46.762Z,6.88
2023-03-24T22:03:51.117Z,8.27
2023-03-24T22:08:58.781Z,7.50
2023-03-24T22:14:02.635Z,7.28
2023-03-24T22:19:05.969Z,8.50
2023-03-24T22:24:09.283Z,8.35
2023-03-24T22:29:12.371Z,6.72
2023-03-24T22:34:15.362Z,7.93
2023-03-24T22:39:18.393Z,7.05
2023-03-24T22:44:21.454Z,6.07
2023-03-24T22:49:24.474Z,5.88
2023-03-24T22:54:27.639Z,6.35
2023-03-24T22:59:32.697Z,6.45
2023-03-24T23:04:35.719Z,5.32
2023-03-24T23:09:43.296Z,6.07
2023-03-24T23:14:46.822Z,5.88
2023-03-24T23:19:52.300Z,6.20
2023-03-24T23:25:02.682Z,7.22
2023-03-24T23:30:08.901Z,5.80
2023-03-24T23:35:12.065Z,7.63
2023-03-24T23:40:16.211Z,7.30
2023-03-24T23:45:20.993Z,7.82
2023-03-24T23:50:23.962Z,6.15
2023-03-24T23:55:28.343Z,5.97
