createdAt,value
2018-06-21T00:00:01.979Z,99.90
2018-06-21T00:02:30.006Z,99.90
2018-06-21T00:04:58.020Z,99.90
2018-06-21T00:07:26.171Z,99.90
2018-06-21T00:09:54.221Z,99.90
2018-06-21T00:12:22.320Z,99.90
2018-06-21T00:14:50.372Z,99.90
2018-06-21T00:17:18.572Z,99.90
2018-06-21T00:19:46.669Z,99.90
2018-06-21T00:22:14.810Z,99.90
2018-06-21T00:24:42.925Z,99.90
2018-06-21T00:27:10.971Z,99.90
2018-06-21T00:29:39.119Z,99.90
2018-06-21T00:34:35.186Z,99.90
2018-06-21T00:37:03.225Z,99.90
2018-06-21T00:41:59.305Z,99.90
2018-06-21T00:44:27.376Z,99.90
2018-06-21T00:46:55.431Z,99.90
2018-06-21T00:51:51.495Z,99.90
2018-06-21T00:54:19.668Z,99.90
2018-06-21T00:56:47.716Z,99.90
2018-06-21T01:01:43.687Z,99.90
2018-06-21T01:04:11.741Z,99.90
2018-06-21T01:06:39.864Z,99.90
2018-06-21T01:09:08.007Z,99.90
2018-06-21T01:11:36.073Z,99.90
2018-06-21T01:14:04.348Z,99.90
2018-06-21T01:16:32.440Z,99.90
2018-06-21T01:19:00.534Z,99.90
2018-06-21T01:21:28.599Z,99.90
2018-06-21T01:23:56.572Z,99.90
2018-06-21T01:26:24.722Z,99.90
2018-06-21T01:28:52.772Z,99.90
2018-06-21T01:33:48.717Z,99.90
2018-06-21T01:38:44.742Z,99.90
2018-06-21T01:41:12.883Z,99.90
2018-06-21T01:43:40.903Z,99.90
2018-06-21T01:48:36.756Z,99.90
2018-06-21T01:51:04.940Z,99.90
2018-06-21T01:53:33.134Z,99.90
2018-06-21T01:56:01.022Z,99.90
2018-06-21T01:58:29.061Z,99.90
2018-06-21T02:00:57.124Z,99.90
2018-06-21T02:03:25.202Z,99.90
2018-06-21T02:05:53.405Z,99.90
2018-06-21T02:08:21.435Z,99.90
2018-06-21T02:10:49.536Z,99.90
2018-06-21T02:13:17.627Z,99.90
2018-06-21T02:15:45.871Z,99.90
2018-06-21T02:18:14.050Z,99.90
2018-06-21T02:20:42.120Z,99.90
2018-06-21T02:23:10.307Z,99.90
2018-06-21T02:25:38.475Z,99.90
2018-06-21T02:28:07.564Z,99.90
2018-06-21T02:30:39.828Z,99.90
2018-06-21T02:33:08.199Z,99.90
2018-06-21T02:38:04.149Z,99.90
2018-06-21T02:40:32.226Z,99.90
2018-06-21T02:43:00.263Z,99.90
2018-06-21T02:45:28.372Z,99.90
2018-06-21T02:47:56.559Z,99.90
2018-06-21T02:50:24.621Z,99.90
2018-06-21T02:52:52.829Z,99.90
2018-06-21T02:55:20.891Z,99.90
2018-06-21T02:57:48.945Z,99.90
2018-06-21T03:00:17.055Z,99.90
2018-06-21T03:02:45.091Z,99.90
2018-06-21T03:05:13.283Z,99.90
2018-06-21T03:07:41.473Z,99.90
2018-06-21T03:10:09.517Z,99.90
2018-06-21T03:12:37.755Z,99.90
2018-06-21T03:15:05.758Z,99.90
2018-06-21T03:17:33.992Z,99.90
2018-06-21T03:20:02.012Z,99.90
2018-06-21T03:22:30.113Z,99.90
2018-06-21T03:24:58.394Z,99.90
2018-06-21T03:27:26.432Z,99.90
2018-06-21T03:29:54.591Z,99.90
2018-06-21T03:37:18.326Z,99.90
2018-06-21T03:39:46.399Z,99.90
2018-06-21T03:42:14.488Z,99.90
2018-06-21T03:44:42.573Z,99.90
2018-06-21T03:47:10.600Z,99.90
2018-06-21T03:49:38.735Z,99.90
2018-06-21T03:52:06.760Z,99.90
2018-06-21T03:54:34.843Z,99.90
2018-06-21T03:57:02.852Z,99.90
2018-06-21T03:59:30.868Z,99.90
2018-06-21T04:01:58.976Z,99.90
2018-06-21T04:04:27.074Z,99.90
2018-06-21T04:06:55.088Z,99.90
2018-06-21T04:09:23.180Z,99.90
2018-06-21T04:11:51.337Z,99.90
2018-06-21T04:17:10.043Z,99.90
2018-06-21T04:19:38.086Z,99.90
2018-06-21T04:22:06.395Z,99.90
2018-06-21T04:24:34.591Z,99.90
2018-06-21T04:27:02.707Z,99.90
2018-06-21T04:31:58.653Z,99.90
2018-06-21T04:34:26.971Z,99.90
2018-06-21T04:36:55.150Z,99.90
2018-06-21T04:39:23.183Z,99.90
2018-06-21T04:41:51.270Z,99.90
2018-06-21T04:44:19.332Z,99.90
2018-06-21T04:46:47.415Z,99.90
2018-06-21T04:49:15.492Z,99.90
2018-06-21T04:51:43.539Z,99.90
2018-06-21T04:54:11.647Z,99.90
2018-06-21T04:56:39.847Z,99.90
2018-06-21T04:59:07.868Z,99.90
2018-06-21T05:01:36.029Z,99.90
2018-06-21T05:06:31.808Z,99.90
2018-06-21T05:08:59.872Z,99.90
2018-06-21T05:11:28.068Z,99.90
2018-06-21T05:13:56.130Z,99.90
2018-06-21T05:16:24.231Z,99.90
2018-06-21T05:18:52.257Z,99.90
2018-06-21T05:21:20.435Z,99.90
2018-06-21T05:23:48.490Z,99.90
2018-06-21T05:28:44.459Z,99.90
2018-06-21T05:31:12.695Z,99.90
2018-06-21T05:33:40.810Z,99.90
2018-06-21T05:36:08.948Z,99.90
2018-06-21T05:41:04.915Z,99.90
2018-06-21T05:43:32.990Z,99.90
2018-06-21T05:46:01.078Z,99.90
2018-06-21T05:48:29.135Z,99.90
2018-06-21T05:50:57.211Z,99.90
2018-06-21T05:53:25.396Z,99.90
2018-06-21T05:55:53.454Z,99.90
2018-06-21T05:58:21.855Z,99.90
2018-06-21T06:00:49.907Z,99.90
2018-06-21T06:03:17.994Z,99.90
2018-06-21T06:05:46.059Z,99.90
2018-06-21T06:08:14.172Z,99.90
2018-06-21T06:10:42.203Z,99.90
2018-06-21T06:13:10.295Z,99.90
2018-06-21T06:15:38.465Z,99.90
2018-06-21T06:18:06.638Z,99.90
2018-06-21T06:20:34.731Z,99.90
2018-06-21T06:23:02.895Z,99.90
2018-06-21T06:25:31.030Z,99.90
2018-06-21T06:30:26.990Z,99.90
2018-06-21T06:32:55.109Z,99.90
2018-06-21T06:35:27.128Z,99.90
2018-06-21T06:37:55.382Z,99.90
2018-06-21T06:40:23.486Z,99.90
2018-06-21T06:42:51.567Z,99.90
2018-06-21T06:45:19.623Z,99.90
2018-06-21T06:47:47.719Z,99.90
2018-06-21T06:50:15.887Z,99.90
2018-06-21T06:52:43.984Z,99.90
2018-06-21T06:55:12.136Z,99.90
2018-06-21T06:57:40.321Z,99.90
2018-06-21T07:00:08.637Z,99.90
2018-06-21T07:02:36.733Z,99.90
2018-06-21T07:05:05.475Z,99.90
2018-06-21T07:07:33.740Z,99.90
2018-06-21T07:10:02.085Z,99.90
2018-06-21T07:14:57.936Z,99.90
2018-06-21T07:19:54.002Z,99.90
2018-06-21T07:22:22.084Z,99.90
2018-06-21T07:24:50.149Z,99.90
2018-06-21T07:27:18.204Z,99.90
2018-06-21T07:29:46.391Z,99.90
2018-06-21T07:32:14.648Z,99.90
2018-06-21T07:37:10.519Z,99.90
2018-06-21T07:39:38.558Z,99.90
2018-06-21T07:44:34.520Z,99.90
2018-06-21T07:47:02.579Z,99.90
2018-06-21T07:49:30.689Z,99.90
2018-06-21T07:51:58.825Z,99.90
2018-06-21T07:54:27.020Z,99.90
2018-06-21T07:56:55.076Z,99.90
2018-06-21T07:59:23.883Z,99.90
2018-06-21T08:01:51.935Z,99.90
2018-06-21T08:04:20.138Z,99.90
2018-06-21T08:06:48.204Z,99.90
2018-06-21T08:09:16.268Z,99.90
2018-06-21T08:11:44.328Z,99.90
2018-06-21T08:16:43.567Z,99.90
2018-06-21T08:19:11.658Z,99.90
2018-06-21T08:21:39.697Z,99.90
2018-06-21T08:24:08.135Z,99.90
2018-06-21T08:26:36.149Z,99.90
2018-06-21T08:31:32.117Z,99.90
2018-06-21T08:34:00.359Z,99.90
2018-06-21T08:37:36.875Z,99.90
2018-06-21T08:40:05.064Z,99.90
2018-06-21T08:42:33.124Z,99.90
2018-06-21T08:45:01.196Z,99.90
2018-06-21T08:47:29.251Z,99.90
2018-06-21T08:49:57.447Z,99.90
2018-06-21T08:52:25.620Z,99.90
2018-06-21T08:54:53.687Z,99.90
2018-06-21T08:57:21.770Z,99.90
2018-06-21T08:59:49.810Z,99.90
2018-06-21T09:04:45.676Z,99.90
2018-06-21T09:07:13.829Z,99.90
2018-06-21T09:12:09.773Z,99.90
2018-06-21T09:17:05.643Z,99.90
2018-06-21T09:19:33.785Z,99.90
2018-06-21T09:24:29.641Z,99.90
2018-06-21T09:26:57.725Z,99.90
2018-06-21T09:29:25.799Z,99.90
2018-06-21T09:31:53.861Z,99.90
2018-06-21T09:34:21.936Z,99.90
2018-06-21T09:36:49.988Z,99.90
2018-06-21T09:41:57.063Z,99.90
2018-06-21T09:44:30.721Z,99.90
2018-06-21T09:47:04.285Z,99.90
2018-06-21T09:49:33.465Z,99.90
2018-06-21T09:52:05.592Z,99.90
2018-06-21T09:54:33.948Z,99.90
2018-06-21T10:01:58.484Z,99.90
2018-06-21T10:04:26.687Z,99.90
2018-06-21T10:06:54.725Z,99.90
2018-06-21T10:11:50.699Z,99.90
2018-06-21T10:14:18.744Z,99.90
2018-06-21T10:16:46.839Z,99.90
2018-06-21T10:19:14.890Z,99.90
2018-06-21T10:21:42.988Z,99.90
2018-06-21T10:24:11.263Z,99.90
2018-06-21T10:26:39.337Z,99.90
2018-06-21T10:29:07.395Z,99.90
2018-06-21T10:31:35.561Z,99.90
2018-06-21T10:34:03.656Z,99.90
2018-06-21T10:36:31.743Z,99.90
2018-06-21T10:38:59.879Z,99.90
2018-06-21T10:41:27.996Z,99.90
2018-06-21T10:43:56.049Z,99.90
2018-06-21T10:46:24.121Z,99.90
2018-06-21T10:48:52.199Z,99.90
2018-06-21T10:51:20.249Z,99.90
2018-06-21T10:53:48.384Z,99.90
2018-06-21T10:56:16.315Z,99.90
2018-06-21T10:58:44.367Z,99.90
2018-06-21T11:03:40.201Z,99.90
2018-06-21T11:08:36.246Z,99.90
2018-06-21T11:11:04.345Z,99.90
2018-06-21T11:13:32.408Z,99.90
2018-06-21T11:16:00.594Z,99.90
2018-06-21T11:18:28.663Z,99.90
2018-06-21T11:20:56.820Z,99.90
2018-06-21T11:23:25.008Z,99.90
2018-06-21T11:25:53.064Z,99.90
2018-06-21T11:28:21.208Z,99.90
2018-06-21T11:30:49.231Z,99.90
2018-06-21T11:33:17.196Z,99.90
2018-06-21T11:35:45.275Z,99.90
2018-06-21T11:38:13.390Z,99.90
2018-06-21T11:40:41.527Z,99.90
2018-06-21T11:43:09.684Z,99.90
2018-06-21T11:45:37.780Z,99.90
2018-06-21T11:48:05.835Z,99.90
2018-06-21T11:50:33.943Z,99.90
2018-06-21T11:53:02.185Z,99.90
2018-06-21T11:55:30.375Z,99.90
2018-06-21T11:57:58.780Z,99.90
2018-06-21T12:00:26.811Z,99.90
2018-06-21T12:02:54.903Z,99.90
2018-06-21T12:05:22.948Z,99.90
2018-06-21T12:10:18.776Z,99.90
2018-06-21T12:12:46.999Z,99.90
2018-06-21T12:15:15.161Z,99.90
2018-06-21T12:17:43.222Z,99.90
2018-06-21T12:20:11.506Z,99.90
2018-06-21T12:22:39.599Z,99.90
2018-06-21T12:25:07.664Z,99.90
2018-06-21T12:27:35.725Z,99.90
2018-06-21T12:30:03.916Z,99.90
2018-06-21T12:32:32.088Z,99.90
2018-06-21T12:35:00.263Z,99.90
2018-06-21T12:37:28.435Z,99.90
2018-06-21T12:39:56.690Z,99.90
2018-06-21T12:44:52.535Z,99.90
2018-06-21T12:49:48.506Z,99.90
2018-06-21T12:52:16.564Z,99.90
2018-06-21T12:54:44.682Z,99.90
2018-06-21T12:57:12.717Z,99.90
2018-06-21T12:59:40.776Z,99.90
2018-06-21T13:02:08.980Z,99.90
2018-06-21T13:04:37.143Z,99.90
2018-06-21T13:07:05.297Z,99.90
2018-06-21T13:13:19.097Z,99.90
2018-06-21T13:15:47.375Z,99.90
2018-06-21T13:18:15.412Z,99.90
2018-06-21T13:20:43.716Z,99.70
2018-06-21T13:23:11.758Z,99.90
2018-06-21T13:28:07.838Z,99.50
2018-06-21T13:30:35.895Z,99.70
2018-06-21T13:33:04.255Z,99.30
2018-06-21T13:38:00.147Z,99.60
2018-06-21T13:40:28.197Z,97.80
2018-06-21T13:42:56.237Z,99.50
2018-06-21T13:47:52.092Z,99.70
2018-06-21T13:50:20.293Z,98.90
2018-06-21T13:52:48.385Z,99.60
2018-06-21T13:55:16.493Z,99.10
2018-06-21T13:57:44.614Z,99.70
2018-06-21T14:00:12.686Z,99.80
2018-06-21T14:02:40.767Z,98.60
2018-06-21T14:05:08.898Z,99.50
2018-06-21T14:10:04.836Z,98.00
2018-06-21T14:15:01.305Z,98.90
2018-06-21T14:17:29.403Z,99.80
2018-06-21T14:19:57.458Z,99.90
2018-06-21T14:22:25.694Z,98.90
2018-06-21T14:24:53.830Z,99.90
2018-06-21T14:27:21.856Z,99.90
2018-06-21T14:29:50.446Z,99.90
2018-06-21T14:34:46.555Z,99.10
2018-06-21T14:37:14.599Z,98.40
2018-06-21T14:39:43.205Z,98.10
2018-06-21T14:42:10.546Z,96.90
2018-06-21T14:44:37.974Z,96.70
2018-06-21T14:49:32.614Z,97.40
2018-06-21T14:51:59.968Z,97.30
2018-06-21T14:54:27.326Z,96.80
2018-06-21T14:56:55.494Z,95.60
2018-06-21T14:59:27.063Z,94.90
2018-06-21T15:01:55.205Z,93.80
2018-06-21T15:06:50.449Z,93.40
2018-06-21T15:09:17.794Z,93.40
2018-06-21T15:11:45.169Z,94.20
2018-06-21T15:14:12.494Z,93.80
2018-06-21T15:19:06.928Z,94.30
2018-06-21T15:21:34.264Z,94.70
2018-06-21T15:24:01.635Z,94.90
2018-06-21T15:26:29.012Z,94.00
2018-06-21T15:28:56.418Z,95.50
2018-06-21T15:33:51.402Z,94.70
2018-06-21T15:36:19.326Z,94.20
2018-06-21T15:38:47.252Z,93.00
2018-06-21T15:41:19.444Z,92.90
2018-06-21T15:43:47.415Z,93.50
2018-06-21T15:46:15.256Z,93.00
2018-06-21T15:48:43.534Z,94.10
2018-06-21T15:51:10.875Z,94.40
2018-06-21T15:53:38.203Z,94.00
2018-06-21T15:56:05.481Z,93.80
2018-06-21T15:58:32.813Z,93.30
2018-06-21T16:01:00.215Z,93.80
2018-06-21T16:03:27.599Z,90.90
2018-06-21T16:05:54.884Z,90.90
2018-06-21T16:08:22.311Z,91.70
2018-06-21T16:10:49.698Z,91.50
2018-06-21T16:15:46.140Z,92.30
2018-06-21T16:18:13.478Z,93.20
2018-06-21T16:20:41.406Z,94.60
2018-06-21T16:23:08.848Z,93.90
2018-06-21T16:25:36.201Z,94.60
2018-06-21T16:28:03.542Z,94.70
2018-06-21T16:30:30.919Z,94.50
2018-06-21T16:32:58.288Z,95.30
2018-06-21T16:35:25.604Z,95.00
2018-06-21T16:40:20.114Z,96.50
2018-06-21T16:42:47.498Z,96.70
2018-06-21T16:45:14.947Z,96.60
2018-06-21T16:47:43.052Z,96.20
2018-06-21T16:50:11.213Z,96.10
2018-06-21T16:52:39.298Z,97.10
2018-06-21T16:55:07.339Z,97.20
2018-06-21T16:57:35.532Z,96.40
2018-06-21T17:00:04.180Z,96.40
2018-06-21T17:05:13.775Z,97.50
2018-06-21T17:07:44.648Z,96.60
2018-06-21T17:10:15.482Z,97.20
2018-06-21T17:12:54.351Z,96.00
2018-06-21T17:17:55.277Z,94.20
2018-06-21T17:20:26.255Z,93.50
2018-06-21T17:22:56.930Z,95.40
2018-06-21T17:25:27.734Z,94.30
2018-06-21T17:27:55.075Z,96.20
2018-06-21T17:32:49.508Z,96.70
2018-06-21T17:35:16.968Z,96.30
2018-06-21T17:37:44.423Z,97.40
2018-06-21T17:40:11.788Z,98.20
2018-06-21T17:42:39.126Z,98.00
2018-06-21T17:45:07.464Z,98.80
2018-06-21T17:50:02.103Z,98.20
2018-06-21T17:54:56.646Z,99.20
2018-06-21T17:57:23.997Z,99.60
2018-06-21T17:59:51.335Z,99.70
2018-06-21T18:02:18.710Z,99.70
2018-06-21T18:04:46.059Z,99.90
2018-06-21T18:07:13.381Z,99.90
2018-06-21T18:09:40.777Z,99.90
2018-06-21T18:12:08.207Z,99.90
2018-06-21T18:19:29.885Z,99.90
2018-06-21T18:21:57.353Z,99.90
2018-06-21T18:24:24.694Z,99.90
2018-06-21T18:26:52.474Z,99.90
2018-06-21T18:29:19.922Z,99.90
2018-06-21T18:34:14.825Z,99.90
2018-06-21T18:39:10.685Z,99.90
2018-06-21T18:41:38.205Z,99.90
2018-06-21T18:48:59.801Z,99.90
2018-06-21T18:51:27.271Z,99.90
2018-06-21T18:53:54.691Z,99.90
2018-06-21T18:56:22.038Z,99.90
2018-06-21T18:58:49.594Z,99.90
2018-06-21T19:01:16.885Z,99.90
2018-06-21T19:03:44.301Z,99.90
2018-06-21T19:06:17.254Z,99.90
2018-06-21T19:08:50.670Z,99.90
2018-06-21T19:11:23.546Z,99.90
2018-06-21T19:13:50.887Z,99.90
2018-06-21T19:16:18.273Z,99.90
2018-06-21T19:18:45.576Z,99.90
2018-06-21T19:23:40.084Z,99.90
2018-06-21T19:28:34.695Z,99.90
2018-06-21T19:31:02.165Z,99.90
2018-06-21T19:33:29.430Z,99.90
2018-06-21T19:35:56.752Z,99.90
2018-06-21T19:40:51.396Z,99.90
2018-06-21T19:43:18.868Z,99.90
2018-06-21T19:50:40.307Z,99.90
2018-06-21T19:53:07.764Z,99.90
2018-06-21T19:55:35.188Z,99.90
2018-06-21T19:58:02.473Z,99.90
2018-06-21T20:00:30.079Z,99.90
2018-06-21T20:02:58.216Z,99.90
2018-06-21T20:05:25.586Z,99.90
2018-06-21T20:07:53.038Z,99.90
2018-06-21T20:10:20.391Z,99.90
2018-06-21T20:12:47.828Z,99.90
2018-06-21T20:15:15.306Z,99.90
2018-06-21T20:17:42.636Z,99.90
2018-06-21T20:22:42.762Z,99.90
2018-06-21T20:25:10.246Z,99.90
2018-06-21T20:27:37.617Z,99.90
2018-06-21T20:30:04.955Z,99.90
2018-06-21T20:40:05.748Z,99.90
2018-06-21T20:42:33.823Z,99.90
2018-06-21T20:45:02.013Z,99.90
2018-06-21T20:47:30.174Z,99.90
2018-06-21T20:49:58.281Z,99.90
2018-06-21T20:52:28.195Z,99.90
2018-06-21T20:54:56.993Z,99.90
2018-06-21T20:57:25.504Z,99.90
2018-06-21T20:59:53.626Z,99.90
2018-06-21T21:02:21.713Z,99.90
2018-06-21T21:05:13.851Z,99.90
2018-06-21T21:07:42.362Z,99.90
2018-06-21T21:10:11.647Z,99.90
2018-06-21T21:12:40.034Z,99.90
2018-06-21T21:15:09.001Z,99.90
2018-06-21T21:17:37.080Z,99.90
2018-06-21T21:20:06.056Z,99.90
2018-06-21T21:22:34.852Z,99.90
2018-06-21T21:25:02.935Z,99.90
2018-06-21T21:27:30.977Z,99.90
2018-06-21T21:32:27.034Z,99.90
2018-06-21T21:34:56.265Z,99.90
2018-06-21T21:37:24.551Z,99.90
2018-06-21T21:39:57.395Z,99.90
2018-06-21T21:42:25.997Z,99.60
2018-06-21T21:44:54.052Z,99.90
2018-06-21T21:47:22.139Z,99.90
2018-06-21T21:49:50.445Z,99.80
2018-06-21T21:52:18.494Z,99.90
2018-06-21T21:54:46.790Z,99.90
2018-06-21T21:57:14.924Z,99.90
2018-06-21T21:59:43.027Z,99.90
2018-06-21T22:02:11.081Z,99.90
2018-06-21T22:07:07.018Z,99.10
2018-06-21T22:09:35.127Z,98.30
2018-06-21T22:12:03.169Z,98.90
2018-06-21T22:14:31.262Z,98.40
2018-06-21T22:16:59.403Z,97.10
2018-06-21T22:19:27.507Z,96.60
2018-06-21T22:21:55.602Z,95.30
2018-06-21T22:24:23.965Z,95.40
2018-06-21T22:26:52.056Z,94.70
2018-06-21T22:29:20.180Z,94.50
2018-06-21T22:34:16.224Z,94.20
2018-06-21T22:39:12.987Z,94.40
2018-06-21T22:44:10.399Z,95.10
2018-06-21T22:46:38.460Z,95.80
2018-06-21T22:49:06.939Z,96.40
2018-06-21T22:51:35.095Z,96.90
2018-06-21T22:56:31.052Z,97.00
2018-06-21T22:58:59.176Z,97.60
2018-06-21T23:01:27.399Z,97.50
2018-06-21T23:03:55.767Z,97.60
2018-06-21T23:08:51.698Z,97.20
2018-06-21T23:13:48.264Z,95.90
2018-06-21T23:16:16.355Z,95.80
2018-06-21T23:18:55.497Z,96.60
2018-06-21T23:21:23.555Z,96.80
2018-06-21T23:23:51.640Z,96.00
2018-06-21T23:26:19.775Z,96.00
2018-06-21T23:28:47.787Z,97.10
2018-06-21T23:31:15.874Z,96.80
2018-06-21T23:33:44.033Z,96.80
2018-06-21T23:36:12.212Z,96.80
2018-06-21T23:38:40.585Z,96.50
2018-06-21T23:41:08.766Z,97.40
2018-06-21T23:43:36.818Z,97.90
2018-06-21T23:46:04.925Z,98.10
2018-06-21T23:48:33.095Z,97.00
2018-06-21T23:51:01.192Z,98.00
2018-06-21T23:53:29.232Z,97.60
2018-06-21T23:55:57.331Z,97.90
2018-06-21T23:58:25.355Z,98.50
