createdAt,value
2023-12-02T00:08:23.439Z,0.0
2023-12-02T00:13:53.915Z,0.0
2023-12-02T00:19:11.939Z,0.0
2023-12-02T00:24:08.278Z,0.0
2023-12-02T00:28:50.621Z,0.0
2023-12-02T00:33:57.088Z,0.0
2023-12-02T00:39:40.455Z,0.0
2023-12-02T00:44:08.750Z,0.0
2023-12-02T00:49:54.337Z,0.0
2023-12-02T00:54:22.574Z,0.0
2023-12-02T00:59:28.967Z,0.0
2023-12-02T01:09:41.729Z,0.0
2023-12-02T01:15:12.141Z,0.0
2023-12-02T01:19:54.783Z,0.0
2023-12-02T01:25:21.169Z,0.0
2023-12-02T01:30:07.619Z,0.0
2023-12-02T01:35:13.929Z,0.0
2023-12-02T01:40:20.344Z,0.0
2023-12-02T01:46:00.798Z,0.0
2023-12-02T01:51:32.285Z,0.0
2023-12-02T01:56:38.617Z,0.0
2023-12-02T02:01:20.990Z,0.0
2023-12-02T02:06:47.365Z,0.0
2023-12-02T02:11:33.696Z,0.0
2023-12-02T02:16:40.120Z,0.0
2023-12-02T02:21:46.501Z,0.0
2023-12-02T02:26:52.884Z,0.0
2023-12-02T02:31:59.287Z,0.0
2023-12-02T02:37:05.622Z,0.0
2023-12-02T02:42:12.048Z,0.0
2023-12-02T02:47:18.403Z,0.0
2023-12-02T02:52:24.843Z,0.0
2023-12-02T02:57:31.222Z,0.0
2023-12-02T03:03:21.665Z,0.0
2023-12-02T03:07:43.945Z,0.0
2023-12-02T03:12:50.271Z,0.0
2023-12-02T03:18:52.989Z,0.0
2023-12-02T03:23:27.116Z,0.0
2023-12-02T03:28:09.423Z,0.0
2023-12-02T03:33:15.982Z,0.0
2023-12-02T03:38:22.363Z,0.0
2023-12-02T03:44:46.937Z,0.0
2023-12-02T03:49:19.393Z,0.0
2023-12-02T03:53:41.715Z,0.0
2023-12-02T03:58:48.014Z,0.0
2023-12-02T04:03:54.394Z,0.0
2023-12-02T04:09:00.866Z,0.0
2023-12-02T04:14:07.159Z,0.0
2023-12-02T04:24:20.046Z,0.0
2023-12-02T04:29:26.388Z,0.0
2023-12-02T04:35:00.473Z,0.0
2023-12-02T04:40:34.034Z,0.0
2023-12-02T04:45:52.413Z,0.0
2023-12-02T04:56:02.266Z,0.0
2023-12-02T05:00:48.545Z,0.0
2023-12-02T05:05:55.075Z,0.0
2023-12-02T05:11:21.455Z,0.0
2023-12-02T05:16:46.850Z,0.0
2023-12-02T05:21:13.220Z,0.0
2023-12-02T05:38:47.734Z,0.0
2023-12-02T05:42:36.956Z,0.0
2023-12-02T05:47:43.265Z,0.0
2023-12-02T05:53:13.739Z,0.0
2023-12-02T05:58:16.143Z,0.0
2023-12-02T06:03:02.533Z,0.0
2023-12-02T06:08:08.877Z,0.0
2023-12-02T06:13:39.322Z,0.0
2023-12-02T06:18:58.898Z,0.0
2023-12-02T06:24:30.812Z,0.0
2023-12-02T06:29:13.113Z,0.0
2023-12-02T06:34:47.577Z,0.0
2023-12-02T06:44:52.309Z,0.0
2023-12-02T06:49:58.698Z,0.0
2023-12-02T06:54:45.004Z,0.0
2023-12-02T07:00:55.556Z,0.0
2023-12-02T07:05:35.904Z,0.0
2023-12-02T07:20:17.560Z,5.0
2023-12-02T07:26:08.295Z,10.0
2023-12-02T07:30:54.656Z,15.0
2023-12-02T07:35:37.120Z,20.0
2023-12-02T07:40:43.442Z,30.0
2023-12-02T07:45:49.825Z,35.0
2023-12-02T07:56:22.619Z,55.0
2023-12-02T08:01:09.007Z,60.0
2023-12-02T08:06:15.467Z,60.0
2023-12-02T08:11:21.897Z,60.0
2023-12-02T08:16:28.359Z,65.0
2023-12-02T08:22:52.825Z,80.0
2023-12-02T08:27:25.106Z,95.0
2023-12-02T08:31:49.022Z,85.0
2023-12-02T08:37:15.503Z,75.0
2023-12-02T08:42:01.940Z,65.0
2023-12-02T08:48:08.803Z,50.0
2023-12-02T08:52:15.127Z,50.0
2023-12-02T08:57:46.085Z,50.0
2023-12-02T09:12:41.368Z,120.0
2023-12-02T09:17:47.759Z,125.0
2023-12-02T09:22:54.212Z,115.0
2023-12-02T09:39:15.633Z,120.0
2023-12-02T09:49:30.859Z,120.0
2023-12-02T09:54:37.247Z,125.0
2023-12-02T09:59:43.624Z,160.0
2023-12-02T10:04:50.185Z,210.0
2023-12-02T10:09:56.547Z,150.0
2023-12-02T10:15:47.063Z,155.0
2023-12-02T10:25:51.660Z,160.0
2023-12-02T10:30:59.539Z,155.0
2023-12-02T10:41:57.566Z,85.0
2023-12-02T10:46:42.235Z,85.0
2023-12-02T10:56:34.814Z,215.0
2023-12-02T11:01:41.217Z,315.0
2023-12-02T11:06:47.659Z,195.0
2023-12-02T11:12:14.053Z,140.0
2023-12-02T11:17:00.398Z,150.0
2023-12-02T11:23:34.512Z,125.0
2023-12-02T11:27:36.779Z,110.0
2023-12-02T11:32:23.138Z,85.0
2023-12-02T11:37:29.550Z,95.0
2023-12-02T11:43:00.048Z,70.0
2023-12-02T11:47:42.454Z,75.0
2023-12-02T11:52:48.831Z,80.0
2023-12-02T11:57:55.254Z,70.0
2023-12-02T12:03:38.958Z,80.0
2023-12-02T12:08:07.293Z,70.0
2023-12-02T12:13:18.763Z,75.0
2023-12-02T12:18:21.163Z,75.0
2023-12-02T12:23:27.562Z,120.0
2023-12-02T12:31:29.274Z,60.0
2023-12-02T12:36:36.793Z,50.0
2023-12-02T12:41:43.180Z,70.0
2023-12-02T12:53:13.866Z,85.0
2023-12-02T12:58:36.270Z,80.0
2023-12-02T13:03:44.793Z,65.0
2023-12-02T13:08:51.273Z,55.0
2023-12-02T13:13:57.782Z,55.0
2023-12-02T13:19:04.201Z,55.0
2023-12-02T13:24:10.514Z,90.0
2023-12-02T13:29:17.052Z,80.0
2023-12-02T13:49:42.645Z,120.0
2023-12-02T13:54:48.943Z,85.0
2023-12-02T14:00:15.390Z,55.0
2023-12-02T14:05:02.492Z,80.0
2023-12-02T14:10:08.747Z,30.0
2023-12-02T14:15:15.190Z,30.0
2023-12-02T14:20:41.570Z,30.0
2023-12-02T14:25:30.122Z,35.0
2023-12-02T14:31:00.215Z,25.0
2023-12-02T14:35:50.587Z,25.0
2023-12-02T14:40:52.935Z,40.0
2023-12-02T14:45:59.558Z,40.0
2023-12-02T14:51:05.828Z,25.0
2023-12-02T14:56:50.213Z,15.0
2023-12-02T15:01:18.534Z,15.0
2023-12-02T15:06:25.011Z,15.0
2023-12-02T15:11:34.132Z,10.0
2023-12-02T15:16:37.745Z,10.0
2023-12-02T15:22:08.198Z,10.0
2023-12-02T15:27:24.815Z,5.0
2023-12-02T15:32:52.009Z,0.0
2023-12-02T15:37:38.423Z,0.0
2023-12-02T15:42:44.926Z,0.0
2023-12-02T15:47:51.211Z,0.0
2023-12-02T15:52:57.591Z,0.0
2023-12-02T15:58:03.967Z,0.0
2023-12-02T16:03:10.425Z,0.0
2023-12-02T16:08:16.766Z,0.0
2023-12-02T16:13:23.134Z,0.0
2023-12-02T16:18:29.526Z,0.0
2023-12-02T16:23:35.912Z,0.0
2023-12-02T16:29:56.389Z,0.0
2023-12-02T16:33:48.672Z,0.0
2023-12-02T16:44:01.427Z,0.0
2023-12-02T16:49:08.154Z,0.0
2023-12-02T16:54:14.527Z,0.0
2023-12-02T16:59:20.822Z,0.0
2023-12-02T17:09:53.604Z,0.0
2023-12-02T17:14:40.022Z,0.0
2023-12-02T17:19:46.537Z,0.0
2023-12-02T17:24:52.881Z,0.0
2023-12-02T17:29:59.278Z,0.0
2023-12-02T17:35:05.652Z,0.0
2023-12-02T17:45:18.513Z,0.0
2023-12-02T17:50:24.819Z,0.0
2023-12-02T17:55:31.221Z,0.0
2023-12-02T18:00:37.662Z,0.0
2023-12-02T18:05:44.048Z,0.0
2023-12-02T18:11:14.446Z,0.0
2023-12-02T18:15:56.806Z,0.0
2023-12-02T18:21:23.243Z,0.0
2023-12-02T18:27:27.780Z,0.0
2023-12-02T18:32:00.078Z,0.0
2023-12-02T18:36:22.342Z,0.0
2023-12-02T18:41:28.745Z,0.0
2023-12-02T18:46:35.115Z,0.0
2023-12-02T18:52:05.616Z,0.0
2023-12-02T18:56:47.979Z,0.0
2023-12-02T19:01:54.977Z,0.0
2023-12-02T19:07:25.514Z,0.0
2023-12-02T19:12:07.898Z,0.0
2023-12-02T19:18:28.533Z,0.0
2023-12-02T19:22:20.662Z,0.0
2023-12-02T19:27:47.148Z,0.0
2023-12-02T19:32:33.515Z,0.0
2023-12-02T19:37:39.902Z,0.0
2023-12-02T19:42:46.408Z,0.0
2023-12-02T19:48:17.132Z,0.0
2023-12-02T19:52:59.362Z,0.0
2023-12-02T19:58:05.742Z,0.0
2023-12-02T20:03:12.336Z,0.0
2023-12-02T20:08:18.550Z,0.0
2023-12-02T20:13:44.947Z,0.0
2023-12-02T20:18:31.347Z,0.0
2023-12-02T20:23:37.735Z,0.0
2023-12-02T20:29:38.312Z,0.0
2023-12-02T20:35:17.629Z,0.0
2023-12-02T20:39:56.057Z,0.0
2023-12-02T20:44:38.308Z,0.0
2023-12-02T20:50:04.873Z,0.0
2023-12-02T20:54:51.255Z,0.0
2023-12-02T20:59:57.759Z,0.0
2023-12-02T21:05:59.287Z,0.0
2023-12-02T21:11:14.648Z,0.0
2023-12-02T21:16:13.189Z,0.0
2023-12-02T21:20:59.824Z,0.0
2023-12-02T21:26:50.368Z,0.0
2023-12-02T21:31:12.634Z,0.0
2023-12-02T21:37:03.108Z,0.0
2023-12-02T21:41:45.566Z,0.0
2023-12-02T21:47:50.633Z,0.0
2023-12-02T21:52:57.637Z,0.0
2023-12-02T22:02:44.354Z,0.0
2023-12-02T22:07:00.289Z,0.0
2023-12-02T22:12:06.644Z,0.0
2023-12-02T22:18:09.172Z,0.0
2023-12-02T22:22:19.360Z,0.0
2023-12-02T22:27:49.845Z,0.0
2023-12-02T22:32:32.136Z,0.0
2023-12-02T22:37:38.814Z,0.0
2023-12-02T22:42:47.465Z,0.0
2023-12-02T22:47:53.897Z,0.0
2023-12-02T22:53:00.340Z,0.0
2023-12-02T22:58:06.729Z,0.0
2023-12-02T23:03:37.227Z,0.0
2023-12-02T23:08:19.523Z,0.0
2023-12-02T23:13:30.062Z,0.0
2023-12-02T23:18:39.446Z,0.0
2023-12-02T23:24:05.905Z,0.0
2023-12-02T23:28:48.307Z,0.0
2023-12-02T23:33:54.899Z,0.0
2023-12-02T23:39:00.966Z,0.0
2023-12-02T23:44:07.381Z,0.0
2023-12-02T23:49:13.861Z,0.0
2023-12-02T23:54:20.216Z,0.0
2023-12-02T23:59:26.569Z,0.0
