createdAt,value
2018-12-31T18:10:56.351Z,103221.27
2018-12-31T18:13:26.743Z,103219.41
2018-12-31T18:15:57.187Z,103219.75
2018-12-31T18:18:29.491Z,103217.88
2018-12-31T18:20:59.902Z,103225.63
2018-12-31T18:23:30.286Z,103219.87
2018-12-31T18:26:18.172Z,103227.73
2018-12-31T18:28:48.630Z,103225.97
2018-12-31T18:31:23.573Z,103223.77
2018-12-31T18:33:50.945Z,103225.97
2018-12-31T18:36:21.555Z,103227.70
2018-12-31T18:38:52.907Z,103222.03
2018-12-31T18:41:31.905Z,103222.84
2018-12-31T18:44:02.424Z,103218.53
2018-12-31T18:46:33.187Z,103218.88
2018-12-31T18:49:03.605Z,103219.27
2018-12-31T18:51:33.978Z,103202.63
2018-12-31T18:54:04.437Z,103209.70
2018-12-31T18:56:34.779Z,103215.72
2018-12-31T18:59:04.926Z,103212.64
2018-12-31T19:01:44.104Z,103212.64
2018-12-31T19:04:15.906Z,103212.22
2018-12-31T19:06:46.167Z,103220.92
2018-12-31T19:09:16.590Z,103210.79
2018-12-31T19:11:46.953Z,103198.08
2018-12-31T19:14:17.480Z,103202.43
2018-12-31T19:16:47.859Z,103211.59
2018-12-31T19:19:18.403Z,103216.91
2018-12-31T19:21:48.710Z,103205.13
2018-12-31T19:24:19.087Z,103207.32
2018-12-31T19:26:49.398Z,103200.77
2018-12-31T19:29:19.774Z,103202.01
2018-12-31T19:31:50.366Z,103186.71
2018-12-31T19:34:22.014Z,103188.09
2018-12-31T19:36:52.393Z,103185.41
2018-12-31T19:39:22.598Z,103186.37
2018-12-31T19:41:53.029Z,103179.73
2018-12-31T19:44:23.346Z,103182.78
2018-12-31T19:47:01.151Z,103170.45
2018-12-31T19:49:31.495Z,103162.17
2018-12-31T19:52:01.883Z,103160.40
2018-12-31T19:54:32.297Z,103157.28
2018-12-31T19:57:02.717Z,103152.55
2018-12-31T19:59:32.939Z,103142.88
2018-12-31T20:02:03.324Z,103149.50
2018-12-31T20:04:33.611Z,103152.05
2018-12-31T20:07:21.820Z,103157.70
2018-12-31T20:09:52.286Z,103154.63
2018-12-31T20:12:22.518Z,103153.70
2018-12-31T20:14:52.734Z,103147.66
2018-12-31T20:17:22.968Z,103159.91
2018-12-31T20:19:53.354Z,103145.92
2018-12-31T20:22:23.732Z,103148.54
2018-12-31T20:24:54.096Z,103149.38
2018-12-31T20:27:31.869Z,103153.70
2018-12-31T20:30:02.123Z,103156.74
2018-12-31T20:32:32.497Z,103151.93
2018-12-31T20:35:02.792Z,103139.67
2018-12-31T20:37:33.410Z,103150.08
2018-12-31T20:40:03.679Z,103150.84
2018-12-31T20:42:33.966Z,103153.47
2018-12-31T20:45:06.646Z,103149.89
2018-12-31T20:48:01.513Z,103153.47
2018-12-31T20:50:26.330Z,103151.38
2018-12-31T20:52:56.652Z,103152.77
2018-12-31T20:55:26.966Z,103151.68
2018-12-31T20:57:57.235Z,103142.24
2018-12-31T21:00:27.441Z,103143.77
2018-12-31T21:02:57.767Z,103143.95
2018-12-31T21:05:36.612Z,103139.48
2018-12-31T21:08:06.868Z,103136.95
2018-12-31T21:10:37.159Z,103127.79
2018-12-31T21:13:07.621Z,103119.09
2018-12-31T21:15:37.900Z,103117.40
2018-12-31T21:18:08.250Z,103113.94
2018-12-31T21:20:38.608Z,103125.30
2018-12-31T21:23:08.967Z,103111.86
2018-12-31T21:25:39.337Z,103099.28
2018-12-31T21:28:20.899Z,103094.93
2018-12-31T21:30:51.182Z,103094.51
2018-12-31T21:33:21.361Z,103084.88
2018-12-31T21:35:51.702Z,103081.92
2018-12-31T21:38:23.736Z,103078.46
2018-12-31T21:40:54.284Z,103082.92
2018-12-31T21:43:25.014Z,103079.42
2018-12-31T21:45:55.384Z,103076.34
2018-12-31T21:48:29.720Z,103077.65
2018-12-31T21:51:00.049Z,103070.61
2018-12-31T21:53:30.415Z,103056.56
2018-12-31T21:56:00.856Z,103052.28
2018-12-31T21:58:31.253Z,103067.10
2018-12-31T22:01:01.797Z,103069.80
2018-12-31T22:03:32.003Z,103066.33
2018-12-31T22:06:08.728Z,103062.75
2018-12-31T22:08:44.966Z,103062.33
2018-12-31T22:11:15.398Z,103062.33
2018-12-31T22:13:45.651Z,103054.98
2018-12-31T22:16:16.097Z,103051.47
2018-12-31T22:18:46.369Z,103036.23
2018-12-31T22:21:16.743Z,103049.32
2018-12-31T22:23:46.995Z,103038.85
2018-12-31T22:26:17.420Z,103027.08
2018-12-31T22:28:53.890Z,103028.73
2018-12-31T22:31:24.148Z,103026.00
2018-12-31T22:33:54.452Z,103039.85
2018-12-31T22:36:24.821Z,103026.19
2018-12-31T22:38:55.568Z,103030.20
2018-12-31T22:41:25.769Z,103011.88
2018-12-31T22:43:55.953Z,103009.26
2018-12-31T22:46:26.317Z,103005.41
2018-12-31T22:48:56.697Z,103014.07
2018-12-31T22:51:29.667Z,103015.88
2018-12-31T22:54:02.419Z,103007.14
2018-12-31T22:56:32.742Z,103002.72
2018-12-31T22:59:03.098Z,103005.76
2018-12-31T23:01:33.669Z,103003.95
2018-12-31T23:04:04.063Z,103004.45
2018-12-31T23:06:34.478Z,103005.26
2018-12-31T23:09:07.949Z,103004.80
2018-12-31T23:11:49.968Z,102996.09
2018-12-31T23:14:20.385Z,102997.91
2018-12-31T23:17:02.317Z,102994.33
2018-12-31T23:19:32.681Z,102990.48
2018-12-31T23:22:03.017Z,102984.75
2018-12-31T23:24:33.274Z,102971.66
2018-12-31T23:27:04.054Z,102975.16
2018-12-31T23:29:51.822Z,102970.42
2018-12-31T23:32:22.088Z,102959.95
2018-12-31T23:34:52.242Z,102959.53
2018-12-31T23:37:22.631Z,102963.04
2018-12-31T23:39:52.974Z,102960.92
2018-12-31T23:42:23.283Z,102954.38
2018-12-31T23:44:55.473Z,102947.34
2018-12-31T23:47:33.239Z,102939.87
2018-12-31T23:50:03.540Z,102944.45
2018-12-31T23:52:33.758Z,102931.65
2018-12-31T23:55:04.056Z,102927.61
2018-12-31T23:57:34.335Z,102919.69
