createdAt,value
2023-05-25T00:02:24.751Z,4.05
2023-05-25T00:04:53.322Z,3.97
2023-05-25T00:07:21.542Z,3.58
2023-05-25T00:09:50.092Z,3.63
2023-05-25T00:12:18.382Z,3.70
2023-05-25T00:14:48.640Z,4.35
2023-05-25T00:17:18.826Z,3.75
2023-05-25T00:19:47.853Z,3.55
2023-05-25T00:22:16.138Z,3.50
2023-05-25T00:24:44.568Z,3.80
2023-05-25T00:27:12.768Z,3.60
2023-05-25T00:29:41.079Z,3.63
2023-05-25T00:32:10.891Z,3.47
2023-05-25T00:34:39.155Z,4.03
2023-05-25T00:37:07.799Z,3.40
2023-05-25T00:39:36.232Z,3.70
2023-05-25T00:42:04.939Z,3.72
2023-05-25T00:44:33.197Z,3.83
2023-05-25T00:47:03.005Z,3.35
2023-05-25T00:49:36.267Z,3.30
2023-05-25T00:52:05.352Z,4.35
2023-05-25T00:54:35.309Z,3.72
2023-05-25T00:57:07.879Z,3.20
2023-05-25T00:59:43.046Z,4.20
2023-05-25T01:02:16.313Z,3.78
2023-05-25T01:04:48.323Z,4.43
2023-05-25T01:07:22.787Z,4.00
2023-05-25T01:09:55.495Z,3.92
2023-05-25T01:12:25.031Z,3.63
2023-05-25T01:14:55.233Z,3.72
2023-05-25T01:17:23.980Z,3.70
2023-05-25T01:20:08.911Z,3.47
2023-05-25T01:22:46.725Z,3.65
2023-05-25T01:25:21.760Z,4.40
2023-05-25T01:27:55.614Z,3.70
2023-05-25T01:30:27.618Z,4.07
2023-05-25T01:32:56.612Z,4.10
2023-05-25T01:35:26.547Z,3.85
2023-05-25T01:37:56.433Z,4.55
2023-05-25T01:40:24.899Z,3.53
2023-05-25T01:42:53.262Z,4.65
2023-05-25T01:45:21.731Z,4.30
2023-05-25T01:47:58.813Z,3.63
2023-05-25T01:50:32.613Z,4.35
2023-05-25T01:53:05.122Z,4.13
2023-05-25T01:55:38.958Z,4.20
2023-05-25T01:58:09.517Z,4.45
2023-05-25T02:00:39.807Z,4.32
2023-05-25T02:03:10.147Z,4.53
2023-05-25T02:05:39.042Z,4.60
2023-05-25T02:08:09.781Z,4.40
2023-05-25T02:10:38.123Z,4.43
2023-05-25T02:13:06.597Z,4.57
2023-05-25T02:15:35.128Z,4.60
2023-05-25T02:18:05.865Z,4.85
2023-05-25T02:20:34.269Z,5.25
2023-05-25T02:23:02.617Z,5.07
2023-05-25T02:25:32.303Z,5.05
2023-05-25T02:28:01.062Z,5.00
2023-05-25T02:30:29.494Z,5.88
2023-05-25T02:32:59.492Z,6.65
2023-05-25T02:35:27.843Z,6.55
2023-05-25T02:37:56.192Z,6.82
2023-05-25T02:40:24.622Z,7.13
2023-05-25T02:42:56.294Z,6.30
2023-05-25T02:45:24.600Z,7.00
2023-05-25T02:47:52.975Z,6.55
2023-05-25T02:50:23.221Z,7.10
2023-05-25T02:52:55.064Z,7.68
2023-05-25T02:55:26.113Z,8.07
2023-05-25T02:57:57.006Z,8.35
2023-05-25T03:00:47.139Z,8.15
2023-05-25T03:03:16.049Z,9.05
2023-05-25T03:05:44.503Z,9.60
2023-05-25T03:08:12.997Z,9.45
2023-05-25T03:10:41.262Z,9.40
2023-05-25T03:13:11.294Z,9.10
2023-05-25T03:15:40.218Z,9.43
2023-05-25T03:18:09.018Z,9.10
2023-05-25T03:20:41.567Z,8.95
2023-05-25T03:23:09.925Z,9.05
2023-05-25T03:25:39.476Z,8.60
2023-05-25T03:28:07.850Z,9.38
2023-05-25T03:30:37.620Z,9.93
2023-05-25T03:33:05.998Z,8.63
2023-05-25T03:35:40.442Z,8.85
2023-05-25T03:38:09.440Z,8.40
2023-05-25T03:40:37.654Z,8.43
2023-05-25T03:43:06.105Z,8.23
2023-05-25T03:45:34.435Z,8.90
2023-05-25T03:48:04.177Z,8.35
2023-05-25T03:50:34.255Z,9.68
2023-05-25T03:53:02.649Z,8.98
2023-05-25T03:55:30.890Z,9.23
2023-05-25T03:57:59.682Z,8.63
2023-05-25T04:00:28.149Z,8.40
2023-05-25T04:02:57.096Z,9.40
2023-05-25T04:05:27.116Z,9.07
2023-05-25T04:10:26.011Z,8.18
2023-05-25T04:12:56.830Z,8.65
2023-05-25T04:15:25.242Z,8.60
2023-05-25T04:18:03.860Z,8.23
2023-05-25T04:20:34.602Z,8.63
2023-05-25T04:23:03.118Z,8.25
2023-05-25T04:25:32.193Z,8.05
2023-05-25T04:28:00.729Z,8.65
2023-05-25T04:30:57.901Z,8.30
2023-05-25T04:33:56.217Z,8.90
2023-05-25T04:36:33.329Z,8.52
2023-05-25T04:39:04.327Z,8.52
2023-05-25T04:41:35.004Z,8.27
2023-05-25T04:44:10.119Z,8.10
2023-05-25T04:46:47.300Z,8.43
2023-05-25T04:49:23.840Z,8.77
2023-05-25T04:51:53.752Z,8.95
2023-05-25T04:54:22.164Z,7.82
2023-05-25T04:56:50.802Z,9.27
2023-05-25T04:59:19.114Z,8.40
2023-05-25T05:01:48.481Z,8.68
2023-05-25T05:04:18.595Z,8.32
2023-05-25T05:06:47.400Z,8.27
2023-05-25T05:09:21.646Z,9.00
2023-05-25T05:11:50.856Z,8.70
2023-05-25T05:14:20.305Z,9.20
2023-05-25T05:16:49.324Z,9.27
2023-05-25T05:19:17.629Z,9.50
2023-05-25T05:21:46.134Z,9.98
2023-05-25T05:24:17.096Z,8.97
2023-05-25T05:26:57.281Z,9.02
2023-05-25T05:29:39.627Z,9.50
2023-05-25T05:32:08.367Z,8.23
2023-05-25T05:34:37.631Z,9.23
2023-05-25T05:37:11.090Z,9.05
2023-05-25T05:39:39.559Z,9.10
2023-05-25T05:42:09.920Z,9.45
2023-05-25T05:44:38.291Z,9.43
2023-05-25T05:47:06.997Z,8.65
2023-05-25T05:49:35.499Z,9.00
2023-05-25T05:52:05.127Z,9.07
2023-05-25T05:54:33.989Z,9.63
2023-05-25T05:57:08.802Z,8.95
2023-05-25T05:59:37.086Z,9.45
2023-05-25T06:02:07.448Z,9.70
2023-05-25T06:04:35.834Z,9.02
2023-05-25T06:07:04.676Z,9.35
2023-05-25T06:09:32.911Z,9.43
2023-05-25T06:12:01.785Z,10.07
2023-05-25T06:14:32.042Z,9.85
2023-05-25T06:17:03.379Z,9.38
2023-05-25T06:19:32.153Z,9.32
2023-05-25T06:22:00.565Z,9.95
2023-05-25T06:24:29.063Z,8.88
2023-05-25T06:26:57.248Z,10.05
2023-05-25T06:29:25.573Z,9.73
2023-05-25T06:31:55.327Z,9.60
2023-05-25T06:34:23.775Z,9.38
2023-05-25T06:36:52.023Z,9.32
2023-05-25T06:39:20.316Z,9.65
2023-05-25T06:41:49.181Z,9.15
2023-05-25T06:44:27.745Z,9.65
2023-05-25T06:46:57.455Z,10.20
2023-05-25T06:49:26.481Z,9.13
2023-05-25T06:51:54.889Z,9.18
2023-05-25T06:54:24.237Z,9.68
2023-05-25T06:56:52.772Z,9.35
2023-05-25T06:59:21.125Z,10.15
2023-05-25T07:01:49.761Z,9.68
2023-05-25T07:04:19.513Z,9.10
2023-05-25T07:06:48.327Z,9.18
2023-05-25T07:09:17.396Z,10.43
2023-05-25T07:11:45.662Z,10.15
2023-05-25T07:14:14.593Z,10.02
2023-05-25T07:16:45.117Z,10.50
2023-05-25T07:19:13.436Z,10.88
2023-05-25T07:21:43.026Z,11.80
2023-05-25T07:24:11.329Z,12.80
2023-05-25T07:26:40.551Z,13.15
2023-05-25T07:29:08.800Z,13.13
2023-05-25T07:31:37.440Z,12.75
2023-05-25T07:34:05.807Z,13.20
2023-05-25T07:36:34.020Z,13.27
2023-05-25T07:39:04.313Z,12.00
2023-05-25T07:41:33.735Z,14.70
2023-05-25T07:44:01.981Z,13.55
2023-05-25T07:46:30.308Z,13.45
2023-05-25T07:48:59.778Z,13.65
2023-05-25T07:51:30.190Z,14.20
2023-05-25T07:53:58.702Z,12.60
2023-05-25T07:56:28.774Z,11.45
2023-05-25T07:58:57.996Z,10.90
2023-05-25T08:01:27.134Z,11.45
2023-05-25T08:03:55.693Z,11.93
2023-05-25T08:06:24.362Z,12.30
2023-05-25T08:08:52.738Z,11.73
2023-05-25T08:11:27.668Z,11.68
2023-05-25T08:13:56.110Z,13.60
2023-05-25T08:16:24.421Z,14.45
2023-05-25T08:18:52.771Z,12.90
2023-05-25T08:21:21.137Z,12.05
2023-05-25T08:23:50.761Z,13.02
2023-05-25T08:26:37.794Z,12.48
2023-05-25T08:29:07.992Z,12.57
2023-05-25T08:31:37.340Z,11.80
2023-05-25T08:34:05.768Z,12.27
2023-05-25T08:36:36.261Z,12.30
2023-05-25T08:39:04.910Z,11.05
2023-05-25T08:41:34.340Z,12.40
2023-05-25T08:44:06.408Z,13.05
2023-05-25T08:46:36.833Z,12.43
2023-05-25T08:49:10.205Z,12.75
2023-05-25T08:51:39.729Z,13.35
2023-05-25T08:54:10.810Z,12.70
2023-05-25T08:56:48.420Z,12.23
2023-05-25T08:59:26.883Z,13.07
2023-05-25T09:02:05.126Z,11.43
2023-05-25T09:04:35.896Z,11.80
2023-05-25T09:07:10.970Z,11.33
2023-05-25T09:09:40.641Z,10.70
2023-05-25T09:12:10.346Z,10.95
2023-05-25T09:14:45.412Z,10.57
2023-05-25T09:17:15.778Z,10.95
2023-05-25T09:19:44.332Z,12.95
2023-05-25T09:22:16.807Z,13.48
2023-05-25T09:24:46.078Z,13.50
2023-05-25T09:27:19.003Z,14.23
2023-05-25T09:29:49.541Z,15.15
2023-05-25T09:32:20.542Z,13.20
2023-05-25T09:34:49.054Z,13.70
2023-05-25T09:37:19.493Z,12.80
2023-05-25T09:39:49.181Z,12.30
2023-05-25T09:42:18.310Z,12.95
2023-05-25T09:44:46.749Z,11.93
2023-05-25T09:47:17.018Z,11.43
2023-05-25T09:49:47.608Z,12.80
2023-05-25T09:52:16.478Z,12.77
2023-05-25T09:54:46.629Z,11.75
2023-05-25T09:57:16.187Z,10.88
2023-05-25T09:59:45.358Z,10.05
2023-05-25T10:02:13.937Z,10.43
2023-05-25T10:04:42.589Z,9.73
2023-05-25T10:07:12.940Z,10.73
2023-05-25T10:09:42.687Z,10.32
2023-05-25T10:12:11.455Z,10.40
2023-05-25T10:14:40.344Z,10.18
2023-05-25T10:17:12.746Z,10.10
2023-05-25T10:19:46.296Z,9.77
2023-05-25T10:22:22.785Z,10.02
2023-05-25T10:24:58.251Z,9.45
2023-05-25T10:27:30.836Z,8.85
2023-05-25T10:30:02.918Z,9.48
2023-05-25T10:32:31.936Z,9.05
2023-05-25T10:35:03.013Z,9.13
2023-05-25T10:37:34.717Z,9.50
2023-05-25T10:40:03.686Z,9.38
2023-05-25T10:42:32.014Z,8.63
2023-05-25T10:45:01.465Z,9.68
2023-05-25T10:47:29.984Z,9.05
2023-05-25T10:50:02.959Z,9.55
2023-05-25T10:52:33.518Z,9.30
2023-05-25T10:55:04.364Z,9.43
2023-05-25T10:57:32.759Z,9.13
2023-05-25T11:00:06.796Z,9.18
2023-05-25T11:02:53.615Z,9.55
2023-05-25T11:05:35.858Z,9.18
2023-05-25T11:08:08.534Z,9.25
2023-05-25T11:10:44.924Z,9.65
2023-05-25T11:13:24.600Z,9.50
2023-05-25T11:16:34.473Z,9.00
2023-05-25T11:19:03.565Z,9.30
2023-05-25T11:21:46.191Z,8.73
2023-05-25T11:24:19.504Z,9.40
2023-05-25T11:26:56.671Z,9.60
2023-05-25T11:29:26.997Z,9.40
2023-05-25T11:31:56.721Z,8.75
2023-05-25T11:34:26.016Z,9.98
2023-05-25T11:37:01.839Z,9.90
2023-05-25T11:39:32.672Z,10.40
2023-05-25T11:42:06.829Z,9.75
2023-05-25T11:44:39.065Z,9.55
2023-05-25T11:47:09.881Z,10.45
2023-05-25T11:49:42.127Z,10.33
2023-05-25T11:52:11.093Z,10.23
2023-05-25T11:54:42.064Z,9.93
2023-05-25T11:57:16.294Z,10.90
2023-05-25T11:59:50.254Z,10.13
2023-05-25T12:02:19.314Z,9.55
2023-05-25T12:04:55.433Z,10.07
2023-05-25T12:07:24.113Z,9.80
2023-05-25T12:09:53.910Z,9.55
2023-05-25T12:12:22.170Z,9.30
2023-05-25T12:14:51.211Z,9.85
2023-05-25T12:17:22.208Z,9.48
2023-05-25T12:19:50.939Z,9.63
2023-05-25T12:22:19.811Z,9.88
2023-05-25T12:24:50.308Z,9.23
2023-05-25T12:27:24.001Z,9.45
2023-05-25T12:29:53.249Z,9.75
2023-05-25T12:32:23.446Z,8.98
2023-05-25T12:34:51.761Z,9.15
2023-05-25T12:37:21.086Z,8.85
2023-05-25T12:39:50.695Z,8.85
2023-05-25T12:42:20.964Z,9.85
2023-05-25T12:44:55.398Z,9.20
2023-05-25T12:47:24.668Z,8.80
2023-05-25T12:49:54.234Z,9.18
2023-05-25T12:52:36.692Z,8.57
2023-05-25T12:55:22.006Z,9.40
2023-05-25T12:57:53.221Z,8.43
2023-05-25T13:00:23.533Z,8.70
2023-05-25T13:02:52.248Z,9.20
2023-05-25T13:05:22.051Z,9.02
2023-05-25T13:07:50.615Z,9.25
2023-05-25T13:10:19.149Z,9.10
2023-05-25T13:12:48.256Z,9.45
2023-05-25T13:15:19.879Z,9.02
2023-05-25T13:20:17.605Z,9.20
2023-05-25T13:22:47.757Z,8.85
2023-05-25T13:25:16.350Z,8.93
2023-05-25T13:27:45.801Z,9.45
2023-05-25T13:30:14.511Z,9.93
2023-05-25T13:32:44.799Z,9.60
2023-05-25T13:35:19.132Z,10.10
2023-05-25T13:37:47.859Z,10.02
2023-05-25T13:40:16.284Z,10.70
2023-05-25T13:42:44.492Z,10.48
2023-05-25T13:45:13.879Z,12.57
2023-05-25T13:47:47.193Z,11.77
2023-05-25T13:50:15.775Z,13.10
2023-05-25T13:52:44.013Z,13.30
2023-05-25T13:55:12.392Z,12.77
2023-05-25T13:57:40.793Z,12.65
2023-05-25T14:00:10.358Z,12.80
2023-05-25T14:02:38.736Z,13.02
2023-05-25T14:05:09.208Z,12.85
2023-05-25T14:07:37.570Z,12.88
2023-05-25T14:10:06.397Z,11.35
2023-05-25T14:12:34.772Z,13.60
2023-05-25T14:15:03.042Z,12.73
2023-05-25T14:17:31.424Z,12.73
2023-05-25T14:20:00.402Z,13.07
2023-05-25T14:22:30.197Z,13.90
2023-05-25T14:24:58.737Z,12.68
2023-05-25T14:27:27.081Z,12.43
2023-05-25T14:29:55.407Z,12.65
2023-05-25T14:32:23.907Z,13.05
2023-05-25T14:34:52.311Z,12.88
2023-05-25T14:37:20.542Z,12.75
2023-05-25T14:39:50.194Z,12.25
2023-05-25T14:42:18.537Z,13.80
2023-05-25T14:44:46.764Z,12.48
2023-05-25T14:47:15.172Z,12.65
2023-05-25T14:49:43.793Z,12.38
2023-05-25T14:52:12.110Z,12.50
2023-05-25T14:54:44.765Z,12.35
2023-05-25T14:57:16.340Z,12.68
2023-05-25T14:59:44.876Z,11.32
2023-05-25T15:02:13.404Z,11.65
2023-05-25T15:04:41.701Z,11.00
2023-05-25T15:07:12.139Z,11.02
2023-05-25T15:09:42.274Z,10.98
2023-05-25T15:12:11.466Z,10.55
2023-05-25T15:14:42.368Z,10.77
2023-05-25T15:17:11.102Z,10.50
2023-05-25T15:19:39.369Z,10.52
2023-05-25T15:22:07.831Z,9.48
2023-05-25T15:24:36.192Z,9.88
2023-05-25T15:27:05.127Z,9.60
2023-05-25T15:29:33.483Z,9.73
2023-05-25T15:32:03.277Z,9.90
2023-05-25T15:34:31.681Z,9.40
2023-05-25T15:37:00.280Z,10.50
2023-05-25T15:39:28.606Z,9.18
2023-05-25T15:41:57.081Z,9.27
2023-05-25T15:44:25.415Z,9.32
2023-05-25T15:46:53.883Z,9.35
2023-05-25T15:49:23.475Z,8.90
2023-05-25T15:51:53.432Z,9.93
2023-05-25T15:54:21.728Z,10.52
2023-05-25T15:56:50.230Z,10.27
2023-05-25T15:59:18.702Z,9.25
2023-05-25T16:01:47.136Z,9.50
2023-05-25T16:04:15.794Z,10.57
2023-05-25T16:06:45.525Z,9.50
2023-05-25T16:09:13.838Z,9.32
2023-05-25T16:11:42.197Z,9.02
2023-05-25T16:14:11.308Z,9.15
2023-05-25T16:16:39.649Z,9.05
2023-05-25T16:19:08.055Z,9.05
2023-05-25T16:21:37.712Z,9.10
2023-05-25T16:24:10.652Z,8.63
2023-05-25T16:26:39.055Z,9.15
2023-05-25T16:29:07.351Z,9.10
2023-05-25T16:31:35.704Z,9.20
2023-05-25T16:34:04.015Z,8.93
2023-05-25T16:36:32.506Z,8.23
2023-05-25T16:39:00.784Z,8.18
2023-05-25T16:41:30.525Z,8.35
2023-05-25T16:43:58.840Z,8.57
2023-05-25T16:46:27.194Z,7.78
2023-05-25T16:48:55.664Z,8.68
2023-05-25T16:51:23.933Z,8.02
2023-05-25T16:53:53.787Z,8.15
2023-05-25T16:56:24.530Z,8.15
2023-05-25T16:58:54.229Z,8.70
2023-05-25T17:01:22.562Z,8.63
2023-05-25T17:03:50.926Z,8.15
2023-05-25T17:06:19.354Z,8.38
2023-05-25T17:08:47.604Z,7.75
2023-05-25T17:11:15.980Z,8.20
2023-05-25T17:13:44.220Z,8.15
2023-05-25T17:16:13.932Z,8.15
2023-05-25T17:18:42.488Z,8.02
2023-05-25T17:21:10.726Z,7.75
2023-05-25T17:23:39.103Z,8.05
2023-05-25T17:26:07.465Z,7.88
2023-05-25T17:28:36.106Z,7.40
2023-05-25T17:31:04.442Z,7.38
2023-05-25T17:33:34.245Z,7.65
2023-05-25T17:36:02.514Z,8.18
2023-05-25T17:38:30.862Z,7.78
2023-05-25T17:40:59.145Z,7.30
2023-05-25T17:43:27.393Z,7.78
2023-05-25T17:45:55.620Z,7.05
2023-05-25T17:48:23.915Z,8.40
2023-05-25T17:50:53.588Z,7.50
2023-05-25T17:53:22.389Z,7.10
2023-05-25T17:55:50.667Z,7.35
2023-05-25T17:58:18.930Z,7.50
2023-05-25T18:00:47.494Z,7.63
2023-05-25T18:03:15.977Z,7.32
2023-05-25T18:05:44.535Z,6.90
2023-05-25T18:08:14.420Z,7.70
2023-05-25T18:10:42.827Z,7.00
2023-05-25T18:13:11.073Z,7.47
2023-05-25T18:15:39.351Z,7.50
2023-05-25T18:18:08.609Z,7.57
2023-05-25T18:20:36.867Z,7.65
2023-05-25T18:23:08.156Z,6.97
2023-05-25T18:25:37.799Z,7.13
2023-05-25T18:28:06.658Z,91.50
2023-05-25T18:30:34.919Z,128.48
2023-05-25T18:33:03.284Z,100.97
2023-05-25T18:35:31.569Z,120.70
2023-05-25T18:37:59.928Z,173.77
2023-05-25T18:40:28.235Z,152.82
2023-05-25T18:42:57.976Z,101.82
2023-05-25T18:45:26.462Z,122.38
2023-05-25T18:47:55.079Z,153.57
2023-05-25T18:50:23.418Z,128.45
2023-05-25T18:52:52.705Z,111.60
2023-05-25T18:55:21.009Z,102.60
2023-05-25T18:57:49.278Z,181.02
2023-05-25T19:00:19.570Z,267.67
2023-05-25T19:02:48.011Z,273.70
2023-05-25T19:05:18.471Z,220.38
2023-05-25T19:07:55.267Z,178.48
2023-05-25T19:10:27.156Z,158.52
2023-05-25T19:12:55.507Z,148.23
2023-05-25T19:15:25.584Z,152.25
2023-05-25T19:17:53.946Z,260.42
2023-05-25T19:20:22.309Z,347.33
2023-05-25T19:22:50.595Z,322.65
2023-05-25T19:25:19.126Z,346.20
2023-05-25T19:27:47.605Z,363.35
2023-05-25T19:30:16.237Z,348.30
2023-05-25T19:32:45.924Z,337.45
2023-05-25T19:35:14.279Z,355.90
2023-05-25T19:37:42.959Z,326.00
2023-05-25T19:40:13.268Z,294.70
2023-05-25T19:42:41.753Z,250.90
2023-05-25T19:45:10.959Z,359.80
2023-05-25T19:47:39.355Z,360.67
2023-05-25T19:50:09.820Z,363.83
2023-05-25T19:52:38.158Z,382.02
2023-05-25T19:55:07.235Z,388.73
2023-05-25T19:57:35.563Z,342.60
2023-05-25T20:00:05.953Z,302.63
2023-05-25T20:02:39.908Z,293.52
2023-05-25T20:05:11.700Z,290.60
2023-05-25T20:10:08.612Z,229.00
2023-05-25T20:12:36.898Z,225.57
2023-05-25T20:15:05.788Z,196.13
2023-05-25T20:17:34.263Z,158.38
2023-05-25T20:20:03.909Z,135.05
2023-05-25T20:22:33.918Z,125.55
2023-05-25T20:25:02.300Z,102.00
2023-05-25T20:27:30.626Z,90.20
2023-05-25T20:29:59.461Z,78.65
2023-05-25T20:32:27.819Z,82.05
2023-05-25T20:34:56.096Z,97.85
2023-05-25T20:37:24.357Z,72.38
2023-05-25T20:39:54.116Z,79.82
2023-05-25T20:42:22.372Z,70.53
2023-05-25T20:44:50.631Z,54.08
2023-05-25T20:47:18.899Z,52.72
2023-05-25T20:49:47.237Z,52.45
2023-05-25T20:52:15.487Z,50.75
2023-05-25T20:54:44.806Z,43.53
2023-05-25T20:57:14.822Z,33.92
2023-05-25T20:59:43.152Z,34.60
2023-05-25T21:02:11.431Z,31.92
2023-05-25T21:04:39.820Z,29.42
2023-05-25T21:07:08.008Z,25.73
2023-05-25T21:09:36.270Z,28.70
2023-05-25T21:12:04.779Z,21.63
2023-05-25T21:14:34.702Z,19.80
2023-05-25T21:17:03.005Z,15.98
2023-05-25T21:19:31.831Z,15.80
2023-05-25T21:22:00.186Z,16.25
2023-05-25T21:24:28.412Z,15.18
2023-05-25T21:26:56.690Z,14.10
2023-05-25T21:29:24.984Z,15.48
2023-05-25T21:31:54.686Z,15.13
2023-05-25T21:34:23.081Z,13.63
2023-05-25T21:36:51.388Z,14.13
2023-05-25T21:39:20.070Z,14.70
2023-05-25T21:41:48.316Z,15.27
2023-05-25T21:44:16.575Z,14.57
2023-05-25T21:46:44.978Z,14.30
2023-05-25T21:49:14.605Z,14.90
2023-05-25T21:51:42.812Z,15.43
2023-05-25T21:54:11.173Z,15.30
2023-05-25T21:56:39.418Z,15.13
2023-05-25T21:59:07.700Z,14.45
2023-05-25T22:01:36.229Z,14.70
2023-05-25T22:04:04.508Z,14.77
2023-05-25T22:06:34.191Z,14.57
2023-05-25T22:09:02.608Z,15.02
2023-05-25T22:11:31.046Z,14.15
2023-05-25T22:13:59.637Z,13.55
2023-05-25T22:16:27.926Z,15.00
2023-05-25T22:18:56.284Z,13.93
2023-05-25T22:21:24.878Z,14.48
2023-05-25T22:23:54.492Z,14.70
2023-05-25T22:26:22.865Z,14.50
2023-05-25T22:28:51.474Z,13.65
2023-05-25T22:31:19.713Z,13.82
2023-05-25T22:33:47.990Z,13.77
2023-05-25T22:36:17.005Z,13.38
2023-05-25T22:38:45.232Z,13.05
2023-05-25T22:41:15.050Z,12.10
2023-05-25T22:43:43.621Z,13.02
2023-05-25T22:46:11.831Z,12.77
2023-05-25T22:48:40.369Z,13.25
2023-05-25T22:51:08.638Z,13.77
2023-05-25T22:53:36.994Z,13.00
2023-05-25T22:56:05.232Z,12.57
2023-05-25T22:58:34.990Z,12.98
2023-05-25T23:01:03.263Z,13.30
2023-05-25T23:03:31.724Z,13.55
2023-05-25T23:06:00.133Z,12.60
2023-05-25T23:08:28.697Z,12.68
2023-05-25T23:10:56.957Z,12.48
2023-05-25T23:13:25.238Z,12.00
2023-05-25T23:15:55.369Z,12.55
2023-05-25T23:18:23.836Z,13.38
2023-05-25T23:20:52.065Z,12.57
2023-05-25T23:23:20.730Z,12.18
2023-05-25T23:25:48.970Z,12.13
2023-05-25T23:28:17.198Z,12.32
2023-05-25T23:30:45.611Z,12.68
2023-05-25T23:33:15.395Z,11.98
2023-05-25T23:35:43.870Z,12.20
2023-05-25T23:38:12.897Z,12.02
2023-05-25T23:40:41.244Z,11.63
2023-05-25T23:43:09.523Z,12.10
2023-05-25T23:45:37.985Z,11.95
2023-05-25T23:48:06.392Z,11.73
2023-05-25T23:50:36.184Z,11.32
2023-05-25T23:53:04.419Z,11.50
2023-05-25T23:55:32.690Z,11.63
2023-05-25T23:58:00.960Z,12.13
