createdAt,value
2022-10-13T00:01:33.932Z,16.28
2022-10-13T00:04:02.316Z,16.26
2022-10-13T00:06:32.387Z,16.16
2022-10-13T00:09:00.951Z,16.12
2022-10-13T00:11:31.101Z,16.02
2022-10-13T00:14:01.829Z,16.05
2022-10-13T00:16:32.210Z,15.85
2022-10-13T00:19:01.192Z,15.62
2022-10-13T00:21:31.532Z,15.56
2022-10-13T00:23:59.996Z,15.66
2022-10-13T00:26:28.944Z,15.74
2022-10-13T00:28:57.772Z,15.78
2022-10-13T00:31:28.279Z,15.74
2022-10-13T00:33:57.099Z,15.54
2022-10-13T00:36:25.765Z,15.29
2022-10-13T00:38:55.821Z,15.08
2022-10-13T00:41:24.323Z,15.04
2022-10-13T00:43:57.266Z,15.15
2022-10-13T00:46:27.982Z,15.23
2022-10-13T00:49:02.974Z,15.24
2022-10-13T00:51:34.741Z,15.26
2022-10-13T00:54:07.076Z,15.24
2022-10-13T00:56:37.539Z,15.12
2022-10-13T00:59:10.530Z,14.97
2022-10-13T01:01:41.344Z,15.07
2022-10-13T01:04:10.403Z,15.17
2022-10-13T01:06:39.096Z,15.27
2022-10-13T01:09:11.129Z,15.37
2022-10-13T01:11:55.523Z,15.30
2022-10-13T01:14:31.878Z,15.35
2022-10-13T01:17:10.335Z,15.41
2022-10-13T01:20:05.889Z,15.41
2022-10-13T01:22:49.868Z,15.39
2022-10-13T01:25:40.424Z,15.25
2022-10-13T01:28:32.817Z,15.35
2022-10-13T01:31:09.582Z,15.40
2022-10-13T01:33:44.914Z,15.39
2022-10-13T01:36:25.040Z,15.47
2022-10-13T01:38:58.166Z,15.23
2022-10-13T01:41:34.604Z,15.07
2022-10-13T01:44:16.362Z,14.79
2022-10-13T01:46:55.255Z,14.81
2022-10-13T01:49:28.371Z,14.84
2022-10-13T01:52:01.419Z,14.89
2022-10-13T01:54:30.080Z,14.95
2022-10-13T01:57:01.084Z,15.05
2022-10-13T01:59:33.931Z,15.08
2022-10-13T02:02:13.224Z,15.06
2022-10-13T02:04:52.653Z,14.93
2022-10-13T02:07:25.143Z,14.86
2022-10-13T02:10:03.740Z,14.81
2022-10-13T02:12:38.162Z,14.69
2022-10-13T02:15:10.544Z,14.67
2022-10-13T02:17:43.454Z,14.77
2022-10-13T02:20:12.848Z,14.82
2022-10-13T02:22:46.805Z,14.86
2022-10-13T02:25:15.513Z,14.85
2022-10-13T02:27:44.022Z,14.70
2022-10-13T02:30:23.175Z,14.46
2022-10-13T02:32:53.022Z,14.42
2022-10-13T02:35:21.557Z,14.34
2022-10-13T02:37:50.020Z,14.47
2022-10-13T02:40:18.988Z,14.39
2022-10-13T02:42:47.426Z,14.37
2022-10-13T02:45:16.249Z,14.45
2022-10-13T02:47:45.381Z,14.46
2022-10-13T02:50:15.359Z,14.53
2022-10-13T02:52:43.830Z,14.43
2022-10-13T02:55:12.285Z,14.39
2022-10-13T02:57:41.310Z,14.41
2022-10-13T03:00:10.795Z,14.47
2022-10-13T03:02:39.370Z,14.45
2022-10-13T03:05:08.187Z,14.48
2022-10-13T03:07:38.326Z,14.50
2022-10-13T03:10:07.776Z,14.23
2022-10-13T03:12:36.213Z,14.01
2022-10-13T03:15:05.354Z,14.11
2022-10-13T03:17:33.819Z,14.08
2022-10-13T03:20:02.258Z,14.04
2022-10-13T03:22:32.957Z,14.07
2022-10-13T03:25:03.807Z,14.11
2022-10-13T03:27:32.366Z,14.14
2022-10-13T03:30:00.784Z,14.18
2022-10-13T03:32:31.597Z,14.18
2022-10-13T03:35:00.388Z,14.04
2022-10-13T03:37:31.465Z,13.80
2022-10-13T03:40:00.087Z,13.73
2022-10-13T03:42:30.121Z,13.56
2022-10-13T03:44:58.579Z,13.39
2022-10-13T03:47:27.047Z,13.35
2022-10-13T03:49:56.161Z,13.43
2022-10-13T03:52:24.896Z,13.57
2022-10-13T03:54:53.369Z,13.70
2022-10-13T03:57:21.822Z,13.79
2022-10-13T03:59:51.697Z,13.91
2022-10-13T04:02:20.373Z,13.95
2022-10-13T04:04:50.494Z,13.96
2022-10-13T04:07:19.001Z,13.98
2022-10-13T04:09:47.437Z,14.00
2022-10-13T04:12:19.826Z,14.03
2022-10-13T04:14:49.826Z,14.07
2022-10-13T04:17:19.682Z,14.03
2022-10-13T04:19:48.168Z,13.98
2022-10-13T04:22:16.798Z,13.95
2022-10-13T04:24:49.522Z,13.80
2022-10-13T04:27:19.998Z,13.71
2022-10-13T04:29:48.419Z,13.54
2022-10-13T04:32:17.168Z,13.36
2022-10-13T04:34:47.194Z,13.43
2022-10-13T04:37:15.591Z,13.30
2022-10-13T04:39:44.042Z,13.35
2022-10-13T04:42:12.493Z,13.53
2022-10-13T04:44:41.156Z,13.63
2022-10-13T04:47:13.294Z,13.67
2022-10-13T04:49:41.745Z,13.72
2022-10-13T04:52:11.601Z,13.73
2022-10-13T04:54:40.252Z,13.76
2022-10-13T04:57:08.653Z,13.78
2022-10-13T04:59:37.045Z,13.70
2022-10-13T05:05:14.936Z,13.52
2022-10-13T05:07:44.785Z,13.55
2022-10-13T05:10:13.312Z,13.46
2022-10-13T05:12:41.760Z,13.44
2022-10-13T05:15:11.007Z,13.42
2022-10-13T05:17:39.429Z,13.43
2022-10-13T05:20:11.662Z,13.42
2022-10-13T05:22:40.053Z,13.50
2022-10-13T05:25:10.268Z,13.23
2022-10-13T05:27:38.984Z,13.16
2022-10-13T05:30:12.088Z,13.01
2022-10-13T05:32:40.548Z,12.89
2022-10-13T05:35:10.762Z,12.69
2022-10-13T05:37:42.002Z,12.56
2022-10-13T05:40:13.222Z,12.59
2022-10-13T05:42:41.682Z,12.50
2022-10-13T05:45:12.899Z,12.56
2022-10-13T05:47:41.300Z,12.66
2022-10-13T05:50:10.024Z,12.65
2022-10-13T05:52:42.649Z,12.73
2022-10-13T05:55:16.142Z,12.95
2022-10-13T05:57:47.093Z,13.04
2022-10-13T06:00:18.369Z,13.12
2022-10-13T06:02:51.477Z,13.11
2022-10-13T06:05:23.025Z,13.06
2022-10-13T06:07:56.144Z,13.15
2022-10-13T06:10:26.735Z,13.19
2022-10-13T06:12:55.206Z,13.14
2022-10-13T06:15:28.012Z,13.20
2022-10-13T06:17:57.951Z,13.22
2022-10-13T06:20:27.753Z,13.13
2022-10-13T06:22:56.339Z,13.00
2022-10-13T06:25:26.250Z,12.99
2022-10-13T06:27:54.701Z,12.96
2022-10-13T06:30:23.180Z,13.07
2022-10-13T06:32:51.624Z,13.14
2022-10-13T06:35:20.092Z,13.23
2022-10-13T06:37:48.849Z,13.12
2022-10-13T06:40:17.353Z,13.19
2022-10-13T06:42:52.206Z,13.29
2022-10-13T06:45:24.288Z,13.31
2022-10-13T06:47:54.266Z,13.34
2022-10-13T06:50:22.724Z,13.26
2022-10-13T06:52:51.646Z,13.29
2022-10-13T06:55:20.129Z,13.28
2022-10-13T06:57:48.528Z,13.19
2022-10-13T07:00:18.758Z,13.22
2022-10-13T07:02:51.659Z,13.44
2022-10-13T07:05:20.431Z,13.48
2022-10-13T07:07:48.866Z,13.35
2022-10-13T07:10:17.455Z,13.34
2022-10-13T07:12:47.056Z,13.31
2022-10-13T07:15:15.692Z,13.26
2022-10-13T07:17:45.661Z,13.26
2022-10-13T07:20:14.119Z,13.26
2022-10-13T07:22:42.735Z,13.45
2022-10-13T07:25:11.494Z,13.57
2022-10-13T07:27:41.018Z,13.76
2022-10-13T07:30:10.460Z,14.03
2022-10-13T07:32:42.109Z,14.12
2022-10-13T07:35:13.465Z,14.08
2022-10-13T07:37:41.990Z,14.27
2022-10-13T07:40:11.569Z,14.51
2022-10-13T07:42:40.010Z,14.62
2022-10-13T07:45:09.928Z,14.80
2022-10-13T07:47:38.611Z,14.94
2022-10-13T07:50:07.493Z,15.18
2022-10-13T07:52:38.169Z,15.21
2022-10-13T07:55:07.919Z,15.38
2022-10-13T07:57:36.402Z,15.47
2022-10-13T08:00:07.360Z,15.62
2022-10-13T08:02:40.892Z,15.64
2022-10-13T08:05:09.923Z,15.75
2022-10-13T08:07:39.982Z,15.58
2022-10-13T08:10:09.850Z,15.75
2022-10-13T08:12:38.667Z,15.87
2022-10-13T08:15:08.841Z,16.04
2022-10-13T08:17:37.467Z,16.00
2022-10-13T08:20:07.409Z,16.45
2022-10-13T08:22:35.855Z,16.36
2022-10-13T08:25:07.407Z,16.80
2022-10-13T08:27:50.683Z,17.04
2022-10-13T08:30:20.260Z,17.50
2022-10-13T08:32:48.883Z,17.86
2022-10-13T08:35:17.370Z,18.09
2022-10-13T08:37:45.826Z,18.46
2022-10-13T08:40:19.947Z,18.88
2022-10-13T08:42:48.651Z,19.01
2022-10-13T08:45:40.283Z,19.05
2022-10-13T08:48:17.045Z,19.25
2022-10-13T08:50:48.964Z,19.24
2022-10-13T08:53:24.683Z,19.23
2022-10-13T08:55:59.091Z,19.49
2022-10-13T08:58:32.280Z,19.68
2022-10-13T09:01:12.201Z,19.89
2022-10-13T09:03:49.068Z,20.16
2022-10-13T09:06:27.358Z,20.91
2022-10-13T09:08:58.752Z,21.93
2022-10-13T09:11:30.459Z,22.84
2022-10-13T09:14:00.845Z,23.78
2022-10-13T09:16:31.370Z,23.68
2022-10-13T09:19:16.222Z,24.77
2022-10-13T09:21:44.846Z,26.97
2022-10-13T09:24:17.008Z,28.80
2022-10-13T09:26:49.075Z,29.54
2022-10-13T09:29:20.377Z,30.68
2022-10-13T09:31:49.007Z,32.14
2022-10-13T09:34:26.474Z,32.23
2022-10-13T09:37:01.823Z,33.77
2022-10-13T09:39:31.158Z,35.10
2022-10-13T09:42:22.835Z,35.68
2022-10-13T09:44:58.725Z,36.26
2022-10-13T09:47:29.613Z,36.78
2022-10-13T09:50:07.333Z,36.27
2022-10-13T09:52:36.193Z,37.01
2022-10-13T09:55:28.659Z,37.35
2022-10-13T09:58:07.413Z,38.27
2022-10-13T10:00:37.871Z,37.88
2022-10-13T10:03:14.170Z,38.31
2022-10-13T10:05:48.332Z,38.94
2022-10-13T10:08:28.877Z,38.01
2022-10-13T10:11:05.048Z,39.10
2022-10-13T10:13:34.884Z,38.60
2022-10-13T10:16:11.985Z,38.58
2022-10-13T10:18:46.510Z,38.38
2022-10-13T10:21:26.806Z,38.30
2022-10-13T10:24:01.243Z,39.96
2022-10-13T10:26:40.274Z,40.86
2022-10-13T10:29:20.816Z,40.25
2022-10-13T10:32:05.272Z,40.77
2022-10-13T10:34:40.723Z,41.24
2022-10-13T10:37:21.470Z,41.26
2022-10-13T10:40:04.896Z,39.74
2022-10-13T10:43:10.654Z,39.56
2022-10-13T10:45:41.289Z,39.81
2022-10-13T10:48:21.232Z,40.35
2022-10-13T10:50:51.955Z,40.61
2022-10-13T10:53:29.480Z,40.85
2022-10-13T10:56:05.382Z,40.90
2022-10-13T10:58:43.202Z,40.83
2022-10-13T11:01:27.620Z,40.04
2022-10-13T11:04:00.006Z,40.42
2022-10-13T11:06:35.386Z,40.41
2022-10-13T11:09:06.327Z,40.36
2022-10-13T11:11:40.441Z,40.38
2022-10-13T11:14:32.067Z,39.54
2022-10-13T11:17:12.010Z,39.79
2022-10-13T11:19:41.890Z,38.45
2022-10-13T11:22:16.382Z,37.67
2022-10-13T11:25:03.095Z,36.44
2022-10-13T11:27:45.217Z,37.22
2022-10-13T11:30:56.356Z,39.12
2022-10-13T11:34:05.538Z,39.80
2022-10-13T11:36:51.348Z,37.21
2022-10-13T11:40:00.211Z,38.27
2022-10-13T11:42:55.570Z,39.25
2022-10-13T11:45:58.256Z,40.22
2022-10-13T11:49:01.794Z,39.22
2022-10-13T11:51:54.828Z,37.33
2022-10-13T11:54:29.092Z,36.21
2022-10-13T11:56:58.629Z,35.62
2022-10-13T11:59:31.146Z,35.29
2022-10-13T12:02:07.356Z,36.21
2022-10-13T12:04:35.794Z,32.99
2022-10-13T12:07:08.835Z,33.26
2022-10-13T12:09:48.699Z,33.59
2022-10-13T12:12:19.748Z,32.20
2022-10-13T12:14:51.820Z,33.90
2022-10-13T12:17:39.074Z,31.91
2022-10-13T12:20:22.856Z,31.57
2022-10-13T12:22:54.520Z,30.38
2022-10-13T12:25:25.129Z,31.61
2022-10-13T12:28:01.578Z,32.43
2022-10-13T12:30:32.388Z,32.26
2022-10-13T12:33:01.798Z,31.94
2022-10-13T12:35:32.036Z,31.84
2022-10-13T12:38:04.440Z,31.03
2022-10-13T12:40:35.990Z,30.15
2022-10-13T12:43:05.557Z,30.19
2022-10-13T12:45:36.688Z,29.75
2022-10-13T12:48:05.504Z,30.04
2022-10-13T12:50:36.950Z,29.79
2022-10-13T12:53:15.541Z,29.39
2022-10-13T12:55:58.806Z,29.76
2022-10-13T12:58:30.705Z,29.93
2022-10-13T13:01:18.709Z,29.22
2022-10-13T13:03:47.210Z,29.29
2022-10-13T13:06:31.468Z,29.19
2022-10-13T13:09:28.856Z,28.89
2022-10-13T13:12:28.024Z,28.36
2022-10-13T13:14:58.046Z,28.52
2022-10-13T13:17:53.372Z,28.80
2022-10-13T13:20:23.438Z,28.95
2022-10-13T13:22:52.086Z,28.90
2022-10-13T13:25:22.100Z,28.73
2022-10-13T13:27:50.852Z,29.04
2022-10-13T13:30:21.631Z,29.26
2022-10-13T13:32:50.225Z,29.22
2022-10-13T13:35:18.839Z,28.70
2022-10-13T13:37:50.009Z,28.93
2022-10-13T13:40:22.635Z,29.14
2022-10-13T13:42:51.174Z,29.09
2022-10-13T13:45:21.899Z,28.86
2022-10-13T13:47:51.396Z,28.91
2022-10-13T13:50:23.392Z,28.35
2022-10-13T13:52:58.100Z,28.34
2022-10-13T13:55:29.771Z,28.52
2022-10-13T13:57:58.393Z,28.15
2022-10-13T14:00:27.045Z,27.95
2022-10-13T14:02:56.955Z,27.68
2022-10-13T14:05:25.641Z,27.56
2022-10-13T14:07:58.063Z,27.55
2022-10-13T14:10:29.394Z,27.42
2022-10-13T14:12:57.825Z,27.50
2022-10-13T14:15:29.675Z,27.29
2022-10-13T14:17:58.634Z,27.19
2022-10-13T14:20:27.136Z,27.00
2022-10-13T14:22:55.555Z,27.06
2022-10-13T14:25:24.039Z,27.10
2022-10-13T14:27:53.850Z,27.15
2022-10-13T14:30:22.217Z,27.08
2022-10-13T14:32:50.655Z,26.98
2022-10-13T14:35:19.221Z,26.95
2022-10-13T14:37:47.593Z,26.97
2022-10-13T14:40:16.608Z,26.90
2022-10-13T14:42:45.059Z,26.88
2022-10-13T14:45:18.337Z,26.85
2022-10-13T14:47:46.855Z,26.71
2022-10-13T14:50:15.286Z,26.69
2022-10-13T14:52:45.493Z,26.55
2022-10-13T14:55:13.913Z,26.44
2022-10-13T14:57:43.865Z,26.43
2022-10-13T15:00:13.430Z,26.39
2022-10-13T15:02:43.712Z,26.47
2022-10-13T15:05:12.241Z,26.50
2022-10-13T15:07:41.413Z,26.32
2022-10-13T15:10:10.396Z,26.10
2022-10-13T15:12:38.828Z,25.93
2022-10-13T15:15:07.893Z,26.04
2022-10-13T15:17:37.065Z,25.98
2022-10-13T15:20:08.596Z,26.01
2022-10-13T15:22:37.338Z,26.09
2022-10-13T15:25:11.971Z,26.05
2022-10-13T15:27:42.174Z,25.92
2022-10-13T15:30:11.563Z,25.94
2022-10-13T15:32:39.946Z,25.99
2022-10-13T15:35:10.469Z,25.94
2022-10-13T15:37:43.185Z,25.75
2022-10-13T15:40:12.786Z,25.64
2022-10-13T15:42:41.161Z,25.59
2022-10-13T15:45:11.554Z,25.61
2022-10-13T15:47:40.436Z,25.56
2022-10-13T15:50:11.026Z,25.51
2022-10-13T15:52:40.986Z,25.47
2022-10-13T15:55:10.545Z,25.45
2022-10-13T15:57:39.272Z,25.40
2022-10-13T16:00:09.706Z,25.36
2022-10-13T16:02:41.584Z,25.33
2022-10-13T16:05:13.842Z,25.36
2022-10-13T16:07:42.914Z,25.24
2022-10-13T16:10:13.479Z,25.11
2022-10-13T16:12:46.972Z,24.98
2022-10-13T16:15:18.656Z,24.99
2022-10-13T16:17:47.460Z,25.00
2022-10-13T16:20:17.470Z,24.92
2022-10-13T16:22:45.851Z,24.78
2022-10-13T16:25:14.316Z,24.84
2022-10-13T16:27:44.579Z,24.70
2022-10-13T16:30:14.115Z,24.63
2022-10-13T16:32:42.834Z,24.56
2022-10-13T16:35:11.829Z,24.45
2022-10-13T16:37:41.743Z,24.35
2022-10-13T16:40:11.114Z,24.26
2022-10-13T16:42:39.640Z,24.22
2022-10-13T16:45:09.077Z,24.16
2022-10-13T16:47:37.476Z,24.08
2022-10-13T16:50:09.770Z,23.91
2022-10-13T16:52:39.227Z,24.04
2022-10-13T16:55:10.932Z,23.93
2022-10-13T16:57:39.325Z,23.86
2022-10-13T17:00:09.797Z,23.75
2022-10-13T17:02:38.277Z,23.64
2022-10-13T17:05:06.916Z,23.52
2022-10-13T17:07:35.366Z,23.47
2022-10-13T17:10:04.396Z,23.14
2022-10-13T17:12:35.029Z,23.17
2022-10-13T17:15:03.524Z,23.13
2022-10-13T17:17:32.176Z,23.07
2022-10-13T17:20:00.630Z,22.91
2022-10-13T17:22:29.057Z,22.80
2022-10-13T17:24:57.535Z,22.77
2022-10-13T17:27:25.961Z,22.54
2022-10-13T17:29:55.928Z,22.38
2022-10-13T17:32:25.102Z,22.29
2022-10-13T17:34:53.642Z,22.28
2022-10-13T17:37:22.549Z,22.20
2022-10-13T17:39:51.386Z,22.03
2022-10-13T17:42:19.877Z,21.71
2022-10-13T17:44:50.467Z,21.46
2022-10-13T17:47:20.473Z,21.36
2022-10-13T17:49:49.100Z,21.37
2022-10-13T17:52:19.865Z,21.31
2022-10-13T17:54:49.309Z,21.34
2022-10-13T17:57:18.016Z,21.26
2022-10-13T17:59:47.184Z,21.18
2022-10-13T18:02:16.051Z,21.02
2022-10-13T18:04:46.503Z,21.00
2022-10-13T18:07:15.352Z,20.92
2022-10-13T18:09:43.828Z,20.89
2022-10-13T18:12:12.352Z,20.77
2022-10-13T18:14:40.881Z,20.60
2022-10-13T18:17:09.313Z,20.46
2022-10-13T18:19:40.477Z,20.46
2022-10-13T18:22:10.465Z,20.43
2022-10-13T18:24:39.585Z,20.30
2022-10-13T18:27:08.029Z,20.39
2022-10-13T18:29:37.084Z,20.37
2022-10-13T18:32:05.692Z,20.35
2022-10-13T18:34:34.221Z,20.34
2022-10-13T18:37:02.668Z,20.33
2022-10-13T18:39:34.454Z,20.13
2022-10-13T18:42:02.989Z,19.98
2022-10-13T18:44:37.596Z,19.92
2022-10-13T18:47:07.070Z,19.84
2022-10-13T18:49:35.674Z,19.78
2022-10-13T18:52:04.092Z,19.77
2022-10-13T18:54:34.293Z,19.86
2022-10-13T18:57:02.691Z,19.86
2022-10-13T18:59:31.153Z,19.88
2022-10-13T19:01:59.995Z,19.85
2022-10-13T19:04:28.729Z,19.70
2022-10-13T19:06:57.147Z,19.59
2022-10-13T19:09:26.541Z,19.49
2022-10-13T19:11:57.885Z,19.45
2022-10-13T19:14:27.426Z,19.34
2022-10-13T19:17:00.890Z,19.31
2022-10-13T19:19:31.265Z,19.38
2022-10-13T19:22:02.336Z,19.36
2022-10-13T19:24:31.046Z,19.30
2022-10-13T19:27:00.882Z,19.24
2022-10-13T19:29:30.644Z,19.22
2022-10-13T19:31:59.347Z,19.10
2022-10-13T19:34:27.927Z,19.15
2022-10-13T19:36:59.834Z,19.06
2022-10-13T19:39:29.025Z,19.13
2022-10-13T19:41:58.675Z,19.07
2022-10-13T19:44:28.622Z,19.05
2022-10-13T19:46:57.080Z,18.90
2022-10-13T19:49:26.671Z,18.94
2022-10-13T19:51:56.193Z,18.83
2022-10-13T19:54:25.736Z,18.85
2022-10-13T19:56:55.560Z,18.83
2022-10-13T19:59:24.258Z,18.79
2022-10-13T20:01:54.056Z,18.72
2022-10-13T20:04:22.787Z,18.74
2022-10-13T20:06:52.467Z,18.67
2022-10-13T20:09:21.209Z,18.48
2022-10-13T20:11:51.890Z,18.40
2022-10-13T20:14:20.848Z,18.47
2022-10-13T20:16:49.509Z,18.49
2022-10-13T20:19:19.922Z,18.44
2022-10-13T20:21:51.766Z,18.43
2022-10-13T20:24:20.711Z,18.37
2022-10-13T20:26:49.097Z,18.31
2022-10-13T20:29:20.901Z,18.23
2022-10-13T20:31:49.308Z,18.23
2022-10-13T20:34:19.126Z,18.17
2022-10-13T20:36:47.690Z,18.20
2022-10-13T20:39:16.094Z,18.15
2022-10-13T20:41:44.990Z,18.18
2022-10-13T20:44:14.670Z,18.13
2022-10-13T20:46:43.182Z,18.09
2022-10-13T20:49:13.005Z,18.06
2022-10-13T20:51:45.227Z,18.00
2022-10-13T20:54:15.857Z,17.91
2022-10-13T20:56:44.857Z,17.92
2022-10-13T20:59:15.720Z,17.89
2022-10-13T21:01:44.507Z,17.91
2022-10-13T21:04:12.946Z,17.85
2022-10-13T21:06:43.771Z,17.80
2022-10-13T21:09:12.928Z,17.70
2022-10-13T21:11:43.476Z,17.52
2022-10-13T21:14:12.318Z,17.47
2022-10-13T21:16:41.237Z,17.39
2022-10-13T21:19:14.257Z,17.40
2022-10-13T21:21:44.543Z,17.54
2022-10-13T21:24:13.027Z,17.43
2022-10-13T21:26:43.581Z,17.53
2022-10-13T21:29:15.729Z,17.44
2022-10-13T21:31:44.293Z,17.45
2022-10-13T21:34:15.364Z,17.45
2022-10-13T21:36:45.707Z,17.42
2022-10-13T21:39:14.834Z,17.42
2022-10-13T21:41:43.412Z,17.17
2022-10-13T21:44:13.957Z,17.21
2022-10-13T21:46:42.890Z,17.19
2022-10-13T21:49:11.327Z,17.14
2022-10-13T21:51:41.608Z,17.06
2022-10-13T21:54:13.530Z,16.85
2022-10-13T21:56:42.610Z,16.93
2022-10-13T21:59:13.599Z,16.92
2022-10-13T22:01:42.561Z,16.94
2022-10-13T22:04:15.286Z,17.01
2022-10-13T22:06:44.234Z,17.05
2022-10-13T22:09:14.863Z,17.13
2022-10-13T22:11:43.836Z,17.10
2022-10-13T22:14:12.842Z,17.06
2022-10-13T22:16:43.410Z,16.88
2022-10-13T22:19:11.911Z,16.92
2022-10-13T22:21:43.044Z,16.96
2022-10-13T22:24:15.371Z,16.96
2022-10-13T22:26:46.960Z,16.96
2022-10-13T22:29:18.152Z,17.03
2022-10-13T22:31:47.363Z,17.02
2022-10-13T22:34:16.392Z,16.95
2022-10-13T22:36:45.470Z,16.69
2022-10-13T22:39:16.135Z,16.58
2022-10-13T22:41:44.984Z,16.59
2022-10-13T22:44:14.935Z,16.46
2022-10-13T22:46:43.408Z,16.36
2022-10-13T22:49:15.549Z,16.39
2022-10-13T22:51:44.044Z,16.45
2022-10-13T22:54:12.582Z,16.51
2022-10-13T22:56:43.271Z,16.54
2022-10-13T22:59:13.915Z,16.53
2022-10-13T23:01:42.413Z,16.46
2022-10-13T23:04:11.021Z,16.27
2022-10-13T23:06:39.615Z,15.93
2022-10-13T23:09:11.479Z,15.96
2022-10-13T23:11:42.766Z,15.89
2022-10-13T23:14:14.290Z,15.87
2022-10-13T23:16:42.813Z,15.94
2022-10-13T23:19:11.609Z,16.09
2022-10-13T23:21:40.046Z,16.11
2022-10-13T23:24:09.124Z,16.17
2022-10-13T23:26:37.591Z,15.92
2022-10-13T23:29:07.581Z,15.91
2022-10-13T23:31:36.117Z,15.87
2022-10-13T23:34:04.695Z,15.84
2022-10-13T23:36:33.959Z,15.77
2022-10-13T23:39:04.346Z,15.75
2022-10-13T23:41:32.854Z,15.83
2022-10-13T23:44:01.458Z,15.83
2022-10-13T23:46:31.451Z,15.91
2022-10-13T23:48:59.869Z,15.88
2022-10-13T23:51:28.550Z,15.91
2022-10-13T23:53:57.594Z,15.93
2022-10-13T23:56:26.340Z,15.94
2022-10-13T23:58:54.850Z,15.87
