createdAt,value
2018-07-01T00:00:54.633Z,34.70
2018-07-01T00:01:57.988Z,34.70
2018-07-01T00:03:01.318Z,34.70
2018-07-01T00:04:04.958Z,34.70
2018-07-01T00:05:08.715Z,34.70
2018-07-01T00:07:36.894Z,34.60
2018-07-01T00:08:40.224Z,34.60
2018-07-01T00:09:43.692Z,34.60
2018-07-01T00:10:47.099Z,34.60
2018-07-01T00:11:50.420Z,34.60
2018-07-01T00:12:53.759Z,34.60
2018-07-01T00:13:57.099Z,34.60
2018-07-01T00:15:00.437Z,34.60
2018-07-01T00:16:03.829Z,34.60
2018-07-01T00:17:07.157Z,34.50
2018-07-01T00:18:10.492Z,34.50
2018-07-01T00:19:13.982Z,34.50
2018-07-01T00:20:17.323Z,34.50
2018-07-01T00:21:20.665Z,34.50
2018-07-01T00:23:27.161Z,34.50
2018-07-01T00:24:30.492Z,34.50
2018-07-01T00:25:33.882Z,34.50
2018-07-01T00:26:37.222Z,34.50
2018-07-01T00:27:40.570Z,34.50
2018-07-01T00:28:43.985Z,34.50
2018-07-01T00:30:50.366Z,34.50
2018-07-01T00:31:53.773Z,34.50
2018-07-01T00:32:57.210Z,34.50
2018-07-01T00:34:00.561Z,34.40
2018-07-01T00:35:04.113Z,34.40
2018-07-01T00:36:07.728Z,34.40
2018-07-01T00:37:11.087Z,34.40
2018-07-01T00:38:14.517Z,34.40
2018-07-01T00:39:17.932Z,34.40
2018-07-01T00:40:21.350Z,34.40
2018-07-01T00:41:24.724Z,34.40
2018-07-01T00:42:28.064Z,34.40
2018-07-01T00:43:31.412Z,34.30
2018-07-01T00:44:34.780Z,34.30
2018-07-01T00:45:38.172Z,34.30
2018-07-01T00:46:41.517Z,34.30
2018-07-01T00:47:44.842Z,34.30
2018-07-01T00:48:48.286Z,34.30
2018-07-01T00:49:51.695Z,34.30
2018-07-01T00:50:55.083Z,34.30
2018-07-01T00:51:58.508Z,34.30
2018-07-01T00:53:01.972Z,34.30
2018-07-01T00:54:06.085Z,34.30
2018-07-01T00:55:09.449Z,34.30
2018-07-01T00:56:12.768Z,34.30
2018-07-01T00:57:16.090Z,34.30
2018-07-01T00:58:19.473Z,34.30
2018-07-01T00:59:22.880Z,34.30
2018-07-01T01:00:31.672Z,34.30
2018-07-01T01:01:35.068Z,34.30
2018-07-01T01:02:38.430Z,34.20
2018-07-01T01:03:41.779Z,34.20
2018-07-01T01:04:45.107Z,34.20
2018-07-01T01:05:48.446Z,34.30
2018-07-01T01:06:52.033Z,34.20
2018-07-01T01:07:55.829Z,34.20
2018-07-01T01:08:59.258Z,34.20
2018-07-01T01:10:02.804Z,34.20
2018-07-01T01:11:06.340Z,34.20
2018-07-01T01:12:09.665Z,34.20
2018-07-01T01:14:16.093Z,34.10
2018-07-01T01:15:19.441Z,34.10
2018-07-01T01:16:22.789Z,34.10
2018-07-01T01:17:26.226Z,34.10
2018-07-01T01:18:29.573Z,34.10
2018-07-01T01:19:32.991Z,34.10
2018-07-01T01:20:36.356Z,34.10
2018-07-01T01:21:39.782Z,34.10
2018-07-01T01:22:43.218Z,34.10
2018-07-01T01:23:46.565Z,34.00
2018-07-01T01:24:49.910Z,34.10
2018-07-01T01:25:53.282Z,34.10
2018-07-01T01:26:56.685Z,34.00
2018-07-01T01:28:00.097Z,34.10
2018-07-01T01:29:03.432Z,34.00
2018-07-01T01:30:06.922Z,34.00
2018-07-01T01:31:10.280Z,34.00
2018-07-01T01:32:13.681Z,34.00
2018-07-01T01:33:17.045Z,34.00
2018-07-01T01:34:20.454Z,34.00
2018-07-01T01:35:24.037Z,34.00
2018-07-01T01:36:29.424Z,34.00
2018-07-01T01:37:33.016Z,34.00
2018-07-01T01:38:38.233Z,34.00
2018-07-01T01:39:42.569Z,34.00
2018-07-01T01:41:24.780Z,34.00
2018-07-01T01:42:39.305Z,33.90
2018-07-01T01:43:47.795Z,33.60
2018-07-01T01:44:55.676Z,33.60
2018-07-01T01:46:05.936Z,33.60
2018-07-01T01:48:16.354Z,33.60
2018-07-01T01:49:23.784Z,33.70
2018-07-01T01:52:38.513Z,33.20
2018-07-01T01:53:54.812Z,33.20
2018-07-01T01:55:03.586Z,32.40
2018-07-01T01:56:12.448Z,32.50
2018-07-01T01:57:20.138Z,32.60
2018-07-01T01:58:28.979Z,32.80
2018-07-01T01:59:37.903Z,33.00
2018-07-01T02:00:52.081Z,33.10
2018-07-01T02:02:03.576Z,33.20
2018-07-01T02:03:15.788Z,33.30
2018-07-01T02:04:25.315Z,33.40
2018-07-01T02:05:38.760Z,33.40
2018-07-01T02:06:46.506Z,33.40
2018-07-01T02:07:57.476Z,33.40
2018-07-01T02:09:06.407Z,33.50
2018-07-01T02:10:09.755Z,33.50
2018-07-01T02:11:13.129Z,33.60
2018-07-01T02:12:16.976Z,33.60
2018-07-01T02:13:20.321Z,33.70
2018-07-01T02:14:46.830Z,33.70
2018-07-01T02:15:56.869Z,33.70
2018-07-01T02:17:03.074Z,33.60
2018-07-01T02:18:06.532Z,33.60
2018-07-01T02:19:10.001Z,33.60
2018-07-01T02:20:14.341Z,33.60
2018-07-01T02:21:17.784Z,33.60
2018-07-01T02:22:26.345Z,33.70
2018-07-01T02:23:35.063Z,33.70
2018-07-01T02:24:41.316Z,33.70
2018-07-01T02:25:45.108Z,33.70
2018-07-01T02:26:48.509Z,33.80
2018-07-01T02:27:51.888Z,33.80
2018-07-01T02:28:55.317Z,33.80
2018-07-01T02:29:58.679Z,33.80
2018-07-01T02:31:02.037Z,33.80
2018-07-01T02:32:05.528Z,33.80
2018-07-01T02:33:08.886Z,33.80
2018-07-01T02:34:12.246Z,33.80
2018-07-01T02:35:15.612Z,33.80
2018-07-01T02:36:19.015Z,33.80
2018-07-01T02:37:22.379Z,33.80
2018-07-01T02:38:25.694Z,33.80
2018-07-01T02:39:29.074Z,33.90
2018-07-01T02:40:32.654Z,33.90
2018-07-01T02:41:36.395Z,33.90
2018-07-01T02:42:39.746Z,33.90
2018-07-01T02:43:43.080Z,33.90
2018-07-01T02:44:46.533Z,33.90
2018-07-01T02:45:49.869Z,33.90
2018-07-01T02:46:53.396Z,33.90
2018-07-01T02:47:56.721Z,33.90
2018-07-01T02:49:00.064Z,33.90
2018-07-01T02:50:03.479Z,33.90
2018-07-01T02:51:07.274Z,33.90
2018-07-01T02:52:10.620Z,33.90
2018-07-01T02:53:13.994Z,33.90
2018-07-01T02:54:17.370Z,33.90
2018-07-01T02:55:20.697Z,33.90
2018-07-01T02:56:24.162Z,33.90
2018-07-01T02:57:27.543Z,33.90
2018-07-01T02:58:30.919Z,33.90
2018-07-01T02:59:34.180Z,33.90
2018-07-01T03:00:37.534Z,33.90
2018-07-01T03:01:40.866Z,33.90
2018-07-01T03:02:44.352Z,33.90
2018-07-01T03:03:47.682Z,33.90
2018-07-01T03:04:51.084Z,33.90
2018-07-01T03:05:54.431Z,33.90
2018-07-01T03:06:57.761Z,33.90
2018-07-01T03:08:01.119Z,33.90
2018-07-01T03:09:08.452Z,33.90
2018-07-01T03:10:11.926Z,33.80
2018-07-01T03:11:15.288Z,33.80
2018-07-01T03:12:18.698Z,33.80
2018-07-01T03:13:22.050Z,33.80
2018-07-01T03:14:25.381Z,33.80
2018-07-01T03:15:28.778Z,33.80
2018-07-01T03:16:32.666Z,33.80
2018-07-01T03:17:36.053Z,33.80
2018-07-01T03:18:39.513Z,33.80
2018-07-01T03:19:42.867Z,33.80
2018-07-01T03:20:46.527Z,33.80
2018-07-01T03:21:49.862Z,33.80
2018-07-01T03:22:53.194Z,33.80
2018-07-01T03:23:56.515Z,33.80
2018-07-01T03:25:00.140Z,33.80
2018-07-01T03:26:03.469Z,33.80
2018-07-01T03:27:06.986Z,33.80
2018-07-01T03:28:10.295Z,33.80
2018-07-01T03:29:13.636Z,33.80
2018-07-01T03:30:17.365Z,33.80
2018-07-01T03:31:20.682Z,33.80
2018-07-01T03:32:24.108Z,33.80
2018-07-01T03:33:27.512Z,33.80
2018-07-01T03:34:31.152Z,33.80
2018-07-01T03:35:34.721Z,33.70
2018-07-01T03:36:38.136Z,33.70
2018-07-01T03:37:41.429Z,33.70
2018-07-01T03:38:44.767Z,33.70
2018-07-01T03:39:48.160Z,33.70
2018-07-01T03:40:51.547Z,33.70
2018-07-01T03:41:54.857Z,33.60
2018-07-01T03:42:58.308Z,33.60
2018-07-01T03:44:01.820Z,33.60
2018-07-01T03:45:05.141Z,33.60
2018-07-01T03:46:08.480Z,33.60
2018-07-01T03:47:11.809Z,33.60
2018-07-01T03:48:15.148Z,33.60
2018-07-01T03:49:18.481Z,33.60
2018-07-01T03:50:21.836Z,33.60
2018-07-01T03:51:25.140Z,33.60
2018-07-01T03:52:28.477Z,33.60
2018-07-01T03:53:31.791Z,33.60
2018-07-01T03:54:35.105Z,33.60
2018-07-01T03:55:38.412Z,33.60
2018-07-01T03:56:41.768Z,33.60
2018-07-01T03:57:45.150Z,33.60
2018-07-01T03:58:48.439Z,33.60
2018-07-01T03:59:51.854Z,33.60
2018-07-01T04:00:55.175Z,33.60
2018-07-01T04:01:58.476Z,33.60
2018-07-01T04:03:01.814Z,33.60
2018-07-01T04:04:05.140Z,33.60
2018-07-01T04:05:08.479Z,33.60
2018-07-01T04:06:11.854Z,33.60
2018-07-01T04:07:15.560Z,33.60
2018-07-01T04:08:18.932Z,33.60
2018-07-01T04:09:22.331Z,33.60
2018-07-01T04:10:25.652Z,33.60
2018-07-01T04:11:29.021Z,33.60
2018-07-01T04:12:32.380Z,33.60
2018-07-01T04:13:35.760Z,33.60
2018-07-01T04:14:39.120Z,33.60
2018-07-01T04:15:42.601Z,33.60
2018-07-01T04:16:45.983Z,33.60
2018-07-01T04:17:49.316Z,33.60
2018-07-01T04:18:52.809Z,33.60
2018-07-01T04:19:56.197Z,33.60
2018-07-01T04:20:59.553Z,33.60
2018-07-01T04:22:03.130Z,33.60
2018-07-01T04:23:06.493Z,33.60
2018-07-01T04:24:09.878Z,33.60
2018-07-01T04:25:13.192Z,33.50
2018-07-01T04:26:16.513Z,33.50
2018-07-01T04:27:19.837Z,33.50
2018-07-01T04:28:23.184Z,33.50
2018-07-01T04:29:26.516Z,33.50
2018-07-01T04:30:29.831Z,33.50
2018-07-01T04:31:33.191Z,33.50
2018-07-01T04:32:36.545Z,33.50
2018-07-01T04:33:39.891Z,33.50
2018-07-01T04:34:43.278Z,33.50
2018-07-01T04:35:46.827Z,33.50
2018-07-01T04:36:50.442Z,33.50
2018-07-01T04:37:53.824Z,33.50
2018-07-01T04:38:57.338Z,33.50
2018-07-01T04:40:00.635Z,33.50
2018-07-01T04:41:04.142Z,33.50
2018-07-01T04:42:07.457Z,33.50
2018-07-01T04:43:10.845Z,33.50
2018-07-01T04:44:14.205Z,33.50
2018-07-01T04:45:17.533Z,33.50
2018-07-01T04:46:20.870Z,33.50
2018-07-01T04:47:24.225Z,33.40
2018-07-01T04:48:27.874Z,33.40
2018-07-01T04:49:31.353Z,33.50
2018-07-01T04:50:34.670Z,33.50
2018-07-01T04:51:38.057Z,33.40
2018-07-01T04:52:41.444Z,33.50
2018-07-01T04:53:44.825Z,33.40
2018-07-01T04:54:48.174Z,33.40
2018-07-01T04:55:51.581Z,33.40
2018-07-01T04:56:54.929Z,33.40
2018-07-01T04:57:58.273Z,33.40
2018-07-01T04:59:01.625Z,33.40
2018-07-01T05:00:04.945Z,33.40
2018-07-01T05:01:08.269Z,33.40
2018-07-01T05:02:11.703Z,33.50
2018-07-01T05:03:14.966Z,33.40
2018-07-01T05:04:18.386Z,33.40
2018-07-01T05:05:21.785Z,33.40
2018-07-01T05:06:25.102Z,33.40
2018-07-01T05:07:28.422Z,33.40
2018-07-01T05:08:31.824Z,33.40
2018-07-01T05:09:35.135Z,33.40
2018-07-01T05:10:38.474Z,33.40
2018-07-01T05:11:42.801Z,33.40
2018-07-01T05:12:46.166Z,33.40
2018-07-01T05:13:49.573Z,33.40
2018-07-01T05:14:52.897Z,33.40
2018-07-01T05:15:56.200Z,33.40
2018-07-01T05:16:59.554Z,33.40
2018-07-01T05:18:03.018Z,33.40
2018-07-01T05:19:06.597Z,33.40
2018-07-01T05:20:09.954Z,33.40
2018-07-01T05:21:13.269Z,33.40
2018-07-01T05:22:16.598Z,33.30
2018-07-01T05:23:20.034Z,33.30
2018-07-01T05:24:23.439Z,33.30
2018-07-01T05:25:26.768Z,33.40
2018-07-01T05:26:30.164Z,33.30
2018-07-01T05:27:33.573Z,33.40
2018-07-01T05:28:36.940Z,33.40
2018-07-01T05:29:40.290Z,33.30
2018-07-01T05:30:43.741Z,33.30
2018-07-01T05:31:47.165Z,33.40
2018-07-01T05:32:50.490Z,33.40
2018-07-01T05:33:54.153Z,33.30
2018-07-01T05:34:57.500Z,33.30
2018-07-01T05:36:00.817Z,33.30
2018-07-01T05:37:04.171Z,33.30
2018-07-01T05:38:07.581Z,33.30
2018-07-01T05:39:12.282Z,33.30
2018-07-01T05:40:15.651Z,33.30
2018-07-01T05:41:19.004Z,33.30
2018-07-01T05:42:23.116Z,33.30
2018-07-01T05:43:27.214Z,33.30
2018-07-01T05:44:30.608Z,33.30
2018-07-01T05:45:33.966Z,33.30
2018-07-01T05:46:37.315Z,33.30
2018-07-01T05:47:40.865Z,33.30
2018-07-01T05:48:44.274Z,33.30
2018-07-01T05:49:47.666Z,33.30
2018-07-01T05:50:51.042Z,33.30
2018-07-01T05:51:54.357Z,33.30
2018-07-01T05:52:57.844Z,33.30
2018-07-01T05:54:01.177Z,33.30
2018-07-01T05:55:04.877Z,33.30
2018-07-01T05:56:08.250Z,33.30
2018-07-01T05:57:11.879Z,33.30
2018-07-01T05:58:15.182Z,33.30
2018-07-01T05:59:18.597Z,33.40
2018-07-01T06:00:22.081Z,33.40
2018-07-01T06:01:25.432Z,33.40
2018-07-01T06:02:28.856Z,33.40
2018-07-01T06:03:32.232Z,33.40
2018-07-01T06:04:35.573Z,33.40
2018-07-01T06:05:38.942Z,33.40
2018-07-01T06:06:42.425Z,33.40
2018-07-01T06:07:45.796Z,33.30
2018-07-01T06:08:49.567Z,33.40
2018-07-01T06:09:53.021Z,33.40
2018-07-01T06:10:56.479Z,33.30
2018-07-01T06:11:59.818Z,33.30
2018-07-01T06:13:03.203Z,33.40
2018-07-01T06:14:06.593Z,33.30
2018-07-01T06:15:09.944Z,33.30
2018-07-01T06:16:13.625Z,33.30
2018-07-01T06:17:16.994Z,33.30
2018-07-01T06:19:23.537Z,33.30
2018-07-01T06:20:26.992Z,33.30
2018-07-01T06:21:30.358Z,33.30
2018-07-01T06:22:33.749Z,33.30
2018-07-01T06:23:37.049Z,33.30
2018-07-01T06:24:40.427Z,33.30
2018-07-01T06:25:43.903Z,33.30
2018-07-01T06:26:47.282Z,33.30
2018-07-01T06:27:50.829Z,33.30
2018-07-01T06:28:54.230Z,33.20
2018-07-01T06:29:57.573Z,33.20
2018-07-01T06:31:01.030Z,33.20
2018-07-01T06:32:04.533Z,33.20
2018-07-01T06:33:07.884Z,33.20
2018-07-01T06:34:11.282Z,33.20
2018-07-01T06:35:14.645Z,33.30
2018-07-01T06:36:17.981Z,33.20
2018-07-01T06:37:21.465Z,33.20
2018-07-01T06:38:24.835Z,33.20
2018-07-01T06:39:28.412Z,33.20
2018-07-01T06:40:31.828Z,33.20
2018-07-01T06:41:35.159Z,33.20
2018-07-01T06:42:38.520Z,33.20
2018-07-01T06:43:41.937Z,33.20
2018-07-01T06:44:45.388Z,33.20
2018-07-01T06:45:48.846Z,33.20
2018-07-01T06:46:52.175Z,33.20
2018-07-01T06:47:55.662Z,33.20
2018-07-01T06:48:59.012Z,33.20
2018-07-01T06:50:02.402Z,33.20
2018-07-01T06:51:06.073Z,33.20
2018-07-01T06:52:09.425Z,33.20
2018-07-01T06:53:12.800Z,33.20
2018-07-01T06:54:16.122Z,33.20
2018-07-01T06:55:19.522Z,33.20
2018-07-01T06:56:22.879Z,33.20
2018-07-01T06:57:26.202Z,33.20
2018-07-01T06:58:29.570Z,33.20
2018-07-01T06:59:32.933Z,33.30
2018-07-01T07:00:36.293Z,33.20
2018-07-01T07:01:39.624Z,33.20
2018-07-01T07:02:42.984Z,33.20
2018-07-01T07:03:46.430Z,33.20
2018-07-01T07:04:49.860Z,33.20
2018-07-01T07:05:53.413Z,33.20
2018-07-01T07:06:56.977Z,33.20
2018-07-01T07:08:00.385Z,33.20
2018-07-01T07:09:05.845Z,33.20
2018-07-01T07:10:09.301Z,33.20
2018-07-01T07:11:12.903Z,33.20
2018-07-01T07:12:16.345Z,33.20
2018-07-01T07:13:19.809Z,33.20
2018-07-01T07:14:23.338Z,33.10
2018-07-01T07:15:26.698Z,33.10
2018-07-01T07:16:30.065Z,33.10
2018-07-01T07:17:33.434Z,33.10
2018-07-01T07:18:36.779Z,33.20
2018-07-01T07:19:40.094Z,33.20
2018-07-01T07:20:43.467Z,33.20
2018-07-01T07:21:46.784Z,33.20
2018-07-01T07:22:50.133Z,33.20
2018-07-01T07:23:53.539Z,33.20
2018-07-01T07:24:56.912Z,33.30
2018-07-01T07:26:00.420Z,33.20
2018-07-01T07:27:03.821Z,33.20
2018-07-01T07:28:07.150Z,33.20
2018-07-01T07:29:10.607Z,33.20
2018-07-01T07:30:13.936Z,33.20
2018-07-01T07:31:17.288Z,33.20
2018-07-01T07:32:20.721Z,33.20
2018-07-01T07:33:24.217Z,33.20
2018-07-01T07:34:27.741Z,33.20
2018-07-01T07:35:31.230Z,33.20
2018-07-01T07:36:34.644Z,33.20
2018-07-01T07:37:38.097Z,33.20
2018-07-01T07:38:41.441Z,33.20
2018-07-01T07:39:44.906Z,33.20
2018-07-01T07:40:48.385Z,33.20
2018-07-01T07:41:51.868Z,33.20
2018-07-01T07:42:55.224Z,33.20
2018-07-01T07:43:58.872Z,33.20
2018-07-01T07:45:02.351Z,33.20
2018-07-01T07:46:05.884Z,33.20
2018-07-01T07:47:09.517Z,33.20
2018-07-01T07:48:13.332Z,33.20
2018-07-01T07:49:16.652Z,33.30
2018-07-01T07:50:20.321Z,33.20
2018-07-01T07:51:23.808Z,33.20
2018-07-01T07:52:28.260Z,33.20
2018-07-01T07:53:31.659Z,33.20
2018-07-01T07:54:35.141Z,33.20
2018-07-01T07:55:38.489Z,33.20
2018-07-01T07:56:42.013Z,33.20
2018-07-01T07:57:46.279Z,33.30
2018-07-01T07:58:49.929Z,33.20
2018-07-01T07:59:55.163Z,33.20
2018-07-01T08:00:58.565Z,33.30
2018-07-01T08:02:02.213Z,33.30
2018-07-01T08:03:05.707Z,33.30
2018-07-01T08:04:09.332Z,33.30
2018-07-01T08:05:12.663Z,33.30
2018-07-01T08:06:16.013Z,33.30
2018-07-01T08:07:19.513Z,33.30
2018-07-01T08:08:22.860Z,33.30
2018-07-01T08:09:26.181Z,33.30
2018-07-01T08:10:29.524Z,33.30
2018-07-01T08:11:32.972Z,33.30
2018-07-01T08:12:36.293Z,33.30
2018-07-01T08:14:42.701Z,33.30
2018-07-01T08:15:46.136Z,33.40
2018-07-01T08:16:49.507Z,33.40
2018-07-01T08:17:52.865Z,33.40
2018-07-01T08:18:56.219Z,33.30
2018-07-01T08:19:59.614Z,33.40
2018-07-01T08:21:03.329Z,33.40
2018-07-01T08:22:06.801Z,33.40
2018-07-01T08:23:10.128Z,33.40
2018-07-01T08:24:13.480Z,33.30
2018-07-01T08:25:17.050Z,33.30
2018-07-01T08:26:20.456Z,33.30
2018-07-01T08:27:23.805Z,33.30
2018-07-01T08:28:27.462Z,33.30
2018-07-01T08:29:30.772Z,33.30
2018-07-01T08:31:37.623Z,33.30
2018-07-01T08:32:40.908Z,33.30
2018-07-01T08:33:44.268Z,33.30
2018-07-01T08:34:47.748Z,33.30
2018-07-01T08:35:51.127Z,33.30
2018-07-01T08:36:55.219Z,33.30
2018-07-01T08:37:58.765Z,33.30
2018-07-01T08:39:02.204Z,33.30
2018-07-01T08:40:05.715Z,33.30
2018-07-01T08:41:09.229Z,33.30
2018-07-01T08:42:21.377Z,33.30
2018-07-01T08:43:24.757Z,33.20
2018-07-01T08:44:28.211Z,33.30
2018-07-01T08:45:31.594Z,33.30
2018-07-01T08:46:35.239Z,33.30
2018-07-01T08:47:38.810Z,33.30
2018-07-01T08:48:42.349Z,33.30
2018-07-01T08:49:45.912Z,33.30
2018-07-01T08:50:49.232Z,33.30
2018-07-01T08:51:52.558Z,33.30
2018-07-01T08:52:56.044Z,33.30
2018-07-01T08:53:59.431Z,33.30
2018-07-01T08:55:02.817Z,33.30
2018-07-01T08:56:06.176Z,33.30
2018-07-01T08:57:09.975Z,33.30
2018-07-01T08:58:13.409Z,33.30
2018-07-01T08:59:16.725Z,33.30
2018-07-01T09:00:20.070Z,33.30
2018-07-01T09:01:23.521Z,33.30
2018-07-01T09:03:30.191Z,33.30
2018-07-01T09:04:33.577Z,33.30
2018-07-01T09:05:36.939Z,33.30
2018-07-01T09:06:40.309Z,33.30
2018-07-01T09:07:43.681Z,33.40
2018-07-01T09:08:47.056Z,33.30
2018-07-01T09:09:51.276Z,33.30
2018-07-01T09:10:54.721Z,33.30
2018-07-01T09:11:58.258Z,33.30
2018-07-01T09:13:01.852Z,33.30
2018-07-01T09:14:05.449Z,33.40
2018-07-01T09:15:08.883Z,33.40
2018-07-01T09:16:12.383Z,33.30
2018-07-01T09:17:15.854Z,33.30
2018-07-01T09:18:19.189Z,33.20
2018-07-01T09:19:22.701Z,33.20
2018-07-01T09:20:26.079Z,33.20
2018-07-01T09:21:29.437Z,33.20
2018-07-01T09:22:32.929Z,33.20
2018-07-01T09:23:36.388Z,33.20
2018-07-01T09:24:39.665Z,33.20
2018-07-01T09:25:43.178Z,33.20
2018-07-01T09:26:47.117Z,33.30
2018-07-01T09:27:50.628Z,33.30
2018-07-01T09:28:54.128Z,33.30
2018-07-01T09:29:59.516Z,33.30
2018-07-01T09:31:02.872Z,33.30
2018-07-01T09:32:06.288Z,33.30
2018-07-01T09:33:09.773Z,33.30
2018-07-01T09:34:13.162Z,33.30
2018-07-01T09:35:16.622Z,33.40
2018-07-01T09:36:20.092Z,33.40
2018-07-01T09:37:24.086Z,33.40
2018-07-01T09:38:27.412Z,33.40
2018-07-01T09:39:30.744Z,33.40
2018-07-01T09:40:36.669Z,33.40
2018-07-01T09:41:40.177Z,33.40
2018-07-01T09:42:43.582Z,33.40
2018-07-01T09:43:47.051Z,33.40
2018-07-01T09:44:50.406Z,33.40
2018-07-01T09:45:53.789Z,33.50
2018-07-01T09:46:57.253Z,33.50
2018-07-01T09:48:00.848Z,33.50
2018-07-01T09:49:04.465Z,33.50
2018-07-01T09:50:07.865Z,33.60
2018-07-01T09:51:11.651Z,33.50
2018-07-01T09:52:15.085Z,33.50
2018-07-01T09:53:18.483Z,33.50
2018-07-01T09:54:21.976Z,33.50
2018-07-01T09:55:25.684Z,33.50
2018-07-01T09:56:29.130Z,33.50
2018-07-01T09:57:32.536Z,33.50
2018-07-01T09:58:35.961Z,33.50
2018-07-01T09:59:39.381Z,33.50
2018-07-01T10:00:42.832Z,33.50
2018-07-01T10:01:46.254Z,33.50
2018-07-01T10:02:49.753Z,33.50
2018-07-01T10:03:53.637Z,33.40
2018-07-01T10:04:57.224Z,33.40
2018-07-01T10:06:00.591Z,33.50
2018-07-01T10:07:04.005Z,33.50
2018-07-01T10:08:07.497Z,33.50
2018-07-01T10:09:11.297Z,33.40
2018-07-01T10:10:14.673Z,33.50
2018-07-01T10:11:18.054Z,33.50
2018-07-01T10:12:21.433Z,33.50
2018-07-01T10:13:24.922Z,33.50
2018-07-01T10:14:28.302Z,33.50
2018-07-01T10:15:31.637Z,33.60
2018-07-01T10:16:35.182Z,33.60
2018-07-01T10:18:41.756Z,33.60
2018-07-01T10:19:45.326Z,33.60
2018-07-01T10:20:49.355Z,33.60
2018-07-01T10:21:52.855Z,33.60
2018-07-01T10:22:56.968Z,33.60
2018-07-01T10:24:00.833Z,33.60
2018-07-01T10:25:04.338Z,33.60
2018-07-01T10:26:09.872Z,33.60
2018-07-01T10:27:13.433Z,33.60
2018-07-01T10:28:17.719Z,33.60
2018-07-01T10:29:21.051Z,33.60
2018-07-01T10:30:24.474Z,33.60
2018-07-01T10:31:27.913Z,33.60
2018-07-01T10:32:31.464Z,33.70
2018-07-01T10:33:35.114Z,33.70
2018-07-01T10:34:38.497Z,33.70
2018-07-01T10:35:41.981Z,33.70
2018-07-01T10:36:45.352Z,33.70
2018-07-01T10:37:48.702Z,33.70
2018-07-01T10:38:52.077Z,33.80
2018-07-01T10:39:55.436Z,33.80
2018-07-01T10:40:59.108Z,33.80
2018-07-01T10:42:02.421Z,33.80
2018-07-01T10:43:06.023Z,33.80
2018-07-01T10:44:09.378Z,33.80
2018-07-01T10:45:12.857Z,33.80
2018-07-01T10:46:16.321Z,33.90
2018-07-01T10:47:19.660Z,33.90
2018-07-01T10:48:23.026Z,33.90
2018-07-01T10:49:26.471Z,33.90
2018-07-01T10:50:30.596Z,33.90
2018-07-01T10:51:34.080Z,33.90
2018-07-01T10:52:37.488Z,34.00
2018-07-01T10:53:40.836Z,34.00
2018-07-01T10:54:44.154Z,34.00
2018-07-01T10:55:47.483Z,34.00
2018-07-01T10:56:50.917Z,34.10
2018-07-01T10:57:55.293Z,34.10
2018-07-01T10:58:58.732Z,34.10
2018-07-01T11:00:02.378Z,34.20
2018-07-01T11:01:05.870Z,34.20
2018-07-01T11:03:12.379Z,34.20
2018-07-01T11:04:15.965Z,34.30
2018-07-01T11:05:19.348Z,34.20
2018-07-01T11:06:22.748Z,34.20
2018-07-01T11:07:26.097Z,34.20
2018-07-01T11:08:29.573Z,34.20
2018-07-01T11:09:33.069Z,34.20
2018-07-01T11:11:39.476Z,34.30
2018-07-01T11:12:42.897Z,34.30
2018-07-01T11:13:46.225Z,34.40
2018-07-01T11:14:49.561Z,34.50
2018-07-01T11:15:52.998Z,34.40
2018-07-01T11:16:56.392Z,34.30
2018-07-01T11:17:59.843Z,34.40
2018-07-01T11:19:03.292Z,34.40
2018-07-01T11:20:06.767Z,34.50
2018-07-01T11:21:10.081Z,34.50
2018-07-01T11:22:13.431Z,34.60
2018-07-01T11:23:16.769Z,34.50
2018-07-01T11:24:20.136Z,34.50
2018-07-01T11:25:23.470Z,34.60
2018-07-01T11:26:26.804Z,34.60
2018-07-01T11:27:30.273Z,34.60
2018-07-01T11:28:33.622Z,34.70
2018-07-01T11:29:37.351Z,34.70
2018-07-01T11:30:40.720Z,34.70
2018-07-01T11:31:44.072Z,34.80
2018-07-01T11:32:47.453Z,34.90
2018-07-01T11:33:50.757Z,34.90
2018-07-01T11:34:54.109Z,35.00
2018-07-01T11:35:57.546Z,35.00
2018-07-01T11:37:00.928Z,35.00
2018-07-01T11:38:04.545Z,35.00
2018-07-01T11:39:09.664Z,35.10
2018-07-01T11:40:13.007Z,35.20
2018-07-01T11:41:16.370Z,35.20
2018-07-01T11:42:19.902Z,35.20
2018-07-01T11:43:23.376Z,35.30
2018-07-01T11:44:26.793Z,35.30
2018-07-01T11:45:30.107Z,35.40
2018-07-01T11:46:33.643Z,35.40
2018-07-01T11:47:37.188Z,35.50
2018-07-01T11:48:40.577Z,35.50
2018-07-01T11:49:44.009Z,35.60
2018-07-01T11:50:47.389Z,35.60
2018-07-01T11:51:50.751Z,35.60
2018-07-01T11:52:54.708Z,35.60
2018-07-01T11:53:58.064Z,35.60
2018-07-01T11:55:01.616Z,35.50
2018-07-01T11:56:05.270Z,35.50
2018-07-01T11:57:08.628Z,35.40
2018-07-01T11:58:12.226Z,35.30
2018-07-01T11:59:15.630Z,35.50
2018-07-01T12:00:18.945Z,35.60
2018-07-01T12:01:22.410Z,35.60
2018-07-01T12:02:25.764Z,35.70
2018-07-01T12:03:29.208Z,35.80
2018-07-01T12:04:32.635Z,35.70
2018-07-01T12:05:36.103Z,35.70
2018-07-01T12:06:39.474Z,35.80
2018-07-01T12:07:43.549Z,35.90
2018-07-01T12:08:46.993Z,36.00
2018-07-01T12:09:50.392Z,36.00
2018-07-01T12:10:53.737Z,36.10
2018-07-01T12:11:57.145Z,36.20
2018-07-01T12:13:00.428Z,36.20
2018-07-01T12:14:03.805Z,36.30
2018-07-01T12:15:07.178Z,36.30
2018-07-01T12:17:42.860Z,36.40
2018-07-01T12:18:46.208Z,36.40
2018-07-01T12:19:49.609Z,36.40
2018-07-01T12:20:53.012Z,36.50
2018-07-01T12:23:07.310Z,36.50
2018-07-01T12:24:10.993Z,36.50
2018-07-01T12:25:14.774Z,36.50
2018-07-01T12:26:18.229Z,36.50
2018-07-01T12:27:22.037Z,36.60
2018-07-01T12:28:25.425Z,36.60
2018-07-01T12:29:28.965Z,36.70
2018-07-01T12:30:32.512Z,36.70
2018-07-01T12:31:35.817Z,36.70
2018-07-01T12:32:39.470Z,36.70
2018-07-01T12:33:43.285Z,36.70
2018-07-01T12:34:46.813Z,36.70
2018-07-01T12:35:50.088Z,36.70
2018-07-01T12:36:53.452Z,36.70
2018-07-01T12:37:57.073Z,36.70
2018-07-01T12:39:00.636Z,36.80
2018-07-01T12:40:04.089Z,36.80
2018-07-01T12:41:07.559Z,36.80
2018-07-01T12:42:11.026Z,36.90
2018-07-01T12:43:14.525Z,36.90
2018-07-01T12:44:17.893Z,36.90
2018-07-01T12:45:21.267Z,37.00
2018-07-01T12:46:24.714Z,37.00
2018-07-01T12:47:28.330Z,37.00
2018-07-01T12:48:31.824Z,37.00
2018-07-01T12:49:35.233Z,37.10
2018-07-01T12:50:38.709Z,37.10
2018-07-01T12:51:42.077Z,37.10
2018-07-01T12:52:45.464Z,37.10
2018-07-01T12:53:48.929Z,37.20
2018-07-01T12:54:52.433Z,37.20
2018-07-01T12:55:55.793Z,37.20
2018-07-01T12:56:59.247Z,37.30
2018-07-01T12:58:02.948Z,37.30
2018-07-01T12:59:06.424Z,37.30
2018-07-01T13:00:10.247Z,37.30
2018-07-01T13:01:13.784Z,37.30
2018-07-01T13:02:17.346Z,37.30
2018-07-01T13:03:20.964Z,37.30
2018-07-01T13:04:25.606Z,37.40
2018-07-01T13:05:29.418Z,37.40
2018-07-01T13:06:34.335Z,37.40
2018-07-01T13:07:40.000Z,37.40
2018-07-01T13:08:43.797Z,37.50
2018-07-01T13:09:48.769Z,37.50
2018-07-01T13:10:53.539Z,37.50
2018-07-01T13:11:57.315Z,37.50
2018-07-01T13:13:03.701Z,37.50
2018-07-01T13:14:11.754Z,37.50
2018-07-01T13:15:17.960Z,37.50
2018-07-01T13:16:21.655Z,37.50
2018-07-01T13:17:26.573Z,37.50
2018-07-01T13:18:34.403Z,37.50
2018-07-01T13:19:38.426Z,37.50
2018-07-01T13:20:41.974Z,37.50
2018-07-01T13:21:45.397Z,37.50
2018-07-01T13:22:53.239Z,37.50
2018-07-01T13:23:57.126Z,37.40
2018-07-01T13:25:01.744Z,37.40
2018-07-01T13:26:06.847Z,37.40
2018-07-01T13:27:10.495Z,37.40
2018-07-01T13:28:14.141Z,37.40
2018-07-01T13:29:18.125Z,37.50
2018-07-01T13:30:21.995Z,37.50
2018-07-01T13:31:25.532Z,37.50
2018-07-01T13:32:32.494Z,37.50
2018-07-01T13:33:35.970Z,37.50
2018-07-01T13:34:39.852Z,37.60
2018-07-01T13:35:43.357Z,37.50
2018-07-01T13:36:46.703Z,37.50
2018-07-01T13:37:50.228Z,37.50
2018-07-01T13:38:53.769Z,37.60
2018-07-01T13:39:58.841Z,37.60
2018-07-01T13:41:03.161Z,37.60
2018-07-01T13:43:18.076Z,37.60
2018-07-01T13:44:22.709Z,37.60
2018-07-01T13:45:26.964Z,37.60
2018-07-01T13:46:31.209Z,37.60
2018-07-01T13:47:34.551Z,37.60
2018-07-01T13:48:38.425Z,37.60
2018-07-01T13:49:42.009Z,37.60
2018-07-01T13:50:45.809Z,37.60
2018-07-01T13:51:49.292Z,37.70
2018-07-01T13:52:52.803Z,37.60
2018-07-01T13:53:56.127Z,37.70
2018-07-01T13:54:59.745Z,37.60
2018-07-01T13:56:03.172Z,37.60
2018-07-01T13:57:06.477Z,37.70
2018-07-01T13:58:10.113Z,37.70
2018-07-01T13:59:13.513Z,37.60
2018-07-01T14:00:22.867Z,37.70
2018-07-01T14:01:27.373Z,37.70