createdAt,value
2022-09-07T00:02:47.860Z,15.71
2022-09-07T00:07:39.738Z,15.64
2022-09-07T00:12:31.457Z,15.57
2022-09-07T00:17:23.323Z,15.49
2022-09-07T00:22:15.039Z,15.41
2022-09-07T00:27:06.674Z,15.33
2022-09-07T00:31:58.303Z,15.27
2022-09-07T00:36:49.951Z,15.22
2022-09-07T00:41:41.632Z,15.16
2022-09-07T00:46:33.376Z,15.15
2022-09-07T00:51:39.755Z,15.04
2022-09-07T00:56:36.966Z,14.93
2022-09-07T01:01:29.477Z,14.85
2022-09-07T01:06:32.192Z,14.77
2022-09-07T01:11:24.105Z,14.73
2022-09-07T01:16:37.038Z,14.68
2022-09-07T01:21:59.201Z,14.65
2022-09-07T01:27:11.651Z,14.59
2022-09-07T01:32:11.590Z,14.50
2022-09-07T01:37:44.934Z,14.46
2022-09-07T01:42:47.930Z,14.40
2022-09-07T01:47:45.318Z,14.35
2022-09-07T01:52:58.296Z,14.31
2022-09-07T01:58:13.541Z,14.25
2022-09-07T02:03:15.198Z,14.23
2022-09-07T02:08:32.355Z,14.19
2022-09-07T02:13:31.658Z,14.15
2022-09-07T02:18:26.881Z,14.11
2022-09-07T02:23:23.220Z,14.06
2022-09-07T02:28:21.158Z,14.02
2022-09-07T02:33:12.685Z,13.97
2022-09-07T02:38:06.453Z,13.92
2022-09-07T02:43:05.606Z,13.89
2022-09-07T02:48:15.292Z,13.84
2022-09-07T02:53:22.374Z,13.82
2022-09-07T02:58:35.081Z,13.79
2022-09-07T03:03:35.247Z,13.78
2022-09-07T03:08:30.986Z,13.76
2022-09-07T03:13:28.533Z,13.77
2022-09-07T03:18:20.715Z,13.74
2022-09-07T03:23:12.804Z,13.77
2022-09-07T03:28:04.969Z,13.78
2022-09-07T03:32:56.766Z,13.81
2022-09-07T03:37:48.492Z,13.83
2022-09-07T03:42:40.772Z,13.83
2022-09-07T03:47:34.903Z,13.81
2022-09-07T03:52:26.618Z,13.76
2022-09-07T03:57:20.315Z,13.76
2022-09-07T04:02:12.177Z,13.73
2022-09-07T04:07:04.092Z,13.73
2022-09-07T04:11:55.771Z,13.71
2022-09-07T04:16:48.760Z,13.71
2022-09-07T04:21:40.884Z,13.71
2022-09-07T04:26:35.625Z,13.76
2022-09-07T04:31:27.555Z,13.81
2022-09-07T04:36:20.522Z,13.86
2022-09-07T04:41:17.312Z,13.91
2022-09-07T04:46:30.067Z,13.93
2022-09-07T04:51:23.464Z,13.95
2022-09-07T04:56:17.054Z,13.95
2022-09-07T05:01:09.155Z,13.96
2022-09-07T05:06:02.230Z,13.98
2022-09-07T05:10:55.297Z,13.96
2022-09-07T05:15:47.073Z,13.97
2022-09-07T05:20:38.723Z,14.01
2022-09-07T05:25:31.517Z,14.01
2022-09-07T05:35:35.021Z,14.07
2022-09-07T05:40:26.706Z,14.10
2022-09-07T05:45:18.474Z,14.12
2022-09-07T05:50:10.745Z,14.13
2022-09-07T05:55:19.622Z,14.13
2022-09-07T06:00:14.737Z,14.15
2022-09-07T06:05:07.835Z,14.18
2022-09-07T06:15:11.653Z,14.24
2022-09-07T06:20:05.353Z,14.28
2022-09-07T06:24:56.981Z,14.35
2022-09-07T06:29:48.654Z,14.40
2022-09-07T06:34:40.317Z,14.46
2022-09-07T06:39:32.070Z,14.50
2022-09-07T06:44:23.791Z,14.57
2022-09-07T06:49:15.464Z,14.62
2022-09-07T06:59:18.872Z,14.75
2022-09-07T07:04:10.586Z,14.82
2022-09-07T07:09:03.348Z,14.93
2022-09-07T07:13:55.342Z,15.11
2022-09-07T07:18:52.170Z,15.19
2022-09-07T07:23:43.950Z,15.35
2022-09-07T07:33:48.359Z,15.93
2022-09-07T07:43:57.097Z,16.42
2022-09-07T07:48:49.113Z,16.41
2022-09-07T07:53:42.452Z,16.47
2022-09-07T07:58:36.424Z,16.78
2022-09-07T08:03:28.774Z,17.35
2022-09-07T08:08:21.046Z,17.83
2022-09-07T08:13:12.764Z,18.02
2022-09-07T08:18:04.404Z,18.54
2022-09-07T08:22:55.998Z,19.18
2022-09-07T08:27:47.594Z,20.07
2022-09-07T08:32:40.652Z,20.75
2022-09-07T08:37:32.603Z,20.62
2022-09-07T08:42:42.916Z,20.29
2022-09-07T08:47:41.319Z,20.47
2022-09-07T08:52:59.018Z,20.18
2022-09-07T08:58:17.698Z,19.88
2022-09-07T09:03:29.093Z,19.68
2022-09-07T09:08:36.779Z,19.51
2022-09-07T09:13:47.308Z,19.26
2022-09-07T09:19:00.679Z,19.46
2022-09-07T09:23:55.193Z,20.23
2022-09-07T09:28:46.928Z,20.54
2022-09-07T09:33:38.660Z,20.52
2022-09-07T09:38:34.691Z,20.96
2022-09-07T09:43:32.467Z,21.50
2022-09-07T09:48:37.430Z,21.54
2022-09-07T09:53:34.013Z,21.91
2022-09-07T10:04:01.100Z,21.86
2022-09-07T10:08:59.495Z,21.83
2022-09-07T10:14:00.879Z,22.42
2022-09-07T10:18:58.759Z,22.45
2022-09-07T10:23:58.324Z,22.76
2022-09-07T10:29:26.293Z,22.43
2022-09-07T10:34:50.648Z,22.13
2022-09-07T10:40:00.932Z,21.83
2022-09-07T10:45:01.176Z,21.79
2022-09-07T10:55:40.233Z,22.30
2022-09-07T11:00:57.996Z,22.17
2022-09-07T11:06:09.765Z,22.02
2022-09-07T11:11:12.317Z,21.81
2022-09-07T11:16:50.574Z,21.74
2022-09-07T11:26:49.435Z,21.85
2022-09-07T11:31:45.405Z,22.26
2022-09-07T11:36:46.293Z,22.69
2022-09-07T11:41:56.407Z,22.50
2022-09-07T11:46:51.529Z,22.58
2022-09-07T11:52:05.783Z,22.57
2022-09-07T11:57:14.891Z,22.62
2022-09-07T12:02:58.353Z,23.16
2022-09-07T12:07:59.584Z,23.45
2022-09-07T12:13:14.286Z,23.72
2022-09-07T12:18:36.882Z,23.50
2022-09-07T12:23:30.999Z,23.15
2022-09-07T12:28:25.472Z,23.25
2022-09-07T12:33:26.443Z,23.40
2022-09-07T12:38:18.122Z,23.52
2022-09-07T12:43:12.934Z,23.51
2022-09-07T12:48:16.610Z,23.24
2022-09-07T12:53:11.057Z,23.08
2022-09-07T12:58:28.265Z,23.04
2022-09-07T13:03:52.796Z,22.84
2022-09-07T13:08:53.473Z,22.50
2022-09-07T13:14:08.511Z,22.16
2022-09-07T13:19:02.867Z,21.93
2022-09-07T13:29:47.288Z,21.64
2022-09-07T13:35:00.953Z,21.24
2022-09-07T13:39:57.228Z,21.01
2022-09-07T13:44:55.524Z,21.05
2022-09-07T13:50:11.757Z,21.31
2022-09-07T13:55:32.404Z,21.38
2022-09-07T14:00:24.743Z,21.36
2022-09-07T14:05:20.383Z,21.35
2022-09-07T14:10:19.600Z,21.20
2022-09-07T14:15:17.364Z,21.26
2022-09-07T14:20:14.378Z,21.35
2022-09-07T14:25:07.758Z,21.51
2022-09-07T14:30:35.051Z,21.71
2022-09-07T14:35:33.942Z,21.90
2022-09-07T14:40:26.735Z,21.91
2022-09-07T14:45:23.972Z,21.79
2022-09-07T14:50:18.345Z,21.74
2022-09-07T14:55:35.997Z,21.58
2022-09-07T15:00:32.120Z,21.46
2022-09-07T15:05:29.776Z,21.40
2022-09-07T15:10:21.354Z,21.39
2022-09-07T15:15:21.456Z,21.29
2022-09-07T15:20:39.718Z,20.87
2022-09-07T15:25:32.395Z,20.10
2022-09-07T15:30:25.380Z,19.34
2022-09-07T15:35:16.965Z,18.85
2022-09-07T15:40:21.933Z,18.58
2022-09-07T15:45:14.504Z,18.38
2022-09-07T15:50:07.732Z,18.18
2022-09-07T15:54:59.739Z,18.05
2022-09-07T15:59:51.298Z,17.94
2022-09-07T16:04:43.215Z,17.95
2022-09-07T16:09:37.757Z,18.14
2022-09-07T16:14:29.662Z,18.30
2022-09-07T16:19:21.476Z,18.42
2022-09-07T16:24:13.079Z,18.57
2022-09-07T16:29:04.818Z,18.58
2022-09-07T16:33:56.837Z,18.52
2022-09-07T16:38:48.741Z,18.45
2022-09-07T16:43:40.428Z,18.32
2022-09-07T16:48:34.182Z,18.24
2022-09-07T16:53:25.946Z,18.22
2022-09-07T17:03:29.985Z,18.22
2022-09-07T17:08:21.860Z,18.18
2022-09-07T17:13:13.481Z,18.08
2022-09-07T17:18:05.245Z,18.03
2022-09-07T17:22:56.842Z,17.98
2022-09-07T17:27:48.796Z,17.93
2022-09-07T17:32:40.729Z,17.88
2022-09-07T17:37:32.565Z,17.78
2022-09-07T17:43:38.796Z,17.69
2022-09-07T17:47:39.574Z,17.54
2022-09-07T17:52:31.240Z,17.50
2022-09-07T17:57:22.977Z,17.41
2022-09-07T18:02:14.582Z,17.33
2022-09-07T18:07:06.141Z,17.18
2022-09-07T18:11:57.718Z,17.06
2022-09-07T18:16:50.395Z,16.92
2022-09-07T18:21:43.630Z,16.85
2022-09-07T18:26:40.042Z,16.74
2022-09-07T18:31:31.819Z,16.67
2022-09-07T18:36:25.199Z,16.58
2022-09-07T18:41:16.963Z,16.54
2022-09-07T18:46:17.961Z,16.49
2022-09-07T18:51:10.693Z,16.41
2022-09-07T18:56:09.973Z,16.33
2022-09-07T19:01:14.576Z,16.29
2022-09-07T19:06:09.914Z,16.25
2022-09-07T19:11:06.713Z,16.21
2022-09-07T19:16:13.643Z,16.16
2022-09-07T19:21:07.628Z,16.08
2022-09-07T19:26:01.445Z,16.01
2022-09-07T19:30:53.733Z,15.95
2022-09-07T19:35:45.383Z,15.90
2022-09-07T19:40:37.212Z,15.86
2022-09-07T19:45:29.126Z,15.81
2022-09-07T19:50:22.194Z,15.80
2022-09-07T19:55:14.431Z,15.73
2022-09-07T20:00:06.797Z,15.65
2022-09-07T20:04:58.824Z,15.56
2022-09-07T20:09:51.781Z,15.46
2022-09-07T20:14:43.517Z,15.43
2022-09-07T20:19:35.188Z,15.37
2022-09-07T20:24:26.913Z,15.30
2022-09-07T20:29:33.831Z,15.22
2022-09-07T20:34:26.908Z,15.17
2022-09-07T20:39:19.365Z,15.14
2022-09-07T20:44:11.047Z,15.11
2022-09-07T20:49:03.214Z,15.07
2022-09-07T20:53:55.923Z,15.05
2022-09-07T20:58:49.022Z,14.99
2022-09-07T21:03:48.553Z,14.96
2022-09-07T21:08:42.781Z,14.92
2022-09-07T21:13:35.377Z,14.90
2022-09-07T21:18:26.939Z,14.88
2022-09-07T21:23:18.902Z,14.86
2022-09-07T21:28:10.510Z,14.86
2022-09-07T21:33:03.247Z,14.86
2022-09-07T21:37:55.278Z,14.87
2022-09-07T21:42:46.864Z,14.87
2022-09-07T21:47:38.493Z,14.86
2022-09-07T21:52:30.037Z,14.84
2022-09-07T21:57:21.615Z,14.81
2022-09-07T22:02:13.201Z,14.81
2022-09-07T22:07:05.019Z,14.85
2022-09-07T22:11:56.619Z,14.85
2022-09-07T22:16:48.202Z,14.85
2022-09-07T22:21:42.071Z,14.85
2022-09-07T22:26:39.498Z,14.86
2022-09-07T22:31:33.796Z,14.87
2022-09-07T22:36:28.394Z,14.87
2022-09-07T22:41:22.643Z,14.85
2022-09-07T22:46:14.931Z,14.84
2022-09-07T22:51:07.971Z,14.81
2022-09-07T22:56:00.639Z,14.78
2022-09-07T23:00:52.851Z,14.75
2022-09-07T23:05:44.437Z,14.73
2022-09-07T23:10:36.871Z,14.71
2022-09-07T23:15:28.657Z,14.70
2022-09-07T23:20:20.233Z,14.71
2022-09-07T23:25:11.883Z,14.71
2022-09-07T23:30:04.691Z,14.73
2022-09-07T23:34:56.308Z,14.75
2022-09-07T23:39:47.925Z,14.80
2022-09-07T23:44:39.526Z,14.83
2022-09-07T23:49:31.101Z,14.86
2022-09-07T23:54:22.706Z,14.88
2022-09-07T23:59:14.378Z,14.86
