createdAt,value
2023-05-05T00:01:25.484Z,99780.72
2023-05-05T00:03:52.619Z,99772.94
2023-05-05T00:06:19.299Z,99775.53
2023-05-05T00:08:46.402Z,99773.78
2023-05-05T00:11:13.063Z,99783.22
2023-05-05T00:13:39.631Z,99779.75
2023-05-05T00:16:06.263Z,99782.28
2023-05-05T00:18:33.891Z,99796.06
2023-05-05T00:21:00.451Z,99806.38
2023-05-05T00:23:27.139Z,99809.78
2023-05-05T00:25:53.867Z,99808.06
2023-05-05T00:28:20.842Z,99824.38
2023-05-05T00:30:47.479Z,99835.53
2023-05-05T00:33:14.116Z,99831.19
2023-05-05T00:35:40.745Z,99826.88
2023-05-05T00:38:07.506Z,99830.31
2023-05-05T00:40:34.030Z,99838.84
2023-05-05T00:43:00.679Z,99844.03
2023-05-05T00:45:27.510Z,99841.41
2023-05-05T00:47:54.956Z,99843.94
2023-05-05T00:50:25.894Z,99850.81
2023-05-05T00:52:54.344Z,99867.09
2023-05-05T00:55:21.745Z,99866.19
2023-05-05T00:57:48.715Z,99892.81
2023-05-05T01:00:15.613Z,99891.94
2023-05-05T01:02:42.397Z,99896.19
2023-05-05T01:05:09.676Z,99890.13
2023-05-05T01:07:39.218Z,99897.81
2023-05-05T01:10:24.808Z,99895.19
2023-05-05T01:12:56.268Z,99884.84
2023-05-05T01:15:37.768Z,99905.50
2023-05-05T01:18:10.043Z,99970.94
2023-05-05T01:20:42.423Z,99952.22
2023-05-05T01:23:12.688Z,99967.06
2023-05-05T01:25:39.294Z,100016.19
2023-05-05T01:28:11.658Z,99986.91
2023-05-05T01:30:56.200Z,99974.88
2023-05-05T01:33:27.565Z,99993.84
2023-05-05T01:35:56.696Z,100003.28
2023-05-05T01:38:26.269Z,100017.94
2023-05-05T01:41:01.045Z,99999.88
2023-05-05T01:43:29.746Z,99977.47
2023-05-05T01:45:57.464Z,99967.13
2023-05-05T01:48:24.636Z,99954.22
2023-05-05T01:50:52.279Z,99980.03
2023-05-05T01:53:20.242Z,99999.91
2023-05-05T01:55:48.002Z,99999.00
2023-05-05T01:58:16.023Z,99993.78
2023-05-05T02:00:44.093Z,99986.03
2023-05-05T02:03:12.555Z,99986.91
2023-05-05T02:05:39.810Z,99974.00
2023-05-05T02:08:06.827Z,99989.50
2023-05-05T02:10:34.209Z,100002.44
2023-05-05T02:13:02.662Z,100016.19
2023-05-05T02:15:30.278Z,100038.59
2023-05-05T02:17:58.185Z,100048.03
2023-05-05T02:20:27.228Z,100045.41
2023-05-05T02:22:54.239Z,100070.31
2023-05-05T02:25:21.796Z,100072.00
2023-05-05T02:27:49.301Z,100080.63
2023-05-05T02:30:18.311Z,100077.13
2023-05-05T02:32:47.401Z,100077.09
2023-05-05T02:35:37.054Z,100105.41
2023-05-05T02:38:05.653Z,100113.94
2023-05-05T02:40:34.236Z,100121.72
2023-05-05T02:43:03.702Z,100091.66
2023-05-05T02:45:30.255Z,100124.28
2023-05-05T02:47:56.923Z,100147.47
2023-05-05T02:50:23.515Z,100143.16
2023-05-05T02:52:50.106Z,100162.88
2023-05-05T02:55:16.736Z,100177.50
2023-05-05T02:58:02.001Z,100141.41
2023-05-05T03:00:34.791Z,100160.25
2023-05-05T03:03:06.852Z,100153.28
2023-05-05T03:05:37.578Z,100175.63
2023-05-05T03:08:14.124Z,100204.69
2023-05-05T03:10:47.087Z,100171.16
2023-05-05T03:13:16.876Z,100187.50
2023-05-05T03:15:46.130Z,100224.34
2023-05-05T03:18:15.533Z,100216.59
2023-05-05T03:20:42.509Z,100197.66
2023-05-05T03:23:09.200Z,100220.78
2023-05-05T03:25:45.968Z,100210.44
2023-05-05T03:28:13.679Z,100227.66
2023-05-05T03:30:40.434Z,100218.19
2023-05-05T03:33:07.797Z,100233.47
2023-05-05T03:35:34.458Z,100261.66
2023-05-05T03:38:01.008Z,100274.44
2023-05-05T03:40:40.402Z,100277.66
2023-05-05T03:43:10.692Z,100277.50
2023-05-05T03:45:37.888Z,100273.91
2023-05-05T03:48:04.749Z,100290.84
2023-05-05T03:50:31.395Z,100309.47
2023-05-05T03:52:57.912Z,100279.38
2023-05-05T03:55:24.639Z,100261.22
2023-05-05T03:57:51.234Z,100254.28
2023-05-05T04:00:18.087Z,100252.41
2023-05-05T04:02:44.750Z,100241.03
2023-05-05T04:05:11.610Z,100227.13
2023-05-05T04:07:38.138Z,100200.53
2023-05-05T04:10:04.832Z,100197.88
2023-05-05T04:12:31.411Z,100172.16
2023-05-05T04:14:58.048Z,100157.63
2023-05-05T04:17:24.599Z,100145.47
2023-05-05T04:19:51.141Z,100139.41
2023-05-05T04:22:17.753Z,100129.97
2023-05-05T04:24:44.282Z,100100.81
2023-05-05T04:27:10.877Z,100076.81
2023-05-05T04:29:37.444Z,100052.66
2023-05-05T04:32:07.162Z,100050.03
2023-05-05T04:34:34.940Z,100027.47
2023-05-05T04:37:01.490Z,100014.38
2023-05-05T04:39:28.056Z,99986.09
2023-05-05T04:41:54.559Z,99965.53
2023-05-05T04:44:21.225Z,99951.00
2023-05-05T04:46:47.799Z,99933.00
2023-05-05T04:49:14.428Z,99919.22
2023-05-05T04:51:44.147Z,99898.63
2023-05-05T04:54:10.875Z,99894.19
2023-05-05T04:56:37.522Z,99878.56
2023-05-05T04:59:04.131Z,99852.69
2023-05-05T05:01:31.750Z,99830.25
2023-05-05T05:03:58.658Z,99814.97
2023-05-05T05:06:25.979Z,99800.38
2023-05-05T05:08:52.581Z,99783.91
2023-05-05T05:11:19.603Z,99766.03
2023-05-05T05:13:46.383Z,99767.72
2023-05-05T05:16:13.274Z,99756.75
2023-05-05T05:18:39.892Z,99751.94
2023-05-05T05:21:06.546Z,99758.03
2023-05-05T05:23:33.126Z,99755.66
2023-05-05T05:25:59.705Z,99746.25
2023-05-05T05:28:26.739Z,99743.66
2023-05-05T05:30:53.306Z,99756.47
2023-05-05T05:33:19.935Z,99752.78
2023-05-05T05:35:46.522Z,99746.78
2023-05-05T05:38:13.081Z,99747.69
2023-05-05T05:40:39.690Z,99744.50
2023-05-05T05:43:06.566Z,99752.34
2023-05-05T05:45:33.145Z,99750.75
2023-05-05T05:47:59.741Z,99740.63
2023-05-05T05:50:28.687Z,99748.38
2023-05-05T05:52:55.988Z,99745.09
2023-05-05T05:55:22.594Z,99745.09
2023-05-05T05:57:49.186Z,99759.78
2023-05-05T06:00:16.006Z,99750.44
2023-05-05T06:02:42.768Z,99757.34
2023-05-05T06:05:10.445Z,99759.09
2023-05-05T06:07:37.620Z,99756.59
2023-05-05T06:10:18.579Z,99763.47
2023-05-05T06:12:51.297Z,99765.13
2023-05-05T06:15:17.817Z,99750.38
2023-05-05T06:17:44.477Z,99746.91
2023-05-05T06:20:11.380Z,99758.03
2023-05-05T06:22:38.020Z,99749.38
2023-05-05T06:25:04.670Z,99749.22
2023-05-05T06:27:31.267Z,99751.94
2023-05-05T06:29:57.790Z,99741.66
2023-05-05T06:32:24.417Z,99741.81
2023-05-05T06:34:51.051Z,99743.69
2023-05-05T06:37:17.598Z,99753.94
2023-05-05T06:39:44.204Z,99759.97
2023-05-05T06:42:10.947Z,99753.09
2023-05-05T06:44:37.624Z,99758.44
2023-05-05T06:47:04.403Z,99746.44
2023-05-05T06:49:31.211Z,99761.91
2023-05-05T06:51:57.807Z,99768.00
2023-05-05T06:54:24.438Z,99778.38
2023-05-05T06:56:50.988Z,99767.22
2023-05-05T06:59:17.554Z,99779.31
2023-05-05T07:01:44.148Z,99787.00
2023-05-05T07:04:11.266Z,99769.03
2023-05-05T07:06:37.900Z,99774.25
2023-05-05T07:09:04.561Z,99780.06
2023-05-05T07:11:31.093Z,99767.31
2023-05-05T07:13:57.691Z,99780.31
2023-05-05T07:16:24.834Z,99785.56
2023-05-05T07:18:51.434Z,99788.25
2023-05-05T07:21:17.977Z,99779.72
2023-05-05T07:23:46.366Z,99784.06
2023-05-05T07:26:13.249Z,99781.56
2023-05-05T07:28:39.893Z,99786.78
2023-05-05T07:31:06.460Z,99776.44
2023-05-05T07:33:33.040Z,99784.25
2023-05-05T07:35:59.710Z,99782.53
2023-05-05T07:38:26.472Z,99786.78
2023-05-05T07:40:53.010Z,99797.06
2023-05-05T07:43:19.571Z,99805.63
2023-05-05T07:45:46.369Z,99797.00
2023-05-05T07:48:13.014Z,99784.22
2023-05-05T07:50:39.642Z,99783.38
2023-05-05T07:53:14.382Z,99785.19
2023-05-05T07:55:41.925Z,99797.19
2023-05-05T07:58:08.723Z,99802.41
2023-05-05T08:00:35.613Z,99829.84
2023-05-05T08:03:02.367Z,99839.75
2023-05-05T08:05:29.117Z,99826.56
2023-05-05T08:07:55.817Z,99851.09
2023-05-05T08:10:22.782Z,99844.03
2023-05-05T08:12:49.487Z,99851.78
2023-05-05T08:15:16.186Z,99836.31
2023-05-05T08:17:46.787Z,99845.88
2023-05-05T08:20:13.983Z,99864.72
2023-05-05T08:22:41.014Z,99854.41
2023-05-05T08:25:08.037Z,99851.72
2023-05-05T08:27:35.408Z,99880.06
2023-05-05T08:30:04.066Z,99871.19
2023-05-05T08:32:31.372Z,99872.66
2023-05-05T08:34:57.987Z,99865.75
2023-05-05T08:37:24.823Z,99869.13
2023-05-05T08:39:51.403Z,99859.09
2023-05-05T08:42:29.312Z,99867.63
2023-05-05T08:45:02.534Z,99884.63
2023-05-05T08:47:31.553Z,99880.50
2023-05-05T08:49:59.222Z,99878.88
2023-05-05T08:52:28.994Z,99891.28
2023-05-05T08:54:59.270Z,99908.13
2023-05-05T08:57:31.705Z,99903.56
2023-05-05T08:59:59.226Z,99903.91
2023-05-05T09:02:28.543Z,99895.22
2023-05-05T09:04:56.214Z,99888.63
2023-05-05T09:07:22.861Z,99887.09
2023-05-05T09:09:49.454Z,99892.97
2023-05-05T09:12:17.945Z,99904.19
2023-05-05T09:14:46.136Z,99904.13
2023-05-05T09:17:23.561Z,99908.94
2023-05-05T09:20:07.138Z,99916.31
2023-05-05T09:22:34.386Z,99912.28
2023-05-05T09:25:01.009Z,99915.75
2023-05-05T09:27:27.766Z,99920.22
2023-05-05T09:29:54.881Z,99908.28
2023-05-05T09:32:21.705Z,99890.38
2023-05-05T09:34:59.109Z,99910.94
2023-05-05T09:37:34.836Z,99905.00
2023-05-05T09:40:01.840Z,99909.44
2023-05-05T09:42:29.839Z,99900.34
2023-05-05T09:44:59.104Z,99915.84
2023-05-05T09:47:36.162Z,99916.09
2023-05-05T09:50:02.983Z,99913.53
2023-05-05T09:52:30.522Z,99911.94
2023-05-05T09:54:57.442Z,99910.19
2023-05-05T09:57:27.346Z,99900.66
2023-05-05T10:00:04.388Z,99901.44
2023-05-05T10:02:35.600Z,99904.13
2023-05-05T10:05:06.675Z,99906.81
2023-05-05T10:07:33.323Z,99918.84
2023-05-05T10:09:59.884Z,99903.63
2023-05-05T10:12:27.037Z,99895.31
2023-05-05T10:14:55.364Z,99898.78
2023-05-05T10:17:23.125Z,99898.63
2023-05-05T10:19:53.138Z,99900.13
2023-05-05T10:22:22.847Z,99904.19
2023-05-05T10:25:08.174Z,99920.13
2023-05-05T10:27:38.727Z,99916.81
2023-05-05T10:30:06.325Z,99910.78
2023-05-05T10:32:56.826Z,99899.66
2023-05-05T10:35:33.006Z,99883.53
2023-05-05T10:38:00.182Z,99913.50
2023-05-05T10:40:26.926Z,99911.69
2023-05-05T10:42:54.178Z,99908.59
2023-05-05T10:45:20.898Z,99896.59
2023-05-05T10:47:47.658Z,99891.41
2023-05-05T10:50:31.500Z,99904.31
2023-05-05T10:52:58.020Z,99897.09
2023-05-05T10:55:24.538Z,99900.50
2023-05-05T10:57:52.747Z,99883.31
2023-05-05T11:00:42.466Z,99885.31
2023-05-05T11:03:18.242Z,99869.88
2023-05-05T11:06:04.003Z,99854.72
2023-05-05T11:08:34.689Z,99839.50
2023-05-05T11:11:01.774Z,99833.56
2023-05-05T11:13:29.331Z,99819.69
2023-05-05T11:15:57.187Z,99885.81
2023-05-05T11:18:36.780Z,99872.44
2023-05-05T11:21:04.442Z,99873.19
2023-05-05T11:23:31.755Z,99869.81
2023-05-05T11:25:59.008Z,99873.44
2023-05-05T11:28:29.737Z,99893.81
2023-05-05T11:30:59.624Z,99901.47
2023-05-05T11:33:33.978Z,99893.69
2023-05-05T11:36:05.749Z,99924.25
2023-05-05T11:38:42.858Z,99892.66
2023-05-05T11:41:14.144Z,99898.31
2023-05-05T11:43:41.812Z,99906.66
2023-05-05T11:46:14.640Z,99897.31
2023-05-05T11:48:46.102Z,99877.81
2023-05-05T11:51:16.345Z,99877.88
2023-05-05T11:53:48.854Z,99871.69
2023-05-05T11:56:22.524Z,99853.00
2023-05-05T11:58:49.768Z,99821.44
2023-05-05T12:01:16.762Z,99795.00
2023-05-05T12:03:45.728Z,99800.81
2023-05-05T12:06:13.005Z,99713.47
2023-05-05T12:08:40.201Z,99725.44
2023-05-05T12:11:08.129Z,99766.59
2023-05-05T12:13:34.970Z,99812.59
2023-05-05T12:16:14.399Z,99875.84
2023-05-05T12:18:41.546Z,99861.78
2023-05-05T12:21:20.541Z,99803.06
2023-05-05T12:23:47.182Z,99635.66
2023-05-05T12:26:30.060Z,99507.47
2023-05-05T12:28:57.550Z,99497.34
2023-05-05T12:31:34.459Z,99358.75
2023-05-05T12:34:01.923Z,99340.53
2023-05-05T12:36:30.600Z,99265.28
2023-05-05T12:38:57.255Z,99180.78
2023-05-05T12:41:23.887Z,99194.41
2023-05-05T12:43:59.345Z,99240.94
2023-05-05T12:46:26.615Z,99283.72
2023-05-05T12:49:05.203Z,99299.75
2023-05-05T12:51:32.726Z,99291.47
2023-05-05T12:54:05.228Z,99353.28
2023-05-05T12:56:34.942Z,99318.69
2023-05-05T12:59:06.517Z,99283.72
2023-05-05T13:01:34.057Z,99249.06
2023-05-05T13:04:19.630Z,99266.16
2023-05-05T13:06:47.277Z,99349.63
2023-05-05T13:09:27.031Z,99430.72
2023-05-05T13:11:54.688Z,99476.38
2023-05-05T13:14:21.587Z,99513.34
2023-05-05T13:16:48.169Z,99545.91
2023-05-05T13:19:14.773Z,99537.16
2023-05-05T13:21:41.873Z,99548.34
2023-05-05T13:24:25.366Z,99547.59
2023-05-05T13:26:55.928Z,99423.84
2023-05-05T13:29:24.320Z,99321.25
2023-05-05T13:31:52.739Z,99195.38
2023-05-05T13:34:19.297Z,98962.13
2023-05-05T13:36:45.914Z,98893.66
2023-05-05T13:39:12.739Z,99093.50
2023-05-05T13:41:39.417Z,99095.25
2023-05-05T13:44:06.041Z,99082.78
2023-05-05T13:46:32.765Z,98993.50
2023-05-05T13:48:59.403Z,99077.69
2023-05-05T13:51:26.018Z,98996.00
2023-05-05T13:53:52.733Z,98803.63
2023-05-05T13:56:19.485Z,98799.00
2023-05-05T13:58:46.422Z,98879.81
2023-05-05T14:01:13.401Z,98930.88
2023-05-05T14:03:40.236Z,98961.66
2023-05-05T14:06:07.519Z,98968.78
2023-05-05T14:08:34.149Z,99008.66
2023-05-05T14:11:00.753Z,99039.81
2023-05-05T14:13:27.576Z,99072.59
2023-05-05T14:15:54.200Z,99072.63
2023-05-05T14:18:20.945Z,99111.44
2023-05-05T14:20:47.516Z,99130.38
2023-05-05T14:23:14.133Z,99163.97
2023-05-05T14:25:40.716Z,99171.72
2023-05-05T14:28:07.399Z,99197.50
2023-05-05T14:30:33.981Z,99215.56
2023-05-05T14:33:01.461Z,99242.22
2023-05-05T14:35:28.186Z,99263.72
2023-05-05T14:37:54.703Z,99280.06
2023-05-05T14:40:21.319Z,99276.63
2023-05-05T14:42:49.131Z,99239.25
2023-05-05T14:45:15.816Z,99199.31
2023-05-05T14:47:42.487Z,99204.47
2023-05-05T14:50:09.922Z,99202.63
2023-05-05T14:52:37.362Z,99173.59
2023-05-05T14:55:03.977Z,99162.25
2023-05-05T14:57:30.638Z,99138.59
2023-05-05T14:59:57.191Z,99070.78
2023-05-05T15:02:23.862Z,99049.69
2023-05-05T15:04:52.598Z,98980.34
2023-05-05T15:07:20.510Z,98972.31
2023-05-05T15:09:47.110Z,98947.91
2023-05-05T15:12:13.894Z,98937.81
2023-05-05T15:14:40.889Z,98919.16
2023-05-05T15:17:07.424Z,98917.88
2023-05-05T15:19:33.983Z,98944.22
2023-05-05T15:22:00.703Z,98981.72
2023-05-05T15:24:27.289Z,99034.41
2023-05-05T15:26:53.840Z,99091.34
2023-05-05T15:29:20.505Z,99102.69
2023-05-05T15:31:47.129Z,99125.97
2023-05-05T15:34:13.855Z,99124.31
2023-05-05T15:36:40.475Z,99138.97
2023-05-05T15:39:07.083Z,99148.41
2023-05-05T15:41:36.774Z,99163.91
2023-05-05T15:44:04.863Z,99163.09
2023-05-05T15:46:33.318Z,99198.38
2023-05-05T15:49:00.039Z,99202.69
2023-05-05T15:51:26.724Z,99211.28
2023-05-05T15:53:53.372Z,99221.59
2023-05-05T15:56:20.002Z,99228.47
2023-05-05T15:58:46.600Z,99213.84
2023-05-05T16:01:13.192Z,99205.25
2023-05-05T16:03:39.958Z,99209.53
2023-05-05T16:06:06.769Z,99180.31
2023-05-05T16:08:33.638Z,99200.94
2023-05-05T16:11:00.340Z,99174.28
2023-05-05T16:13:26.912Z,99160.53
2023-05-05T16:15:53.475Z,99164.00
2023-05-05T16:18:20.132Z,99170.00
2023-05-05T16:20:46.753Z,99198.34
2023-05-05T16:23:13.341Z,99220.72
2023-05-05T16:25:39.911Z,99243.91
2023-05-05T16:28:06.979Z,99184.59
2023-05-05T16:30:33.583Z,99181.13
2023-05-05T16:33:00.218Z,99175.97
2023-05-05T16:35:26.943Z,99163.97
2023-05-05T16:37:53.543Z,99133.00
2023-05-05T16:40:20.069Z,99110.69
2023-05-05T16:42:46.986Z,99135.59
2023-05-05T16:45:13.534Z,99115.81
2023-05-05T16:47:40.226Z,99122.69
2023-05-05T16:50:07.179Z,99143.31
2023-05-05T16:52:33.721Z,99139.00
2023-05-05T16:55:00.348Z,99132.13
2023-05-05T16:57:27.002Z,99161.31
2023-05-05T16:59:54.956Z,99156.16
2023-05-05T17:02:21.642Z,99163.84
2023-05-05T17:04:48.273Z,99163.84
2023-05-05T17:07:14.811Z,99156.97
2023-05-05T17:09:41.386Z,99165.56
2023-05-05T17:12:08.086Z,99168.97
2023-05-05T17:14:35.524Z,99187.00
2023-05-05T17:17:02.199Z,99193.84
2023-05-05T17:19:28.935Z,99203.28
2023-05-05T17:21:56.055Z,99206.69
2023-05-05T17:24:25.779Z,99225.56
2023-05-05T17:26:52.512Z,99240.97
2023-05-05T17:29:20.260Z,99215.25
2023-05-05T17:31:47.128Z,99221.25
2023-05-05T17:34:13.780Z,99241.81
2023-05-05T17:36:40.614Z,99235.81
2023-05-05T17:39:07.421Z,99216.91
2023-05-05T17:41:34.099Z,99239.22
2023-05-05T17:44:00.695Z,99231.47
2023-05-05T17:46:27.473Z,99252.06
2023-05-05T17:48:54.700Z,99259.81
2023-05-05T17:51:21.305Z,99268.38
2023-05-05T17:53:47.870Z,99299.19
2023-05-05T17:56:14.511Z,99307.72
2023-05-05T17:58:41.319Z,99326.53
2023-05-05T18:01:08.116Z,99349.69
2023-05-05T18:03:34.840Z,99370.22
2023-05-05T18:06:02.385Z,99373.69
2023-05-05T18:08:28.995Z,99392.50
2023-05-05T18:10:55.589Z,99381.38
2023-05-05T18:13:22.232Z,99383.03
2023-05-05T18:15:49.043Z,99381.34
2023-05-05T18:18:15.772Z,99294.72
2023-05-05T18:20:43.560Z,99280.16
2023-05-05T18:23:11.207Z,99299.03
2023-05-05T18:25:37.807Z,99348.72
2023-05-05T18:28:04.719Z,99340.09
2023-05-05T18:30:32.285Z,99347.81
2023-05-05T18:32:59.091Z,99364.00
2023-05-05T18:35:26.029Z,99379.28
2023-05-05T18:37:54.489Z,99399.81
2023-05-05T18:40:21.632Z,99410.94
2023-05-05T18:42:48.229Z,99435.72
2023-05-05T18:45:14.817Z,99445.03
2023-05-05T18:47:41.682Z,99482.66
2023-05-05T18:50:09.878Z,99457.91
2023-05-05T18:52:36.504Z,99452.00
2023-05-05T18:55:03.280Z,99406.59
2023-05-05T18:57:29.919Z,99418.59
2023-05-05T18:59:56.579Z,99410.00
2023-05-05T19:02:23.422Z,99389.47
2023-05-05T19:04:50.096Z,99389.53
2023-05-05T19:07:31.340Z,99381.75
2023-05-05T19:10:00.775Z,99371.47
2023-05-05T19:12:27.362Z,99373.19
2023-05-05T19:14:53.914Z,99352.59
2023-05-05T19:17:20.472Z,99361.09
2023-05-05T19:19:47.081Z,99353.38
2023-05-05T19:22:13.702Z,99349.94
2023-05-05T19:24:40.328Z,99335.41
2023-05-05T19:27:08.154Z,99333.66
2023-05-05T19:29:34.778Z,99337.97
2023-05-05T19:32:01.378Z,99330.22
2023-05-05T19:34:27.959Z,99335.28
2023-05-05T19:36:54.532Z,99334.44
2023-05-05T19:39:21.256Z,99332.72
2023-05-05T19:41:47.903Z,99339.50
2023-05-05T19:44:14.576Z,99341.25
2023-05-05T19:46:41.297Z,99337.72
2023-05-05T19:49:08.510Z,99349.69
2023-05-05T19:51:35.111Z,99359.06
2023-05-05T19:54:01.709Z,99371.91
2023-05-05T19:56:28.348Z,99371.03
2023-05-05T19:58:56.229Z,99374.53
2023-05-05T20:01:25.769Z,99368.41
2023-05-05T20:03:54.526Z,99375.19
2023-05-05T20:06:23.282Z,99378.75
2023-05-05T20:08:50.536Z,99380.25
2023-05-05T20:11:17.416Z,99399.00
2023-05-05T20:13:44.097Z,99402.50
2023-05-05T20:16:10.854Z,99409.34
2023-05-05T20:18:37.670Z,99439.13
2023-05-05T20:21:04.413Z,99453.63
2023-05-05T20:23:31.009Z,99467.28
2023-05-05T20:25:57.912Z,99475.81
2023-05-05T20:28:24.525Z,99495.44
2023-05-05T20:30:51.106Z,99504.78
2023-05-05T20:33:17.719Z,99513.38
2023-05-05T20:35:44.299Z,99505.63
2023-05-05T20:38:11.253Z,99520.16
2023-05-05T20:40:37.884Z,99518.47
2023-05-05T20:43:04.461Z,99516.81
2023-05-05T20:45:33.803Z,99524.44
2023-05-05T20:48:00.693Z,99539.81
2023-05-05T20:50:27.365Z,99539.78
2023-05-05T20:52:53.988Z,99549.19
2023-05-05T20:55:20.755Z,99542.28
2023-05-05T20:57:47.393Z,99555.16
2023-05-05T21:00:14.610Z,99564.50
2023-05-05T21:02:41.619Z,99590.03
2023-05-05T21:05:08.548Z,99595.25
2023-05-05T21:07:35.218Z,99592.56
2023-05-05T21:10:02.490Z,99610.56
2023-05-05T21:12:30.297Z,99624.19
2023-05-05T21:14:58.650Z,99613.84
2023-05-05T21:17:25.908Z,99644.41
2023-05-05T21:19:53.071Z,99662.31
2023-05-05T21:22:19.818Z,99680.06
2023-05-05T21:24:49.657Z,99695.34
2023-05-05T21:27:16.256Z,99704.66
2023-05-05T21:29:42.803Z,99702.44
2023-05-05T21:32:10.110Z,99731.19
2023-05-05T21:34:37.409Z,99720.03
2023-05-05T21:37:04.049Z,99729.25
2023-05-05T21:39:32.385Z,99759.09
2023-05-05T21:41:59.367Z,99779.44
2023-05-05T21:44:26.468Z,99769.22
2023-05-05T21:46:53.376Z,99791.22
2023-05-05T21:49:19.992Z,99799.78
2023-05-05T21:51:46.613Z,99812.41
2023-05-05T21:54:13.183Z,99827.72
2023-05-05T21:56:39.783Z,99820.78
2023-05-05T21:59:06.391Z,99812.16
2023-05-05T22:01:32.976Z,99860.81
2023-05-05T22:03:59.830Z,99842.09
2023-05-05T22:06:26.822Z,99871.72
2023-05-05T22:08:53.622Z,99871.63
2023-05-05T22:11:20.419Z,99873.38
2023-05-05T22:13:47.112Z,99899.78
2023-05-05T22:16:15.969Z,99907.16
2023-05-05T22:18:42.625Z,99930.97
2023-05-05T22:21:09.272Z,99927.50
2023-05-05T22:23:37.222Z,99927.50
2023-05-05T22:26:04.917Z,99939.22
2023-05-05T22:28:31.532Z,99969.03
2023-05-05T22:30:58.430Z,99939.22
2023-05-05T22:33:25.152Z,99971.47
2023-05-05T22:35:52.179Z,99974.00
2023-05-05T22:38:18.879Z,99992.91
2023-05-05T22:40:45.771Z,99976.56
2023-05-05T22:43:12.631Z,100020.63
2023-05-05T22:45:39.312Z,100017.16
2023-05-05T22:48:06.039Z,100038.34
2023-05-05T22:50:32.744Z,100013.75
2023-05-05T22:52:59.385Z,100024.69
2023-05-05T22:55:26.054Z,100025.38
2023-05-05T22:57:52.872Z,100040.72
2023-05-05T23:00:19.576Z,100056.00
2023-05-05T23:02:46.272Z,100066.97
2023-05-05T23:05:13.044Z,100062.56
2023-05-05T23:07:39.749Z,100106.09
2023-05-05T23:10:06.671Z,100109.41
2023-05-05T23:12:33.448Z,100130.56
2023-05-05T23:15:00.168Z,100136.53
2023-05-05T23:17:26.812Z,100109.09
2023-05-05T23:19:53.690Z,100138.03
2023-05-05T23:22:20.392Z,100125.25
2023-05-05T23:24:46.996Z,100159.97
2023-05-05T23:27:13.701Z,100179.38
2023-05-05T23:29:40.296Z,100155.53
2023-05-05T23:32:06.962Z,100146.00
2023-05-05T23:34:33.615Z,100234.41
2023-05-05T23:37:00.189Z,100285.31
2023-05-05T23:39:26.808Z,100243.59
2023-05-05T23:41:53.510Z,100286.81
2023-05-05T23:44:20.126Z,100291.69
2023-05-05T23:46:46.749Z,100282.34
2023-05-05T23:49:13.373Z,100288.94
2023-05-05T23:51:39.979Z,100297.28
2023-05-05T23:54:06.631Z,100314.19
2023-05-05T23:56:33.272Z,100326.91
2023-05-05T23:58:59.985Z,100360.63
