createdAt,value
2022-10-09T00:00:18.180Z,0.00
2022-10-09T00:01:18.170Z,0.00
2022-10-09T00:02:18.229Z,0.00
2022-10-09T00:03:26.164Z,0.00
2022-10-09T00:04:26.157Z,0.00
2022-10-09T00:05:18.196Z,0.00
2022-10-09T00:06:18.150Z,0.00
2022-10-09T00:07:18.104Z,0.00
2022-10-09T00:08:18.096Z,0.00
2022-10-09T00:09:18.089Z,0.00
2022-10-09T00:10:18.072Z,0.00
2022-10-09T00:11:18.054Z,0.00
2022-10-09T00:12:18.051Z,0.00
2022-10-09T00:13:21.062Z,0.00
2022-10-09T00:14:18.047Z,0.00
2022-10-09T00:15:18.015Z,0.00
2022-10-09T00:16:18.074Z,0.00
2022-10-09T00:17:18.027Z,0.00
2022-10-09T00:18:17.985Z,0.00
2022-10-09T00:19:17.976Z,0.00
2022-10-09T00:20:17.977Z,0.00
2022-10-09T00:21:17.954Z,0.00
2022-10-09T00:22:17.954Z,0.00
2022-10-09T00:23:17.938Z,0.00
2022-10-09T00:24:17.946Z,0.00
2022-10-09T00:25:17.939Z,0.00
2022-10-09T00:26:17.899Z,0.00
2022-10-09T00:27:17.888Z,0.00
2022-10-09T00:28:20.950Z,0.00
2022-10-09T00:29:17.878Z,0.00
2022-10-09T00:30:17.859Z,0.00
2022-10-09T00:31:17.909Z,0.00
2022-10-09T00:32:17.831Z,0.00
2022-10-09T00:33:17.876Z,0.00
2022-10-09T00:34:17.830Z,0.00
2022-10-09T00:35:17.814Z,0.00
2022-10-09T00:36:17.800Z,0.00
2022-10-09T00:37:17.792Z,0.00
2022-10-09T00:38:28.887Z,0.00
2022-10-09T00:39:25.808Z,0.00
2022-10-09T00:41:40.713Z,0.00
2022-10-09T00:42:40.683Z,0.00
2022-10-09T00:43:40.652Z,0.00
2022-10-09T00:44:40.644Z,0.00
2022-10-09T00:45:40.646Z,0.00
2022-10-09T00:46:48.725Z,0.00
2022-10-09T00:47:40.620Z,0.00
2022-10-09T00:48:48.631Z,0.00
2022-10-09T00:49:40.604Z,0.00
2022-10-09T00:50:40.597Z,0.00
2022-10-09T00:51:40.657Z,0.00
2022-10-09T00:52:48.225Z,0.00
2022-10-09T00:53:40.561Z,0.00
2022-10-09T00:54:43.554Z,0.00
2022-10-09T00:55:40.585Z,0.00
2022-10-09T00:56:40.529Z,0.00
2022-10-09T00:57:40.522Z,0.00
2022-10-09T00:58:40.550Z,0.00
2022-10-09T00:59:48.530Z,0.00
2022-10-09T01:00:48.522Z,0.00
2022-10-09T01:01:40.658Z,0.00
2022-10-09T01:02:40.489Z,0.00
2022-10-09T01:03:40.458Z,0.00
2022-10-09T01:04:40.448Z,0.00
2022-10-09T01:05:40.473Z,0.00
2022-10-09T01:06:40.422Z,0.00
2022-10-09T01:07:40.421Z,0.00
2022-10-09T01:08:40.411Z,0.00
2022-10-09T01:09:43.400Z,0.00
2022-10-09T01:10:40.402Z,0.00
2022-10-09T01:11:40.374Z,0.00
2022-10-09T01:12:40.373Z,0.00
2022-10-09T01:13:40.382Z,0.00
2022-10-09T01:14:40.353Z,0.00
2022-10-09T01:15:40.364Z,0.00
2022-10-09T01:16:40.322Z,0.00
2022-10-09T01:17:40.317Z,0.00
2022-10-09T01:18:40.303Z,0.00
2022-10-09T01:19:40.296Z,0.00
2022-10-09T01:20:40.291Z,0.00
2022-10-09T01:21:40.275Z,0.00
2022-10-09T01:22:40.263Z,0.00
2022-10-09T01:23:40.261Z,0.00
2022-10-09T01:24:43.274Z,0.00
2022-10-09T01:25:40.251Z,0.00
2022-10-09T01:26:48.260Z,0.00
2022-10-09T01:27:40.211Z,0.00
2022-10-09T01:28:40.255Z,0.00
2022-10-09T01:29:49.352Z,0.00
2022-10-09T01:30:40.263Z,0.00
2022-10-09T01:31:40.174Z,0.00
2022-10-09T01:32:40.151Z,0.00
2022-10-09T01:33:40.151Z,0.00
2022-10-09T01:34:40.142Z,0.00
2022-10-09T01:35:40.163Z,0.00
2022-10-09T01:36:40.135Z,0.00
2022-10-09T01:37:40.124Z,0.00
2022-10-09T01:38:40.116Z,0.00
2022-10-09T01:39:43.092Z,0.00
2022-10-09T01:40:40.106Z,0.00
2022-10-09T01:41:40.070Z,0.00
2022-10-09T01:42:40.066Z,0.00
2022-10-09T01:43:40.071Z,0.00
2022-10-09T01:44:40.034Z,0.00
2022-10-09T01:45:40.046Z,0.00
2022-10-09T01:46:48.045Z,0.00
2022-10-09T01:47:47.527Z,0.00
2022-10-09T01:48:39.999Z,0.00
2022-10-09T01:49:39.985Z,0.00
2022-10-09T01:50:39.989Z,0.00
2022-10-09T01:51:39.969Z,0.00
2022-10-09T01:52:41.410Z,0.00
2022-10-09T01:53:39.934Z,0.00
2022-10-09T01:54:42.943Z,0.00
2022-10-09T01:55:39.930Z,0.00
2022-10-09T01:56:39.917Z,0.00
2022-10-09T01:57:39.897Z,0.00
2022-10-09T02:01:04.971Z,0.00
2022-10-09T02:03:29.168Z,0.00
2022-10-09T02:04:27.209Z,0.00
2022-10-09T02:05:27.203Z,0.00
2022-10-09T02:06:27.231Z,0.00
2022-10-09T02:07:27.174Z,0.00
2022-10-09T02:08:27.169Z,0.00
2022-10-09T02:09:27.151Z,0.00
2022-10-09T02:10:27.147Z,0.00
2022-10-09T02:11:27.124Z,0.00
2022-10-09T02:12:27.132Z,0.00
2022-10-09T02:15:29.202Z,0.00
2022-10-09T02:16:23.602Z,0.00
2022-10-09T02:18:49.970Z,0.00
2022-10-09T02:19:48.479Z,0.00
2022-10-09T02:20:57.573Z,0.00
2022-10-09T02:21:52.465Z,0.00
2022-10-09T02:22:48.726Z,0.00
2022-10-09T02:23:48.439Z,0.00
2022-10-09T02:24:48.430Z,0.00
2022-10-09T02:27:11.375Z,0.00
2022-10-09T02:28:18.501Z,0.00
2022-10-09T02:29:11.326Z,0.00
2022-10-09T02:31:34.302Z,0.00
2022-10-09T02:32:41.398Z,0.00
2022-10-09T02:33:34.215Z,0.00
2022-10-09T02:37:00.275Z,0.00
2022-10-09T02:38:00.232Z,0.00
2022-10-09T02:39:08.578Z,0.00
2022-10-09T02:42:01.729Z,0.00
2022-10-09T02:42:55.139Z,0.00
2022-10-09T02:43:55.135Z,0.00
2022-10-09T02:46:32.833Z,0.00
2022-10-09T02:47:32.779Z,0.00
2022-10-09T02:48:32.761Z,0.00
2022-10-09T02:49:32.742Z,0.00
2022-10-09T02:51:55.792Z,0.00
2022-10-09T02:53:02.989Z,0.00
2022-10-09T02:53:55.761Z,0.00
2022-10-09T02:54:55.761Z,0.00
2022-10-09T02:57:19.708Z,0.00
2022-10-09T02:58:27.698Z,0.00
2022-10-09T03:00:58.345Z,0.00
2022-10-09T03:02:06.398Z,0.00
2022-10-09T03:04:23.271Z,0.00
2022-10-09T03:06:47.187Z,0.00
2022-10-09T03:09:29.148Z,0.00
2022-10-09T03:10:25.912Z,0.00
2022-10-09T03:11:34.959Z,0.00
2022-10-09T03:12:33.214Z,0.00
2022-10-09T03:13:25.875Z,0.00
2022-10-09T03:14:32.884Z,0.00
2022-10-09T03:15:35.907Z,0.00
2022-10-09T03:16:25.943Z,0.00
2022-10-09T03:17:33.895Z,0.00
2022-10-09T03:18:32.832Z,0.00
2022-10-09T03:21:05.520Z,0.00
2022-10-09T03:22:12.520Z,0.00
2022-10-09T03:23:12.525Z,0.00
2022-10-09T03:24:13.509Z,0.00
2022-10-09T03:25:12.781Z,0.00
2022-10-09T03:26:05.462Z,0.00
2022-10-09T03:28:44.280Z,0.00
2022-10-09T03:29:44.138Z,0.00
2022-10-09T03:30:44.140Z,0.00
2022-10-09T03:31:52.457Z,0.00
2022-10-09T03:32:44.107Z,0.00
2022-10-09T03:33:44.102Z,0.00
2022-10-09T03:34:52.127Z,0.00
2022-10-09T03:35:44.080Z,0.00
2022-10-09T03:36:44.079Z,0.00
2022-10-09T03:37:52.689Z,0.00
2022-10-09T03:38:44.051Z,0.00
2022-10-09T03:39:51.060Z,0.00
2022-10-09T03:40:44.028Z,0.00
2022-10-09T03:43:10.155Z,0.00
2022-10-09T03:44:09.935Z,0.00
2022-10-09T03:45:09.928Z,0.00
2022-10-09T03:46:17.008Z,0.00
2022-10-09T03:47:09.906Z,0.00
2022-10-09T03:48:17.002Z,0.00
2022-10-09T03:49:09.890Z,0.00
2022-10-09T03:50:09.874Z,0.00
2022-10-09T03:51:16.883Z,0.00
2022-10-09T03:52:18.881Z,0.00
2022-10-09T03:54:31.791Z,0.00
2022-10-09T03:56:54.972Z,0.00
2022-10-09T03:57:54.951Z,0.00
2022-10-09T04:00:33.669Z,0.00
2022-10-09T04:01:33.606Z,0.00
2022-10-09T04:02:33.637Z,0.00
2022-10-09T04:03:33.591Z,0.00
2022-10-09T04:04:41.610Z,0.00
2022-10-09T04:05:40.699Z,0.00
2022-10-09T04:06:40.581Z,0.00
2022-10-09T04:08:55.765Z,0.00
2022-10-09T04:09:55.842Z,0.00
2022-10-09T04:10:55.746Z,0.00
2022-10-09T04:11:55.738Z,0.00
2022-10-09T04:14:18.655Z,0.00
2022-10-09T04:15:18.661Z,0.00
2022-10-09T04:17:41.556Z,0.00
2022-10-09T04:18:49.577Z,0.00
2022-10-09T04:19:41.543Z,0.00
2022-10-09T04:20:41.556Z,0.00
2022-10-09T04:21:41.516Z,0.00
2022-10-09T04:22:41.509Z,0.00
2022-10-09T04:23:41.489Z,0.00
2022-10-09T04:24:41.479Z,0.00
2022-10-09T04:25:41.492Z,0.00
2022-10-09T04:26:41.467Z,0.00
2022-10-09T04:27:41.457Z,0.00
2022-10-09T04:28:41.564Z,0.00
2022-10-09T04:29:49.471Z,0.00
2022-10-09T04:30:44.424Z,0.00
2022-10-09T04:31:41.485Z,0.00
2022-10-09T04:32:41.401Z,0.00
2022-10-09T04:33:41.387Z,0.00
2022-10-09T04:34:41.380Z,0.00
2022-10-09T04:35:41.362Z,0.00
2022-10-09T04:36:41.375Z,0.00
2022-10-09T04:37:41.351Z,0.00
2022-10-09T04:38:41.352Z,0.00
2022-10-09T04:39:41.321Z,0.00
2022-10-09T04:40:41.316Z,0.00
2022-10-09T04:41:41.305Z,0.00
2022-10-09T04:42:41.295Z,0.00
2022-10-09T04:43:41.324Z,0.00
2022-10-09T04:44:41.275Z,0.00
2022-10-09T04:45:44.280Z,0.00
2022-10-09T04:46:41.274Z,0.00
2022-10-09T04:47:41.243Z,0.00
2022-10-09T04:48:41.237Z,0.00
2022-10-09T04:49:41.225Z,0.00
2022-10-09T04:50:41.206Z,0.00
2022-10-09T04:51:41.197Z,0.00
2022-10-09T04:52:41.218Z,0.00
2022-10-09T04:53:41.175Z,0.00
2022-10-09T04:54:41.166Z,0.00
2022-10-09T04:55:41.161Z,0.00
2022-10-09T04:56:48.195Z,0.00
2022-10-09T04:57:41.146Z,0.00
2022-10-09T04:58:41.145Z,0.00
2022-10-09T04:59:41.119Z,0.00
2022-10-09T05:00:44.163Z,0.00
2022-10-09T05:01:41.156Z,0.00
2022-10-09T05:02:41.082Z,0.00
2022-10-09T05:03:41.147Z,0.00
2022-10-09T05:04:41.057Z,0.00
2022-10-09T05:05:41.016Z,0.00
2022-10-09T05:06:40.986Z,0.00
2022-10-09T05:07:40.966Z,0.00
2022-10-09T05:08:41.018Z,0.00
2022-10-09T05:09:40.968Z,0.00
2022-10-09T05:10:40.958Z,0.00
2022-10-09T05:11:42.821Z,0.00
2022-10-09T05:12:40.926Z,0.00
2022-10-09T05:13:40.934Z,0.00
2022-10-09T05:14:40.896Z,0.00
2022-10-09T05:15:43.898Z,0.00
2022-10-09T05:17:08.069Z,0.00
2022-10-09T05:17:41.904Z,0.00
2022-10-09T05:18:40.859Z,0.00
2022-10-09T05:19:40.850Z,0.00
2022-10-09T05:20:40.839Z,0.00
2022-10-09T05:21:40.829Z,0.00
2022-10-09T05:22:40.817Z,0.00
2022-10-09T05:23:40.799Z,0.00
2022-10-09T05:24:40.823Z,0.00
2022-10-09T05:25:40.779Z,0.00
2022-10-09T05:26:40.783Z,5.62
2022-10-09T05:27:40.761Z,5.62
2022-10-09T05:28:40.794Z,5.62
2022-10-09T05:29:49.062Z,5.62
2022-10-09T05:30:43.723Z,5.62
2022-10-09T05:31:40.780Z,5.62
2022-10-09T05:32:40.712Z,11.25
2022-10-09T05:33:40.699Z,11.25
2022-10-09T05:34:40.692Z,11.25
2022-10-09T05:37:02.602Z,11.25
2022-10-09T05:38:02.549Z,16.88
2022-10-09T05:39:02.540Z,16.88
2022-10-09T05:40:02.533Z,16.88
2022-10-09T05:41:02.519Z,22.50
2022-10-09T05:42:02.550Z,22.50
2022-10-09T05:43:02.498Z,22.50
2022-10-09T05:44:02.488Z,28.12
2022-10-09T05:45:02.496Z,28.12
2022-10-09T05:46:02.489Z,28.12
2022-10-09T05:47:02.456Z,33.75
2022-10-09T05:48:02.436Z,33.75
2022-10-09T05:49:02.427Z,39.38
2022-10-09T05:50:05.446Z,39.38
2022-10-09T05:51:02.538Z,45.00
2022-10-09T05:52:02.404Z,45.00
2022-10-09T05:53:02.398Z,50.62
2022-10-09T05:54:02.378Z,50.62
2022-10-09T05:55:02.371Z,56.25
2022-10-09T05:56:03.758Z,56.25
2022-10-09T05:57:02.446Z,61.88
2022-10-09T05:58:02.348Z,67.50
2022-10-09T05:59:10.361Z,67.50
2022-10-09T06:00:02.323Z,73.12
2022-10-09T06:01:02.349Z,78.75
2022-10-09T06:02:02.339Z,78.75
2022-10-09T06:04:40.947Z,90.00
2022-10-09T06:05:40.902Z,95.62
2022-10-09T06:06:40.890Z,95.62
2022-10-09T06:09:20.545Z,101.25
2022-10-09T06:10:20.518Z,106.88
2022-10-09T06:11:20.508Z,112.50
2022-10-09T06:12:20.499Z,118.12
2022-10-09T06:13:20.490Z,118.12
2022-10-09T06:14:20.469Z,118.12
2022-10-09T06:15:20.491Z,123.75
2022-10-09T06:16:20.506Z,129.38
2022-10-09T06:17:20.442Z,129.38
2022-10-09T06:18:20.429Z,135.00
2022-10-09T06:20:42.330Z,135.00
2022-10-09T06:21:42.272Z,140.62
2022-10-09T06:22:42.268Z,140.62
2022-10-09T06:23:42.255Z,146.25
2022-10-09T06:24:42.247Z,151.88
2022-10-09T06:25:42.229Z,151.88
2022-10-09T06:26:42.220Z,151.88
2022-10-09T06:27:42.221Z,163.12
2022-10-09T06:28:42.277Z,168.75
2022-10-09T06:29:42.208Z,180.00
2022-10-09T06:33:24.818Z,191.25
2022-10-09T06:34:32.927Z,191.25
2022-10-09T06:37:03.435Z,185.62
2022-10-09T06:38:11.745Z,180.00
2022-10-09T06:40:53.046Z,180.00
2022-10-09T06:43:49.405Z,180.00
2022-10-09T06:46:28.085Z,196.88
2022-10-09T06:47:36.020Z,202.50
2022-10-09T06:48:27.990Z,213.75
2022-10-09T06:49:35.587Z,213.75
2022-10-09T06:52:06.623Z,202.50
2022-10-09T06:53:06.583Z,196.88
2022-10-09T06:54:14.596Z,196.88
2022-10-09T06:55:14.680Z,185.62
2022-10-09T06:56:13.573Z,185.62
2022-10-09T06:57:13.569Z,191.25
2022-10-09T06:58:06.536Z,196.88
2022-10-09T06:59:06.514Z,208.12
2022-10-09T07:00:13.535Z,219.38
2022-10-09T07:01:06.548Z,230.62
2022-10-09T07:03:29.392Z,264.38
2022-10-09T07:05:52.281Z,298.12
2022-10-09T07:06:52.219Z,320.62
2022-10-09T07:08:00.245Z,343.12
2022-10-09T07:08:52.208Z,354.38
2022-10-09T07:09:52.207Z,371.25
2022-10-09T07:10:52.176Z,371.25
2022-10-09T07:11:59.485Z,399.38
2022-10-09T07:12:59.172Z,410.62
2022-10-09T07:13:52.143Z,421.88
2022-10-09T07:16:15.141Z,450.00
2022-10-09T07:19:10.442Z,376.88
2022-10-09T07:20:10.433Z,360.00
2022-10-09T07:21:18.418Z,337.50
2022-10-09T07:23:32.277Z,337.50
2022-10-09T07:24:32.254Z,354.38
2022-10-09T07:25:32.255Z,354.38
2022-10-09T07:28:11.906Z,365.62
2022-10-09T07:29:11.839Z,360.00
2022-10-09T07:30:11.839Z,388.12
2022-10-09T07:31:21.002Z,382.50
2022-10-09T07:32:11.811Z,388.12
2022-10-09T07:33:20.130Z,393.75
2022-10-09T07:34:18.815Z,388.12
2022-10-09T07:35:18.889Z,382.50
2022-10-09T07:37:37.136Z,433.12
2022-10-09T07:40:13.089Z,472.50
2022-10-09T07:41:20.129Z,478.12
2022-10-09T07:42:13.019Z,461.25
2022-10-09T07:43:13.017Z,478.12
2022-10-09T07:47:42.016Z,511.88
2022-10-09T07:50:20.652Z,556.88
2022-10-09T07:51:28.654Z,556.88
2022-10-09T07:54:00.355Z,511.88
2022-10-09T07:56:24.142Z,495.00
2022-10-09T07:57:32.483Z,483.75
2022-10-09T07:58:32.133Z,466.88
2022-10-09T07:59:32.133Z,444.38
2022-10-09T08:00:32.420Z,444.38
2022-10-09T08:01:31.188Z,455.62
2022-10-09T08:03:46.059Z,455.62
2022-10-09T08:04:53.245Z,461.25
2022-10-09T08:05:52.938Z,461.25
2022-10-09T08:06:45.906Z,472.50
2022-10-09T08:07:53.911Z,483.75
2022-10-09T08:08:45.895Z,472.50
2022-10-09T08:11:41.782Z,495.00
2022-10-09T08:12:48.147Z,478.12
2022-10-09T08:13:39.772Z,472.50
2022-10-09T08:16:01.773Z,478.12
2022-10-09T08:17:01.672Z,495.00
2022-10-09T08:18:01.646Z,517.50
2022-10-09T08:19:10.670Z,511.88
2022-10-09T08:20:08.943Z,506.25
2022-10-09T08:22:41.711Z,540.00
2022-10-09T08:23:50.698Z,534.38
2022-10-09T08:24:41.641Z,511.88
2022-10-09T08:25:41.635Z,495.00
2022-10-09T08:28:03.720Z,495.00
2022-10-09T08:29:12.314Z,511.88
2022-10-09T08:30:11.506Z,528.75
2022-10-09T08:31:03.512Z,528.75
2022-10-09T08:32:11.838Z,523.12
2022-10-09T08:33:11.494Z,528.75
2022-10-09T08:34:13.561Z,534.38
2022-10-09T08:36:27.405Z,517.50
2022-10-09T08:37:35.408Z,500.62
2022-10-09T08:39:50.901Z,500.62
2022-10-09T08:40:59.507Z,511.88
2022-10-09T08:43:12.758Z,489.38
2022-10-09T08:44:19.754Z,478.12
2022-10-09T08:45:22.876Z,472.50
2022-10-09T08:46:15.300Z,466.88
2022-10-09T08:50:17.519Z,489.38
2022-10-09T08:51:28.135Z,500.62
2022-10-09T08:53:40.663Z,478.12
2022-10-09T08:54:48.687Z,478.12
2022-10-09T08:58:14.679Z,540.00
2022-10-09T09:00:32.018Z,523.12
2022-10-09T09:02:55.001Z,534.38
2022-10-09T09:04:03.942Z,528.75
2022-10-09T09:05:01.925Z,523.12
2022-10-09T09:07:05.531Z,540.00
2022-10-09T09:11:00.728Z,568.12
2022-10-09T09:14:09.828Z,568.12
2022-10-09T09:15:17.135Z,585.00
2022-10-09T09:16:09.810Z,601.88
2022-10-09T09:20:40.037Z,568.12
2022-10-09T09:23:03.231Z,528.75
2022-10-09T09:24:10.202Z,506.25
2022-10-09T09:25:10.199Z,506.25
2022-10-09T09:26:12.201Z,528.75
2022-10-09T09:27:03.149Z,573.75
2022-10-09T09:28:12.642Z,579.38
2022-10-09T09:29:10.157Z,590.62
2022-10-09T09:30:03.221Z,607.50
2022-10-09T09:32:26.375Z,534.38
2022-10-09T09:36:16.091Z,489.38
2022-10-09T09:40:51.225Z,461.25
2022-10-09T09:43:24.513Z,478.12
2022-10-09T09:45:50.351Z,511.88
2022-10-09T09:48:28.093Z,562.50
2022-10-09T09:52:24.355Z,551.25
2022-10-09T09:53:32.473Z,545.62
2022-10-09T09:56:25.739Z,607.50
2022-10-09T09:59:20.102Z,596.25
2022-10-09T10:03:01.651Z,562.50
2022-10-09T10:04:11.273Z,579.38
2022-10-09T10:07:37.271Z,523.12
2022-10-09T10:08:45.378Z,517.50
2022-10-09T10:09:44.244Z,517.50
2022-10-09T10:14:42.532Z,562.50
2022-10-09T10:15:49.851Z,573.75
2022-10-09T10:16:42.474Z,573.75
2022-10-09T10:23:56.674Z,630.00
2022-10-09T10:27:06.737Z,646.88
2022-10-09T10:30:19.938Z,691.88
2022-10-09T10:33:16.794Z,618.75
2022-10-09T10:34:24.591Z,618.75
2022-10-09T10:36:38.415Z,652.50
2022-10-09T10:39:49.550Z,708.75
2022-10-09T10:42:28.172Z,697.50
2022-10-09T10:43:35.138Z,691.88
2022-10-09T10:44:35.131Z,697.50
2022-10-09T10:47:37.276Z,680.62
2022-10-09T10:50:34.134Z,669.38
2022-10-09T10:53:26.531Z,630.00
2022-10-09T10:57:48.001Z,618.75
2022-10-09T10:58:55.667Z,630.00
2022-10-09T11:01:59.788Z,652.50
2022-10-09T11:02:59.843Z,646.88
2022-10-09T11:09:06.580Z,523.12
2022-10-09T11:10:16.106Z,523.12
2022-10-09T11:15:06.774Z,562.50
2022-10-09T11:16:14.836Z,562.50
2022-10-09T11:18:28.575Z,568.12
2022-10-09T11:20:51.474Z,601.88
2022-10-09T11:24:03.584Z,618.75
2022-10-09T11:25:11.595Z,607.50
2022-10-09T11:28:38.651Z,607.50
2022-10-09T11:29:38.477Z,607.50
2022-10-09T11:30:45.766Z,590.62
2022-10-09T11:33:06.904Z,562.50
2022-10-09T11:34:06.829Z,573.75
2022-10-09T11:35:06.849Z,590.62
2022-10-09T11:38:16.269Z,630.00
2022-10-09T11:40:39.102Z,630.00
2022-10-09T11:44:16.048Z,573.75
2022-10-09T11:45:15.983Z,590.62
2022-10-09T11:46:27.644Z,630.00
2022-10-09T11:48:39.501Z,725.62
2022-10-09T11:51:17.064Z,849.38
2022-10-09T11:52:27.391Z,877.50
2022-10-09T11:53:26.569Z,883.12
2022-10-09T11:57:38.537Z,939.38
2022-10-09T11:58:46.406Z,973.12
2022-10-09T11:59:38.468Z,950.62
2022-10-09T12:02:17.160Z,821.25
2022-10-09T12:03:24.287Z,793.12
2022-10-09T12:04:43.489Z,759.38
2022-10-09T12:05:18.052Z,714.38
2022-10-09T12:06:17.040Z,680.62
2022-10-09T12:07:28.137Z,658.12
2022-10-09T12:08:25.746Z,658.12
2022-10-09T12:10:41.213Z,669.38
2022-10-09T12:13:20.831Z,714.38
2022-10-09T12:14:20.793Z,742.50
2022-10-09T12:15:20.791Z,748.12
2022-10-09T12:18:00.768Z,731.25
2022-10-09T12:20:24.210Z,646.88
2022-10-09T12:23:34.767Z,669.38
2022-10-09T12:25:58.236Z,731.25
2022-10-09T12:27:05.332Z,793.12
2022-10-09T12:28:08.026Z,821.25
2022-10-09T12:28:58.147Z,810.00
2022-10-09T12:30:05.145Z,810.00
2022-10-09T12:32:37.798Z,736.88
2022-10-09T12:35:00.639Z,680.62
2022-10-09T12:36:00.615Z,686.25
2022-10-09T12:37:00.604Z,697.50
2022-10-09T12:38:00.618Z,691.88
2022-10-09T12:39:07.607Z,691.88
2022-10-09T12:41:23.769Z,731.25
2022-10-09T12:43:32.304Z,686.25
2022-10-09T12:44:32.655Z,669.38
2022-10-09T12:46:47.906Z,697.50
2022-10-09T12:47:47.876Z,691.88
2022-10-09T12:48:56.242Z,669.38
2022-10-09T12:49:54.889Z,652.50
2022-10-09T12:50:47.850Z,658.12
2022-10-09T12:53:25.776Z,669.38
2022-10-09T12:54:34.062Z,669.38
2022-10-09T12:55:25.723Z,652.50
2022-10-09T12:56:34.750Z,635.62
2022-10-09T12:57:27.703Z,624.38
2022-10-09T12:58:25.875Z,624.38
2022-10-09T12:59:25.673Z,624.38
2022-10-09T13:00:34.712Z,630.00
2022-10-09T13:01:25.775Z,663.75
2022-10-09T13:02:32.821Z,708.75
2022-10-09T13:03:25.631Z,736.88
2022-10-09T13:04:33.670Z,725.62
2022-10-09T13:05:33.650Z,703.12
2022-10-09T13:06:28.611Z,703.12
2022-10-09T13:07:25.610Z,720.00
2022-10-09T13:10:36.902Z,697.50
2022-10-09T13:11:46.799Z,708.75
2022-10-09T13:14:47.350Z,855.00
2022-10-09T13:15:47.410Z,843.75
2022-10-09T13:16:47.381Z,832.50
2022-10-09T13:19:12.680Z,742.50
2022-10-09T13:20:10.668Z,669.38
2022-10-09T13:21:18.761Z,652.50
2022-10-09T13:22:10.659Z,686.25
2022-10-09T13:23:17.719Z,742.50
2022-10-09T13:24:10.626Z,759.38
2022-10-09T13:25:19.542Z,753.75
2022-10-09T13:26:10.736Z,759.38
2022-10-09T13:28:50.271Z,759.38
2022-10-09T13:31:29.477Z,781.88
2022-10-09T13:32:39.080Z,804.38
2022-10-09T13:33:37.497Z,810.00
2022-10-09T13:34:29.409Z,798.75
2022-10-09T13:35:29.387Z,798.75
2022-10-09T13:36:29.380Z,826.88
2022-10-09T13:37:29.380Z,849.38
2022-10-09T13:38:34.661Z,860.62
2022-10-09T13:41:24.068Z,821.25
2022-10-09T13:42:24.034Z,810.00
2022-10-09T13:43:24.031Z,810.00
2022-10-09T13:44:24.106Z,815.62
2022-10-09T13:45:24.009Z,810.00
2022-10-09T13:46:32.112Z,781.88
2022-10-09T13:47:32.013Z,742.50
2022-10-09T13:48:23.971Z,731.25
2022-10-09T13:49:23.965Z,725.62
2022-10-09T13:50:23.952Z,742.50
2022-10-09T13:51:23.943Z,748.12
2022-10-09T13:52:23.936Z,770.62
2022-10-09T13:54:47.166Z,871.88
2022-10-09T13:55:47.159Z,883.12
2022-10-09T13:56:47.116Z,883.12
2022-10-09T13:57:47.326Z,894.38
2022-10-09T13:58:47.100Z,883.12
2022-10-09T13:59:47.081Z,883.12
2022-10-09T14:00:47.089Z,871.88
2022-10-09T14:01:54.121Z,866.25
2022-10-09T14:02:47.090Z,883.12
2022-10-09T14:06:10.496Z,1023.75
2022-10-09T14:07:10.525Z,1006.88
2022-10-09T14:08:10.477Z,945.00
2022-10-09T14:09:10.461Z,928.12
2022-10-09T14:10:10.462Z,855.00
2022-10-09T14:11:18.478Z,821.25
2022-10-09T14:12:10.433Z,798.75
2022-10-09T14:13:10.426Z,776.25
2022-10-09T14:14:17.423Z,759.38
2022-10-09T14:15:10.401Z,748.12
2022-10-09T14:16:10.394Z,742.50
2022-10-09T14:17:10.373Z,748.12
2022-10-09T14:18:13.401Z,798.75
2022-10-09T14:19:10.386Z,787.50
2022-10-09T14:20:18.677Z,759.38
2022-10-09T14:21:14.818Z,731.25
2022-10-09T14:22:10.326Z,691.88
2022-10-09T14:23:10.317Z,658.12
2022-10-09T14:24:10.300Z,630.00
2022-10-09T14:25:10.292Z,607.50
2022-10-09T14:26:10.286Z,590.62
2022-10-09T14:27:10.274Z,579.38
2022-10-09T14:28:10.305Z,579.38
2022-10-09T14:29:10.269Z,568.12
2022-10-09T14:30:10.258Z,562.50
2022-10-09T14:31:10.228Z,545.62
2022-10-09T14:33:48.189Z,489.38
2022-10-09T14:34:48.140Z,478.12
2022-10-09T14:35:48.189Z,472.50
2022-10-09T14:36:56.157Z,472.50
2022-10-09T14:37:48.131Z,455.62
2022-10-09T14:38:48.097Z,438.75
2022-10-09T14:39:48.078Z,427.50
2022-10-09T14:40:57.136Z,416.25
2022-10-09T14:41:48.063Z,410.62
2022-10-09T14:42:48.423Z,405.00
2022-10-09T14:43:48.045Z,405.00
2022-10-09T14:44:48.025Z,399.38
2022-10-09T14:45:48.017Z,393.75
2022-10-09T14:46:51.007Z,393.75
2022-10-09T14:47:48.017Z,393.75
2022-10-09T14:50:09.866Z,371.25
2022-10-09T14:51:09.841Z,365.62
2022-10-09T14:52:09.825Z,371.25
2022-10-09T14:53:09.863Z,371.25
2022-10-09T14:54:09.805Z,371.25
2022-10-09T14:55:09.794Z,365.62
2022-10-09T14:56:09.780Z,365.62
2022-10-09T14:57:09.777Z,354.38
2022-10-09T14:58:09.763Z,348.75
2022-10-09T14:59:09.747Z,343.12
2022-10-09T15:00:09.745Z,337.50
2022-10-09T15:01:09.728Z,337.50
2022-10-09T15:02:09.721Z,331.88
2022-10-09T15:03:12.735Z,326.25
2022-10-09T15:04:09.764Z,326.25
2022-10-09T15:05:09.689Z,320.62
2022-10-09T15:06:09.678Z,315.00
2022-10-09T15:07:09.676Z,315.00
2022-10-09T15:08:09.658Z,315.00
2022-10-09T15:09:09.638Z,315.00
2022-10-09T15:10:09.697Z,315.00
2022-10-09T15:11:09.638Z,315.00
2022-10-09T15:12:16.726Z,309.38
2022-10-09T15:13:09.627Z,303.75
2022-10-09T15:14:09.585Z,298.12
2022-10-09T15:15:09.621Z,286.88
2022-10-09T15:16:09.574Z,275.62
2022-10-09T15:17:09.564Z,270.00
2022-10-09T15:18:12.551Z,270.00
2022-10-09T15:19:09.586Z,270.00
2022-10-09T15:20:09.536Z,264.38
2022-10-09T15:21:09.518Z,264.38
2022-10-09T15:22:09.506Z,264.38
2022-10-09T15:23:09.508Z,264.38
2022-10-09T15:24:09.521Z,258.75
2022-10-09T15:25:09.493Z,258.75
2022-10-09T15:26:09.468Z,258.75
2022-10-09T15:27:09.451Z,258.75
2022-10-09T15:28:09.493Z,253.12
2022-10-09T15:29:09.479Z,247.50
2022-10-09T15:30:09.422Z,241.88
2022-10-09T15:31:09.410Z,241.88
2022-10-09T15:32:09.402Z,241.88
2022-10-09T15:33:12.391Z,241.88
2022-10-09T15:34:09.390Z,241.88
2022-10-09T15:35:09.378Z,241.88
2022-10-09T15:36:09.365Z,236.25
2022-10-09T15:37:09.393Z,230.62
2022-10-09T15:38:09.332Z,225.00
2022-10-09T15:39:09.322Z,213.75
2022-10-09T15:40:09.320Z,208.12
2022-10-09T15:41:09.302Z,208.12
2022-10-09T15:42:09.316Z,202.50
2022-10-09T15:43:09.286Z,196.88
2022-10-09T15:44:09.294Z,196.88
2022-10-09T15:45:09.266Z,191.25
2022-10-09T15:46:09.255Z,185.62
2022-10-09T15:47:09.281Z,174.38
2022-10-09T15:48:12.233Z,174.38
2022-10-09T15:49:09.237Z,168.75
2022-10-09T15:50:09.225Z,163.12
2022-10-09T15:51:09.218Z,163.12
2022-10-09T15:52:09.203Z,157.50
2022-10-09T15:53:09.203Z,157.50
2022-10-09T15:54:09.185Z,151.88
2022-10-09T15:55:09.160Z,151.88
2022-10-09T15:56:09.157Z,146.25
2022-10-09T15:57:09.195Z,146.25
2022-10-09T15:58:09.128Z,140.62
2022-10-09T15:59:09.128Z,140.62
2022-10-09T16:00:09.101Z,140.62
2022-10-09T16:01:09.131Z,135.00
2022-10-09T16:02:09.098Z,129.38
2022-10-09T16:03:12.087Z,123.75
2022-10-09T16:04:09.082Z,123.75
2022-10-09T16:05:09.058Z,118.12
2022-10-09T16:06:09.050Z,118.12
2022-10-09T16:07:09.021Z,118.12
2022-10-09T16:08:09.017Z,112.50
2022-10-09T16:09:09.062Z,112.50
2022-10-09T16:10:09.003Z,112.50
2022-10-09T16:12:08.984Z,106.88
2022-10-09T16:13:08.966Z,106.88
2022-10-09T16:14:08.967Z,101.25
2022-10-09T16:15:08.956Z,95.62
2022-10-09T16:16:08.931Z,90.00
2022-10-09T16:17:11.227Z,90.00
2022-10-09T16:18:11.914Z,84.38
2022-10-09T16:19:08.923Z,84.38
2022-10-09T16:20:08.889Z,84.38
2022-10-09T16:21:08.885Z,78.75
2022-10-09T16:22:08.906Z,78.75
2022-10-09T16:23:08.863Z,73.12
2022-10-09T16:24:08.929Z,73.12
2022-10-09T16:25:08.835Z,73.12
2022-10-09T16:26:08.835Z,67.50
2022-10-09T16:27:08.816Z,67.50
2022-10-09T16:28:08.850Z,61.88
2022-10-09T16:29:08.894Z,61.88
2022-10-09T16:30:08.787Z,56.25
2022-10-09T16:31:08.777Z,56.25
2022-10-09T16:32:08.757Z,50.62
2022-10-09T16:33:13.047Z,50.62
2022-10-09T16:34:08.761Z,45.00
2022-10-09T16:35:08.731Z,45.00
2022-10-09T16:36:08.728Z,39.38
2022-10-09T16:37:08.725Z,39.38
2022-10-09T16:38:08.701Z,33.75
2022-10-09T16:39:08.701Z,33.75
2022-10-09T16:40:08.681Z,28.12
2022-10-09T16:41:08.677Z,28.12
2022-10-09T16:42:08.694Z,22.50
2022-10-09T16:43:08.649Z,22.50
2022-10-09T16:44:08.651Z,22.50
2022-10-09T16:45:08.619Z,16.88