createdAt,value
2017-07-23T00:00:38.178Z,0
2017-07-23T00:01:38.491Z,0
2017-07-23T00:02:38.437Z,0
2017-07-23T00:03:38.430Z,0
2017-07-23T00:04:38.419Z,0
2017-07-23T00:05:38.384Z,0
2017-07-23T00:06:38.369Z,0
2017-07-23T00:07:38.349Z,0
2017-07-23T00:08:38.326Z,0
2017-07-23T00:09:38.306Z,0
2017-07-23T00:10:38.284Z,0
2017-07-23T00:11:37.951Z,0
2017-07-23T00:12:38.240Z,0
2017-07-23T00:13:38.212Z,0
2017-07-23T00:14:38.211Z,0
2017-07-23T00:15:38.186Z,0
2017-07-23T00:16:38.217Z,0
2017-07-23T00:17:38.143Z,0
2017-07-23T00:18:38.130Z,0
2017-07-23T00:19:37.819Z,0
2017-07-23T00:20:38.089Z,0
2017-07-23T00:21:38.064Z,0
2017-07-23T00:22:38.048Z,0
2017-07-23T00:23:38.040Z,0
2017-07-23T00:24:37.999Z,0
2017-07-23T00:25:37.721Z,0
2017-07-23T00:26:37.983Z,0
2017-07-23T00:27:37.939Z,0
2017-07-23T00:28:37.923Z,0
2017-07-23T00:29:37.907Z,0
2017-07-23T00:30:37.883Z,0
2017-07-23T00:31:37.866Z,0
2017-07-23T00:32:37.839Z,0
2017-07-23T00:33:37.826Z,0
2017-07-23T00:34:37.823Z,0
2017-07-23T00:35:37.791Z,0
2017-07-23T00:36:37.821Z,0
2017-07-23T00:37:37.753Z,0
2017-07-23T00:38:37.730Z,0
2017-07-23T00:39:37.768Z,0
2017-07-23T00:40:38.011Z,0
2017-07-23T00:41:38.251Z,0
2017-07-23T00:42:39.371Z,0
2017-07-23T00:43:38.913Z,0
2017-07-23T00:44:39.426Z,0
2017-07-23T00:45:38.932Z,0
2017-07-23T00:46:39.210Z,0
2017-07-23T00:47:39.197Z,0
2017-07-23T00:48:39.023Z,0
2017-07-23T00:49:38.525Z,0
2017-07-23T00:50:38.755Z,0
2017-07-23T00:51:38.954Z,0
2017-07-23T00:52:38.815Z,0
2017-07-23T00:53:39.474Z,0
2017-07-23T00:54:38.669Z,0
2017-07-23T00:55:39.067Z,0
2017-07-23T00:56:39.367Z,0
2017-07-23T00:57:38.616Z,0
2017-07-23T00:58:39.307Z,0
2017-07-23T00:59:39.293Z,0
2017-07-23T01:00:39.177Z,0
2017-07-23T01:01:39.273Z,0
2017-07-23T01:02:39.156Z,0
2017-07-23T01:03:38.690Z,0
2017-07-23T01:04:38.976Z,0
2017-07-23T01:05:39.054Z,0
2017-07-23T01:06:38.881Z,0
2017-07-23T01:07:38.606Z,0
2017-07-23T01:08:38.574Z,0
2017-07-23T01:09:38.780Z,0
2017-07-23T01:10:38.708Z,0
2017-07-23T01:11:38.149Z,0
2017-07-23T01:12:38.411Z,0
2017-07-23T01:13:38.640Z,0
2017-07-23T01:14:38.460Z,0
2017-07-23T01:15:36.687Z,0
2017-07-23T01:16:36.981Z,0
2017-07-23T01:17:37.004Z,0
2017-07-23T01:18:36.924Z,0
2017-07-23T01:19:36.930Z,0
2017-07-23T01:20:36.885Z,0
2017-07-23T01:21:36.908Z,0
2017-07-23T01:22:36.854Z,0
2017-07-23T01:23:36.829Z,0
2017-07-23T01:24:36.805Z,0
2017-07-23T01:25:36.787Z,0
2017-07-23T01:26:36.777Z,0
2017-07-23T01:27:36.736Z,0
2017-07-23T01:28:36.744Z,0
2017-07-23T01:29:36.708Z,0
2017-07-23T01:30:36.693Z,0
2017-07-23T01:31:36.664Z,0
2017-07-23T01:32:36.645Z,0
2017-07-23T01:33:36.329Z,0
2017-07-23T01:34:36.619Z,0
2017-07-23T01:35:36.587Z,0
2017-07-23T01:36:36.585Z,0
2017-07-23T01:37:36.548Z,0
2017-07-23T01:38:36.537Z,0
2017-07-23T01:39:36.514Z,0
2017-07-23T01:40:36.485Z,0
2017-07-23T01:41:36.465Z,0
2017-07-23T01:42:35.844Z,0
2017-07-23T01:43:36.427Z,0
2017-07-23T01:44:36.416Z,0
2017-07-23T01:45:36.603Z,0
2017-07-23T01:46:36.374Z,0
2017-07-23T01:47:36.354Z,0
2017-07-23T01:48:36.330Z,0
2017-07-23T01:49:36.314Z,0
2017-07-23T01:50:36.306Z,0
2017-07-23T01:51:36.320Z,0
2017-07-23T01:52:36.249Z,0
2017-07-23T01:53:36.233Z,0
2017-07-23T01:54:36.227Z,0
2017-07-23T01:55:36.204Z,0
2017-07-23T01:56:36.176Z,0
2017-07-23T01:57:36.179Z,0
2017-07-23T01:58:36.142Z,0
2017-07-23T01:59:36.134Z,0
2017-07-23T02:00:36.103Z,0
2017-07-23T02:01:35.775Z,0
2017-07-23T02:02:36.092Z,0
2017-07-23T02:03:36.096Z,0
2017-07-23T02:04:36.004Z,0
2017-07-23T02:05:35.994Z,0
2017-07-23T02:06:35.661Z,0
2017-07-23T02:07:35.993Z,0
2017-07-23T02:08:35.919Z,0
2017-07-23T02:09:35.895Z,0
2017-07-23T02:10:35.892Z,0
2017-07-23T02:11:35.867Z,0
2017-07-23T02:12:35.842Z,0
2017-07-23T02:13:35.813Z,0
2017-07-23T02:14:35.813Z,0
2017-07-23T02:15:35.787Z,0
2017-07-23T02:16:35.517Z,0
2017-07-23T02:17:35.733Z,0
2017-07-23T02:18:35.728Z,0
2017-07-23T02:19:35.713Z,0
2017-07-23T02:20:35.682Z,0
2017-07-23T02:21:35.362Z,0
2017-07-23T02:22:35.337Z,0
2017-07-23T02:23:35.622Z,0
2017-07-23T02:24:35.315Z,0
2017-07-23T02:25:35.626Z,0
2017-07-23T02:26:35.564Z,0
2017-07-23T02:27:35.601Z,0
2017-07-23T02:28:35.524Z,0
2017-07-23T02:29:35.761Z,0
2017-07-23T02:30:35.496Z,0
2017-07-23T02:31:35.463Z,0
2017-07-23T02:32:35.453Z,0
2017-07-23T02:33:35.478Z,0
2017-07-23T02:34:35.394Z,0
2017-07-23T02:35:35.392Z,0
2017-07-23T02:36:35.414Z,0
2017-07-23T02:37:35.336Z,0
2017-07-23T02:38:35.322Z,0
2017-07-23T02:39:35.305Z,0
2017-07-23T02:40:35.296Z,0
2017-07-23T02:41:35.283Z,0
2017-07-23T02:42:35.248Z,0
2017-07-23T02:43:35.301Z,0
2017-07-23T02:44:35.192Z,0
2017-07-23T02:45:35.191Z,0
2017-07-23T02:46:35.171Z,0
2017-07-23T02:47:35.207Z,0
2017-07-23T02:48:35.136Z,0
2017-07-23T02:49:35.104Z,0
2017-07-23T02:50:34.794Z,0
2017-07-23T02:51:35.062Z,0
2017-07-23T02:52:35.045Z,0
2017-07-23T02:53:35.070Z,0
2017-07-23T02:54:34.693Z,0
2017-07-23T02:55:34.982Z,0
2017-07-23T02:56:34.652Z,0
2017-07-23T02:57:34.961Z,0
2017-07-23T02:58:34.912Z,0
2017-07-23T02:59:34.895Z,0
2017-07-23T03:00:34.877Z,0
2017-07-23T03:01:34.858Z,0
2017-07-23T03:02:34.836Z,0
2017-07-23T03:03:34.830Z,0
2017-07-23T03:04:34.793Z,0
2017-07-23T03:05:34.779Z,0
2017-07-23T03:06:34.746Z,0
2017-07-23T03:07:34.746Z,0
2017-07-23T03:08:34.418Z,0
2017-07-23T03:09:34.690Z,0
2017-07-23T03:10:34.675Z,0
2017-07-23T03:11:34.650Z,0
2017-07-23T03:12:34.627Z,0
2017-07-23T03:13:34.668Z,0
2017-07-23T03:14:34.589Z,0
2017-07-23T03:15:34.573Z,0
2017-07-23T03:16:34.564Z,0
2017-07-23T03:17:34.529Z,0
2017-07-23T03:18:34.515Z,0
2017-07-23T03:19:34.498Z,0
2017-07-23T03:20:34.490Z,0
2017-07-23T03:21:34.195Z,0
2017-07-23T03:22:34.427Z,0
2017-07-23T03:23:34.107Z,0
2017-07-23T03:24:34.092Z,0
2017-07-23T03:25:34.075Z,0
2017-07-23T03:26:34.362Z,0
2017-07-23T03:27:34.342Z,0
2017-07-23T03:28:34.310Z,0
2017-07-23T03:29:34.291Z,0
2017-07-23T03:30:34.277Z,0
2017-07-23T03:31:34.301Z,0
2017-07-23T03:32:34.232Z,0
2017-07-23T03:33:34.207Z,0
2017-07-23T03:34:34.181Z,0
2017-07-23T03:35:34.180Z,0
2017-07-23T03:36:34.202Z,0
2017-07-23T03:37:34.137Z,5
2017-07-23T03:38:34.111Z,5
2017-07-23T03:39:34.088Z,5
2017-07-23T03:40:34.083Z,5
2017-07-23T03:41:34.070Z,5
2017-07-23T03:42:34.036Z,5
2017-07-23T03:43:34.062Z,5
2017-07-23T03:44:33.998Z,10
2017-07-23T03:45:33.968Z,10
2017-07-23T03:46:34.199Z,10
2017-07-23T03:47:33.927Z,10
2017-07-23T03:48:33.905Z,10
2017-07-23T03:49:33.883Z,10
2017-07-23T03:50:33.917Z,10
2017-07-23T03:51:33.841Z,10
2017-07-23T03:52:33.830Z,10
2017-07-23T03:53:33.509Z,10
2017-07-23T03:54:33.779Z,10
2017-07-23T03:55:33.766Z,10
2017-07-23T03:56:33.747Z,10
2017-07-23T03:57:33.441Z,10
2017-07-23T03:58:33.764Z,10
2017-07-23T03:59:33.695Z,10
2017-07-23T04:00:33.676Z,10
2017-07-23T04:01:33.669Z,10
2017-07-23T04:02:33.645Z,10
2017-07-23T04:03:33.614Z,10
2017-07-23T04:04:33.587Z,5
2017-07-23T04:05:33.576Z,5
2017-07-23T04:06:33.558Z,5
2017-07-23T04:07:33.539Z,10
2017-07-23T04:08:33.514Z,10
2017-07-23T04:09:33.480Z,15
2017-07-23T04:10:33.461Z,20
2017-07-23T04:11:33.460Z,25
2017-07-23T04:12:32.821Z,25
2017-07-23T04:13:33.113Z,30
2017-07-23T04:14:33.381Z,30
2017-07-23T04:15:33.066Z,30
2017-07-23T04:16:32.744Z,35
2017-07-23T04:17:33.318Z,35
2017-07-23T04:18:33.021Z,35
2017-07-23T04:19:33.287Z,40
2017-07-23T04:20:33.024Z,40
2017-07-23T04:21:33.025Z,45
2017-07-23T04:22:33.225Z,40
2017-07-23T04:23:33.204Z,35
2017-07-23T04:24:32.881Z,30
2017-07-23T04:25:33.168Z,25
2017-07-23T04:26:33.149Z,20
2017-07-23T04:27:32.819Z,20
2017-07-23T04:28:33.110Z,15
2017-07-23T04:29:32.810Z,15
2017-07-23T04:30:33.068Z,10
2017-07-23T04:31:33.038Z,15
2017-07-23T04:32:33.067Z,15
2017-07-23T04:33:33.020Z,15
2017-07-23T04:34:33.029Z,15
2017-07-23T04:35:32.954Z,20
2017-07-23T04:36:32.940Z,20
2017-07-23T04:37:32.931Z,20
2017-07-23T04:38:32.900Z,15
2017-07-23T04:39:32.900Z,15
2017-07-23T04:40:32.554Z,15
2017-07-23T04:41:32.854Z,15
2017-07-23T04:42:32.869Z,15
2017-07-23T04:43:32.797Z,15
2017-07-23T04:44:32.475Z,15
2017-07-23T04:45:32.461Z,10
2017-07-23T04:46:32.732Z,10
2017-07-23T04:47:32.711Z,10
2017-07-23T04:48:32.396Z,10
2017-07-23T04:49:32.676Z,10
2017-07-23T04:50:32.662Z,10
2017-07-23T04:51:32.333Z,15
2017-07-23T04:52:32.609Z,20
2017-07-23T04:53:32.291Z,20
2017-07-23T04:54:32.578Z,25
2017-07-23T04:55:32.653Z,30
2017-07-23T04:56:32.530Z,30
2017-07-23T04:57:32.515Z,40
2017-07-23T04:58:32.486Z,35
2017-07-23T04:59:32.485Z,35
2017-07-23T05:00:32.449Z,40
2017-07-23T05:01:32.438Z,45
2017-07-23T05:02:32.414Z,45
2017-07-23T05:03:32.388Z,45
2017-07-23T05:04:32.384Z,45
2017-07-23T05:05:32.349Z,45
2017-07-23T05:06:32.338Z,40
2017-07-23T05:07:32.312Z,35
2017-07-23T05:08:31.985Z,40
2017-07-23T05:09:32.276Z,50
2017-07-23T05:10:32.257Z,60
2017-07-23T05:11:32.223Z,60
2017-07-23T05:12:32.262Z,60
2017-07-23T05:13:32.185Z,65
2017-07-23T05:14:32.176Z,65
2017-07-23T05:15:32.151Z,65
2017-07-23T05:16:32.145Z,60
2017-07-23T05:17:32.050Z,65
2017-07-23T05:18:32.101Z,70
2017-07-23T05:19:32.072Z,80
2017-07-23T05:20:31.737Z,85
2017-07-23T05:21:31.723Z,90
2017-07-23T05:22:32.020Z,100
2017-07-23T05:23:32.035Z,110
2017-07-23T05:24:32.326Z,120
2017-07-23T05:25:31.653Z,130
2017-07-23T05:26:31.931Z,140
2017-07-23T05:27:31.908Z,150
2017-07-23T05:28:31.934Z,155
2017-07-23T05:29:31.866Z,155
2017-07-23T05:30:31.841Z,170
2017-07-23T05:31:31.837Z,195
2017-07-23T05:32:31.500Z,220
2017-07-23T05:33:31.802Z,250
2017-07-23T05:34:31.770Z,265
2017-07-23T05:35:31.765Z,265
2017-07-23T05:36:31.724Z,245
2017-07-23T05:37:31.701Z,220
2017-07-23T05:38:31.387Z,200
2017-07-23T05:39:31.360Z,195
2017-07-23T05:40:31.696Z,200
2017-07-23T05:41:31.622Z,225
2017-07-23T05:42:31.602Z,260
2017-07-23T05:43:31.583Z,495
2017-07-23T05:44:31.266Z,285
2017-07-23T05:45:31.536Z,285
2017-07-23T05:46:31.219Z,380
2017-07-23T05:47:31.498Z,270
2017-07-23T05:48:31.478Z,305
2017-07-23T05:49:31.508Z,385
2017-07-23T05:50:31.451Z,335
2017-07-23T05:51:31.435Z,515
2017-07-23T05:52:31.412Z,630
2017-07-23T05:53:31.086Z,630
2017-07-23T05:54:31.374Z,640
2017-07-23T05:55:31.605Z,650
2017-07-23T05:56:31.042Z,655
2017-07-23T05:57:31.002Z,595
2017-07-23T05:58:31.286Z,305
2017-07-23T05:59:30.977Z,350
2017-07-23T06:00:31.260Z,675
2017-07-23T06:01:31.241Z,675
2017-07-23T06:02:31.212Z,670
2017-07-23T06:03:31.205Z,695
2017-07-23T06:04:30.932Z,700
2017-07-23T06:05:31.214Z,705
2017-07-23T06:06:31.169Z,700
2017-07-23T06:07:31.128Z,710
2017-07-23T06:08:31.114Z,385
2017-07-23T06:09:31.097Z,645
2017-07-23T06:10:31.073Z,625
2017-07-23T06:11:30.771Z,720
2017-07-23T06:12:31.139Z,720
2017-07-23T06:13:30.728Z,730
2017-07-23T06:14:30.707Z,735
2017-07-23T06:15:31.043Z,655
2017-07-23T06:16:31.022Z,645
2017-07-23T06:17:30.968Z,790
2017-07-23T06:18:30.994Z,810
2017-07-23T06:19:30.935Z,840
2017-07-23T06:20:30.916Z,895
2017-07-23T06:21:30.895Z,930
2017-07-23T06:22:30.887Z,900
2017-07-23T06:23:30.560Z,930
2017-07-23T06:24:31.351Z,945
2017-07-23T06:25:30.537Z,935
2017-07-23T06:26:30.829Z,410
2017-07-23T06:27:30.501Z,710
2017-07-23T06:28:30.888Z,925
2017-07-23T06:29:30.773Z,525
2017-07-23T06:30:30.762Z,615
2017-07-23T06:31:30.796Z,930
2017-07-23T06:32:30.445Z,525
2017-07-23T06:33:30.760Z,960
2017-07-23T06:34:30.729Z,1040
2017-07-23T06:35:30.975Z,665
2017-07-23T06:36:31.030Z,845
2017-07-23T06:37:30.663Z,930
2017-07-23T06:38:30.346Z,925
2017-07-23T06:39:30.683Z,950
2017-07-23T06:40:30.307Z,945
2017-07-23T06:41:30.603Z,945
2017-07-23T06:42:30.596Z,935
2017-07-23T06:43:30.567Z,940
2017-07-23T06:44:30.558Z,955
2017-07-23T06:45:30.541Z,960
2017-07-23T06:46:30.236Z,970
2017-07-23T06:47:30.525Z,1010
2017-07-23T06:48:30.760Z,1020
2017-07-23T06:49:30.546Z,1010
2017-07-23T06:50:30.501Z,1020
2017-07-23T06:51:30.462Z,1015
2017-07-23T06:52:30.463Z,1030
2017-07-23T06:53:30.440Z,1030
2017-07-23T06:54:30.468Z,1065
2017-07-23T06:55:30.420Z,1055
2017-07-23T06:56:30.395Z,1100
2017-07-23T06:57:30.650Z,1095
2017-07-23T06:58:30.371Z,1075
2017-07-23T06:59:30.377Z,1085
2017-07-23T07:00:30.359Z,1120
2017-07-23T07:01:30.330Z,1125
2017-07-23T07:02:30.339Z,1160
2017-07-23T07:03:30.304Z,1120
2017-07-23T07:04:29.995Z,1130
2017-07-23T07:05:30.277Z,935
2017-07-23T07:06:30.274Z,1150
2017-07-23T07:07:29.973Z,1175
2017-07-23T07:08:30.264Z,410
2017-07-23T07:09:30.282Z,1205
2017-07-23T07:10:29.669Z,1230
2017-07-23T07:11:30.206Z,1085
2017-07-23T07:12:30.207Z,1200
2017-07-23T07:13:30.191Z,1225
2017-07-23T07:14:30.182Z,1200
2017-07-23T07:15:30.269Z,1225
2017-07-23T07:16:30.200Z,1225
2017-07-23T07:17:30.140Z,1230
2017-07-23T07:18:30.150Z,1305
2017-07-23T07:19:29.874Z,1390
2017-07-23T07:20:30.144Z,790
2017-07-23T07:21:29.796Z,1285
2017-07-23T07:22:30.377Z,1335
2017-07-23T07:23:30.069Z,1365
2017-07-23T07:24:30.064Z,1340
2017-07-23T07:25:30.065Z,1460
2017-07-23T07:26:29.743Z,930
2017-07-23T07:27:30.025Z,1435
2017-07-23T07:28:30.025Z,1550
2017-07-23T07:29:30.025Z,1550
2017-07-23T07:30:30.007Z,1495
2017-07-23T07:31:29.986Z,1590
2017-07-23T07:32:29.983Z,1595
2017-07-23T07:33:29.984Z,1385
2017-07-23T07:34:29.954Z,1600
2017-07-23T07:35:29.965Z,1640
2017-07-23T07:36:29.964Z,1610
2017-07-23T07:37:29.641Z,940
2017-07-23T07:38:29.936Z,575
2017-07-23T07:39:29.913Z,1180
2017-07-23T07:40:29.903Z,730
2017-07-23T07:41:29.595Z,1015
2017-07-23T07:42:29.594Z,1460
2017-07-23T07:43:29.892Z,565
2017-07-23T07:44:29.940Z,1585
2017-07-23T07:45:29.863Z,1615
2017-07-23T07:46:29.901Z,1440
2017-07-23T07:47:29.536Z,1045
2017-07-23T07:48:29.822Z,1800
2017-07-23T07:49:29.828Z,1725
2017-07-23T07:50:29.805Z,1460
2017-07-23T07:51:29.807Z,650
2017-07-23T07:52:29.790Z,1025
2017-07-23T07:53:29.806Z,720
2017-07-23T07:54:29.778Z,570
2017-07-23T07:55:29.770Z,645
2017-07-23T07:56:29.752Z,560
2017-07-23T07:57:29.744Z,455
2017-07-23T07:58:29.729Z,560
2017-07-23T07:59:29.712Z,540
2017-07-23T08:00:29.712Z,565
2017-07-23T08:01:29.698Z,675
2017-07-23T08:02:29.696Z,665
2017-07-23T08:03:29.681Z,600
2017-07-23T08:04:29.657Z,560
2017-07-23T08:05:29.850Z,620
2017-07-23T08:06:29.321Z,545
2017-07-23T08:07:29.611Z,665
2017-07-23T08:08:29.633Z,645
2017-07-23T08:09:29.594Z,770
2017-07-23T08:10:29.324Z,635
2017-07-23T08:11:29.553Z,935
2017-07-23T08:12:29.598Z,935
2017-07-23T08:13:29.535Z,1010
2017-07-23T08:14:29.220Z,985
2017-07-23T08:15:29.492Z,1025
2017-07-23T08:16:29.483Z,985
2017-07-23T08:17:29.471Z,1020
2017-07-23T08:18:29.198Z,1385
2017-07-23T08:19:29.449Z,1195
2017-07-23T08:20:29.423Z,1425
2017-07-23T08:21:29.412Z,1085
2017-07-23T08:22:29.398Z,655
2017-07-23T08:23:29.377Z,625
2017-07-23T08:24:29.434Z,620
2017-07-23T08:25:29.356Z,410
2017-07-23T08:26:29.045Z,600
2017-07-23T08:27:29.328Z,740
2017-07-23T08:28:29.418Z,1055
2017-07-23T08:29:29.359Z,1730
2017-07-23T08:30:29.281Z,1720
2017-07-23T08:31:29.269Z,1715
2017-07-23T08:32:29.315Z,1725
2017-07-23T08:33:29.241Z,1730
2017-07-23T08:34:28.927Z,1730
2017-07-23T08:35:29.230Z,1765
2017-07-23T08:36:29.220Z,1770
2017-07-23T08:37:29.199Z,1775
2017-07-23T08:38:29.188Z,1760
2017-07-23T08:39:29.184Z,1765
2017-07-23T08:40:29.160Z,1800
2017-07-23T08:41:29.149Z,1825
2017-07-23T08:42:29.153Z,1855
2017-07-23T08:43:29.147Z,1885
2017-07-23T08:44:29.128Z,1890
2017-07-23T08:45:29.122Z,1135
2017-07-23T08:46:29.254Z,340
2017-07-23T08:47:29.117Z,310
2017-07-23T08:48:29.090Z,2065
2017-07-23T08:49:29.080Z,465
2017-07-23T08:50:29.073Z,1235
2017-07-23T08:51:29.062Z,2330
2017-07-23T08:52:29.053Z,2220
2017-07-23T08:53:29.092Z,360
2017-07-23T08:54:29.029Z,325
2017-07-23T08:55:29.015Z,690
2017-07-23T08:56:29.016Z,560
2017-07-23T08:57:29.001Z,520
2017-07-23T08:58:28.989Z,405
2017-07-23T08:59:28.982Z,470
2017-07-23T09:00:28.974Z,1200
2017-07-23T09:01:28.974Z,630
2017-07-23T09:02:28.951Z,495
2017-07-23T09:03:28.937Z,400
2017-07-23T09:04:28.623Z,335
2017-07-23T09:05:28.905Z,270
2017-07-23T09:06:28.908Z,225
2017-07-23T09:07:28.895Z,245
2017-07-23T09:08:28.879Z,355
2017-07-23T09:09:28.908Z,1295
2017-07-23T09:10:28.543Z,1860
2017-07-23T09:11:28.525Z,445
2017-07-23T09:12:28.587Z,370
2017-07-23T09:13:28.798Z,295
2017-07-23T09:14:28.793Z,250
2017-07-23T09:15:28.479Z,240
2017-07-23T09:16:28.764Z,230
2017-07-23T09:17:28.796Z,260
2017-07-23T09:18:28.784Z,375
2017-07-23T09:19:28.446Z,1925
2017-07-23T09:20:28.723Z,435
2017-07-23T09:21:28.687Z,320
2017-07-23T09:22:28.680Z,250
2017-07-23T09:23:28.653Z,235
2017-07-23T09:24:28.341Z,300
2017-07-23T09:25:28.620Z,1640
2017-07-23T09:26:28.622Z,1940
2017-07-23T09:27:28.599Z,1955
2017-07-23T09:28:28.583Z,1960
2017-07-23T09:29:28.572Z,1895
2017-07-23T09:30:28.552Z,1865
2017-07-23T09:31:28.256Z,1985
2017-07-23T09:32:28.220Z,1790
2017-07-23T09:33:28.807Z,300
2017-07-23T09:34:28.509Z,285
2017-07-23T09:35:28.491Z,265
2017-07-23T09:36:28.477Z,210
2017-07-23T09:37:28.456Z,210
2017-07-23T09:38:28.457Z,180
2017-07-23T09:39:28.432Z,140
2017-07-23T09:40:28.408Z,145
2017-07-23T09:41:28.403Z,140
2017-07-23T09:42:28.386Z,150
2017-07-23T09:43:28.073Z,195
2017-07-23T09:44:28.368Z,300
2017-07-23T09:45:28.348Z,430
2017-07-23T09:46:28.341Z,500
2017-07-23T09:47:28.317Z,545
2017-07-23T09:48:28.291Z,550
2017-07-23T09:49:28.277Z,490
2017-07-23T09:50:28.266Z,390
2017-07-23T09:51:28.495Z,330
2017-07-23T09:52:28.230Z,305
2017-07-23T09:53:28.208Z,295
2017-07-23T09:54:27.943Z,285
2017-07-23T09:55:28.189Z,265
2017-07-23T09:56:28.177Z,250
2017-07-23T09:57:28.148Z,225
2017-07-23T09:58:28.132Z,200
2017-07-23T09:59:27.824Z,180
2017-07-23T10:00:28.103Z,175
2017-07-23T10:01:27.487Z,185
2017-07-23T10:02:27.520Z,200
2017-07-23T10:03:28.037Z,210
2017-07-23T10:04:27.733Z,210
2017-07-23T10:05:27.714Z,245
2017-07-23T10:06:28.023Z,635
2017-07-23T10:07:27.990Z,2165
2017-07-23T10:08:28.260Z,2165
2017-07-23T10:09:27.946Z,1485
2017-07-23T10:10:27.932Z,2290
2017-07-23T10:11:27.913Z,1980
2017-07-23T10:12:27.966Z,560
2017-07-23T10:13:27.586Z,580
2017-07-23T10:14:27.877Z,805
2017-07-23T10:15:27.899Z,475
2017-07-23T10:16:27.842Z,380
2017-07-23T10:17:27.829Z,340
2017-07-23T10:18:27.808Z,295
2017-07-23T10:19:27.791Z,245
2017-07-23T10:20:27.782Z,190
2017-07-23T10:21:27.805Z,145
2017-07-23T10:22:27.751Z,100
2017-07-23T10:23:27.846Z,90
2017-07-23T10:24:27.765Z,120
2017-07-23T10:25:27.715Z,165
2017-07-23T10:26:27.402Z,235
2017-07-23T10:27:27.690Z,270
2017-07-23T10:28:27.660Z,285
2017-07-23T10:29:27.631Z,280
2017-07-23T10:30:27.633Z,245
2017-07-23T10:31:27.671Z,215
2017-07-23T10:32:27.635Z,190
2017-07-23T10:33:27.568Z,180
2017-07-23T10:34:27.247Z,175
2017-07-23T10:35:27.591Z,170
2017-07-23T10:36:27.528Z,165
2017-07-23T10:37:27.501Z,175
2017-07-23T10:38:27.520Z,195
2017-07-23T10:39:27.465Z,215
2017-07-23T10:40:27.466Z,240
2017-07-23T10:41:27.443Z,260
2017-07-23T10:42:27.123Z,285
2017-07-23T10:43:27.096Z,295
2017-07-23T10:44:27.383Z,315
2017-07-23T10:45:27.369Z,355
2017-07-23T10:46:27.402Z,405
2017-07-23T10:47:27.026Z,595
2017-07-23T10:48:27.062Z,530
2017-07-23T10:49:27.302Z,475
2017-07-23T10:50:26.969Z,410
2017-07-23T10:51:27.261Z,350
2017-07-23T10:52:27.236Z,315
2017-07-23T10:53:27.271Z,290
2017-07-23T10:54:27.206Z,230
2017-07-23T10:55:27.188Z,170
2017-07-23T10:56:27.164Z,120
2017-07-23T10:57:27.148Z,100
2017-07-23T10:58:27.130Z,105
2017-07-23T10:59:27.159Z,110
2017-07-23T11:00:27.088Z,125
2017-07-23T11:01:27.075Z,165
2017-07-23T11:02:27.355Z,210
2017-07-23T11:03:27.043Z,295
2017-07-23T11:04:27.034Z,2355
2017-07-23T11:05:26.996Z,2425
2017-07-23T11:06:26.976Z,2360
2017-07-23T11:07:27.005Z,2450
2017-07-23T11:08:26.643Z,2445
2017-07-23T11:09:26.946Z,2460
2017-07-23T11:10:26.911Z,445
2017-07-23T11:11:26.586Z,415
2017-07-23T11:12:26.873Z,405
2017-07-23T11:13:26.863Z,375
2017-07-23T11:14:26.852Z,345
2017-07-23T11:15:26.827Z,275
2017-07-23T11:16:26.834Z,215
2017-07-23T11:17:26.795Z,290
2017-07-23T11:18:26.769Z,325
2017-07-23T11:19:26.768Z,340
2017-07-23T11:20:26.761Z,330
2017-07-23T11:21:26.736Z,335
2017-07-23T11:22:26.705Z,355
2017-07-23T11:23:26.700Z,390
2017-07-23T11:24:26.723Z,410
2017-07-23T11:25:26.677Z,470
2017-07-23T11:26:26.645Z,555
2017-07-23T11:27:26.624Z,630
2017-07-23T11:28:26.610Z,655
2017-07-23T11:29:26.637Z,660
2017-07-23T11:30:26.277Z,635
2017-07-23T11:31:26.562Z,590
2017-07-23T11:32:26.536Z,565
2017-07-23T11:33:26.519Z,560
2017-07-23T11:34:26.550Z,585
2017-07-23T11:35:26.496Z,640
2017-07-23T11:36:26.468Z,680
2017-07-23T11:37:26.455Z,680
2017-07-23T11:38:26.199Z,680
2017-07-23T11:39:26.425Z,645
2017-07-23T11:40:26.097Z,610
2017-07-23T11:41:26.438Z,520
2017-07-23T11:42:26.367Z,465
2017-07-23T11:43:26.055Z,450
2017-07-23T11:44:26.384Z,505
2017-07-23T11:45:26.313Z,555
2017-07-23T11:46:26.342Z,585
2017-07-23T11:47:26.277Z,515
2017-07-23T11:48:26.279Z,425
2017-07-23T11:49:26.248Z,420
2017-07-23T11:50:26.227Z,425
2017-07-23T11:51:26.213Z,395
2017-07-23T11:52:26.209Z,370
2017-07-23T11:53:25.888Z,385
2017-07-23T11:54:26.462Z,415
2017-07-23T11:55:26.145Z,445
2017-07-23T11:56:26.134Z,435
2017-07-23T11:57:26.109Z,440
2017-07-23T11:58:26.094Z,445
2017-07-23T11:59:26.071Z,435
2017-07-23T12:00:25.453Z,455
2017-07-23T12:01:25.748Z,500
2017-07-23T12:02:26.030Z,535
2017-07-23T12:03:26.017Z,575
2017-07-23T12:04:25.990Z,615
2017-07-23T12:05:25.982Z,625
2017-07-23T12:06:25.952Z,640
2017-07-23T12:07:25.942Z,645
2017-07-23T12:08:25.621Z,650
2017-07-23T12:09:25.607Z,655
2017-07-23T12:10:25.949Z,660
2017-07-23T12:11:25.881Z,665
2017-07-23T12:12:25.860Z,650
2017-07-23T12:13:25.838Z,645
2017-07-23T12:14:25.823Z,620
2017-07-23T12:15:25.800Z,590
2017-07-23T12:16:25.793Z,580
2017-07-23T12:17:25.767Z,570
2017-07-23T12:18:25.791Z,560
2017-07-23T12:19:25.739Z,570
2017-07-23T12:20:25.414Z,580
2017-07-23T12:21:25.707Z,560
2017-07-23T12:22:25.702Z,530
2017-07-23T12:23:25.677Z,465
2017-07-23T12:24:25.649Z,420
2017-07-23T12:25:25.336Z,370
2017-07-23T12:26:25.313Z,380
2017-07-23T12:27:25.598Z,460
2017-07-23T12:28:25.585Z,410
2017-07-23T12:29:25.333Z,395
2017-07-23T12:30:25.247Z,385
2017-07-23T12:31:25.534Z,340
2017-07-23T12:32:25.518Z,325
2017-07-23T12:33:25.525Z,300
2017-07-23T12:34:25.481Z,270
2017-07-23T12:35:25.462Z,275
2017-07-23T12:36:25.445Z,335
2017-07-23T12:37:25.482Z,380
2017-07-23T12:38:25.414Z,340
2017-07-23T12:39:25.409Z,300
2017-07-23T12:40:25.390Z,320
2017-07-23T12:41:25.073Z,325
2017-07-23T12:42:25.053Z,310
2017-07-23T12:43:25.331Z,300
2017-07-23T12:44:25.011Z,275
2017-07-23T12:45:25.301Z,300
2017-07-23T12:46:25.283Z,290
2017-07-23T12:47:25.260Z,290
2017-07-23T12:48:25.293Z,305
2017-07-23T12:49:25.230Z,300
2017-07-23T12:50:25.212Z,285
2017-07-23T12:51:25.202Z,325
2017-07-23T12:52:25.174Z,425
2017-07-23T12:53:25.153Z,405
2017-07-23T12:54:24.845Z,320
2017-07-23T12:55:25.117Z,315
2017-07-23T12:56:25.145Z,400
2017-07-23T12:57:24.792Z,380
2017-07-23T12:58:24.774Z,380
2017-07-23T12:59:25.053Z,410
2017-07-23T13:00:24.733Z,410
2017-07-23T13:01:25.025Z,420
2017-07-23T13:02:24.701Z,445
2017-07-23T13:03:24.977Z,515
2017-07-23T13:04:24.969Z,510
2017-07-23T13:05:24.709Z,480
2017-07-23T13:06:24.935Z,460
2017-07-23T13:07:24.619Z,415
2017-07-23T13:08:24.908Z,435
2017-07-23T13:09:24.880Z,435
2017-07-23T13:10:24.874Z,390
2017-07-23T13:11:24.842Z,380
2017-07-23T13:12:24.537Z,380
2017-07-23T13:13:24.818Z,325
2017-07-23T13:14:24.813Z,305
2017-07-23T13:15:24.779Z,325
2017-07-23T13:16:24.766Z,375
2017-07-23T13:17:24.749Z,425
2017-07-23T13:18:24.729Z,470
2017-07-23T13:19:24.708Z,495
2017-07-23T13:20:24.690Z,480
2017-07-23T13:21:24.680Z,445
2017-07-23T13:22:24.675Z,460
2017-07-23T13:23:24.646Z,510
2017-07-23T13:24:24.332Z,530
2017-07-23T13:25:24.314Z,530
2017-07-23T13:26:24.653Z,545
2017-07-23T13:27:24.583Z,555
2017-07-23T13:28:24.606Z,535
2017-07-23T13:29:24.244Z,525
2017-07-23T13:30:24.567Z,515
2017-07-23T13:31:24.504Z,475
2017-07-23T13:32:24.509Z,425
2017-07-23T13:33:24.497Z,375
2017-07-23T13:34:24.523Z,320
2017-07-23T13:35:24.438Z,390
2017-07-23T13:36:24.435Z,350
2017-07-23T13:37:24.410Z,375
2017-07-23T13:38:24.516Z,405
2017-07-23T13:39:24.436Z,310
2017-07-23T13:40:24.355Z,275
2017-07-23T13:41:24.338Z,270
2017-07-23T13:42:24.318Z,255
2017-07-23T13:43:24.295Z,250
2017-07-23T13:44:24.285Z,250
2017-07-23T13:45:24.260Z,250
2017-07-23T13:46:24.504Z,255
2017-07-23T13:47:24.237Z,260
2017-07-23T13:48:24.221Z,260
2017-07-23T13:49:23.897Z,270
2017-07-23T13:50:24.191Z,275
2017-07-23T13:51:24.164Z,290
2017-07-23T13:52:24.143Z,280
2017-07-23T13:53:24.132Z,255
2017-07-23T13:54:24.126Z,255
2017-07-23T13:55:24.139Z,265
2017-07-23T13:56:24.078Z,270
2017-07-23T13:57:23.753Z,295
2017-07-23T13:58:24.044Z,310
2017-07-23T13:59:23.724Z,330
2017-07-23T14:00:24.113Z,340
2017-07-23T14:01:23.981Z,355