createdAt,value
2018-11-12T00:00:54.216Z,0.00
2018-11-12T00:01:54.151Z,0.00
2018-11-12T00:02:54.085Z,0.00
2018-11-12T00:03:54.020Z,0.00
2018-11-12T00:04:53.956Z,0.00
2018-11-12T00:05:53.891Z,0.00
2018-11-12T00:06:53.873Z,0.00
2018-11-12T00:07:53.760Z,0.00
2018-11-12T00:08:53.696Z,0.00
2018-11-12T00:09:53.638Z,0.00
2018-11-12T00:10:53.567Z,0.00
2018-11-12T00:11:53.503Z,0.00
2018-11-12T00:12:53.438Z,0.00
2018-11-12T00:13:53.375Z,0.00
2018-11-12T00:14:53.309Z,0.00
2018-11-12T00:15:53.244Z,0.00
2018-11-12T00:16:53.177Z,0.00
2018-11-12T00:17:53.113Z,0.00
2018-11-12T00:18:53.048Z,0.00
2018-11-12T00:19:52.983Z,0.00
2018-11-12T00:20:52.920Z,0.00
2018-11-12T00:21:52.885Z,0.00
2018-11-12T00:22:52.831Z,0.00
2018-11-12T00:23:52.730Z,0.00
2018-11-12T00:24:52.658Z,0.00
2018-11-12T00:25:52.604Z,0.00
2018-11-12T00:26:52.547Z,0.00
2018-11-12T00:27:52.462Z,0.00
2018-11-12T00:28:52.399Z,0.00
2018-11-12T00:29:52.341Z,0.00
2018-11-12T00:30:52.269Z,0.00
2018-11-12T00:31:52.217Z,0.00
2018-11-12T00:32:52.151Z,0.00
2018-11-12T00:33:52.076Z,0.00
2018-11-12T00:34:52.005Z,0.00
2018-11-12T00:35:51.944Z,0.00
2018-11-12T00:36:51.894Z,0.00
2018-11-12T00:37:51.816Z,0.00
2018-11-12T00:38:51.749Z,0.00
2018-11-12T00:39:51.684Z,0.00
2018-11-12T00:40:51.622Z,0.00
2018-11-12T00:41:51.558Z,0.00
2018-11-12T00:42:51.502Z,0.00
2018-11-12T00:43:51.422Z,0.00
2018-11-12T00:44:51.437Z,0.00
2018-11-12T00:45:51.294Z,0.00
2018-11-12T00:46:51.229Z,0.00
2018-11-12T00:47:51.168Z,0.00
2018-11-12T00:48:51.100Z,0.00
2018-11-12T00:49:51.075Z,0.00
2018-11-12T00:50:50.973Z,0.00
2018-11-12T00:51:50.900Z,0.00
2018-11-12T00:52:50.850Z,0.00
2018-11-12T00:53:50.776Z,0.00
2018-11-12T00:54:50.707Z,0.00
2018-11-12T00:55:50.651Z,0.00
2018-11-12T00:56:50.580Z,0.00
2018-11-12T00:57:50.515Z,0.00
2018-11-12T00:58:50.450Z,0.00
2018-11-12T00:59:50.382Z,0.00
2018-11-12T01:00:50.320Z,0.00
2018-11-12T01:01:50.251Z,0.00
2018-11-12T01:02:50.188Z,0.00
2018-11-12T01:03:50.153Z,0.00
2018-11-12T01:04:50.061Z,0.00
2018-11-12T01:05:49.999Z,0.00
2018-11-12T01:06:49.933Z,0.00
2018-11-12T01:07:49.869Z,0.00
2018-11-12T01:08:49.800Z,0.00
2018-11-12T01:09:49.734Z,0.00
2018-11-12T01:10:49.667Z,0.00
2018-11-12T01:11:49.602Z,0.00
2018-11-12T01:12:49.556Z,0.00
2018-11-12T01:13:49.471Z,0.00
2018-11-12T01:14:49.413Z,0.00
2018-11-12T01:15:49.345Z,0.00
2018-11-12T01:16:49.277Z,0.00
2018-11-12T01:17:49.216Z,0.00
2018-11-12T01:18:49.153Z,0.00
2018-11-12T01:19:49.094Z,0.00
2018-11-12T01:20:49.015Z,0.00
2018-11-12T01:21:48.951Z,0.00
2018-11-12T01:22:48.893Z,0.00
2018-11-12T01:23:48.822Z,0.00
2018-11-12T01:24:48.758Z,0.00
2018-11-12T01:25:48.694Z,0.00
2018-11-12T01:26:48.626Z,0.00
2018-11-12T01:27:48.562Z,0.00
2018-11-12T01:28:48.497Z,0.00
2018-11-12T01:29:48.432Z,0.00
2018-11-12T01:30:48.375Z,0.00
2018-11-12T01:31:48.306Z,0.00
2018-11-12T01:32:48.237Z,0.00
2018-11-12T01:33:48.199Z,0.00
2018-11-12T01:34:48.103Z,0.00
2018-11-12T01:35:48.043Z,0.00
2018-11-12T01:36:47.991Z,0.00
2018-11-12T01:37:47.910Z,0.00
2018-11-12T01:38:47.849Z,0.00
2018-11-12T01:39:47.779Z,0.00
2018-11-12T01:40:47.715Z,0.00
2018-11-12T01:41:47.659Z,0.00
2018-11-12T01:42:47.583Z,0.00
2018-11-12T01:43:47.521Z,0.00
2018-11-12T01:44:47.453Z,0.00
2018-11-12T01:45:47.388Z,0.00
2018-11-12T01:46:47.323Z,0.00
2018-11-12T01:47:47.267Z,0.00
2018-11-12T01:48:47.192Z,0.00
2018-11-12T01:49:47.127Z,0.00
2018-11-12T01:50:47.060Z,0.00
2018-11-12T01:51:46.996Z,0.00
2018-11-12T01:52:46.934Z,0.00
2018-11-12T01:53:46.868Z,0.00
2018-11-12T01:54:46.802Z,0.00
2018-11-12T01:55:46.736Z,0.00
2018-11-12T01:56:46.670Z,0.00
2018-11-12T01:57:46.604Z,0.00
2018-11-12T01:58:46.539Z,0.00
2018-11-12T01:59:46.490Z,0.00
2018-11-12T02:00:46.407Z,0.00
2018-11-12T02:01:46.396Z,0.00
2018-11-12T02:02:46.296Z,0.00
2018-11-12T02:03:46.234Z,0.00
2018-11-12T02:04:46.156Z,0.00
2018-11-12T02:05:46.082Z,0.00
2018-11-12T02:06:46.017Z,0.00
2018-11-12T02:07:45.954Z,0.00
2018-11-12T02:08:45.945Z,0.00
2018-11-12T02:09:45.822Z,0.00
2018-11-12T02:10:45.778Z,0.00
2018-11-12T02:11:45.695Z,0.00
2018-11-12T02:12:45.625Z,0.00
2018-11-12T02:13:45.571Z,0.00
2018-11-12T02:14:45.566Z,0.00
2018-11-12T02:15:45.436Z,0.00
2018-11-12T02:16:45.365Z,0.00
2018-11-12T02:17:45.306Z,0.00
2018-11-12T02:18:45.249Z,0.00
2018-11-12T02:19:45.186Z,0.00
2018-11-12T02:20:45.123Z,0.00
2018-11-12T02:21:45.058Z,0.00
2018-11-12T02:22:44.978Z,0.00
2018-11-12T02:23:44.908Z,0.00
2018-11-12T02:24:44.844Z,0.00
2018-11-12T02:25:44.781Z,0.00
2018-11-12T02:26:44.717Z,0.00
2018-11-12T02:27:44.678Z,0.00
2018-11-12T02:28:44.581Z,0.00
2018-11-12T02:29:44.513Z,0.00
2018-11-12T02:30:44.479Z,0.00
2018-11-12T02:31:44.389Z,0.00
2018-11-12T02:32:44.322Z,0.00
2018-11-12T02:33:44.258Z,0.00
2018-11-12T02:34:44.192Z,0.00
2018-11-12T02:35:44.131Z,0.00
2018-11-12T02:36:44.073Z,0.00
2018-11-12T02:37:44.013Z,0.00
2018-11-12T02:38:43.935Z,0.00
2018-11-12T02:39:43.912Z,0.00
2018-11-12T02:40:43.799Z,0.00
2018-11-12T02:41:43.734Z,0.00
2018-11-12T02:42:43.669Z,0.00
2018-11-12T02:43:43.619Z,0.00
2018-11-12T02:44:43.540Z,0.00
2018-11-12T02:45:43.502Z,0.00
2018-11-12T02:46:43.410Z,0.00
2018-11-12T02:47:43.363Z,0.00
2018-11-12T02:48:43.279Z,0.00
2018-11-12T02:49:43.237Z,0.00
2018-11-12T02:50:43.148Z,0.00
2018-11-12T02:51:43.088Z,0.00
2018-11-12T02:52:43.020Z,0.00
2018-11-12T02:53:42.954Z,0.00
2018-11-12T02:54:42.904Z,0.00
2018-11-12T02:55:42.836Z,0.00
2018-11-12T02:56:42.754Z,0.00
2018-11-12T02:57:42.694Z,0.00
2018-11-12T02:58:42.636Z,0.00
2018-11-12T02:59:42.558Z,0.00
2018-11-12T03:00:42.498Z,0.00
2018-11-12T03:01:42.428Z,0.00
2018-11-12T03:02:42.375Z,0.00
2018-11-12T03:03:42.314Z,0.00
2018-11-12T03:04:42.233Z,0.00
2018-11-12T03:05:42.165Z,0.00
2018-11-12T03:06:42.107Z,0.00
2018-11-12T03:07:42.126Z,0.00
2018-11-12T03:08:41.972Z,0.00
2018-11-12T03:09:41.909Z,0.00
2018-11-12T03:10:41.861Z,0.00
2018-11-12T03:11:41.794Z,0.00
2018-11-12T03:12:41.733Z,0.00
2018-11-12T03:13:41.645Z,0.00
2018-11-12T03:14:41.581Z,0.00
2018-11-12T03:15:41.516Z,0.00
2018-11-12T03:16:41.450Z,0.00
2018-11-12T03:17:41.384Z,0.00
2018-11-12T03:18:41.321Z,0.00
2018-11-12T03:19:41.255Z,0.00
2018-11-12T03:20:41.189Z,0.00
2018-11-12T03:21:41.146Z,0.00
2018-11-12T03:22:41.056Z,0.00
2018-11-12T03:23:40.994Z,0.00
2018-11-12T03:24:40.934Z,0.00
2018-11-12T03:25:40.863Z,0.00
2018-11-12T03:26:40.802Z,0.00
2018-11-12T03:27:40.770Z,0.00
2018-11-12T03:28:40.670Z,0.00
2018-11-12T03:29:40.615Z,0.00
2018-11-12T03:30:40.537Z,0.00
2018-11-12T03:31:40.471Z,0.00
2018-11-12T03:32:40.413Z,0.00
2018-11-12T03:33:40.342Z,0.00
2018-11-12T03:34:40.277Z,0.00
2018-11-12T03:35:40.209Z,0.00
2018-11-12T03:36:40.154Z,0.00
2018-11-12T03:37:40.080Z,0.00
2018-11-12T03:38:40.016Z,0.00
2018-11-12T03:39:40.025Z,0.00
2018-11-12T03:40:39.891Z,0.00
2018-11-12T03:41:39.821Z,0.00
2018-11-12T03:42:39.754Z,0.00
2018-11-12T03:43:39.686Z,0.00
2018-11-12T03:44:39.628Z,0.00
2018-11-12T03:45:39.579Z,0.00
2018-11-12T03:46:39.499Z,0.00
2018-11-12T03:47:39.427Z,0.00
2018-11-12T03:48:39.380Z,0.00
2018-11-12T03:49:39.296Z,0.00
2018-11-12T03:50:39.231Z,0.00
2018-11-12T03:51:39.174Z,0.00
2018-11-12T03:52:39.113Z,0.00
2018-11-12T03:53:39.041Z,0.00
2018-11-12T03:54:38.976Z,0.00
2018-11-12T03:55:38.903Z,0.00
2018-11-12T03:56:38.863Z,0.00
2018-11-12T03:57:38.776Z,0.00
2018-11-12T03:58:38.708Z,0.00
2018-11-12T03:59:38.653Z,0.00
2018-11-12T04:00:38.580Z,0.00
2018-11-12T04:01:38.517Z,0.00
2018-11-12T04:02:38.453Z,0.00
2018-11-12T04:03:38.378Z,0.00
2018-11-12T04:04:38.317Z,0.00
2018-11-12T04:05:38.270Z,0.00
2018-11-12T04:06:38.190Z,0.00
2018-11-12T04:07:38.120Z,0.00
2018-11-12T04:08:38.057Z,0.00
2018-11-12T04:09:37.991Z,0.00
2018-11-12T04:10:37.931Z,0.00
2018-11-12T04:11:37.856Z,0.00
2018-11-12T04:12:37.795Z,0.00
2018-11-12T04:13:37.726Z,0.00
2018-11-12T04:14:37.662Z,0.00
2018-11-12T04:15:37.601Z,0.00
2018-11-12T04:16:37.532Z,0.00
2018-11-12T04:17:37.476Z,0.00
2018-11-12T04:18:37.407Z,0.00
2018-11-12T04:19:37.356Z,0.00
2018-11-12T04:20:37.268Z,0.00
2018-11-12T04:21:37.203Z,0.00
2018-11-12T04:22:37.141Z,0.00
2018-11-12T04:23:37.075Z,0.00
2018-11-12T04:24:37.012Z,0.00
2018-11-12T04:25:36.943Z,0.00
2018-11-12T04:26:36.891Z,0.00
2018-11-12T04:27:36.812Z,0.00
2018-11-12T04:28:36.748Z,0.00
2018-11-12T04:29:36.680Z,0.00
2018-11-12T04:30:36.614Z,0.00
2018-11-12T04:31:36.550Z,0.00
2018-11-12T04:32:36.485Z,0.00
2018-11-12T04:33:36.422Z,0.00
2018-11-12T04:34:36.356Z,0.00
2018-11-12T04:35:36.303Z,0.00
2018-11-12T04:36:36.240Z,0.00
2018-11-12T04:37:36.168Z,0.00
2018-11-12T04:38:36.092Z,0.00
2018-11-12T04:39:36.031Z,0.00
2018-11-12T04:40:35.966Z,0.00
2018-11-12T04:41:35.897Z,0.00
2018-11-12T04:42:35.831Z,0.00
2018-11-12T04:43:35.780Z,0.00
2018-11-12T04:44:35.718Z,0.00
2018-11-12T04:45:35.668Z,0.00
2018-11-12T04:46:35.589Z,0.00
2018-11-12T04:47:35.505Z,0.00
2018-11-12T04:48:35.480Z,0.00
2018-11-12T04:49:35.372Z,0.00
2018-11-12T04:50:35.310Z,0.00
2018-11-12T04:51:35.241Z,0.00
2018-11-12T04:52:35.180Z,0.00
2018-11-12T04:53:35.138Z,0.00
2018-11-12T04:54:35.043Z,0.00
2018-11-12T04:55:34.979Z,0.00
2018-11-12T04:56:34.914Z,0.00
2018-11-12T04:57:34.857Z,0.00
2018-11-12T04:58:34.784Z,0.00
2018-11-12T04:59:34.719Z,0.00
2018-11-12T05:00:34.663Z,0.00
2018-11-12T05:01:34.590Z,0.00
2018-11-12T05:02:34.521Z,0.00
2018-11-12T05:03:34.474Z,0.00
2018-11-12T05:04:34.388Z,0.00
2018-11-12T05:05:34.325Z,0.00
2018-11-12T05:06:34.260Z,0.00
2018-11-12T05:07:34.262Z,0.00
2018-11-12T05:08:34.125Z,0.00
2018-11-12T05:09:34.057Z,0.00
2018-11-12T05:10:33.994Z,0.00
2018-11-12T05:11:33.929Z,0.00
2018-11-12T05:12:33.864Z,0.00
2018-11-12T05:13:33.800Z,0.00
2018-11-12T05:14:33.731Z,0.00
2018-11-12T05:15:33.679Z,0.00
2018-11-12T05:16:33.679Z,0.00
2018-11-12T05:17:33.545Z,0.00
2018-11-12T05:18:33.467Z,0.00
2018-11-12T05:19:33.403Z,0.00
2018-11-12T05:20:33.389Z,0.00
2018-11-12T05:21:33.275Z,0.00
2018-11-12T05:22:33.212Z,0.00
2018-11-12T05:23:33.155Z,0.00
2018-11-12T05:24:33.090Z,0.00
2018-11-12T05:25:33.013Z,0.00
2018-11-12T05:26:32.944Z,0.00
2018-11-12T05:27:32.877Z,0.00
2018-11-12T05:28:32.813Z,0.00
2018-11-12T05:29:32.746Z,0.00
2018-11-12T05:30:32.684Z,0.00
2018-11-12T05:31:32.672Z,0.00
2018-11-12T05:32:32.553Z,0.00
2018-11-12T05:33:32.489Z,0.00
2018-11-12T05:34:32.418Z,0.00
2018-11-12T05:35:32.356Z,0.00
2018-11-12T05:36:32.281Z,0.00
2018-11-12T05:37:32.265Z,0.00
2018-11-12T05:38:32.178Z,0.00
2018-11-12T05:39:32.105Z,0.00
2018-11-12T05:40:32.024Z,0.00
2018-11-12T05:41:31.960Z,0.00
2018-11-12T05:42:31.889Z,0.00
2018-11-12T05:43:31.825Z,0.00
2018-11-12T05:44:31.761Z,0.00
2018-11-12T05:45:31.707Z,0.00
2018-11-12T05:46:31.632Z,0.00
2018-11-12T05:47:31.634Z,0.00
2018-11-12T05:48:31.527Z,0.00
2018-11-12T05:49:31.434Z,0.00
2018-11-12T05:50:31.365Z,0.00
2018-11-12T05:51:31.348Z,0.00
2018-11-12T05:52:31.250Z,0.00
2018-11-12T05:53:31.169Z,0.00
2018-11-12T05:54:31.101Z,4.00
2018-11-12T05:55:31.036Z,0.00
2018-11-12T05:56:30.968Z,0.00
2018-11-12T05:57:30.905Z,4.00
2018-11-12T05:58:30.841Z,0.00
2018-11-12T05:59:30.791Z,4.00
2018-11-12T06:00:30.731Z,8.00
2018-11-12T06:01:30.643Z,4.00
2018-11-12T06:02:30.596Z,4.00
2018-11-12T06:03:30.521Z,8.00
2018-11-12T06:04:30.445Z,8.00
2018-11-12T06:05:30.379Z,12.00
2018-11-12T06:06:30.313Z,12.00
2018-11-12T06:07:30.249Z,16.00
2018-11-12T06:08:30.191Z,16.00
2018-11-12T06:09:30.123Z,16.00
2018-11-12T06:10:30.057Z,20.00
2018-11-12T06:11:29.985Z,24.00
2018-11-12T06:12:29.918Z,28.00
2018-11-12T06:13:29.854Z,32.00
2018-11-12T06:14:29.793Z,32.00
2018-11-12T06:15:29.757Z,40.00
2018-11-12T06:16:29.658Z,40.00
2018-11-12T06:17:29.590Z,44.00
2018-11-12T06:18:29.523Z,52.00
2018-11-12T06:19:29.477Z,52.00
2018-11-12T06:20:29.392Z,60.00
2018-11-12T06:21:29.327Z,64.00
2018-11-12T06:22:29.282Z,68.00
2018-11-12T06:23:29.196Z,76.00
2018-11-12T06:24:29.149Z,80.00
2018-11-12T06:25:29.064Z,88.00
2018-11-12T06:26:28.997Z,92.00
2018-11-12T06:27:28.931Z,100.00
2018-11-12T06:28:28.871Z,104.00
2018-11-12T06:29:28.801Z,112.00
2018-11-12T06:30:28.772Z,120.00
2018-11-12T06:31:28.671Z,128.00
2018-11-12T06:32:28.602Z,136.00
2018-11-12T06:33:28.533Z,144.00
2018-11-12T06:34:28.469Z,152.00
2018-11-12T06:35:28.408Z,160.00
2018-11-12T06:36:28.340Z,164.00
2018-11-12T06:37:28.283Z,172.00
2018-11-12T06:38:28.202Z,176.00
2018-11-12T06:39:28.136Z,184.00
2018-11-12T06:40:28.089Z,192.00
2018-11-12T06:41:28.005Z,200.00
2018-11-12T06:42:27.960Z,208.00
2018-11-12T06:43:27.878Z,216.00
2018-11-12T06:44:27.810Z,224.00
2018-11-12T06:45:27.755Z,232.00
2018-11-12T06:46:27.719Z,236.00
2018-11-12T06:47:27.631Z,240.00
2018-11-12T06:48:27.545Z,252.00
2018-11-12T06:49:27.487Z,260.00
2018-11-12T06:50:27.425Z,268.00
2018-11-12T06:51:27.350Z,276.00
2018-11-12T06:52:27.288Z,284.00
2018-11-12T06:53:27.286Z,292.00
2018-11-12T06:54:27.171Z,300.00
2018-11-12T06:55:27.101Z,304.00
2018-11-12T06:56:27.021Z,312.00
2018-11-12T06:57:26.968Z,324.00
2018-11-12T06:58:26.888Z,332.00
2018-11-12T06:59:26.823Z,340.00
2018-11-12T07:00:26.760Z,348.00
2018-11-12T07:01:26.706Z,356.00
2018-11-12T07:02:26.635Z,360.00
2018-11-12T07:03:26.585Z,372.00
2018-11-12T07:04:26.510Z,380.00
2018-11-12T07:05:26.429Z,384.00
2018-11-12T07:06:26.426Z,396.00
2018-11-12T07:07:26.297Z,392.00
2018-11-12T07:08:26.242Z,400.00
2018-11-12T07:09:26.172Z,408.00
2018-11-12T07:10:26.118Z,416.00
2018-11-12T07:11:26.034Z,424.00
2018-11-12T07:12:25.968Z,432.00
2018-11-12T07:13:25.967Z,436.00
2018-11-12T07:14:25.837Z,444.00
2018-11-12T07:15:25.769Z,456.00
2018-11-12T07:16:25.709Z,456.00
2018-11-12T07:17:25.649Z,464.00
2018-11-12T07:18:25.573Z,472.00
2018-11-12T07:19:25.551Z,480.00
2018-11-12T07:20:25.440Z,484.00
2018-11-12T07:21:25.375Z,492.00
2018-11-12T07:22:25.310Z,496.00
2018-11-12T07:23:25.245Z,504.00
2018-11-12T07:24:25.177Z,508.00
2018-11-12T07:25:25.193Z,516.00
2018-11-12T07:26:25.104Z,520.00
2018-11-12T07:27:24.980Z,524.00
2018-11-12T07:28:24.915Z,596.00
2018-11-12T07:29:24.854Z,612.00
2018-11-12T07:30:24.785Z,616.00
2018-11-12T07:31:24.825Z,620.00
2018-11-12T07:32:24.664Z,628.00
2018-11-12T07:33:24.587Z,636.00
2018-11-12T07:34:24.520Z,644.00
2018-11-12T07:35:24.455Z,652.00
2018-11-12T07:36:24.391Z,656.00
2018-11-12T07:37:24.324Z,660.00
2018-11-12T07:38:24.258Z,672.00
2018-11-12T07:39:24.193Z,676.00
2018-11-12T07:40:24.127Z,680.00
2018-11-12T07:41:24.066Z,688.00
2018-11-12T07:42:23.995Z,688.00
2018-11-12T07:43:23.929Z,696.00
2018-11-12T07:44:23.869Z,704.00
2018-11-12T07:45:23.834Z,712.00
2018-11-12T07:46:23.736Z,716.00
2018-11-12T07:47:23.668Z,720.00
2018-11-12T07:48:23.602Z,728.00
2018-11-12T07:49:23.546Z,728.00
2018-11-12T07:50:23.477Z,736.00
2018-11-12T07:51:23.469Z,744.00
2018-11-12T07:52:23.343Z,748.00
2018-11-12T07:53:23.276Z,756.00
2018-11-12T07:54:23.244Z,764.00
2018-11-12T07:55:23.149Z,764.00
2018-11-12T07:56:23.189Z,772.00
2018-11-12T07:57:23.015Z,776.00
2018-11-12T07:58:22.951Z,776.00
2018-11-12T07:59:22.897Z,784.00
2018-11-12T08:00:22.817Z,788.00
2018-11-12T08:01:22.765Z,792.00
2018-11-12T08:02:22.688Z,800.00
2018-11-12T08:03:22.648Z,804.00
2018-11-12T08:04:22.562Z,808.00
2018-11-12T08:05:22.492Z,812.00
2018-11-12T08:06:22.431Z,816.00
2018-11-12T08:07:22.359Z,820.00
2018-11-12T08:08:22.302Z,828.00
2018-11-12T08:09:22.256Z,832.00
2018-11-12T08:10:22.165Z,836.00
2018-11-12T08:11:22.101Z,844.00
2018-11-12T08:12:22.038Z,848.00
2018-11-12T08:13:21.975Z,856.00
2018-11-12T08:14:21.940Z,860.00
2018-11-12T08:15:21.865Z,864.00
2018-11-12T08:16:21.780Z,872.00
2018-11-12T08:17:21.725Z,876.00
2018-11-12T08:18:21.653Z,876.00
2018-11-12T08:19:21.581Z,880.00
2018-11-12T08:20:21.518Z,884.00
2018-11-12T08:21:21.454Z,892.00
2018-11-12T08:22:21.388Z,900.00
2018-11-12T08:23:21.325Z,904.00
2018-11-12T08:24:21.454Z,912.00
2018-11-12T08:25:21.189Z,916.00
2018-11-12T08:26:21.132Z,920.00
2018-11-12T08:27:21.106Z,924.00
2018-11-12T08:28:21.053Z,924.00
2018-11-12T08:29:20.932Z,920.00
2018-11-12T08:30:20.876Z,920.00
2018-11-12T08:31:20.807Z,928.00
2018-11-12T08:32:20.733Z,932.00
2018-11-12T08:33:20.679Z,932.00
2018-11-12T08:34:20.613Z,936.00
2018-11-12T08:35:20.547Z,940.00
2018-11-12T08:36:20.503Z,940.00
2018-11-12T08:37:20.417Z,948.00
2018-11-12T08:38:20.349Z,952.00
2018-11-12T08:39:20.360Z,956.00
2018-11-12T08:40:20.298Z,956.00
2018-11-12T08:41:20.158Z,960.00
2018-11-12T08:42:20.091Z,960.00
2018-11-12T08:43:20.026Z,964.00
2018-11-12T08:44:19.961Z,964.00
2018-11-12T08:45:19.897Z,972.00
2018-11-12T08:46:19.840Z,972.00
2018-11-12T08:47:19.768Z,980.00
2018-11-12T08:48:19.727Z,988.00
2018-11-12T08:49:19.661Z,984.00
2018-11-12T08:50:19.597Z,980.00
2018-11-12T08:51:19.510Z,988.00
2018-11-12T08:52:19.532Z,984.00
2018-11-12T08:53:19.385Z,988.00
2018-11-12T08:54:19.464Z,988.00
2018-11-12T08:55:19.265Z,992.00
2018-11-12T08:56:19.198Z,992.00
2018-11-12T08:57:19.120Z,1000.00
2018-11-12T08:58:19.736Z,996.00
2018-11-12T08:59:19.143Z,1004.00
2018-11-12T09:00:18.930Z,996.00
2018-11-12T09:01:18.865Z,1000.00
2018-11-12T09:02:18.808Z,1004.00
2018-11-12T09:03:18.738Z,1008.00
2018-11-12T09:04:18.670Z,1008.00
2018-11-12T09:05:18.608Z,1012.00
2018-11-12T09:06:18.544Z,1012.00
2018-11-12T09:07:18.735Z,1012.00
2018-11-12T09:08:18.413Z,1016.00
2018-11-12T09:09:18.401Z,1016.00
2018-11-12T09:10:18.410Z,1020.00
2018-11-12T09:11:18.215Z,1020.00
2018-11-12T09:12:18.159Z,1020.00
2018-11-12T09:13:18.092Z,1028.00
2018-11-12T09:14:18.028Z,1036.00
2018-11-12T09:15:17.963Z,1040.00
2018-11-12T09:16:17.909Z,1056.00
2018-11-12T09:17:17.845Z,1072.00
2018-11-12T09:18:17.771Z,1072.00
2018-11-12T09:19:17.713Z,1072.00
2018-11-12T09:20:17.638Z,1068.00
2018-11-12T09:21:17.577Z,1088.00
2018-11-12T09:22:17.511Z,1092.00
2018-11-12T09:23:17.449Z,1072.00
2018-11-12T09:24:17.460Z,1080.00
2018-11-12T09:25:17.320Z,1060.00
2018-11-12T09:26:17.265Z,968.00
2018-11-12T09:27:17.190Z,956.00
2018-11-12T09:28:17.133Z,1020.00
2018-11-12T09:29:17.105Z,996.00
2018-11-12T09:30:16.999Z,988.00
2018-11-12T09:31:18.405Z,976.00
2018-11-12T09:32:16.872Z,972.00
2018-11-12T09:33:16.806Z,960.00
2018-11-12T09:34:16.742Z,948.00
2018-11-12T09:35:16.681Z,936.00
2018-11-12T09:36:16.613Z,932.00
2018-11-12T09:37:16.607Z,924.00
2018-11-12T09:38:16.577Z,924.00
2018-11-12T09:39:16.427Z,916.00
2018-11-12T09:40:16.356Z,912.00
2018-11-12T09:41:16.313Z,884.00
2018-11-12T09:42:16.237Z,860.00
2018-11-12T09:43:16.221Z,856.00
2018-11-12T09:44:16.113Z,848.00
2018-11-12T09:45:16.036Z,832.00
2018-11-12T09:46:15.971Z,832.00
2018-11-12T09:47:15.906Z,828.00
2018-11-12T09:48:15.853Z,832.00
2018-11-12T09:49:16.044Z,828.00
2018-11-12T09:50:15.714Z,824.00
2018-11-12T09:51:15.661Z,820.00
2018-11-12T09:52:15.589Z,816.00
2018-11-12T09:53:15.518Z,804.00
2018-11-12T09:54:15.537Z,804.00
2018-11-12T09:55:15.399Z,804.00
2018-11-12T09:56:15.331Z,800.00
2018-11-12T09:57:15.276Z,800.00
2018-11-12T09:58:15.218Z,792.00
2018-11-12T09:59:15.185Z,788.00
2018-11-12T10:00:15.199Z,784.00
2018-11-12T10:01:15.196Z,780.00
2018-11-12T10:02:15.416Z,780.00
2018-11-12T10:03:16.020Z,772.00
2018-11-12T10:04:15.536Z,768.00
2018-11-12T10:05:15.704Z,768.00
2018-11-12T10:06:15.762Z,760.00
2018-11-12T10:07:15.929Z,760.00
2018-11-12T10:08:16.323Z,756.00
2018-11-12T10:09:16.023Z,752.00
2018-11-12T10:10:16.968Z,756.00
2018-11-12T10:11:17.767Z,760.00
2018-11-12T10:12:16.587Z,744.00
2018-11-12T10:13:16.092Z,736.00
2018-11-12T10:14:16.192Z,732.00
2018-11-12T10:15:16.757Z,728.00
2018-11-12T10:16:16.766Z,724.00
2018-11-12T10:17:16.761Z,720.00
2018-11-12T10:18:13.929Z,724.00
2018-11-12T10:19:13.855Z,724.00
2018-11-12T10:20:13.841Z,688.00
2018-11-12T10:21:13.743Z,716.00
2018-11-12T10:22:13.668Z,708.00
2018-11-12T10:23:13.629Z,704.00
2018-11-12T10:24:13.541Z,708.00
2018-11-12T10:25:13.486Z,708.00
2018-11-12T10:26:13.412Z,704.00
2018-11-12T10:27:13.353Z,700.00
2018-11-12T10:28:13.292Z,696.00
2018-11-12T10:29:13.226Z,692.00
2018-11-12T10:30:13.158Z,632.00
2018-11-12T10:31:13.103Z,612.00
2018-11-12T10:32:13.031Z,676.00
2018-11-12T10:33:13.000Z,572.00
2018-11-12T10:34:12.932Z,572.00
2018-11-12T10:35:12.836Z,584.00
2018-11-12T10:36:12.776Z,692.00
2018-11-12T10:37:12.713Z,700.00
2018-11-12T10:38:12.648Z,696.00
2018-11-12T10:39:12.583Z,688.00
2018-11-12T10:40:12.523Z,684.00
2018-11-12T10:41:12.521Z,680.00
2018-11-12T10:42:12.434Z,676.00
2018-11-12T10:43:12.332Z,680.00
2018-11-12T10:44:12.269Z,676.00
2018-11-12T10:45:12.206Z,680.00
2018-11-12T10:46:12.138Z,680.00
2018-11-12T10:47:12.074Z,684.00
2018-11-12T10:48:12.054Z,684.00
2018-11-12T10:49:11.951Z,692.00
2018-11-12T10:50:11.895Z,692.00
2018-11-12T10:51:11.868Z,692.00
2018-11-12T10:52:11.757Z,696.00
2018-11-12T10:53:11.695Z,700.00
2018-11-12T10:54:11.662Z,736.00
2018-11-12T10:55:11.754Z,744.00
2018-11-12T10:56:11.565Z,740.00
2018-11-12T10:57:11.446Z,744.00
2018-11-12T10:58:11.375Z,700.00
2018-11-12T10:59:11.313Z,740.00
2018-11-12T11:00:11.262Z,732.00
2018-11-12T11:01:11.186Z,756.00
2018-11-12T11:02:11.120Z,780.00
2018-11-12T11:03:11.062Z,760.00
2018-11-12T11:04:10.994Z,796.00
2018-11-12T11:05:10.933Z,796.00
2018-11-12T11:06:11.707Z,836.00
2018-11-12T11:07:10.804Z,860.00
2018-11-12T11:08:10.768Z,868.00
2018-11-12T11:09:10.679Z,848.00
2018-11-12T11:10:10.615Z,800.00
2018-11-12T11:11:10.551Z,760.00
2018-11-12T11:12:10.490Z,744.00
2018-11-12T11:13:10.431Z,740.00
2018-11-12T11:14:10.368Z,740.00
2018-11-12T11:15:10.299Z,740.00
2018-11-12T11:16:10.235Z,740.00
2018-11-12T11:17:10.174Z,744.00
2018-11-12T11:18:10.108Z,744.00
2018-11-12T11:19:10.046Z,748.00
2018-11-12T11:20:09.985Z,748.00
2018-11-12T11:21:09.948Z,740.00
2018-11-12T11:22:09.855Z,744.00
2018-11-12T11:23:09.806Z,744.00
2018-11-12T11:24:09.729Z,740.00
2018-11-12T11:25:09.668Z,740.00
2018-11-12T11:26:09.603Z,740.00
2018-11-12T11:27:09.541Z,748.00
2018-11-12T11:28:09.490Z,752.00
2018-11-12T11:29:09.419Z,764.00
2018-11-12T11:30:09.351Z,708.00
2018-11-12T11:31:10.016Z,620.00
2018-11-12T11:32:09.228Z,720.00
2018-11-12T11:33:09.163Z,628.00
2018-11-12T11:34:09.101Z,640.00
2018-11-12T11:35:09.036Z,768.00
2018-11-12T11:36:08.993Z,744.00
2018-11-12T11:37:08.908Z,732.00
2018-11-12T11:38:08.848Z,720.00
2018-11-12T11:39:08.784Z,704.00
2018-11-12T11:40:08.748Z,696.00
2018-11-12T11:41:08.665Z,696.00
2018-11-12T11:42:08.604Z,700.00
2018-11-12T11:43:08.532Z,700.00
2018-11-12T11:44:08.471Z,696.00
2018-11-12T11:45:08.408Z,696.00
2018-11-12T11:46:08.385Z,688.00
2018-11-12T11:47:08.320Z,628.00
2018-11-12T11:48:08.308Z,552.00
2018-11-12T11:49:08.156Z,624.00
2018-11-12T11:50:08.173Z,688.00
2018-11-12T11:51:08.030Z,684.00
2018-11-12T11:52:07.973Z,688.00
2018-11-12T11:53:07.900Z,692.00
2018-11-12T11:54:07.840Z,564.00
2018-11-12T11:55:07.792Z,668.00
2018-11-12T11:56:07.716Z,688.00
2018-11-12T11:57:07.702Z,684.00
2018-11-12T11:58:07.592Z,684.00
2018-11-12T11:59:07.529Z,688.00
2018-11-12T12:00:07.464Z,688.00
2018-11-12T12:01:07.404Z,688.00
2018-11-12T12:02:07.362Z,692.00
2018-11-12T12:03:07.378Z,688.00
2018-11-12T12:04:07.220Z,684.00
2018-11-12T12:05:07.154Z,672.00
2018-11-12T12:06:07.104Z,696.00
2018-11-12T12:07:07.033Z,700.00
2018-11-12T12:08:06.966Z,704.00
2018-11-12T12:09:06.984Z,736.00
2018-11-12T12:10:06.835Z,716.00
2018-11-12T12:11:06.776Z,748.00
2018-11-12T12:12:06.713Z,688.00
2018-11-12T12:13:06.654Z,676.00
2018-11-12T12:14:06.591Z,664.00
2018-11-12T12:15:06.521Z,632.00
2018-11-12T12:16:06.463Z,636.00
2018-11-12T12:17:06.399Z,656.00
2018-11-12T12:18:06.335Z,672.00
2018-11-12T12:19:06.303Z,660.00
2018-11-12T12:20:06.214Z,644.00
2018-11-12T12:21:06.154Z,652.00
2018-11-12T12:22:06.088Z,672.00
2018-11-12T12:23:06.035Z,684.00
2018-11-12T12:24:05.960Z,684.00
2018-11-12T12:25:05.980Z,740.00
2018-11-12T12:26:05.838Z,756.00
2018-11-12T12:27:05.772Z,768.00
2018-11-12T12:28:05.713Z,744.00
2018-11-12T12:29:05.650Z,728.00
2018-11-12T12:30:05.585Z,736.00
2018-11-12T12:31:05.527Z,728.00
2018-11-12T12:32:05.468Z,736.00
2018-11-12T12:33:05.401Z,784.00
2018-11-12T12:34:05.351Z,796.00
2018-11-12T12:35:05.273Z,784.00
2018-11-12T12:36:05.281Z,748.00
2018-11-12T12:37:05.157Z,748.00
2018-11-12T12:38:05.083Z,768.00
2018-11-12T12:39:05.023Z,816.00
2018-11-12T12:40:04.967Z,848.00
2018-11-12T12:41:04.895Z,720.00
2018-11-12T12:42:04.834Z,904.00
2018-11-12T12:43:04.779Z,924.00
2018-11-12T12:44:04.716Z,964.00
2018-11-12T12:45:04.835Z,1000.00
2018-11-12T12:46:04.645Z,1000.00
2018-11-12T12:47:04.551Z,1012.00
2018-11-12T12:48:04.461Z,1048.00
2018-11-12T12:49:04.398Z,1056.00
2018-11-12T12:50:04.333Z,1068.00