createdAt,value
2022-09-25T02:51:12.341Z,12.73
2022-09-25T02:56:14.022Z,11.70
2022-09-25T03:01:16.090Z,11.33
2022-09-25T03:06:08.929Z,12.27
2022-09-25T03:11:01.153Z,12.10
2022-09-25T03:21:05.392Z,12.33
2022-09-25T03:36:36.613Z,12.03
2022-09-25T03:41:33.298Z,11.97
2022-09-25T03:46:36.996Z,12.43
2022-09-25T03:51:33.104Z,11.97
2022-09-25T03:56:29.283Z,11.77
2022-09-25T04:11:35.814Z,11.77
2022-09-25T04:16:36.295Z,11.53
2022-09-25T04:21:29.507Z,11.50
2022-09-25T04:26:23.342Z,11.20
2022-09-25T04:31:15.444Z,12.53
2022-09-25T04:36:07.935Z,12.33
2022-09-25T04:41:03.685Z,11.93
2022-09-25T04:45:55.854Z,11.70
2022-09-25T04:50:52.491Z,10.83
2022-09-25T04:55:47.800Z,10.87
2022-09-25T05:05:48.499Z,11.07
2022-09-25T05:10:41.715Z,10.27
2022-09-25T05:20:40.066Z,10.27
2022-09-25T05:25:32.871Z,9.97
2022-09-25T05:30:31.680Z,10.53
2022-09-25T05:35:26.883Z,10.07
2022-09-25T05:40:22.658Z,11.07
2022-09-25T05:55:29.915Z,10.80
2022-09-25T06:00:23.718Z,10.40
2022-09-25T06:05:16.169Z,9.83
2022-09-25T06:10:09.627Z,9.20
2022-09-25T06:20:12.133Z,10.53
2022-09-25T06:30:21.356Z,10.17
2022-09-25T06:35:13.982Z,10.77
2022-09-25T06:40:11.403Z,10.33
2022-09-25T06:55:19.587Z,8.60
2022-09-25T07:00:13.672Z,9.37
2022-09-25T07:05:07.359Z,8.37
2022-09-25T07:10:00.869Z,9.03
2022-09-25T07:25:08.011Z,7.80
2022-09-25T07:30:01.692Z,8.43
2022-09-25T07:34:57.786Z,6.97
2022-09-25T07:39:59.730Z,6.50
2022-09-25T07:44:54.682Z,6.25
2022-09-25T07:49:47.780Z,6.70
2022-09-25T07:54:40.698Z,6.38
2022-09-25T07:59:33.646Z,6.47
2022-09-25T08:19:43.377Z,5.93
2022-09-25T08:24:39.227Z,6.38
2022-09-25T08:29:33.795Z,6.45
2022-09-25T08:34:40.503Z,6.50
2022-09-25T08:50:24.523Z,5.65
2022-09-25T09:06:18.209Z,4.88
2022-09-25T09:11:24.728Z,4.35
2022-09-25T09:16:38.339Z,4.65
2022-09-25T09:27:08.965Z,4.53
2022-09-25T09:32:22.658Z,4.72
2022-09-25T09:44:09.510Z,4.57
2022-09-25T09:49:16.789Z,4.97
2022-09-25T10:00:06.090Z,4.47
2022-09-25T10:05:09.386Z,4.43
2022-09-25T10:10:06.217Z,4.78
2022-09-25T10:15:07.578Z,3.90
2022-09-25T10:20:25.664Z,4.20
2022-09-25T10:35:59.170Z,4.55
2022-09-25T11:02:48.937Z,4.00
2022-09-25T11:13:02.722Z,3.50
2022-09-25T11:18:06.903Z,3.40
2022-09-25T11:23:43.726Z,3.45
2022-09-25T11:40:29.400Z,3.70
2022-09-25T13:20:29.984Z,3.03
2022-09-25T13:40:48.201Z,2.60
2022-09-25T13:55:59.580Z,2.10
2022-09-25T14:06:06.409Z,1.95
2022-09-25T14:27:24.331Z,2.00
2022-09-25T14:33:02.866Z,2.47
2022-09-25T14:38:23.128Z,2.58
2022-09-25T14:49:27.179Z,2.40
2022-09-25T14:54:24.358Z,2.40
2022-09-25T14:59:27.641Z,2.50
2022-09-25T15:04:34.454Z,2.47
2022-09-25T15:09:47.361Z,2.30
2022-09-25T15:14:39.099Z,2.40
2022-09-25T15:19:37.547Z,2.33
2022-09-25T15:35:07.745Z,1.85
2022-09-25T15:40:19.854Z,1.65
2022-09-25T15:45:52.853Z,1.95
2022-09-25T15:50:47.119Z,1.83
2022-09-25T15:55:40.811Z,1.58
2022-09-25T16:00:52.050Z,2.17
2022-09-25T16:11:24.609Z,2.50
2022-09-25T16:21:40.547Z,2.70
2022-09-25T16:26:43.591Z,2.78
2022-09-25T16:31:36.603Z,2.37
2022-09-25T16:36:42.959Z,2.50
2022-09-25T16:41:36.731Z,3.00
2022-09-25T16:46:30.272Z,2.90
2022-09-25T16:51:26.831Z,3.10
2022-09-25T16:56:29.491Z,3.20
2022-09-25T17:01:24.206Z,3.35
2022-09-25T17:06:22.433Z,2.42
2022-09-25T17:11:20.282Z,3.05
2022-09-25T17:16:12.589Z,2.92
2022-09-25T17:21:13.503Z,3.55
2022-09-25T17:26:17.070Z,3.65
2022-09-25T17:31:21.707Z,4.00
2022-09-25T17:36:14.041Z,3.72
2022-09-25T17:41:17.868Z,3.78
2022-09-25T17:46:10.337Z,3.35
2022-09-25T17:51:24.925Z,3.47
2022-09-25T17:56:23.117Z,3.25
2022-09-25T18:01:23.199Z,3.33
2022-09-25T18:06:16.109Z,3.33
2022-09-25T18:11:12.944Z,3.70
2022-09-25T18:16:07.037Z,3.75
2022-09-25T18:21:17.628Z,3.60
2022-09-25T18:26:09.540Z,3.92
2022-09-25T18:31:01.441Z,3.80
2022-09-25T18:35:54.773Z,4.32
2022-09-25T18:40:51.241Z,3.73
2022-09-25T18:45:52.600Z,4.60
2022-09-25T18:50:49.763Z,4.97
2022-09-25T18:55:53.178Z,4.70
2022-09-25T19:00:48.214Z,5.03
2022-09-25T19:05:40.409Z,4.63
2022-09-25T19:10:35.564Z,4.35
2022-09-25T19:15:28.816Z,3.80
2022-09-25T19:25:26.389Z,3.50
2022-09-25T19:30:18.262Z,3.45
2022-09-25T19:35:11.933Z,3.03
2022-09-25T19:40:23.111Z,2.83
2022-09-25T19:45:15.107Z,2.90
2022-09-25T19:50:11.629Z,3.75
2022-09-25T19:55:04.576Z,4.40
2022-09-25T19:59:56.882Z,3.88
2022-09-25T20:04:48.763Z,3.90
2022-09-25T20:09:41.778Z,4.88
2022-09-25T20:14:34.010Z,4.10
2022-09-25T20:19:26.614Z,4.30
2022-09-25T20:24:20.239Z,4.97
2022-09-25T20:29:15.272Z,5.03
2022-09-25T20:34:08.023Z,4.70
2022-09-25T20:39:01.093Z,4.77
2022-09-25T20:43:56.510Z,5.50
2022-09-25T20:48:53.474Z,4.78
2022-09-25T20:53:51.891Z,5.35
2022-09-25T20:58:49.567Z,4.82
2022-09-25T21:03:47.982Z,4.88
2022-09-25T21:08:40.561Z,5.13
2022-09-25T21:13:35.663Z,5.30
2022-09-25T21:18:27.369Z,5.43
2022-09-25T21:23:19.109Z,5.70
2022-09-25T21:28:10.910Z,5.77
2022-09-25T21:33:02.651Z,5.38
2022-09-25T21:37:54.381Z,5.23
2022-09-25T21:42:46.538Z,5.53
2022-09-25T21:47:38.267Z,5.57
2022-09-25T21:52:29.994Z,5.50
2022-09-25T21:57:22.423Z,5.70
2022-09-25T22:02:14.982Z,5.60
2022-09-25T22:07:06.849Z,5.20
2022-09-25T22:11:58.578Z,5.40
2022-09-25T22:16:52.454Z,5.25
2022-09-25T22:21:46.297Z,4.60
2022-09-25T22:26:42.744Z,4.80
2022-09-25T22:31:38.633Z,4.53
2022-09-25T22:36:31.923Z,4.50
2022-09-25T22:41:24.596Z,5.10
2022-09-25T22:46:17.267Z,4.70
2022-09-25T22:51:23.029Z,4.83
2022-09-25T22:56:17.355Z,4.60
2022-09-25T23:01:18.535Z,4.60
2022-09-25T23:06:11.684Z,4.60
2022-09-25T23:11:08.265Z,4.83
2022-09-25T23:16:08.586Z,5.00
2022-09-25T23:21:00.454Z,5.50
2022-09-25T23:25:52.121Z,4.80
2022-09-25T23:30:43.832Z,4.63
2022-09-25T23:35:35.719Z,4.70
2022-09-25T23:40:27.728Z,5.10
2022-09-25T23:45:19.434Z,5.07
2022-09-25T23:50:11.173Z,5.03
