createdAt,value
2018-08-09T00:01:02.471Z,4.30
2018-08-09T00:03:30.061Z,4.87
2018-08-09T00:05:57.630Z,3.30
2018-08-09T00:08:25.315Z,3.40
2018-08-09T00:10:52.902Z,3.77
2018-08-09T00:13:20.455Z,5.40
2018-08-09T00:15:48.134Z,5.87
2018-08-09T00:18:15.678Z,3.50
2018-08-09T00:20:43.221Z,3.23
2018-08-09T00:23:10.789Z,2.80
2018-08-09T00:25:38.386Z,4.30
2018-08-09T00:28:06.035Z,4.83
2018-08-09T00:30:33.799Z,5.80
2018-08-09T00:33:01.422Z,4.70
2018-08-09T00:35:29.239Z,2.90
2018-08-09T00:37:56.852Z,4.70
2018-08-09T00:40:24.442Z,3.47
2018-08-09T00:42:52.016Z,3.87
2018-08-09T00:45:19.594Z,4.73
2018-08-09T00:47:47.172Z,4.50
2018-08-09T00:50:14.731Z,3.97
2018-08-09T00:52:42.251Z,3.73
2018-08-09T00:55:09.850Z,2.10
2018-08-09T00:57:37.454Z,3.90
2018-08-09T01:00:05.379Z,4.17
2018-08-09T01:02:32.998Z,5.10
2018-08-09T01:05:00.621Z,5.67
2018-08-09T01:07:28.168Z,2.80
2018-08-09T01:09:55.767Z,2.33
2018-08-09T01:12:23.304Z,2.17
2018-08-09T01:14:51.292Z,3.50
2018-08-09T01:17:18.883Z,3.50
2018-08-09T01:19:46.691Z,3.13
2018-08-09T01:22:14.250Z,2.00
2018-08-09T01:24:41.821Z,3.90
2018-08-09T01:27:09.366Z,2.73
2018-08-09T01:29:37.848Z,2.30
2018-08-09T01:32:05.666Z,2.30
2018-08-09T01:34:33.304Z,3.47
2018-08-09T01:37:00.898Z,5.20
2018-08-09T01:39:28.527Z,3.30
2018-08-09T01:42:08.371Z,2.57
2018-08-09T01:44:35.922Z,4.77
2018-08-09T01:47:03.490Z,2.97
2018-08-09T01:49:31.049Z,5.13
2018-08-09T01:51:58.529Z,2.10
2018-08-09T01:54:26.079Z,3.13
2018-08-09T01:56:53.585Z,3.37
2018-08-09T01:59:21.142Z,3.23
2018-08-09T02:01:48.659Z,2.67
2018-08-09T02:04:16.146Z,4.97
2018-08-09T02:06:43.662Z,3.30
2018-08-09T02:09:15.739Z,4.63
2018-08-09T02:11:43.265Z,2.20
2018-08-09T02:14:10.814Z,3.63
2018-08-09T02:16:40.376Z,3.67
2018-08-09T02:19:07.878Z,2.70
2018-08-09T02:21:35.411Z,3.63
2018-08-09T02:24:03.975Z,2.60
2018-08-09T02:26:31.453Z,1.83
2018-08-09T02:28:58.992Z,2.10
2018-08-09T02:31:26.664Z,2.50
2018-08-09T02:33:54.169Z,3.13
2018-08-09T02:36:21.690Z,3.40
2018-08-09T02:38:49.179Z,4.30
2018-08-09T02:41:16.712Z,3.47
2018-08-09T02:43:44.224Z,6.03
2018-08-09T02:46:11.770Z,4.20
2018-08-09T02:48:39.256Z,4.40
2018-08-09T02:51:06.811Z,3.00
2018-08-09T02:53:34.317Z,6.07
2018-08-09T02:56:01.814Z,3.97
2018-08-09T02:58:29.367Z,5.80
2018-08-09T03:00:57.006Z,5.40
2018-08-09T03:03:28.334Z,5.10
2018-08-09T03:05:55.838Z,4.10
2018-08-09T03:08:23.351Z,3.57
2018-08-09T03:10:50.918Z,3.70
2018-08-09T03:13:18.465Z,3.83
2018-08-09T03:15:46.183Z,2.53
2018-08-09T03:18:13.678Z,3.00
2018-08-09T03:20:41.221Z,4.17
2018-08-09T03:23:08.769Z,3.50
2018-08-09T03:25:36.356Z,3.33
2018-08-09T03:28:03.938Z,3.20
2018-08-09T03:30:31.507Z,4.27
2018-08-09T03:32:59.002Z,3.90
2018-08-09T03:35:26.800Z,4.57
2018-08-09T03:37:54.346Z,5.17
2018-08-09T03:40:21.889Z,3.93
2018-08-09T03:42:49.373Z,2.33
2018-08-09T03:45:16.916Z,2.93
2018-08-09T03:47:44.436Z,3.30
2018-08-09T03:50:11.959Z,4.53
2018-08-09T03:52:39.499Z,4.97
2018-08-09T03:55:07.122Z,4.57
2018-08-09T03:57:34.657Z,3.23
2018-08-09T04:00:02.206Z,3.10
2018-08-09T04:02:29.730Z,3.93
2018-08-09T04:04:57.260Z,4.23
2018-08-09T04:07:24.800Z,3.10
2018-08-09T04:09:52.326Z,2.87
2018-08-09T04:12:19.853Z,2.73
2018-08-09T04:14:47.355Z,2.10
2018-08-09T04:17:22.246Z,4.03
2018-08-09T04:19:50.963Z,4.27
2018-08-09T04:22:19.405Z,3.10
2018-08-09T04:24:47.350Z,4.23
2018-08-09T04:27:15.063Z,4.00
2018-08-09T04:29:42.742Z,8.37
2018-08-09T04:32:10.286Z,3.63
2018-08-09T04:34:37.862Z,3.50
2018-08-09T04:37:05.873Z,3.00
2018-08-09T04:39:33.387Z,4.00
2018-08-09T04:42:00.887Z,6.13
2018-08-09T04:44:28.433Z,3.00
2018-08-09T04:46:56.015Z,5.33
2018-08-09T04:49:23.855Z,2.87
2018-08-09T04:51:51.302Z,6.67
2018-08-09T04:54:18.883Z,11.07
2018-08-09T04:56:46.489Z,5.20
2018-08-09T04:59:14.019Z,9.47
2018-08-09T05:01:41.604Z,12.80
2018-08-09T05:04:09.166Z,12.87
2018-08-09T05:06:36.717Z,19.47
2018-08-09T05:09:06.522Z,9.57
2018-08-09T05:11:34.214Z,5.70
2018-08-09T05:14:01.900Z,5.23
2018-08-09T05:16:29.473Z,13.27
2018-08-09T05:18:56.987Z,8.00
2018-08-09T05:21:25.060Z,5.53
2018-08-09T05:23:52.550Z,6.27
2018-08-09T05:26:23.621Z,8.93
2018-08-09T05:28:51.356Z,11.70
2018-08-09T05:31:18.871Z,15.23
2018-08-09T05:33:46.601Z,9.80
2018-08-09T05:36:14.210Z,8.80
2018-08-09T05:38:41.733Z,13.40
2018-08-09T05:41:09.288Z,8.70
2018-08-09T05:43:36.867Z,9.23
2018-08-09T05:46:04.717Z,6.50
2018-08-09T05:48:32.418Z,4.23
2018-08-09T05:50:59.977Z,9.10
2018-08-09T05:53:27.533Z,6.07
2018-08-09T05:55:55.090Z,6.17
2018-08-09T05:58:22.699Z,9.37
2018-08-09T06:00:50.342Z,13.60
2018-08-09T06:03:17.918Z,11.93
2018-08-09T06:05:45.714Z,6.60
2018-08-09T06:08:13.179Z,7.30
2018-08-09T06:10:41.820Z,11.80
2018-08-09T06:13:09.418Z,10.07
2018-08-09T06:15:36.979Z,15.43
2018-08-09T06:18:05.060Z,11.27
2018-08-09T06:20:32.580Z,11.17
2018-08-09T06:23:02.163Z,10.00
2018-08-09T06:25:29.771Z,12.83
2018-08-09T06:27:57.455Z,12.63
2018-08-09T06:30:25.096Z,13.47
2018-08-09T06:32:52.769Z,8.50
2018-08-09T06:35:20.362Z,8.43
2018-08-09T06:37:48.175Z,7.87
2018-08-09T06:40:15.778Z,10.83
2018-08-09T06:42:44.752Z,13.00
2018-08-09T06:45:12.570Z,9.97
2018-08-09T06:47:40.243Z,9.53
2018-08-09T06:50:10.094Z,9.97
2018-08-09T06:52:39.013Z,10.33
2018-08-09T06:55:06.703Z,10.83
2018-08-09T06:57:34.627Z,9.97
2018-08-09T07:00:02.386Z,10.23
2018-08-09T07:02:29.990Z,7.00
2018-08-09T07:04:57.740Z,10.93
2018-08-09T07:07:25.718Z,14.07
2018-08-09T07:09:53.449Z,8.27
2018-08-09T07:12:20.966Z,7.50
2018-08-09T07:14:48.755Z,14.33
2018-08-09T07:17:16.297Z,7.50
2018-08-09T07:19:43.807Z,11.93
2018-08-09T07:22:11.286Z,9.40
2018-08-09T07:24:38.814Z,7.87
2018-08-09T07:27:06.510Z,10.27
2018-08-09T07:29:34.131Z,10.93
2018-08-09T07:32:01.636Z,8.73
2018-08-09T07:34:29.137Z,5.97
2018-08-09T07:36:56.706Z,10.60
2018-08-09T07:39:24.665Z,6.03
2018-08-09T07:41:52.412Z,9.23
2018-08-09T07:44:19.927Z,13.37
2018-08-09T07:46:47.474Z,8.57
2018-08-09T07:49:14.971Z,6.07
2018-08-09T07:51:42.480Z,4.33
2018-08-09T07:54:09.985Z,4.03
2018-08-09T07:56:37.569Z,4.70
2018-08-09T07:59:05.765Z,7.05
2018-08-09T08:01:33.311Z,8.13
2018-08-09T08:04:00.969Z,4.65
2018-08-09T08:06:28.467Z,4.90
2018-08-09T08:08:56.010Z,4.15
2018-08-09T08:11:23.907Z,4.15
2018-08-09T08:13:52.499Z,4.23
2018-08-09T08:16:20.429Z,5.05
2018-08-09T08:18:47.992Z,4.97
2018-08-09T08:21:15.539Z,7.45
2018-08-09T08:23:43.102Z,5.12
2018-08-09T08:26:10.718Z,4.70
2018-08-09T08:28:38.242Z,4.47
2018-08-09T08:31:05.847Z,3.87
2018-08-09T08:33:33.343Z,4.92
2018-08-09T08:36:01.182Z,5.70
2018-08-09T08:38:28.939Z,9.83
2018-08-09T08:40:56.775Z,5.65
2018-08-09T08:43:24.943Z,5.25
2018-08-09T08:45:52.600Z,9.30
2018-08-09T08:48:20.141Z,5.90
2018-08-09T08:50:47.654Z,7.92
2018-08-09T08:53:15.201Z,4.55
2018-08-09T08:55:42.790Z,5.33
2018-08-09T08:58:10.407Z,5.30
2018-08-09T09:00:37.947Z,5.53
2018-08-09T09:03:05.668Z,6.95
2018-08-09T09:05:33.176Z,12.65
2018-08-09T09:08:00.689Z,5.83
2018-08-09T09:10:29.714Z,5.42
2018-08-09T09:12:57.506Z,6.55
2018-08-09T09:15:25.914Z,6.65
2018-08-09T09:17:53.449Z,9.75
2018-08-09T09:20:20.998Z,5.62
2018-08-09T09:22:48.571Z,5.80
2018-08-09T09:25:16.122Z,5.60
2018-08-09T09:27:43.626Z,6.72
2018-08-09T09:30:15.442Z,4.45
2018-08-09T09:32:43.211Z,6.67
2018-08-09T09:35:14.355Z,4.92
2018-08-09T09:37:42.245Z,7.30
2018-08-09T09:40:10.094Z,4.03
2018-08-09T09:42:38.287Z,4.35
2018-08-09T09:45:06.968Z,3.47
2018-08-09T09:47:34.493Z,3.92
2018-08-09T09:50:02.291Z,9.20
2018-08-09T09:52:29.960Z,6.22
2018-08-09T09:54:57.743Z,7.03
2018-08-09T09:57:25.886Z,4.03
2018-08-09T09:59:56.786Z,4.35
2018-08-09T10:02:24.328Z,3.75
2018-08-09T10:04:51.863Z,8.53
2018-08-09T10:07:19.410Z,4.67
2018-08-09T10:09:47.081Z,5.58
2018-08-09T10:12:14.640Z,3.95
2018-08-09T10:14:42.397Z,4.35
2018-08-09T10:17:09.905Z,4.62
2018-08-09T10:19:37.513Z,4.37
2018-08-09T10:22:05.152Z,5.97
2018-08-09T10:24:32.826Z,5.35
2018-08-09T10:27:00.318Z,4.92
2018-08-09T10:29:27.797Z,4.85
2018-08-09T10:31:55.385Z,15.08
2018-08-09T10:34:22.904Z,10.98
2018-08-09T10:36:50.440Z,8.18
2018-08-09T10:39:17.954Z,4.95
2018-08-09T10:41:45.627Z,7.33
2018-08-09T10:44:13.129Z,4.08
2018-08-09T10:46:40.666Z,6.72
2018-08-09T10:49:08.209Z,7.22
2018-08-09T10:51:35.935Z,7.22
2018-08-09T10:54:03.789Z,4.60
2018-08-09T10:56:31.892Z,5.78
2018-08-09T10:58:59.380Z,6.70
2018-08-09T11:01:27.376Z,4.40
2018-08-09T11:03:54.854Z,6.28
2018-08-09T11:06:22.509Z,6.00
2018-08-09T11:08:50.024Z,4.67
2018-08-09T11:11:17.550Z,4.40
2018-08-09T11:13:45.589Z,4.53
2018-08-09T11:16:13.941Z,4.10
2018-08-09T11:18:41.923Z,4.40
2018-08-09T11:21:09.424Z,4.50
2018-08-09T11:23:36.913Z,5.20
2018-08-09T11:26:04.442Z,5.42
2018-08-09T11:28:31.942Z,5.83
2018-08-09T11:30:59.461Z,6.42
2018-08-09T11:33:27.426Z,6.05
2018-08-09T11:35:55.452Z,6.67
2018-08-09T11:38:23.115Z,9.20
2018-08-09T11:40:51.047Z,4.60
2018-08-09T11:43:18.545Z,4.35
2018-08-09T11:45:46.346Z,3.85
2018-08-09T11:48:14.163Z,6.30
2018-08-09T11:50:41.674Z,5.40
2018-08-09T11:53:09.182Z,4.15
2018-08-09T11:55:36.683Z,4.10
2018-08-09T11:58:04.383Z,5.67
2018-08-09T12:00:32.167Z,3.90
2018-08-09T12:02:59.712Z,6.75
2018-08-09T12:05:27.805Z,4.25
2018-08-09T12:07:55.377Z,5.97
2018-08-09T12:10:22.892Z,4.00
2018-08-09T12:12:50.492Z,5.08
2018-08-09T12:15:18.064Z,4.97
2018-08-09T12:17:45.631Z,5.22
2018-08-09T12:20:13.169Z,3.45
2018-08-09T12:22:40.711Z,4.25
2018-08-09T12:25:08.308Z,6.62
2018-08-09T12:27:35.876Z,4.45
2018-08-09T12:30:05.337Z,5.20
2018-08-09T12:32:32.913Z,4.30
2018-08-09T12:35:00.434Z,5.37
2018-08-09T12:37:28.320Z,6.83
2018-08-09T12:39:56.015Z,6.53
2018-08-09T12:42:23.710Z,4.97
2018-08-09T12:44:51.251Z,6.67
2018-08-09T12:47:18.793Z,7.33
2018-08-09T12:49:46.499Z,6.35
2018-08-09T12:52:14.039Z,9.13
2018-08-09T12:54:45.649Z,7.62
2018-08-09T12:57:13.137Z,7.60
2018-08-09T12:59:40.684Z,7.03
2018-08-09T13:02:08.817Z,7.92
2018-08-09T13:04:36.490Z,4.80
2018-08-09T13:07:04.028Z,6.35
2018-08-09T13:09:31.538Z,6.83
2018-08-09T13:11:59.098Z,6.37
2018-08-09T13:14:26.730Z,9.60
2018-08-09T13:16:54.362Z,12.25
2018-08-09T13:19:22.959Z,7.17
2018-08-09T13:21:50.469Z,9.78
2018-08-09T13:24:18.089Z,8.80
2018-08-09T13:26:45.826Z,11.38
2018-08-09T13:29:13.395Z,8.15
2018-08-09T13:31:40.960Z,7.62
2018-08-09T13:34:08.761Z,10.98
2018-08-09T13:36:36.339Z,9.00
2018-08-09T13:39:07.389Z,10.40
2018-08-09T13:41:46.242Z,13.32
2018-08-09T13:44:14.341Z,7.70
2018-08-09T13:46:41.882Z,10.50
2018-08-09T13:49:21.457Z,12.07
2018-08-09T13:51:49.042Z,7.80
2018-08-09T13:54:16.707Z,9.18
2018-08-09T13:56:54.105Z,7.40
2018-08-09T13:59:21.622Z,8.20
2018-08-09T14:01:51.222Z,13.13
2018-08-09T14:04:20.930Z,12.00
2018-08-09T14:06:48.449Z,10.05
2018-08-09T14:09:16.008Z,7.90
2018-08-09T14:11:43.570Z,8.38
2018-08-09T14:14:12.415Z,10.23
2018-08-09T14:16:40.184Z,6.40
2018-08-09T14:19:14.273Z,5.85
2018-08-09T14:21:41.830Z,10.68
2018-08-09T14:24:09.780Z,9.40
2018-08-09T14:26:37.400Z,7.75
2018-08-09T14:29:06.104Z,48.17
2018-08-09T14:31:40.944Z,31.52
2018-08-09T14:34:08.598Z,15.75
2018-08-09T14:36:36.206Z,12.28
2018-08-09T14:39:07.586Z,14.60
2018-08-09T14:41:35.219Z,8.58
2018-08-09T14:44:02.904Z,11.70
2018-08-09T14:46:30.453Z,8.50
2018-08-09T14:48:58.177Z,4.53
2018-08-09T14:51:25.758Z,9.17
2018-08-09T14:53:53.402Z,10.47
2018-08-09T14:56:20.943Z,6.50
2018-08-09T14:58:48.565Z,6.80
2018-08-09T15:01:18.726Z,6.57
2018-08-09T15:03:46.269Z,4.43
2018-08-09T15:06:13.773Z,4.30
2018-08-09T15:08:41.396Z,6.97
2018-08-09T15:11:08.950Z,5.50
2018-08-09T15:13:36.637Z,5.13
2018-08-09T15:16:04.218Z,9.10
2018-08-09T15:18:31.799Z,5.97
2018-08-09T15:20:59.453Z,7.37
2018-08-09T15:23:27.205Z,7.13
2018-08-09T15:25:54.854Z,9.10
2018-08-09T15:28:26.281Z,6.90
2018-08-09T15:30:53.832Z,7.47
2018-08-09T15:33:21.383Z,6.70
2018-08-09T15:35:48.924Z,3.27
2018-08-09T15:38:16.565Z,4.67
2018-08-09T15:40:44.079Z,5.43
2018-08-09T15:43:11.630Z,4.83
2018-08-09T15:45:39.199Z,5.63
2018-08-09T15:48:06.816Z,8.40
2018-08-09T15:50:34.392Z,7.43
2018-08-09T15:53:01.985Z,6.77
2018-08-09T15:55:29.700Z,6.17
2018-08-09T15:57:57.262Z,5.97
2018-08-09T16:00:24.868Z,4.40
2018-08-09T16:02:52.517Z,5.03
2018-08-09T16:05:20.124Z,7.73
2018-08-09T16:07:47.724Z,4.03
2018-08-09T16:10:16.574Z,6.93
2018-08-09T16:12:44.469Z,3.07
2018-08-09T16:15:14.030Z,7.60
2018-08-09T16:17:41.711Z,10.27
2018-08-09T16:20:10.594Z,5.63
2018-08-09T16:22:38.182Z,6.30
2018-08-09T16:25:08.959Z,4.63
2018-08-09T16:27:36.969Z,6.93
2018-08-09T16:30:09.419Z,5.60
2018-08-09T16:32:37.043Z,7.10
2018-08-09T16:35:04.590Z,5.20
2018-08-09T16:37:32.249Z,5.93
2018-08-09T16:39:59.853Z,6.13
2018-08-09T16:42:27.436Z,6.77
2018-08-09T16:44:54.966Z,3.93
2018-08-09T16:47:22.930Z,7.47
2018-08-09T16:49:50.950Z,5.50
2018-08-09T16:52:18.519Z,3.57
2018-08-09T16:54:46.107Z,4.33
2018-08-09T16:57:17.406Z,5.07
2018-08-09T16:59:44.961Z,5.20
2018-08-09T17:02:12.610Z,7.30
2018-08-09T17:04:40.294Z,8.07
2018-08-09T17:07:07.861Z,5.57
2018-08-09T17:09:35.405Z,5.67
2018-08-09T17:12:03.039Z,6.00
2018-08-09T17:14:30.655Z,7.50
2018-08-09T17:16:58.173Z,4.93
2018-08-09T17:19:25.714Z,4.30
2018-08-09T17:21:53.354Z,6.70
2018-08-09T17:24:20.898Z,6.87
2018-08-09T17:26:48.407Z,3.20
2018-08-09T17:29:15.968Z,4.47
2018-08-09T17:31:43.518Z,3.97
2018-08-09T17:34:11.060Z,5.90
2018-08-09T17:36:38.786Z,6.17
2018-08-09T17:39:08.806Z,8.80
2018-08-09T17:41:36.386Z,8.43
2018-08-09T17:44:04.698Z,3.57
2018-08-09T17:46:33.527Z,6.23
2018-08-09T17:49:01.184Z,3.63
2018-08-09T17:51:29.178Z,3.30
2018-08-09T17:53:56.818Z,9.70
2018-08-09T17:56:24.506Z,4.30
2018-08-09T17:58:52.127Z,2.87
2018-08-09T18:01:19.803Z,4.80
2018-08-09T18:03:47.437Z,3.53
2018-08-09T18:06:15.495Z,3.87
2018-08-09T18:08:43.166Z,5.60
2018-08-09T18:11:11.036Z,6.07
2018-08-09T18:13:38.720Z,7.77
2018-08-09T18:16:06.306Z,6.93
2018-08-09T18:18:33.852Z,5.83
2018-08-09T18:21:03.419Z,6.13
2018-08-09T18:23:30.999Z,10.73
2018-08-09T18:25:58.770Z,4.87
2018-08-09T18:28:26.349Z,3.23
2018-08-09T18:30:53.908Z,8.03
2018-08-09T18:33:21.484Z,5.80
2018-08-09T18:35:49.331Z,5.07
2018-08-09T18:38:16.938Z,6.03
2018-08-09T18:40:44.565Z,6.70
2018-08-09T18:43:12.157Z,5.93
2018-08-09T18:45:39.821Z,5.97
2018-08-09T18:48:07.576Z,4.13
2018-08-09T18:50:35.553Z,7.30
2018-08-09T18:53:03.639Z,5.97
2018-08-09T18:55:31.629Z,4.93
2018-08-09T18:57:59.489Z,3.97
2018-08-09T19:00:28.877Z,6.93
2018-08-09T19:02:57.028Z,3.73
2018-08-09T19:05:25.256Z,4.90
2018-08-09T19:07:53.167Z,9.80
2018-08-09T19:10:23.474Z,3.97
2018-08-09T19:12:51.310Z,3.57
2018-08-09T19:15:19.619Z,2.73
2018-08-09T19:17:47.715Z,2.03
2018-08-09T19:20:21.055Z,2.20
2018-08-09T19:22:49.568Z,4.43
2018-08-09T19:25:17.615Z,2.20
2018-08-09T19:27:45.827Z,2.87
2018-08-09T19:30:15.095Z,7.80
2018-08-09T19:32:42.887Z,4.10
2018-08-09T19:35:12.242Z,4.90
2018-08-09T19:37:40.715Z,4.73
2018-08-09T19:40:10.451Z,5.17
2018-08-09T19:42:39.499Z,3.90
2018-08-09T19:45:09.491Z,3.17
2018-08-09T19:47:38.579Z,5.30
2018-08-09T19:50:08.282Z,2.73
2018-08-09T19:52:36.390Z,4.17
2018-08-09T19:55:04.559Z,4.10
2018-08-09T19:57:32.347Z,4.53
2018-08-09T20:00:00.170Z,3.73
2018-08-09T20:02:28.125Z,3.27
2018-08-09T20:04:55.884Z,5.53
2018-08-09T20:07:23.689Z,4.13
2018-08-09T20:09:51.579Z,7.83
2018-08-09T20:12:19.333Z,1.80
2018-08-09T20:14:47.428Z,2.27
2018-08-09T20:17:15.242Z,4.60
2018-08-09T20:19:43.202Z,2.60
2018-08-09T20:22:14.332Z,3.83
2018-08-09T20:24:42.056Z,3.63
2018-08-09T20:27:09.904Z,4.10
2018-08-09T20:29:37.815Z,5.33
2018-08-09T20:32:05.642Z,4.73
2018-08-09T20:34:33.482Z,5.07
2018-08-09T20:37:02.080Z,6.63
2018-08-09T20:39:30.284Z,2.80
2018-08-09T20:41:58.326Z,5.97
2018-08-09T20:44:26.371Z,5.70
2018-08-09T20:46:54.250Z,2.93
2018-08-09T20:49:23.172Z,4.20
2018-08-09T20:51:50.935Z,3.53
2018-08-09T20:54:18.783Z,4.33
2018-08-09T20:56:46.627Z,4.00
2018-08-09T20:59:14.460Z,2.70
2018-08-09T21:01:42.323Z,1.67
2018-08-09T21:04:10.288Z,4.40
2018-08-09T21:06:38.314Z,2.73
2018-08-09T21:09:13.155Z,4.33
2018-08-09T21:11:42.351Z,3.20
2018-08-09T21:14:16.599Z,3.50
2018-08-09T21:16:48.777Z,1.80
2018-08-09T21:19:16.878Z,5.73
2018-08-09T21:21:45.059Z,5.70
2018-08-09T21:24:17.724Z,4.97
2018-08-09T21:26:50.096Z,4.07
2018-08-09T21:29:19.100Z,3.07
2018-08-09T21:31:47.187Z,2.43
2018-08-09T21:34:18.820Z,2.87
2018-08-09T21:36:50.335Z,1.70
2018-08-09T21:39:18.332Z,2.80
2018-08-09T21:41:46.599Z,2.33
2018-08-09T21:44:14.692Z,2.13
2018-08-09T21:46:42.633Z,0.97
2018-08-09T21:49:10.799Z,2.70
2018-08-09T21:51:38.945Z,2.23
2018-08-09T21:54:07.106Z,1.97
2018-08-09T21:56:37.181Z,2.30
2018-08-09T21:59:05.281Z,1.20
2018-08-09T22:01:33.528Z,4.33
2018-08-09T22:04:03.585Z,2.20
2018-08-09T22:06:37.091Z,1.37
2018-08-09T22:09:13.866Z,3.47
2018-08-09T22:11:47.376Z,4.60
2018-08-09T22:14:24.492Z,3.10
2018-08-09T22:16:58.048Z,7.00
2018-08-09T22:19:31.811Z,3.30
2018-08-09T22:22:06.081Z,2.63
2018-08-09T22:24:34.249Z,2.67
2018-08-09T22:27:02.292Z,3.40
2018-08-09T22:29:30.423Z,3.60
2018-08-09T22:32:06.255Z,3.33
2018-08-09T22:34:34.347Z,3.27
2018-08-09T22:37:02.580Z,2.87
2018-08-09T22:39:31.430Z,3.87
2018-08-09T22:41:59.529Z,3.03
2018-08-09T22:44:27.595Z,2.87
2018-08-09T22:46:55.655Z,1.77
2018-08-09T22:49:23.616Z,3.80
2018-08-09T22:51:51.691Z,2.07
2018-08-09T22:54:19.871Z,2.27
2018-08-09T22:56:47.761Z,2.00
2018-08-09T22:59:15.635Z,2.33
2018-08-09T23:01:43.507Z,2.90
2018-08-09T23:04:11.461Z,2.20
2018-08-09T23:06:39.354Z,3.83
2018-08-09T23:09:08.695Z,1.57
2018-08-09T23:11:36.731Z,2.73
2018-08-09T23:14:04.833Z,3.20
2018-08-09T23:16:32.631Z,3.63
2018-08-09T23:19:00.520Z,3.67
2018-08-09T23:21:28.303Z,6.17
2018-08-09T23:23:58.358Z,2.87
2018-08-09T23:26:26.214Z,3.13
2018-08-09T23:31:54.876Z,3.43
2018-08-09T23:34:22.705Z,5.07
2018-08-09T23:36:50.500Z,3.93
2018-08-09T23:39:18.527Z,4.77
2018-08-09T23:41:46.441Z,4.33
2018-08-09T23:44:14.211Z,4.50
2018-08-09T23:46:41.998Z,5.03
2018-08-09T23:49:18.112Z,5.40
2018-08-09T23:51:45.820Z,5.60
2018-08-09T23:54:13.519Z,4.73
2018-08-09T23:56:41.291Z,3.40
2018-08-09T23:59:09.236Z,3.47
