createdAt,value
2018-07-15T00:02:13.486Z,61.20
2018-07-15T00:04:42.434Z,61.00
2018-07-15T00:07:11.325Z,63.80
2018-07-15T00:09:40.210Z,65.80
2018-07-15T00:12:09.137Z,67.50
2018-07-15T00:14:38.027Z,68.80
2018-07-15T00:17:07.178Z,69.30
2018-07-15T00:19:36.166Z,67.60
2018-07-15T00:22:05.114Z,66.50
2018-07-15T00:24:34.038Z,66.20
2018-07-15T00:27:02.959Z,66.80
2018-07-15T00:29:31.834Z,67.20
2018-07-15T00:32:00.756Z,68.30
2018-07-15T00:34:29.636Z,67.40
2018-07-15T00:36:58.515Z,66.80
2018-07-15T00:39:27.438Z,68.40
2018-07-15T00:41:56.334Z,69.80
2018-07-15T00:44:25.222Z,70.70
2018-07-15T00:46:54.275Z,70.10
2018-07-15T00:49:23.202Z,70.60
2018-07-15T00:51:52.338Z,72.10
2018-07-15T00:54:21.225Z,71.70
2018-07-15T00:56:50.182Z,71.60
2018-07-15T00:59:19.070Z,71.20
2018-07-15T01:01:48.027Z,71.30
2018-07-15T01:04:16.914Z,71.80
2018-07-15T01:06:45.887Z,72.70
2018-07-15T01:09:14.789Z,73.70
2018-07-15T01:11:43.649Z,76.70
2018-07-15T01:14:12.525Z,77.50
2018-07-15T01:16:41.810Z,77.60
2018-07-15T01:19:10.894Z,77.20
2018-07-15T01:21:39.797Z,77.20
2018-07-15T01:24:08.702Z,76.90
2018-07-15T01:26:37.582Z,75.80
2018-07-15T01:29:06.533Z,77.70
2018-07-15T01:31:35.429Z,79.40
2018-07-15T01:34:04.351Z,78.80
2018-07-15T01:36:33.226Z,78.70
2018-07-15T01:39:02.095Z,77.30
2018-07-15T01:41:30.965Z,76.90
2018-07-15T01:46:28.362Z,76.30
2018-07-15T01:48:57.239Z,77.10
2018-07-15T01:51:26.155Z,78.70
2018-07-15T01:53:55.010Z,78.60
2018-07-15T01:56:23.903Z,78.70
2018-07-15T01:58:52.770Z,78.30
2018-07-15T02:01:21.698Z,77.30
2018-07-15T02:03:50.590Z,77.20
2018-07-15T02:06:19.494Z,76.70
2018-07-15T02:09:51.670Z,76.10
2018-07-15T02:12:20.598Z,76.50
2018-07-15T02:14:49.483Z,76.80
2018-07-15T02:17:18.380Z,77.00
2018-07-15T02:19:47.266Z,77.00
2018-07-15T02:22:16.251Z,77.90
2018-07-15T02:24:45.185Z,78.20
2018-07-15T02:27:14.199Z,79.30
2018-07-15T02:29:43.078Z,78.30
2018-07-15T02:32:11.959Z,78.30
2018-07-15T02:34:40.991Z,79.00
2018-07-15T02:37:10.106Z,78.80
2018-07-15T02:39:38.988Z,79.50
2018-07-15T02:42:07.878Z,79.50
2018-07-15T02:44:36.756Z,79.40
2018-07-15T02:47:05.738Z,79.80
2018-07-15T02:49:34.618Z,80.70
2018-07-15T02:52:03.521Z,80.00
2018-07-15T02:54:32.404Z,81.50
2018-07-15T02:57:01.275Z,82.30
2018-07-15T02:59:30.134Z,81.60
2018-07-15T03:01:59.014Z,82.30
2018-07-15T03:04:27.892Z,82.30
2018-07-15T03:06:56.761Z,82.90
2018-07-15T03:09:25.665Z,83.90
2018-07-15T03:11:54.549Z,82.30
2018-07-15T03:14:23.414Z,81.20
2018-07-15T03:16:52.315Z,81.60
2018-07-15T03:19:21.339Z,81.70
2018-07-15T03:21:50.243Z,81.20
2018-07-15T03:24:19.199Z,81.30
2018-07-15T03:26:48.124Z,81.40
2018-07-15T03:29:17.198Z,81.60
2018-07-15T03:31:46.108Z,82.70
2018-07-15T03:34:15.114Z,83.60
2018-07-15T03:36:43.866Z,85.20
2018-07-15T03:39:12.738Z,84.80
2018-07-15T03:41:41.605Z,85.10
2018-07-15T03:44:10.506Z,85.20
2018-07-15T03:46:39.398Z,83.40
2018-07-15T03:49:08.299Z,83.30
2018-07-15T03:51:37.177Z,83.70
2018-07-15T03:54:06.142Z,82.80
2018-07-15T03:56:35.022Z,82.80
2018-07-15T03:59:03.934Z,83.20
2018-07-15T04:01:32.798Z,83.40
2018-07-15T04:04:01.678Z,82.70
2018-07-15T04:06:30.590Z,81.50
2018-07-15T04:08:59.562Z,81.20
2018-07-15T04:11:28.397Z,81.20
2018-07-15T04:13:57.306Z,80.90
2018-07-15T04:16:26.183Z,80.20
2018-07-15T04:18:55.067Z,80.60
2018-07-15T04:21:23.950Z,80.10
2018-07-15T04:23:52.831Z,80.00
2018-07-15T04:26:21.739Z,80.10
2018-07-15T04:28:50.619Z,80.80
2018-07-15T04:31:19.485Z,80.60
2018-07-15T04:33:48.434Z,80.10
2018-07-15T04:36:17.313Z,79.80
2018-07-15T04:38:46.265Z,79.30
2018-07-15T04:41:15.180Z,79.20
2018-07-15T04:43:44.082Z,79.40
2018-07-15T04:46:12.931Z,79.90
2018-07-15T04:48:41.820Z,79.50
2018-07-15T04:51:10.679Z,78.50
2018-07-15T04:53:39.566Z,78.60
2018-07-15T04:56:08.537Z,77.50
2018-07-15T04:58:37.418Z,77.20
2018-07-15T05:01:06.303Z,75.90
2018-07-15T05:03:35.193Z,74.90
2018-07-15T05:06:04.080Z,74.80
2018-07-15T05:08:32.966Z,74.70
2018-07-15T05:11:01.862Z,71.70
2018-07-15T05:13:30.734Z,70.20
2018-07-15T05:15:59.608Z,69.90
2018-07-15T05:18:28.536Z,70.00
2018-07-15T05:20:57.365Z,69.50
2018-07-15T05:23:26.259Z,68.20
2018-07-15T05:25:55.135Z,67.60
2018-07-15T05:28:24.028Z,67.30
2018-07-15T05:30:52.926Z,67.40
2018-07-15T05:33:21.986Z,66.90
2018-07-15T05:35:50.867Z,65.80
2018-07-15T05:38:19.780Z,64.50
2018-07-15T05:40:48.662Z,64.50
2018-07-15T05:43:17.575Z,65.30
2018-07-15T05:45:47.207Z,65.60
2018-07-15T05:48:16.138Z,65.30
2018-07-15T05:50:45.011Z,64.60
2018-07-15T05:53:13.906Z,64.90
2018-07-15T05:55:42.853Z,63.20
2018-07-15T05:58:11.742Z,64.20
2018-07-15T06:00:40.619Z,62.70
2018-07-15T06:03:09.506Z,63.30
2018-07-15T06:05:38.371Z,61.70
2018-07-15T06:08:07.259Z,61.70
2018-07-15T06:10:36.199Z,62.00
2018-07-15T06:13:05.114Z,61.30
2018-07-15T06:15:33.990Z,61.30
2018-07-15T06:18:02.954Z,59.50
2018-07-15T06:20:31.750Z,60.40
2018-07-15T06:23:00.650Z,58.60
2018-07-15T06:25:29.562Z,57.80
2018-07-15T06:27:58.429Z,58.10
2018-07-15T06:30:27.322Z,57.80
2018-07-15T06:32:56.199Z,55.90
2018-07-15T06:35:25.095Z,56.30
2018-07-15T06:37:53.994Z,56.00
2018-07-15T06:40:22.910Z,54.20
2018-07-15T06:42:51.798Z,54.60
2018-07-15T06:45:20.746Z,54.10
2018-07-15T06:47:49.646Z,53.50
2018-07-15T06:50:18.834Z,53.00
2018-07-15T06:52:47.726Z,52.50
2018-07-15T06:55:16.663Z,52.10
2018-07-15T06:57:45.536Z,51.10
2018-07-15T07:00:14.507Z,49.00
2018-07-15T07:02:43.374Z,48.00
2018-07-15T07:05:12.274Z,49.20
2018-07-15T07:07:41.236Z,48.60
2018-07-15T07:10:10.041Z,49.10
2018-07-15T07:12:38.911Z,48.80
2018-07-15T07:15:07.825Z,48.70
2018-07-15T07:17:36.730Z,48.80
2018-07-15T07:20:05.644Z,48.50
2018-07-15T07:22:34.866Z,48.40
2018-07-15T07:25:03.806Z,46.70
2018-07-15T07:27:32.702Z,46.70
2018-07-15T07:30:01.606Z,46.80
2018-07-15T07:32:30.480Z,46.10
2018-07-15T07:34:59.470Z,45.30
2018-07-15T07:37:28.438Z,45.50
2018-07-15T07:39:57.302Z,45.30
2018-07-15T07:42:26.218Z,45.30
2018-07-15T07:44:55.174Z,45.80
2018-07-15T07:47:24.138Z,44.50
2018-07-15T07:49:53.093Z,44.60
2018-07-15T07:52:22.000Z,42.90
2018-07-15T07:54:50.902Z,43.00
2018-07-15T07:57:19.807Z,42.00
2018-07-15T07:59:48.880Z,42.30
2018-07-15T08:02:17.779Z,41.80
2018-07-15T08:04:46.734Z,41.70
2018-07-15T08:07:15.651Z,42.50
2018-07-15T08:09:44.522Z,43.50
2018-07-15T08:12:13.402Z,41.50
2018-07-15T08:14:42.301Z,40.90
2018-07-15T08:17:11.183Z,39.70
2018-07-15T08:19:40.083Z,40.10
2018-07-15T08:22:08.951Z,40.60
2018-07-15T08:24:37.995Z,39.50
2018-07-15T08:27:07.014Z,40.50
2018-07-15T08:29:36.018Z,39.60
2018-07-15T08:32:04.899Z,39.30
2018-07-15T08:34:33.835Z,38.70
2018-07-15T08:37:02.746Z,40.60
2018-07-15T08:39:31.711Z,39.50
2018-07-15T08:42:00.622Z,39.70
2018-07-15T08:44:29.539Z,39.90
2018-07-15T08:46:58.411Z,38.10
2018-07-15T08:49:27.286Z,37.10
2018-07-15T08:51:56.194Z,37.70
2018-07-15T08:54:25.103Z,37.60
2018-07-15T08:56:53.983Z,37.00
2018-07-15T08:59:22.870Z,37.90
2018-07-15T09:01:51.754Z,36.80
2018-07-15T09:04:20.738Z,36.50
2018-07-15T09:06:49.671Z,35.50
2018-07-15T09:09:18.671Z,36.10
2018-07-15T09:11:47.656Z,35.70
2018-07-15T09:14:16.552Z,34.70
2018-07-15T09:16:45.438Z,33.50
2018-07-15T09:19:14.337Z,35.20
2018-07-15T09:21:43.305Z,33.30
2018-07-15T09:24:12.310Z,32.20
2018-07-15T09:26:41.206Z,32.50
2018-07-15T09:29:10.079Z,31.30
2018-07-15T09:31:38.991Z,31.40
2018-07-15T09:34:07.910Z,31.40
2018-07-15T09:36:36.829Z,30.10
2018-07-15T09:39:06.707Z,29.90
2018-07-15T09:41:35.603Z,29.00
2018-07-15T09:44:04.515Z,29.30
2018-07-15T09:46:33.414Z,28.50
2018-07-15T09:49:02.290Z,27.70
2018-07-15T09:51:31.186Z,28.90
2018-07-15T09:54:00.064Z,27.30
2018-07-15T09:56:28.947Z,26.10
2018-07-15T09:58:57.831Z,27.90
2018-07-15T10:01:26.742Z,28.50
2018-07-15T10:03:55.617Z,28.10
2018-07-15T10:06:24.487Z,27.60
2018-07-15T10:08:53.375Z,27.90
2018-07-15T10:11:22.286Z,25.40
2018-07-15T10:13:51.203Z,24.90
2018-07-15T10:16:20.094Z,24.80
2018-07-15T10:18:49.120Z,24.50
2018-07-15T10:21:18.017Z,23.10
2018-07-15T10:23:47.146Z,23.20
2018-07-15T10:26:16.030Z,23.60
2018-07-15T10:28:44.902Z,23.60
2018-07-15T10:31:13.825Z,23.80
2018-07-15T10:33:43.005Z,22.30
2018-07-15T10:36:11.897Z,20.90
2018-07-15T10:38:40.811Z,21.00
2018-07-15T10:41:09.858Z,22.00
2018-07-15T10:43:38.762Z,22.90
2018-07-15T10:46:07.654Z,25.40
2018-07-15T10:48:36.612Z,23.70
2018-07-15T10:51:05.470Z,23.90
2018-07-15T10:53:34.399Z,23.00
2018-07-15T10:56:03.297Z,24.00
2018-07-15T10:58:32.325Z,25.40
2018-07-15T11:01:01.300Z,25.30
2018-07-15T11:05:58.946Z,23.30
2018-07-15T11:08:27.861Z,24.70
2018-07-15T11:13:25.420Z,21.60
2018-07-15T11:15:54.310Z,20.10
2018-07-15T11:18:23.182Z,19.80
2018-07-15T11:20:52.143Z,20.20
2018-07-15T11:23:21.038Z,18.10
2018-07-15T11:25:49.942Z,19.10
2018-07-15T11:28:18.842Z,18.10
2018-07-15T11:30:47.847Z,18.30
2018-07-15T11:33:16.735Z,18.40
2018-07-15T11:35:45.745Z,18.90
2018-07-15T11:38:14.746Z,18.10
2018-07-15T11:40:43.618Z,16.90
2018-07-15T11:43:12.666Z,15.50
2018-07-15T11:45:41.590Z,15.90
2018-07-15T11:48:10.537Z,16.80
2018-07-15T11:50:39.355Z,16.50
2018-07-15T11:53:08.246Z,16.20
2018-07-15T11:55:37.115Z,15.70
2018-07-15T11:58:05.994Z,17.30
2018-07-15T12:00:34.875Z,18.30
2018-07-15T12:03:03.798Z,17.80
2018-07-15T12:05:32.706Z,18.60
2018-07-15T12:08:01.575Z,19.20
2018-07-15T12:10:30.444Z,20.80
2018-07-15T12:12:59.314Z,22.20
2018-07-15T12:15:28.179Z,29.00
2018-07-15T12:17:57.053Z,35.40
2018-07-15T12:20:25.949Z,37.70
2018-07-15T12:22:54.841Z,41.00
2018-07-15T12:25:23.737Z,51.00
2018-07-15T12:27:52.634Z,53.70
2018-07-15T12:30:21.539Z,54.80
2018-07-15T12:32:50.594Z,59.20
2018-07-15T12:35:19.490Z,61.50
2018-07-15T12:37:48.424Z,59.70
2018-07-15T12:40:17.432Z,62.30
2018-07-15T12:42:46.337Z,66.90
2018-07-15T12:45:15.271Z,66.20
2018-07-15T12:47:44.139Z,57.80
2018-07-15T12:50:13.027Z,57.00
2018-07-15T12:52:41.975Z,63.00
2018-07-15T12:55:10.971Z,53.70
2018-07-15T12:57:39.882Z,47.00
2018-07-15T13:00:08.785Z,44.10
2018-07-15T13:02:37.697Z,47.40
2018-07-15T13:05:06.606Z,43.50
2018-07-15T13:07:35.676Z,43.00
2018-07-15T13:10:04.735Z,39.50
2018-07-15T13:12:33.623Z,38.40
2018-07-15T13:15:02.541Z,38.10
2018-07-15T13:17:31.406Z,38.60
2018-07-15T13:20:00.375Z,36.20
2018-07-15T13:22:29.264Z,36.20
2018-07-15T13:24:59.178Z,36.50
2018-07-15T13:27:28.060Z,37.20
2018-07-15T13:29:57.102Z,37.70
2018-07-15T13:32:25.991Z,36.60
2018-07-15T13:34:54.877Z,36.80
2018-07-15T13:37:23.818Z,33.00
2018-07-15T13:39:53.672Z,32.80
2018-07-15T13:42:22.551Z,33.10
2018-07-15T13:44:51.451Z,32.90
2018-07-15T13:47:20.347Z,32.50
2018-07-15T13:49:49.258Z,32.90
2018-07-15T13:52:18.158Z,33.70
2018-07-15T13:54:47.153Z,32.60
2018-07-15T13:57:16.019Z,32.90
2018-07-15T13:59:44.906Z,34.60
2018-07-15T14:02:13.806Z,33.80
2018-07-15T14:04:42.701Z,33.10
2018-07-15T14:07:11.582Z,34.10
2018-07-15T14:09:40.576Z,35.30
2018-07-15T14:12:09.509Z,35.10
2018-07-15T14:14:38.443Z,36.00
2018-07-15T14:17:07.393Z,32.80
2018-07-15T14:19:36.275Z,32.50
2018-07-15T14:22:05.173Z,30.30
2018-07-15T14:24:34.054Z,29.80
2018-07-15T14:27:02.983Z,31.80
2018-07-15T14:29:31.867Z,30.20
2018-07-15T14:32:00.733Z,28.50
2018-07-15T14:34:29.655Z,31.50
2018-07-15T14:36:58.687Z,29.40
2018-07-15T14:39:35.955Z,31.80
2018-07-15T14:42:05.330Z,30.00
2018-07-15T14:44:35.183Z,29.70
2018-07-15T14:47:04.162Z,28.50
2018-07-15T14:49:33.294Z,29.80
2018-07-15T14:52:02.215Z,28.80
2018-07-15T14:54:31.115Z,27.60
2018-07-15T14:57:00.013Z,27.60
2018-07-15T14:59:28.959Z,29.30
2018-07-15T15:01:58.038Z,28.40
2018-07-15T15:04:26.949Z,28.50
2018-07-15T15:06:55.842Z,29.00
2018-07-15T15:09:24.822Z,29.60
2018-07-15T15:11:53.749Z,29.00
2018-07-15T15:14:22.682Z,28.10
2018-07-15T15:16:51.614Z,26.50
2018-07-15T15:19:20.513Z,27.70
2018-07-15T15:21:49.438Z,27.40
2018-07-15T15:24:18.379Z,26.10
2018-07-15T15:26:47.268Z,27.20
2018-07-15T15:29:16.164Z,27.30
2018-07-15T15:31:45.055Z,27.80
2018-07-15T15:34:14.059Z,28.80
2018-07-15T15:36:43.005Z,25.50
2018-07-15T15:39:11.901Z,24.40
2018-07-15T15:41:40.814Z,26.20
2018-07-15T15:44:09.683Z,26.60
2018-07-15T15:46:38.570Z,26.10
2018-07-15T15:49:07.798Z,26.60
2018-07-15T15:51:36.738Z,26.30
2018-07-15T15:54:05.694Z,26.10
2018-07-15T15:56:34.609Z,26.00
2018-07-15T15:59:03.630Z,26.90
2018-07-15T16:01:33.619Z,27.40
2018-07-15T16:04:02.506Z,28.00
2018-07-15T16:06:31.812Z,27.50
2018-07-15T16:09:00.920Z,27.40
2018-07-15T16:11:29.818Z,26.50
2018-07-15T16:13:58.703Z,27.30
2018-07-15T16:16:29.928Z,26.30
2018-07-15T16:18:58.901Z,26.80
2018-07-15T16:21:29.842Z,26.20
2018-07-15T16:23:58.863Z,26.60
2018-07-15T16:26:27.826Z,27.10
2018-07-15T16:28:56.822Z,26.10
2018-07-15T16:31:25.751Z,24.70
2018-07-15T16:33:54.765Z,25.50
2018-07-15T16:36:23.869Z,23.60
2018-07-15T16:38:52.754Z,22.70
2018-07-15T16:41:21.682Z,23.40
2018-07-15T16:46:19.098Z,22.20
2018-07-15T16:48:48.049Z,23.60
2018-07-15T16:51:16.958Z,25.00
2018-07-15T16:53:45.827Z,24.40
2018-07-15T16:56:14.847Z,23.90
2018-07-15T16:58:43.599Z,25.60
2018-07-15T17:01:12.514Z,24.70
2018-07-15T17:03:41.421Z,25.30
2018-07-15T17:06:10.315Z,25.10
2018-07-15T17:11:08.017Z,24.20
2018-07-15T17:13:36.888Z,24.60
2018-07-15T17:16:05.876Z,24.70
2018-07-15T17:18:34.850Z,25.10
2018-07-15T17:21:03.754Z,24.90
2018-07-15T17:23:32.752Z,24.10
2018-07-15T17:26:01.676Z,24.30
2018-07-15T17:28:30.656Z,23.60
2018-07-15T17:30:59.526Z,24.00
2018-07-15T17:33:28.488Z,25.50
2018-07-15T17:35:57.547Z,25.00
2018-07-15T17:38:26.538Z,26.70
2018-07-15T17:40:55.656Z,27.90
2018-07-15T17:43:24.523Z,27.80
2018-07-15T17:45:53.409Z,28.30
2018-07-15T17:48:22.588Z,29.10
2018-07-15T17:50:51.536Z,28.40
2018-07-15T17:53:20.524Z,29.40
2018-07-15T17:55:49.683Z,29.60
2018-07-15T17:58:18.607Z,30.30
2018-07-15T18:00:47.634Z,29.40
2018-07-15T18:03:16.614Z,31.60
2018-07-15T18:05:45.600Z,31.10
2018-07-15T18:08:15.475Z,30.50
2018-07-15T18:10:44.362Z,32.20
2018-07-15T18:13:13.274Z,32.30
2018-07-15T18:15:42.200Z,31.80
2018-07-15T18:18:11.134Z,31.10
2018-07-15T18:20:40.125Z,32.10
2018-07-15T18:23:09.470Z,33.30
2018-07-15T18:25:38.582Z,31.00
2018-07-15T18:28:07.563Z,30.80
2018-07-15T18:30:36.613Z,29.60
2018-07-15T18:33:05.592Z,30.30
2018-07-15T18:35:34.500Z,30.70
2018-07-15T18:38:03.471Z,32.90
2018-07-15T18:40:32.402Z,33.70
2018-07-15T18:43:01.323Z,37.80
2018-07-15T18:45:30.220Z,39.90
2018-07-15T18:47:59.151Z,42.30
2018-07-15T18:52:56.738Z,45.40
2018-07-15T18:55:25.628Z,46.30
2018-07-15T18:57:54.631Z,47.10
2018-07-15T19:00:23.542Z,47.00
2018-07-15T19:02:52.552Z,47.10
2018-07-15T19:05:21.450Z,48.30
2018-07-15T19:07:50.382Z,49.20
2018-07-15T19:10:19.270Z,49.40
2018-07-15T19:12:48.198Z,49.60
2018-07-15T19:15:17.143Z,50.30
2018-07-15T19:17:46.054Z,51.00
2018-07-15T19:20:15.248Z,51.10
2018-07-15T19:22:44.159Z,50.80
2018-07-15T19:25:13.194Z,51.20
2018-07-15T19:27:42.111Z,51.50
2018-07-15T19:30:11.050Z,52.00
2018-07-15T19:32:41.322Z,51.70
2018-07-15T19:35:10.214Z,52.70
2018-07-15T19:37:39.588Z,52.60
2018-07-15T19:40:08.660Z,53.20
2018-07-15T19:42:39.412Z,53.50
2018-07-15T19:45:08.690Z,53.00
2018-07-15T19:47:37.667Z,53.10
2018-07-15T19:50:06.876Z,54.00
2018-07-15T19:52:35.817Z,54.60
2018-07-15T19:55:05.014Z,54.70
2018-07-15T19:57:33.910Z,54.60
2018-07-15T20:00:03.175Z,54.50
2018-07-15T20:02:32.075Z,54.60
2018-07-15T20:05:00.986Z,54.60
2018-07-15T20:07:29.940Z,55.50
2018-07-15T20:09:58.986Z,56.40
2018-07-15T20:12:27.867Z,56.90
2018-07-15T20:14:56.788Z,57.00
2018-07-15T20:17:25.683Z,56.80
2018-07-15T20:19:54.720Z,56.80
2018-07-15T20:22:23.901Z,56.80
2018-07-15T20:24:52.904Z,58.10
2018-07-15T20:27:21.891Z,58.40
2018-07-15T20:29:50.918Z,58.40
2018-07-15T20:32:19.918Z,58.70
2018-07-15T20:34:48.842Z,58.90
2018-07-15T20:37:17.754Z,59.00
2018-07-15T20:39:47.202Z,61.00
2018-07-15T20:42:16.119Z,60.50
2018-07-15T20:47:13.490Z,61.20
2018-07-15T20:49:42.414Z,60.90
2018-07-15T20:52:11.310Z,60.00
2018-07-15T20:54:40.310Z,60.90
2018-07-15T20:57:09.189Z,62.70
2018-07-15T20:59:38.214Z,62.90
2018-07-15T21:02:07.158Z,63.40
2018-07-15T21:04:36.137Z,65.50
2018-07-15T21:07:05.180Z,66.50
2018-07-15T21:09:34.054Z,66.40
2018-07-15T21:12:02.931Z,66.70
2018-07-15T21:14:31.862Z,67.70
2018-07-15T21:17:00.842Z,68.10
2018-07-15T21:19:29.775Z,69.30
2018-07-15T21:21:58.690Z,69.10
2018-07-15T21:24:27.591Z,69.10
2018-07-15T21:26:56.490Z,69.40
2018-07-15T21:29:25.421Z,70.10
2018-07-15T21:31:54.310Z,70.60
2018-07-15T21:34:23.233Z,71.40
2018-07-15T21:36:52.109Z,71.80
2018-07-15T21:39:21.020Z,72.60
2018-07-15T21:41:50.038Z,72.30
2018-07-15T21:44:18.866Z,74.10
2018-07-15T21:46:47.828Z,75.00
2018-07-15T21:49:16.699Z,74.80
2018-07-15T21:51:45.590Z,74.90
2018-07-15T21:54:14.497Z,74.60
2018-07-15T21:56:43.414Z,73.80
2018-07-15T21:59:12.330Z,75.00
2018-07-15T22:01:42.634Z,73.90
2018-07-15T22:04:12.064Z,73.40
2018-07-15T22:06:52.361Z,72.90
2018-07-15T22:09:48.266Z,72.40
2018-07-15T22:12:17.178Z,73.10
2018-07-15T22:14:46.378Z,74.90
2018-07-15T22:17:15.286Z,75.10
2018-07-15T22:19:44.590Z,76.10
2018-07-15T22:22:13.678Z,75.10
2018-07-15T22:24:42.819Z,75.90
2018-07-15T22:27:11.790Z,75.40
2018-07-15T22:29:41.682Z,74.70
2018-07-15T22:32:10.573Z,74.50
2018-07-15T22:34:39.524Z,75.90
2018-07-15T22:37:08.390Z,76.80
2018-07-15T22:42:05.859Z,76.80
2018-07-15T22:44:34.770Z,76.60
2018-07-15T22:47:03.675Z,76.90
2018-07-15T22:49:32.557Z,77.00
2018-07-15T22:52:01.451Z,76.50
2018-07-15T22:54:30.340Z,77.60
2018-07-15T22:56:59.227Z,78.30
2018-07-15T22:59:28.122Z,78.20
2018-07-15T23:01:57.059Z,78.30
2018-07-15T23:04:38.151Z,78.60
2018-07-15T23:07:07.035Z,78.40
2018-07-15T23:09:35.964Z,78.90
2018-07-15T23:12:04.845Z,80.10
2018-07-15T23:14:33.764Z,80.20
2018-07-15T23:17:02.947Z,80.90
2018-07-15T23:22:00.391Z,81.00
2018-07-15T23:24:29.269Z,80.10
2018-07-15T23:26:58.145Z,80.00
2018-07-15T23:29:27.047Z,83.50
2018-07-15T23:31:55.915Z,84.20
2018-07-15T23:34:24.860Z,84.80
2018-07-15T23:36:53.730Z,84.50
2018-07-15T23:39:22.739Z,84.00
2018-07-15T23:41:51.687Z,84.90
2018-07-15T23:44:20.578Z,85.20
2018-07-15T23:46:49.466Z,85.90
2018-07-15T23:49:18.336Z,86.00
2018-07-15T23:51:47.244Z,85.30
2018-07-15T23:54:16.145Z,84.50
2018-07-15T23:56:45.058Z,85.50
2018-07-15T23:59:13.949Z,86.30
