createdAt,value
2023-04-12T16:01:45.634Z,12.80
2023-04-12T16:03:19.518Z,13.60
2023-04-12T16:04:51.751Z,14.80
2023-04-12T16:06:25.462Z,12.60
2023-04-12T16:07:57.450Z,13.00
2023-04-12T16:09:29.894Z,13.00
2023-04-12T16:11:02.159Z,21.40
2023-04-12T16:12:34.708Z,28.20
2023-04-12T16:14:07.414Z,32.80
2023-04-12T16:15:39.667Z,38.00
2023-04-12T16:17:11.744Z,40.00
2023-04-12T16:18:46.956Z,47.40
2023-04-12T16:20:21.851Z,50.33
2023-04-12T16:21:54.749Z,51.00
2023-04-12T16:23:27.995Z,53.75
2023-04-12T16:24:59.850Z,67.50
2023-04-12T16:26:32.100Z,76.75
2023-04-12T16:28:04.296Z,81.50
2023-04-12T16:29:36.250Z,98.00
2023-04-12T16:31:08.302Z,101.60
2023-04-12T16:32:40.417Z,109.20
2023-04-12T16:34:12.466Z,110.75
2023-04-12T16:35:44.442Z,112.50
2023-04-12T16:37:16.356Z,116.25
2023-04-12T16:38:49.521Z,133.00
2023-04-12T16:40:22.363Z,124.50
2023-04-12T16:41:54.423Z,131.75
2023-04-12T16:43:26.584Z,142.00
2023-04-12T16:44:59.126Z,140.25
2023-04-12T16:46:31.096Z,131.00
2023-04-12T16:48:03.102Z,147.50
2023-04-12T16:49:35.527Z,142.75
2023-04-12T16:51:08.332Z,147.50
2023-04-12T16:52:41.596Z,163.50
2023-04-12T16:54:13.854Z,168.25
2023-04-12T16:55:49.337Z,168.25
2023-04-12T16:57:21.837Z,169.00
2023-04-12T16:58:53.853Z,167.25
2023-04-12T17:00:29.261Z,164.00
2023-04-12T17:02:01.337Z,169.50
2023-04-12T17:03:33.398Z,159.00
2023-04-12T17:05:06.492Z,164.75
2023-04-12T17:06:39.636Z,158.75
2023-04-12T17:08:13.008Z,142.50
2023-04-12T17:09:45.118Z,164.50
2023-04-12T17:11:17.309Z,155.75
2023-04-12T17:12:50.696Z,150.25
2023-04-12T17:14:23.216Z,155.50
2023-04-12T17:15:55.205Z,147.75
2023-04-12T17:17:27.846Z,150.25
2023-04-12T17:19:00.095Z,155.50
2023-04-12T17:20:32.597Z,159.75
2023-04-12T17:22:04.870Z,139.75
2023-04-12T17:23:37.107Z,172.75
2023-04-12T17:25:10.373Z,174.75
2023-04-12T17:26:42.341Z,160.75
2023-04-12T17:28:14.615Z,149.00
2023-04-12T17:29:46.896Z,137.50
2023-04-12T17:31:22.551Z,134.25
2023-04-12T17:32:54.713Z,118.75
2023-04-12T17:34:27.421Z,128.50
2023-04-12T17:35:59.312Z,126.50
2023-04-12T17:37:31.303Z,122.75
2023-04-12T17:39:05.146Z,98.25
2023-04-12T17:40:38.488Z,107.75
2023-04-12T17:42:10.599Z,105.50
2023-04-12T17:43:42.568Z,104.25
2023-04-12T17:45:16.234Z,115.75
2023-04-12T17:46:48.254Z,114.00
2023-04-12T17:48:20.482Z,117.00
2023-04-12T17:49:52.469Z,109.00
2023-04-12T17:51:24.754Z,115.00
2023-04-12T17:52:57.148Z,114.50
2023-04-12T17:54:29.493Z,114.25
2023-04-12T17:56:01.628Z,118.75
2023-04-12T17:57:33.649Z,114.00
2023-04-12T17:59:05.778Z,125.75
2023-04-12T18:00:37.785Z,117.00
2023-04-12T18:02:10.995Z,122.25
2023-04-12T18:03:43.461Z,119.25
2023-04-12T18:05:15.725Z,120.00
2023-04-12T18:06:47.709Z,108.00
2023-04-12T18:08:19.548Z,114.00
2023-04-12T18:09:51.625Z,127.00
2023-04-12T18:11:23.671Z,121.50
2023-04-12T18:12:55.844Z,119.00
2023-04-12T18:14:27.836Z,127.50
2023-04-12T18:15:59.996Z,111.75
2023-04-12T18:17:32.012Z,107.25
2023-04-12T18:19:04.863Z,119.25
2023-04-12T18:20:36.863Z,114.00
2023-04-12T18:22:08.883Z,121.50
2023-04-12T18:23:40.853Z,115.25
2023-04-12T18:25:12.919Z,122.25
2023-04-12T18:26:45.608Z,122.75
2023-04-12T18:28:18.612Z,135.50
2023-04-12T18:29:50.526Z,131.75
2023-04-12T18:31:22.950Z,122.75
2023-04-12T18:32:55.572Z,121.50
2023-04-12T18:34:27.765Z,132.50
2023-04-12T18:35:59.748Z,133.00
2023-04-12T18:37:32.040Z,162.50
2023-04-12T18:39:04.790Z,205.67
2023-04-12T18:40:38.153Z,178.50
2023-04-12T18:42:10.136Z,146.00
2023-04-12T18:43:42.709Z,352.00
2023-04-12T18:45:15.196Z,285.00
2023-04-12T18:46:47.227Z,344.25
2023-04-12T18:48:19.223Z,254.50
2023-04-12T18:49:51.108Z,217.67
2023-04-12T18:51:23.545Z,222.67
2023-04-12T18:52:55.456Z,182.67
2023-04-12T18:54:27.991Z,183.33
2023-04-12T18:56:12.381Z,173.25
2023-04-12T18:57:45.219Z,172.25
2023-04-12T18:59:18.031Z,164.50
2023-04-12T19:00:50.700Z,164.50
2023-04-12T19:02:22.718Z,160.50
2023-04-12T19:03:54.724Z,161.00
2023-04-12T19:05:27.829Z,179.00
2023-04-12T19:06:59.718Z,147.25
2023-04-12T19:08:31.637Z,162.00
2023-04-12T19:10:04.376Z,137.25
2023-04-12T19:11:37.215Z,134.00
2023-04-12T19:13:09.147Z,123.50
2023-04-12T19:14:41.058Z,133.00
2023-04-12T19:16:13.982Z,150.00
2023-04-12T19:17:46.513Z,133.00
2023-04-12T19:19:18.454Z,142.75
2023-04-12T19:20:50.389Z,139.75
2023-04-12T19:22:22.932Z,143.50
2023-04-12T19:23:54.938Z,136.00
2023-04-12T19:25:30.958Z,142.75
2023-04-12T19:27:03.830Z,144.25
2023-04-12T19:28:35.905Z,137.25
2023-04-12T19:30:11.093Z,133.25
2023-04-12T19:31:47.715Z,142.75
2023-04-12T19:33:20.144Z,124.25
2023-04-12T19:34:52.271Z,136.00
2023-04-12T19:36:24.877Z,137.50
2023-04-12T19:37:58.578Z,140.75
2023-04-12T19:39:31.674Z,145.25
2023-04-12T19:41:03.688Z,133.50
2023-04-12T19:42:35.983Z,133.75
2023-04-12T19:44:07.969Z,142.25
2023-04-12T19:45:40.460Z,138.00
2023-04-12T19:47:12.457Z,126.75
2023-04-12T19:48:45.522Z,139.75
2023-04-12T19:50:18.144Z,144.00
2023-04-12T19:51:50.993Z,146.00
2023-04-12T19:53:22.924Z,139.75
2023-04-12T19:54:57.087Z,146.25
2023-04-12T19:56:31.084Z,149.00
2023-04-12T19:58:04.024Z,153.25
2023-04-12T19:59:36.975Z,146.25
2023-04-12T20:01:10.060Z,158.00
2023-04-12T20:02:42.492Z,156.50
2023-04-12T20:04:21.320Z,154.75
2023-04-12T20:05:53.358Z,151.50
2023-04-12T20:07:25.330Z,153.25
2023-04-12T20:08:57.494Z,152.50
2023-04-12T20:10:29.500Z,155.75
2023-04-12T20:12:02.000Z,151.25
2023-04-12T20:13:34.453Z,152.25
2023-04-12T20:15:11.883Z,150.00
2023-04-12T20:16:43.965Z,151.50
2023-04-12T20:18:16.106Z,134.00
2023-04-12T20:19:47.985Z,164.00
2023-04-12T20:21:21.809Z,145.75
2023-04-12T20:22:53.746Z,141.25
2023-04-12T20:24:25.841Z,173.00
2023-04-12T20:25:58.067Z,159.00
2023-04-12T20:27:31.655Z,172.75
2023-04-12T20:29:08.157Z,179.25
2023-04-12T20:30:40.495Z,179.25
2023-04-12T20:32:15.405Z,185.50
2023-04-12T20:33:47.504Z,171.00
2023-04-12T20:35:19.341Z,171.00
2023-04-12T20:36:55.101Z,174.50
2023-04-12T20:38:27.180Z,160.25
2023-04-12T20:39:59.620Z,162.25
2023-04-12T20:41:31.606Z,169.25
2023-04-12T20:43:04.702Z,163.75
2023-04-12T20:44:37.584Z,167.00
2023-04-12T20:46:15.475Z,179.75
2023-04-12T20:47:47.574Z,169.00
2023-04-12T20:49:20.141Z,162.00
2023-04-12T20:50:52.158Z,159.00
2023-04-12T20:52:24.259Z,160.25
2023-04-12T20:53:58.555Z,157.00
2023-04-12T20:55:32.948Z,161.25
2023-04-12T20:57:04.858Z,147.25
2023-04-12T20:58:37.177Z,145.00
2023-04-12T21:00:14.638Z,134.25
2023-04-12T21:01:47.102Z,148.00
2023-04-12T21:03:19.319Z,139.25
2023-04-12T21:04:51.732Z,121.25
2023-04-12T21:06:23.566Z,133.75
2023-04-12T21:07:55.589Z,125.50
2023-04-12T21:09:28.224Z,131.75
2023-04-12T21:11:00.978Z,119.00
2023-04-12T21:12:32.922Z,116.50
2023-04-12T21:14:05.306Z,122.00
2023-04-12T21:15:37.257Z,116.00
2023-04-12T21:17:09.101Z,122.75
2023-04-12T21:18:41.665Z,109.50
2023-04-12T21:20:13.899Z,106.75
2023-04-12T21:21:46.174Z,107.40
2023-04-12T21:23:18.304Z,103.00
2023-04-12T21:24:50.256Z,104.00
2023-04-12T21:26:22.227Z,103.60
2023-04-12T21:27:54.230Z,99.20
2023-04-12T21:29:26.139Z,96.00
2023-04-12T21:30:58.684Z,94.80
2023-04-12T21:32:32.678Z,101.60
2023-04-12T21:34:04.609Z,91.50
2023-04-12T21:35:36.470Z,81.50
2023-04-12T21:37:08.412Z,108.60
2023-04-12T21:38:40.379Z,109.60
2023-04-12T21:40:12.915Z,94.50
2023-04-12T21:41:44.782Z,84.50
2023-04-12T21:43:16.805Z,74.75
2023-04-12T21:44:48.706Z,75.00
2023-04-12T21:46:20.900Z,77.25
2023-04-12T21:47:53.420Z,62.00
2023-04-12T21:49:25.376Z,82.50
2023-04-12T21:50:57.155Z,97.00
2023-04-12T21:52:29.197Z,88.20
2023-04-12T21:54:01.175Z,96.40
2023-04-12T21:55:33.098Z,91.80
2023-04-12T21:57:06.386Z,98.20
2023-04-12T21:58:38.298Z,99.40
2023-04-12T22:00:10.792Z,98.80
2023-04-12T22:01:48.468Z,99.00
2023-04-12T22:03:20.656Z,92.00
2023-04-12T22:04:52.720Z,93.20
2023-04-12T22:06:24.703Z,101.20
2023-04-12T22:07:56.624Z,116.00
2023-04-12T22:09:28.572Z,110.50
2023-04-12T22:11:00.635Z,118.50
2023-04-12T22:12:33.998Z,112.50
2023-04-12T22:14:06.046Z,124.25
2023-04-12T22:15:38.627Z,126.50
2023-04-12T22:17:10.854Z,123.50
2023-04-12T22:18:45.782Z,120.25
2023-04-12T22:20:17.986Z,117.00
2023-04-12T22:21:49.876Z,120.00
2023-04-12T22:23:21.700Z,117.25
2023-04-12T22:24:54.004Z,118.50
2023-04-12T22:26:26.048Z,133.00
2023-04-12T22:27:58.533Z,145.00
2023-04-12T22:29:30.612Z,141.50
2023-04-12T22:31:02.826Z,134.50
2023-04-12T22:32:34.999Z,142.00
2023-04-12T22:34:07.027Z,134.75
