createdAt,value
2022-11-30T00:02:05.092Z,96686.44
2022-11-30T00:07:07.410Z,96691.44
2022-11-30T00:12:09.468Z,96701.72
2022-11-30T00:17:11.545Z,96682.38
2022-11-30T00:22:13.600Z,96690.59
2022-11-30T00:27:15.833Z,96682.75
2022-11-30T00:32:18.672Z,96685.22
2022-11-30T00:37:21.879Z,96691.25
2022-11-30T00:42:23.976Z,96676.56
2022-11-30T00:47:26.012Z,96684.41
2022-11-30T00:52:30.619Z,96658.69
2022-11-30T00:57:33.321Z,96680.88
2022-11-30T01:02:35.786Z,96677.44
2022-11-30T01:07:38.349Z,96666.41
2022-11-30T01:12:40.464Z,96653.72
2022-11-30T01:17:42.540Z,96640.13
2022-11-30T01:22:44.842Z,96654.47
2022-11-30T01:27:49.843Z,96646.66
2022-11-30T01:32:52.108Z,96648.47
2022-11-30T01:37:54.460Z,96650.31
2022-11-30T01:42:56.788Z,96665.63
2022-11-30T01:47:58.917Z,96644.31
2022-11-30T01:53:04.235Z,96664.66
2022-11-30T01:58:15.330Z,96668.19
2022-11-30T02:03:22.661Z,96662.94
2022-11-30T02:08:25.502Z,96622.09
2022-11-30T02:13:58.935Z,96641.72
2022-11-30T02:19:38.852Z,96663.25
2022-11-30T02:25:02.644Z,96655.19
2022-11-30T02:30:16.066Z,96658.66
2022-11-30T02:35:22.346Z,96663.81
2022-11-30T02:40:24.938Z,96649.84
2022-11-30T02:45:36.373Z,96634.88
2022-11-30T02:50:45.685Z,96641.56
2022-11-30T02:55:47.994Z,96653.66
2022-11-30T03:00:50.685Z,96624.75
2022-11-30T03:05:52.939Z,96642.63
2022-11-30T03:10:55.022Z,96656.97
2022-11-30T03:15:57.159Z,96636.19
2022-11-30T03:20:59.230Z,96649.72
2022-11-30T03:26:02.433Z,96654.91
2022-11-30T03:31:05.212Z,96655.06
2022-11-30T03:36:10.232Z,96638.03
2022-11-30T03:41:16.510Z,96660.09
2022-11-30T03:46:18.912Z,96635.97
2022-11-30T03:51:21.249Z,96644.69
2022-11-30T03:56:23.383Z,96662.97
2022-11-30T04:01:26.202Z,96654.91
2022-11-30T04:06:28.679Z,96644.88
2022-11-30T04:11:30.740Z,96647.22
2022-11-30T04:16:33.223Z,96670.50
2022-11-30T04:21:35.544Z,96681.47
2022-11-30T04:26:37.677Z,96681.81
2022-11-30T04:31:39.805Z,96664.63
2022-11-30T04:36:42.310Z,96686.22
2022-11-30T04:41:44.575Z,96682.72
2022-11-30T04:46:46.879Z,96689.63
2022-11-30T04:51:49.052Z,96685.53
2022-11-30T04:56:51.110Z,96698.19
2022-11-30T05:01:54.571Z,96681.13
2022-11-30T05:06:56.827Z,96671.59
2022-11-30T05:11:59.405Z,96674.50
2022-11-30T05:17:01.411Z,96687.22
2022-11-30T05:22:03.719Z,96692.34
2022-11-30T05:27:12.190Z,96710.13
2022-11-30T05:32:16.594Z,96703.38
2022-11-30T05:37:20.437Z,96692.56
2022-11-30T05:42:22.630Z,96702.75
2022-11-30T05:47:24.786Z,96721.81
2022-11-30T05:52:27.057Z,96719.88
2022-11-30T05:57:29.345Z,96738.88
2022-11-30T06:02:31.636Z,96736.13
2022-11-30T06:07:33.862Z,96723.25
2022-11-30T06:12:36.109Z,96733.56
2022-11-30T06:17:38.452Z,96737.72
2022-11-30T06:22:40.576Z,96732.72
2022-11-30T06:27:43.792Z,96751.63
2022-11-30T06:32:47.402Z,96761.97
2022-11-30T06:37:50.131Z,96766.50
2022-11-30T06:42:52.268Z,96735.19
2022-11-30T06:47:58.227Z,96751.34
2022-11-30T06:53:00.388Z,96738.56
2022-11-30T06:58:09.903Z,96744.41
2022-11-30T07:03:12.857Z,96758.53
2022-11-30T07:08:16.984Z,96753.91
2022-11-30T07:13:19.573Z,96758.06
2022-11-30T07:18:23.088Z,96769.34
2022-11-30T07:23:52.319Z,96765.97
2022-11-30T07:29:01.089Z,96770.34
2022-11-30T07:34:07.115Z,96789.25
2022-11-30T07:39:09.430Z,96765.88
2022-11-30T07:44:13.150Z,96783.84
2022-11-30T07:49:15.573Z,96787.69
2022-11-30T07:54:17.931Z,96766.91
2022-11-30T07:59:20.026Z,96754.66
2022-11-30T08:04:22.336Z,96765.91
2022-11-30T08:09:26.848Z,96779.81
2022-11-30T08:14:29.120Z,96780.72
2022-11-30T08:19:31.401Z,96780.84
2022-11-30T08:24:33.603Z,96795.66
2022-11-30T08:29:35.649Z,96793.09
2022-11-30T08:34:37.923Z,96781.13
2022-11-30T08:39:40.208Z,96791.00
2022-11-30T08:44:42.259Z,96793.34
2022-11-30T08:49:44.523Z,96794.88
2022-11-30T08:54:48.804Z,96793.88
2022-11-30T08:59:51.279Z,96784.63
2022-11-30T09:04:53.962Z,96763.72
2022-11-30T09:09:56.255Z,96776.78
2022-11-30T09:15:00.863Z,96771.03
2022-11-30T09:20:03.702Z,96755.38
2022-11-30T09:25:06.236Z,96751.00
2022-11-30T09:30:09.368Z,96744.34
2022-11-30T09:35:13.132Z,96758.41
2022-11-30T09:40:17.018Z,96748.72
2022-11-30T09:45:19.365Z,96753.75
2022-11-30T09:50:25.095Z,96755.06
2022-11-30T09:55:41.788Z,96753.88
2022-11-30T10:00:44.090Z,96758.72
2022-11-30T10:05:52.439Z,96754.50
2022-11-30T10:11:16.030Z,96758.63
2022-11-30T10:16:49.919Z,96754.13
2022-11-30T10:22:09.501Z,96753.13
2022-11-30T10:27:18.219Z,96743.31
2022-11-30T10:32:24.273Z,96734.19
2022-11-30T10:37:39.815Z,96725.19
2022-11-30T10:43:29.907Z,96741.91
2022-11-30T10:48:43.677Z,96737.50
2022-11-30T10:53:45.978Z,96740.34
2022-11-30T10:58:55.724Z,96745.25
2022-11-30T11:04:13.139Z,96742.22
2022-11-30T11:09:30.494Z,96739.59
2022-11-30T11:14:37.887Z,96734.69
2022-11-30T11:19:42.813Z,96740.72
2022-11-30T11:24:46.015Z,96720.44
2022-11-30T11:30:03.220Z,96722.25
2022-11-30T11:35:46.632Z,96739.94
2022-11-30T11:40:58.947Z,96742.34
2022-11-30T11:46:11.994Z,96731.81
2022-11-30T11:51:14.309Z,96747.38
2022-11-30T11:56:33.049Z,96761.31
2022-11-30T12:01:54.146Z,96758.34
2022-11-30T12:06:59.582Z,96749.72
2022-11-30T12:12:02.217Z,96747.84
2022-11-30T12:17:25.673Z,96763.59
2022-11-30T12:23:22.009Z,96765.66
2022-11-30T12:28:48.221Z,96781.13
2022-11-30T12:34:28.883Z,96788.63
2022-11-30T12:39:53.921Z,96780.53
2022-11-30T12:44:59.099Z,96781.66
2022-11-30T12:50:22.374Z,96787.09
2022-11-30T12:55:27.360Z,96788.72
2022-11-30T13:00:48.255Z,96778.47
2022-11-30T13:06:00.382Z,96799.22
2022-11-30T13:11:13.779Z,96806.56
2022-11-30T13:16:16.475Z,96783.88
2022-11-30T13:21:39.271Z,96788.16
2022-11-30T13:26:50.620Z,96798.69
2022-11-30T13:31:55.926Z,96799.22
2022-11-30T13:37:09.718Z,96781.25
2022-11-30T13:42:30.241Z,96785.06
2022-11-30T13:47:36.828Z,96794.75
2022-11-30T13:52:57.945Z,96795.19
2022-11-30T13:58:01.431Z,96796.22
2022-11-30T14:08:39.081Z,96792.19
2022-11-30T14:13:42.287Z,96787.81
2022-11-30T14:18:47.484Z,96799.72
2022-11-30T14:23:57.930Z,96811.81
2022-11-30T14:29:09.135Z,96809.41
2022-11-30T14:34:17.446Z,96804.06
2022-11-30T14:39:44.092Z,96798.09
2022-11-30T14:44:47.834Z,96783.28
2022-11-30T14:49:52.749Z,96801.97
2022-11-30T14:55:28.174Z,96793.53
2022-11-30T15:00:36.698Z,96790.91
2022-11-30T15:05:39.872Z,96800.16
2022-11-30T15:10:43.445Z,96795.06
2022-11-30T15:15:53.966Z,96803.63
2022-11-30T15:21:00.601Z,96811.28
2022-11-30T15:26:12.055Z,96798.56
2022-11-30T15:31:45.352Z,96796.78
2022-11-30T15:36:48.118Z,96807.22
2022-11-30T15:42:01.842Z,96798.88
2022-11-30T15:47:07.305Z,96808.13
2022-11-30T15:52:12.449Z,96820.16
2022-11-30T15:57:16.188Z,96805.00
2022-11-30T16:02:32.117Z,96816.03
2022-11-30T16:07:37.545Z,96809.41
2022-11-30T16:12:40.175Z,96817.94
2022-11-30T16:17:42.482Z,96819.63
2022-11-30T16:22:46.664Z,96826.38
2022-11-30T16:27:50.003Z,96822.84
2022-11-30T16:32:53.100Z,96823.19
2022-11-30T16:37:55.473Z,96821.38
2022-11-30T16:42:57.697Z,96809.56
2022-11-30T16:47:59.919Z,96804.31
2022-11-30T16:53:02.847Z,96823.00
2022-11-30T16:58:05.936Z,96819.47
2022-11-30T17:03:18.896Z,96817.06
2022-11-30T17:08:21.082Z,96826.56
2022-11-30T17:13:23.500Z,96808.91
2022-11-30T17:18:25.646Z,96818.56
2022-11-30T17:23:27.825Z,96821.84
2022-11-30T17:28:30.031Z,96820.84
2022-11-30T17:33:34.151Z,96810.56
2022-11-30T17:38:38.576Z,96842.47
2022-11-30T17:43:41.268Z,96831.16
2022-11-30T17:48:44.412Z,96824.41
2022-11-30T17:53:46.557Z,96817.53
2022-11-30T17:58:49.543Z,96808.63
2022-11-30T18:03:52.715Z,96804.31
2022-11-30T18:08:54.995Z,96817.34
2022-11-30T18:14:03.359Z,96829.66
2022-11-30T18:19:12.757Z,96806.25
2022-11-30T18:24:15.232Z,96803.53
2022-11-30T18:29:17.572Z,96812.97
2022-11-30T18:34:20.070Z,96817.06
2022-11-30T18:39:22.278Z,96801.81
2022-11-30T18:44:24.588Z,96803.06
2022-11-30T18:49:26.730Z,96822.16
2022-11-30T18:54:31.956Z,96818.34
2022-11-30T18:59:34.110Z,96838.19
2022-11-30T19:04:36.255Z,96834.84
2022-11-30T19:09:38.790Z,96836.31
2022-11-30T19:14:43.145Z,96835.19
2022-11-30T19:19:45.330Z,96828.31
2022-11-30T19:24:47.693Z,96855.97
2022-11-30T19:29:50.140Z,96838.84
2022-11-30T19:34:52.913Z,96836.69
2022-11-30T19:39:55.031Z,96833.84
2022-11-30T19:44:57.088Z,96844.91
2022-11-30T19:49:59.346Z,96841.63
2022-11-30T19:55:02.791Z,96837.44
2022-11-30T20:00:06.979Z,96829.06
2022-11-30T20:05:15.631Z,96830.66
2022-11-30T20:10:18.018Z,96835.06
2022-11-30T20:15:20.161Z,96843.38
2022-11-30T20:20:22.327Z,96844.03
2022-11-30T20:25:24.614Z,96841.69
2022-11-30T20:30:27.281Z,96835.56
2022-11-30T20:35:29.675Z,96860.94
2022-11-30T20:40:31.985Z,96837.00
2022-11-30T20:45:34.065Z,96823.56
2022-11-30T20:50:36.415Z,96830.44
2022-11-30T20:55:38.881Z,96837.41
2022-11-30T21:00:41.021Z,96826.16
2022-11-30T21:05:43.213Z,96823.50
2022-11-30T21:10:48.362Z,96831.28
2022-11-30T21:15:50.604Z,96841.88
2022-11-30T21:20:52.968Z,96855.75
2022-11-30T21:25:55.744Z,96851.22
2022-11-30T21:30:58.105Z,96852.59
2022-11-30T21:36:00.536Z,96846.59
2022-11-30T21:41:03.270Z,96845.66
2022-11-30T21:46:12.913Z,96835.31
2022-11-30T21:51:20.426Z,96841.16
2022-11-30T21:56:25.954Z,96830.91
2022-11-30T22:01:34.378Z,96840.38
2022-11-30T22:06:38.682Z,96845.91
2022-11-30T22:11:42.765Z,96841.75
2022-11-30T22:16:45.500Z,96836.69
2022-11-30T22:21:50.217Z,96832.13
2022-11-30T22:26:52.791Z,96821.16
2022-11-30T22:31:55.367Z,96828.19
2022-11-30T22:36:57.665Z,96835.19
2022-11-30T22:41:59.892Z,96816.97
2022-11-30T22:47:02.259Z,96810.91
2022-11-30T22:52:04.419Z,96840.53
2022-11-30T22:57:06.507Z,96825.91
2022-11-30T23:02:08.881Z,96827.22
2022-11-30T23:07:11.228Z,96819.66
2022-11-30T23:12:29.986Z,96815.44
2022-11-30T23:17:35.797Z,96823.16
2022-11-30T23:22:38.180Z,96809.28
2022-11-30T23:27:40.289Z,96806.84
2022-11-30T23:32:42.334Z,96806.53
2022-11-30T23:37:45.023Z,96805.03
2022-11-30T23:42:47.343Z,96810.25
2022-11-30T23:47:49.654Z,96800.16
2022-11-30T23:52:51.796Z,96802.41
2022-11-30T23:57:53.937Z,96772.06
