createdAt,value
2022-08-18T00:02:28.833Z,72.28
2022-08-18T00:04:58.011Z,72.50
2022-08-18T00:07:32.218Z,73.16
2022-08-18T00:10:01.518Z,73.72
2022-08-18T00:12:37.146Z,73.89
2022-08-18T00:15:12.317Z,73.68
2022-08-18T00:17:39.456Z,73.24
2022-08-18T00:20:12.134Z,73.60
2022-08-18T00:22:42.211Z,75.14
2022-08-18T00:25:12.180Z,75.41
2022-08-18T00:27:41.301Z,74.68
2022-08-18T00:30:13.500Z,74.78
2022-08-18T00:32:45.557Z,75.21
2022-08-18T00:35:28.954Z,74.30
2022-08-18T00:37:59.579Z,73.97
2022-08-18T00:40:38.533Z,74.09
2022-08-18T00:43:11.791Z,74.01
2022-08-18T00:45:43.013Z,74.06
2022-08-18T00:48:12.635Z,73.88
2022-08-18T00:50:58.317Z,74.03
2022-08-18T00:53:43.959Z,74.21
2022-08-18T00:56:39.505Z,74.71
2022-08-18T00:59:23.757Z,75.61
2022-08-18T01:01:53.993Z,75.54
2022-08-18T01:04:43.312Z,75.43
2022-08-18T01:07:41.221Z,74.70
2022-08-18T01:10:08.733Z,76.61
2022-08-18T01:12:44.985Z,75.81
2022-08-18T01:15:28.230Z,75.12
2022-08-18T01:18:17.933Z,74.46
2022-08-18T01:21:32.980Z,74.40
2022-08-18T01:24:04.236Z,75.15
2022-08-18T01:26:32.200Z,75.16
2022-08-18T01:29:09.699Z,75.40
2022-08-18T01:31:54.920Z,75.75
2022-08-18T01:34:28.383Z,77.32
2022-08-18T01:36:56.271Z,78.02
2022-08-18T01:41:23.094Z,77.90
2022-08-18T01:42:12.917Z,77.50
2022-08-18T01:44:41.689Z,76.92
2022-08-18T01:47:11.278Z,76.65
2022-08-18T01:49:43.929Z,76.84
2022-08-18T01:52:21.828Z,77.44
2022-08-18T01:54:50.243Z,77.85
2022-08-18T01:57:19.284Z,77.56
2022-08-18T01:59:46.201Z,78.01
2022-08-18T02:02:18.753Z,77.12
2022-08-18T02:04:47.228Z,78.15
2022-08-18T02:07:14.975Z,77.19
2022-08-18T02:09:44.213Z,78.16
2022-08-18T02:12:12.366Z,78.85
2022-08-18T02:14:39.891Z,77.80
2022-08-18T02:17:11.014Z,77.39
2022-08-18T02:19:42.611Z,77.43
2022-08-18T02:22:12.861Z,77.48
2022-08-18T02:24:40.329Z,77.48
2022-08-18T02:27:08.639Z,77.30
2022-08-18T02:29:36.593Z,77.20
2022-08-18T02:32:04.556Z,77.28
2022-08-18T02:34:31.465Z,78.74
2022-08-18T02:37:00.827Z,79.19
2022-08-18T02:39:28.580Z,78.52
2022-08-18T02:41:55.515Z,78.68
2022-08-18T02:44:22.483Z,77.85
2022-08-18T02:46:54.051Z,77.55
2022-08-18T02:49:21.040Z,77.71
2022-08-18T02:51:48.197Z,77.29
2022-08-18T02:54:15.416Z,77.98
2022-08-18T02:56:45.446Z,77.69
2022-08-18T02:59:20.411Z,77.42
2022-08-18T03:01:51.478Z,77.79
2022-08-18T03:04:30.753Z,77.57
2022-08-18T03:07:04.862Z,76.82
2022-08-18T03:09:33.094Z,77.02
2022-08-18T03:12:00.406Z,76.92
2022-08-18T03:14:28.349Z,77.71
2022-08-18T03:16:55.533Z,78.89
2022-08-18T03:19:29.971Z,77.61
2022-08-18T03:22:02.619Z,77.43
2022-08-18T03:24:31.673Z,77.13
2022-08-18T03:27:01.482Z,77.80
2022-08-18T03:29:32.398Z,78.04
2022-08-18T03:32:05.753Z,79.19
2022-08-18T03:34:33.478Z,79.31
2022-08-18T03:37:00.678Z,80.15
2022-08-18T03:39:28.435Z,79.86
2022-08-18T03:41:59.772Z,79.61
2022-08-18T03:44:33.997Z,79.76
2022-08-18T03:47:04.809Z,79.11
2022-08-18T03:49:33.809Z,78.84
2022-08-18T03:52:01.656Z,78.49
2022-08-18T03:54:32.194Z,78.52
2022-08-18T03:57:00.307Z,78.82
2022-08-18T03:59:27.927Z,78.50
2022-08-18T04:01:55.594Z,78.63
2022-08-18T04:04:26.501Z,78.55
2022-08-18T04:07:05.010Z,78.59
2022-08-18T04:09:34.222Z,79.21
2022-08-18T04:12:16.476Z,78.92
2022-08-18T04:14:49.070Z,78.76
2022-08-18T04:17:23.416Z,79.06
2022-08-18T04:19:54.563Z,79.41
2022-08-18T04:22:22.759Z,79.75
2022-08-18T04:24:50.273Z,79.54
2022-08-18T04:27:19.636Z,80.53
2022-08-18T04:29:47.016Z,80.95
2022-08-18T04:32:14.561Z,80.72
2022-08-18T04:34:41.615Z,80.30
2022-08-18T04:37:09.671Z,80.54
2022-08-18T04:39:37.401Z,80.42
2022-08-18T04:42:05.783Z,80.35
2022-08-18T04:44:32.777Z,80.22
2022-08-18T04:47:01.935Z,79.63
2022-08-18T04:49:30.238Z,79.34
2022-08-18T04:52:38.418Z,79.61
2022-08-18T04:55:05.683Z,79.24
2022-08-18T04:57:34.858Z,78.09
2022-08-18T05:00:05.318Z,77.99
2022-08-18T05:02:33.045Z,77.84
2022-08-18T05:05:03.345Z,77.94
2022-08-18T05:07:30.403Z,77.75
2022-08-18T05:09:57.373Z,78.19
2022-08-18T05:12:26.416Z,78.70
2022-08-18T05:14:56.673Z,79.14
2022-08-18T05:17:30.586Z,78.79
2022-08-18T05:20:00.995Z,78.63
2022-08-18T05:22:31.545Z,80.23
2022-08-18T05:25:00.404Z,78.99
2022-08-18T05:27:35.657Z,78.60
2022-08-18T05:30:05.590Z,78.08
2022-08-18T05:32:48.544Z,79.22
2022-08-18T05:35:26.774Z,78.22
2022-08-18T05:38:16.941Z,76.68
2022-08-18T05:40:46.072Z,75.35
2022-08-18T05:43:15.046Z,74.73
2022-08-18T05:45:42.536Z,74.53
2022-08-18T05:48:09.409Z,74.04
2022-08-18T05:50:37.960Z,73.11
2022-08-18T05:53:14.757Z,71.23
2022-08-18T05:56:21.812Z,71.64
2022-08-18T05:58:55.686Z,72.12
2022-08-18T06:01:30.280Z,71.21
2022-08-18T06:04:11.917Z,69.78
2022-08-18T06:06:39.009Z,68.89
2022-08-18T06:09:47.990Z,67.30
2022-08-18T06:12:42.199Z,67.81
2022-08-18T06:15:48.980Z,68.26
2022-08-18T06:19:08.494Z,67.46
2022-08-18T06:21:39.283Z,66.49
2022-08-18T06:25:01.424Z,67.74
2022-08-18T06:27:45.383Z,66.69
2022-08-18T06:30:22.814Z,70.99
2022-08-18T06:33:03.647Z,71.49
2022-08-18T06:35:50.228Z,70.13
2022-08-18T06:38:40.625Z,69.21
2022-08-18T06:41:42.215Z,68.48
2022-08-18T06:44:19.882Z,68.11
2022-08-18T06:47:04.121Z,69.15
2022-08-18T06:49:51.247Z,67.80
2022-08-18T06:52:29.054Z,67.18
2022-08-18T06:55:08.833Z,66.71
2022-08-18T06:57:39.758Z,66.05
2022-08-18T07:00:20.506Z,66.25
2022-08-18T07:03:11.573Z,66.64
2022-08-18T07:05:55.839Z,66.40
2022-08-18T07:08:45.617Z,65.75
2022-08-18T07:11:18.236Z,66.85
2022-08-18T07:14:03.572Z,66.78
2022-08-18T07:19:30.701Z,67.04
2022-08-18T07:22:14.706Z,66.70
2022-08-18T07:24:50.955Z,65.87
2022-08-18T07:27:41.386Z,66.17
2022-08-18T07:30:25.631Z,66.42
2022-08-18T07:33:04.601Z,66.02
2022-08-18T07:35:46.251Z,64.77
2022-08-18T07:38:44.140Z,64.27
2022-08-18T07:41:35.675Z,63.34
2022-08-18T07:44:27.793Z,64.07
2022-08-18T07:47:08.037Z,62.84
2022-08-18T07:49:37.169Z,62.00
2022-08-18T07:52:35.880Z,61.14
2022-08-18T07:55:07.389Z,60.58
2022-08-18T07:57:42.970Z,59.58
2022-08-18T08:03:38.175Z,55.54
2022-08-18T08:06:29.779Z,55.00
2022-08-18T08:09:12.769Z,54.95
2022-08-18T08:12:09.671Z,54.69
2022-08-18T08:14:46.516Z,52.92
2022-08-18T08:17:36.093Z,52.97
2022-08-18T08:20:18.910Z,53.60
2022-08-18T08:23:24.566Z,53.00
2022-08-18T08:26:16.776Z,54.45
2022-08-18T08:29:22.890Z,54.52
2022-08-18T08:32:05.242Z,53.74
2022-08-18T08:34:54.608Z,53.19
2022-08-18T08:37:33.635Z,53.58
2022-08-18T08:40:23.568Z,53.09
2022-08-18T08:42:58.800Z,53.96
2022-08-18T08:45:38.149Z,52.84
2022-08-18T08:48:14.647Z,53.01
2022-08-18T08:50:59.404Z,51.85
2022-08-18T08:53:43.286Z,51.76
2022-08-18T08:56:16.382Z,51.60
2022-08-18T08:58:53.337Z,50.98
2022-08-18T09:01:40.188Z,50.90
2022-08-18T09:05:11.201Z,52.11
2022-08-18T09:08:21.303Z,53.88
2022-08-18T09:11:13.223Z,54.43
2022-08-18T09:14:08.985Z,54.26
2022-08-18T09:17:13.706Z,55.10
2022-08-18T09:19:58.933Z,54.78
2022-08-18T09:22:44.071Z,52.53
2022-08-18T09:25:43.359Z,53.97
2022-08-18T09:28:42.956Z,52.73
2022-08-18T09:31:09.713Z,51.08
2022-08-18T09:33:49.076Z,49.96
2022-08-18T09:37:01.162Z,49.76
2022-08-18T09:39:54.767Z,47.81
2022-08-18T09:42:52.072Z,47.82
2022-08-18T09:45:33.681Z,47.71
2022-08-18T09:48:29.146Z,47.39
2022-08-18T09:51:01.524Z,47.26
2022-08-18T09:53:46.003Z,45.80
2022-08-18T09:56:38.581Z,45.20
2022-08-18T10:02:41.451Z,44.02
2022-08-18T10:05:18.950Z,44.88
2022-08-18T10:08:03.721Z,43.97
2022-08-18T10:11:09.259Z,46.31
2022-08-18T10:13:55.705Z,44.84
2022-08-18T10:17:15.963Z,44.30
2022-08-18T10:20:09.161Z,45.81
2022-08-18T10:22:54.681Z,44.74
2022-08-18T10:25:46.548Z,43.49
2022-08-18T10:28:55.409Z,43.68
2022-08-18T10:31:27.343Z,42.56
2022-08-18T10:34:01.751Z,41.53
2022-08-18T10:36:48.897Z,41.57
2022-08-18T10:39:44.454Z,42.48
2022-08-18T10:42:31.483Z,41.10
2022-08-18T10:45:24.516Z,41.52
2022-08-18T10:48:24.427Z,39.99
2022-08-18T10:54:29.253Z,42.02
2022-08-18T10:57:10.879Z,42.00
2022-08-18T10:59:58.286Z,41.61
2022-08-18T11:06:21.506Z,40.56
2022-08-18T11:09:00.533Z,38.98
2022-08-18T11:11:39.357Z,38.84
2022-08-18T11:14:39.651Z,39.24
2022-08-18T11:17:40.512Z,37.08
2022-08-18T11:20:14.257Z,38.94
2022-08-18T11:22:55.830Z,39.93
2022-08-18T11:25:36.795Z,38.19
2022-08-18T11:28:15.723Z,38.09
2022-08-18T11:30:49.504Z,39.94
2022-08-18T11:36:06.913Z,42.66
2022-08-18T11:38:37.565Z,39.66
2022-08-18T11:41:19.196Z,39.62
2022-08-18T11:43:50.530Z,38.96
2022-08-18T11:46:27.717Z,38.31
2022-08-18T11:48:57.332Z,40.13
2022-08-18T11:51:29.408Z,40.50
2022-08-18T11:54:18.822Z,39.88
2022-08-18T11:56:45.905Z,39.96
2022-08-18T11:59:52.757Z,38.23
2022-08-18T12:02:21.735Z,37.20
2022-08-18T12:05:10.466Z,37.31
2022-08-18T12:07:57.102Z,37.30
2022-08-18T12:10:28.672Z,36.53
2022-08-18T12:13:00.649Z,36.33
2022-08-18T12:15:43.459Z,35.99
2022-08-18T12:18:11.650Z,37.41
2022-08-18T12:20:53.588Z,37.49
2022-08-18T12:23:21.274Z,38.95
2022-08-18T12:25:48.196Z,37.90
2022-08-18T12:28:22.311Z,38.17
2022-08-18T12:30:56.699Z,38.05
2022-08-18T12:33:25.283Z,36.64
2022-08-18T12:36:04.209Z,36.86
2022-08-18T12:38:33.166Z,37.55
2022-08-18T12:41:04.997Z,38.18
2022-08-18T12:43:32.476Z,37.95
2022-08-18T12:46:01.074Z,36.54
2022-08-18T12:48:30.527Z,36.25
2022-08-18T12:50:59.807Z,36.24
2022-08-18T12:53:29.964Z,35.14
2022-08-18T12:56:08.633Z,36.40
2022-08-18T12:58:38.460Z,36.50
2022-08-18T13:01:07.670Z,35.47
2022-08-18T13:03:35.315Z,34.54
2022-08-18T13:06:04.605Z,34.06
2022-08-18T13:08:33.789Z,34.73
2022-08-18T13:11:23.850Z,35.44
2022-08-18T13:13:56.014Z,35.34
2022-08-18T13:16:30.627Z,36.25
2022-08-18T13:19:10.646Z,37.04
2022-08-18T13:21:41.118Z,38.10
2022-08-18T13:24:09.702Z,37.95
2022-08-18T13:26:41.960Z,37.96
2022-08-18T13:29:10.098Z,38.19
2022-08-18T13:31:38.399Z,38.70
2022-08-18T13:34:11.659Z,38.89
2022-08-18T13:36:46.027Z,39.69
2022-08-18T13:39:24.147Z,39.19
2022-08-18T13:41:53.742Z,39.13
2022-08-18T13:44:22.429Z,39.35
2022-08-18T13:46:54.414Z,39.76
2022-08-18T13:49:30.529Z,40.46
2022-08-18T13:52:00.505Z,41.26
2022-08-18T13:54:33.893Z,41.43
2022-08-18T13:57:04.879Z,41.97
2022-08-18T13:59:34.187Z,42.37
2022-08-18T14:02:09.068Z,42.77
2022-08-18T14:04:37.942Z,43.95
2022-08-18T14:07:10.401Z,43.67
2022-08-18T14:09:39.356Z,43.56
2022-08-18T14:12:22.528Z,43.38
2022-08-18T14:14:55.667Z,44.17
2022-08-18T14:17:25.927Z,43.76
2022-08-18T14:20:15.154Z,43.79
2022-08-18T14:23:10.206Z,43.51
2022-08-18T14:25:56.162Z,43.27
2022-08-18T14:28:24.913Z,43.27
2022-08-18T14:30:54.444Z,42.54
2022-08-18T14:33:34.489Z,42.23
2022-08-18T14:36:13.611Z,42.09
2022-08-18T14:38:41.347Z,41.70
2022-08-18T14:41:13.049Z,41.43
2022-08-18T14:44:10.910Z,42.10
2022-08-18T14:46:30.459Z,41.27
2022-08-18T14:48:59.890Z,41.26
2022-08-18T14:51:33.442Z,41.03
2022-08-18T14:54:01.549Z,41.54
2022-08-18T14:56:29.529Z,41.79
2022-08-18T14:58:56.888Z,42.06
2022-08-18T15:01:24.773Z,41.84
2022-08-18T15:03:54.409Z,42.18
2022-08-18T15:06:23.063Z,41.63
2022-08-18T15:08:56.972Z,42.13
2022-08-18T15:11:24.939Z,42.47
2022-08-18T15:13:55.038Z,43.92
2022-08-18T15:16:26.986Z,42.39
2022-08-18T15:18:59.352Z,42.84
2022-08-18T15:21:47.846Z,41.20
2022-08-18T15:24:37.672Z,41.05
2022-08-18T15:27:10.516Z,41.85
2022-08-18T15:29:55.538Z,40.90
2022-08-18T15:32:24.484Z,41.30
2022-08-18T15:34:52.148Z,41.52
2022-08-18T15:37:24.157Z,41.06
2022-08-18T15:40:02.819Z,42.10
2022-08-18T15:42:30.098Z,42.49
2022-08-18T15:45:11.743Z,42.66
2022-08-18T15:47:41.383Z,42.51
2022-08-18T15:50:25.185Z,43.29
2022-08-18T15:52:58.093Z,45.71
2022-08-18T15:55:29.106Z,46.23
2022-08-18T15:58:01.281Z,46.15
2022-08-18T16:00:31.782Z,46.31
2022-08-18T16:03:08.904Z,46.91
2022-08-18T16:05:47.296Z,46.69
2022-08-18T16:08:18.113Z,47.50
2022-08-18T16:10:45.123Z,48.68
2022-08-18T16:13:14.544Z,48.41
2022-08-18T16:15:46.896Z,48.73
2022-08-18T16:18:18.939Z,49.30
2022-08-18T16:20:45.845Z,48.67
2022-08-18T16:23:13.559Z,49.65
2022-08-18T16:25:43.074Z,50.32
2022-08-18T16:28:13.123Z,50.24
2022-08-18T16:30:41.060Z,51.44
2022-08-18T16:33:08.594Z,50.73
2022-08-18T16:35:37.306Z,52.35
2022-08-18T16:38:08.577Z,50.93
2022-08-18T16:40:36.812Z,50.85
2022-08-18T16:43:04.909Z,51.51
2022-08-18T16:45:33.390Z,51.74
2022-08-18T16:48:00.766Z,51.17
2022-08-18T16:50:28.060Z,51.29
2022-08-18T16:52:55.587Z,51.52
2022-08-18T16:55:22.509Z,51.11
2022-08-18T16:58:09.333Z,51.22
2022-08-18T17:00:56.856Z,53.42
2022-08-18T17:03:43.365Z,53.36
2022-08-18T17:06:13.931Z,53.12
2022-08-18T17:08:42.397Z,53.90
2022-08-18T17:11:14.084Z,55.36
2022-08-18T17:13:42.374Z,54.96
2022-08-18T17:16:10.956Z,55.53
2022-08-18T17:18:39.597Z,55.65
2022-08-18T17:21:10.226Z,55.56
2022-08-18T17:23:38.935Z,56.37
2022-08-18T17:26:10.357Z,57.02
2022-08-18T17:28:50.265Z,57.78
2022-08-18T17:31:21.133Z,58.54
2022-08-18T17:33:48.071Z,59.23
2022-08-18T17:36:30.386Z,58.95
2022-08-18T17:39:07.797Z,58.75
2022-08-18T17:41:55.211Z,58.85
2022-08-18T17:44:31.311Z,59.54
2022-08-18T17:47:02.307Z,59.08
2022-08-18T17:50:27.382Z,59.02
2022-08-18T17:52:50.475Z,58.56
2022-08-18T17:55:31.804Z,58.63
2022-08-18T17:58:14.460Z,58.83
2022-08-18T18:00:41.951Z,59.08
2022-08-18T18:03:12.712Z,59.34
2022-08-18T18:05:46.977Z,59.10
2022-08-18T18:08:13.927Z,59.97
2022-08-18T18:11:05.366Z,61.17
2022-08-18T18:13:33.639Z,61.96
2022-08-18T18:16:19.635Z,62.96
2022-08-18T18:18:47.489Z,63.69
2022-08-18T18:21:14.276Z,64.00
2022-08-18T18:23:59.285Z,66.25
2022-08-18T18:26:30.328Z,66.50
2022-08-18T18:29:32.282Z,70.06
2022-08-18T18:32:27.688Z,69.65
2022-08-18T18:35:31.287Z,69.34
2022-08-18T18:38:05.808Z,70.07
2022-08-18T18:40:41.263Z,69.86
2022-08-18T18:43:35.846Z,70.52
2022-08-18T18:46:41.910Z,69.63
2022-08-18T18:49:28.420Z,69.43
2022-08-18T18:52:19.102Z,68.51
2022-08-18T18:55:25.776Z,69.69
2022-08-18T18:58:22.521Z,69.54
2022-08-18T19:00:59.494Z,70.26
2022-08-18T19:03:47.088Z,70.01
2022-08-18T19:06:50.070Z,69.50
2022-08-18T19:09:29.486Z,70.89
2022-08-18T19:12:08.232Z,70.81
2022-08-18T19:14:52.143Z,71.54
2022-08-18T19:17:40.736Z,70.71
2022-08-18T19:20:16.189Z,71.61
2022-08-18T19:23:44.445Z,70.82
2022-08-18T19:26:19.118Z,72.09
2022-08-18T19:29:12.496Z,72.39
2022-08-18T19:31:49.493Z,72.21
2022-08-18T19:34:31.064Z,73.37
2022-08-18T19:37:31.439Z,73.35
2022-08-18T19:40:19.849Z,74.29
2022-08-18T19:42:59.554Z,72.79
2022-08-18T19:45:44.509Z,73.04
2022-08-18T19:48:36.147Z,72.48
2022-08-18T19:51:21.040Z,71.69
2022-08-18T19:54:21.664Z,71.67
2022-08-18T19:57:26.062Z,72.01
2022-08-18T20:00:18.977Z,71.98
2022-08-18T20:03:38.277Z,74.27
2022-08-18T20:06:39.688Z,74.94
2022-08-18T20:09:39.829Z,74.43
2022-08-18T20:12:42.865Z,73.86
2022-08-18T20:15:22.406Z,73.26
2022-08-18T20:17:57.657Z,73.46
2022-08-18T20:20:31.909Z,73.14
2022-08-18T20:23:01.114Z,74.10
2022-08-18T20:25:41.823Z,74.73
2022-08-18T20:28:11.654Z,73.95
2022-08-18T20:31:19.133Z,74.15
2022-08-18T20:34:14.007Z,74.29
2022-08-18T20:36:44.480Z,74.83
2022-08-18T20:39:41.900Z,74.83
2022-08-18T20:42:21.088Z,74.77
2022-08-18T20:44:57.616Z,76.76
2022-08-18T20:47:48.987Z,76.18
2022-08-18T20:50:53.494Z,75.43
2022-08-18T20:53:41.337Z,77.61
2022-08-18T20:56:43.900Z,76.54
2022-08-18T20:59:19.825Z,76.00
2022-08-18T21:01:57.224Z,75.85
2022-08-18T21:04:49.516Z,76.27
2022-08-18T21:07:38.096Z,77.48
2022-08-18T21:10:20.910Z,76.98
2022-08-18T21:12:54.112Z,76.33
2022-08-18T21:15:26.979Z,76.00
2022-08-18T21:18:19.140Z,76.02
2022-08-18T21:20:55.537Z,75.64
2022-08-18T21:23:37.625Z,75.86
2022-08-18T21:26:14.865Z,75.70
2022-08-18T21:28:48.057Z,75.44
2022-08-18T21:31:42.753Z,75.17
2022-08-18T21:34:35.539Z,76.89
2022-08-18T21:37:07.828Z,78.21
2022-08-18T21:39:40.127Z,77.57
2022-08-18T21:42:08.240Z,77.65
2022-08-18T21:44:42.335Z,78.13
2022-08-18T21:47:24.793Z,78.78
2022-08-18T21:50:27.551Z,77.74
2022-08-18T21:53:00.762Z,77.31
2022-08-18T21:55:40.071Z,77.04
2022-08-18T21:58:16.713Z,77.82
2022-08-18T22:01:28.221Z,78.52
2022-08-18T22:04:02.921Z,78.10
2022-08-18T22:06:41.333Z,78.09
2022-08-18T22:09:29.763Z,78.97
2022-08-18T22:12:36.976Z,79.78
2022-08-18T22:15:25.461Z,78.93
2022-08-18T22:18:05.297Z,78.88
2022-08-18T22:20:59.317Z,79.25
2022-08-18T22:24:03.233Z,79.40
2022-08-18T22:26:37.062Z,78.11
2022-08-18T22:29:07.324Z,80.08
2022-08-18T22:31:54.741Z,79.61
2022-08-18T22:34:27.989Z,79.14
2022-08-18T22:37:05.090Z,78.23
2022-08-18T22:39:51.993Z,78.51
2022-08-18T22:42:23.845Z,78.21
2022-08-18T22:44:51.065Z,77.27
2022-08-18T22:47:18.369Z,77.16
2022-08-18T22:49:45.322Z,76.45
2022-08-18T22:52:19.157Z,76.25
2022-08-18T22:54:46.340Z,76.14
2022-08-18T22:57:17.501Z,76.24
2022-08-18T22:59:46.890Z,76.26
2022-08-18T23:02:16.312Z,76.08
2022-08-18T23:04:49.128Z,76.08
2022-08-18T23:07:16.280Z,76.29
2022-08-18T23:09:43.500Z,76.78
2022-08-18T23:12:15.502Z,77.29
2022-08-18T23:14:46.229Z,77.13
2022-08-18T23:17:14.231Z,77.32
2022-08-18T23:19:41.566Z,78.06
2022-08-18T23:22:09.997Z,78.16
2022-08-18T23:24:38.131Z,77.83
2022-08-18T23:27:06.179Z,77.52
2022-08-18T23:29:37.460Z,78.16
2022-08-18T23:32:05.774Z,79.04
2022-08-18T23:34:34.141Z,78.86
2022-08-18T23:37:03.268Z,79.28
2022-08-18T23:39:33.173Z,78.56
2022-08-18T23:42:01.070Z,78.11
2022-08-18T23:44:29.058Z,78.38
2022-08-18T23:46:58.055Z,78.21
2022-08-18T23:49:28.589Z,78.55
2022-08-18T23:51:56.102Z,78.92
2022-08-18T23:54:27.752Z,79.05
2022-08-18T23:56:55.085Z,79.24
2022-08-18T23:59:24.001Z,78.44
