createdAt,value
2019-02-19T00:00:36.793Z,19.43
2019-02-19T00:03:06.385Z,16.83
2019-02-19T00:05:35.888Z,17.13
2019-02-19T00:08:05.423Z,23.97
2019-02-19T00:10:34.917Z,22.70
2019-02-19T00:13:04.454Z,25.40
2019-02-19T00:15:33.965Z,18.90
2019-02-19T00:18:03.478Z,18.83
2019-02-19T00:20:32.999Z,24.57
2019-02-19T00:23:02.488Z,21.10
2019-02-19T00:25:32.003Z,22.77
2019-02-19T00:28:01.603Z,19.03
2019-02-19T00:30:31.101Z,24.30
2019-02-19T00:33:00.578Z,20.83
2019-02-19T00:35:30.108Z,19.57
2019-02-19T00:37:59.616Z,23.07
2019-02-19T00:40:29.155Z,28.00
2019-02-19T00:42:58.687Z,19.63
2019-02-19T00:45:28.183Z,25.40
2019-02-19T00:47:57.702Z,21.53
2019-02-19T00:50:27.249Z,22.90
2019-02-19T00:52:56.759Z,17.97
2019-02-19T00:55:26.321Z,22.60
2019-02-19T00:57:56.291Z,23.57
2019-02-19T01:00:25.911Z,24.83
2019-02-19T01:02:55.518Z,26.10
2019-02-19T01:05:25.041Z,20.97
2019-02-19T01:07:54.547Z,24.80
2019-02-19T01:10:24.081Z,21.13
2019-02-19T01:12:53.591Z,22.30
2019-02-19T01:15:25.366Z,26.70
2019-02-19T01:17:54.388Z,22.30
2019-02-19T01:20:23.994Z,20.17
2019-02-19T01:22:53.513Z,22.60
2019-02-19T01:25:23.016Z,28.20
2019-02-19T01:27:52.549Z,35.07
2019-02-19T01:30:22.064Z,29.77
2019-02-19T01:32:51.637Z,28.10
2019-02-19T01:35:21.182Z,30.03
2019-02-19T01:37:50.687Z,26.23
2019-02-19T01:40:20.205Z,28.40
2019-02-19T01:42:49.748Z,27.53
2019-02-19T01:45:19.264Z,37.57
2019-02-19T01:47:48.771Z,36.97
2019-02-19T01:50:18.595Z,33.33
2019-02-19T01:52:48.080Z,32.10
2019-02-19T01:55:17.576Z,28.30
2019-02-19T01:57:47.129Z,29.37
2019-02-19T02:00:16.632Z,34.13
2019-02-19T02:02:46.136Z,34.33
2019-02-19T02:05:16.015Z,35.67
2019-02-19T02:07:45.527Z,36.87
2019-02-19T02:10:15.024Z,33.87
2019-02-19T02:12:44.605Z,42.33
2019-02-19T02:15:14.154Z,36.63
2019-02-19T02:17:43.652Z,37.40
2019-02-19T02:20:13.286Z,35.37
2019-02-19T02:22:42.779Z,35.53
2019-02-19T02:25:12.345Z,28.87
2019-02-19T02:27:41.892Z,38.30
2019-02-19T02:30:11.398Z,37.97
2019-02-19T02:32:40.943Z,32.60
2019-02-19T02:35:11.397Z,32.10
2019-02-19T02:37:41.015Z,32.33
2019-02-19T02:40:11.493Z,32.13
2019-02-19T02:42:41.012Z,37.50
2019-02-19T02:45:10.510Z,34.17
2019-02-19T02:47:40.011Z,41.60
2019-02-19T02:50:09.552Z,42.30
2019-02-19T02:52:39.115Z,46.17
2019-02-19T02:55:08.632Z,39.83
2019-02-19T02:57:38.129Z,36.00
2019-02-19T03:00:09.941Z,39.40
2019-02-19T03:02:39.537Z,43.80
2019-02-19T03:05:09.061Z,41.57
2019-02-19T03:07:40.226Z,42.33
2019-02-19T03:10:09.865Z,37.53
2019-02-19T03:12:39.389Z,44.13
2019-02-19T03:15:09.612Z,42.50
2019-02-19T03:17:39.133Z,42.47
2019-02-19T04:43:37.949Z,37.40
2019-02-19T08:50:18.415Z,44.87
2019-02-19T10:11:10.927Z,30.90
2019-02-19T10:50:12.108Z,38.03
2019-02-19T11:03:04.135Z,32.13
2019-02-19T11:05:45.736Z,19.37
2019-02-19T11:08:27.952Z,32.43
2019-02-19T11:21:08.527Z,21.20
2019-02-19T11:23:38.031Z,21.47
2019-02-19T11:26:07.496Z,24.10
2019-02-19T13:17:36.985Z,20.53
2019-02-19T13:30:23.803Z,18.67
2019-02-19T13:33:12.678Z,14.27
2019-02-19T13:46:21.569Z,16.20
2019-02-19T13:48:51.104Z,26.40
2019-02-19T13:55:28.110Z,14.77
2019-02-19T14:02:53.312Z,17.07
2019-02-19T14:09:13.669Z,21.17
2019-02-19T14:20:18.268Z,20.73
2019-02-19T14:27:06.780Z,25.43
2019-02-19T14:36:58.405Z,17.03
2019-02-19T15:53:51.174Z,9.97
2019-02-19T16:00:01.623Z,9.90
2019-02-19T16:03:26.250Z,18.00
2019-02-19T16:20:50.298Z,9.10
2019-02-19T16:37:26.157Z,14.43
2019-02-19T16:43:33.152Z,8.60
2019-02-19T16:59:43.613Z,11.50
2019-02-19T17:02:26.688Z,15.93
2019-02-19T17:04:57.828Z,18.83
2019-02-19T17:07:45.093Z,11.63
2019-02-19T17:10:19.253Z,13.53
2019-02-19T17:13:06.774Z,13.20
2019-02-19T17:15:37.981Z,19.13
2019-02-19T17:18:11.874Z,19.67
2019-02-19T17:20:46.078Z,13.10
2019-02-19T17:23:23.042Z,16.77
2019-02-19T17:25:56.606Z,12.00
2019-02-19T17:28:43.790Z,14.93
2019-02-19T17:31:29.818Z,27.97
2019-02-19T17:34:01.255Z,13.93
2019-02-19T17:36:32.391Z,14.80
2019-02-19T17:39:15.398Z,13.63
2019-02-19T17:41:46.560Z,13.00
2019-02-19T17:44:26.420Z,19.87
2019-02-19T17:47:14.418Z,9.30
2019-02-19T17:49:49.697Z,11.63
2019-02-19T17:52:36.858Z,12.30
2019-02-19T17:55:10.559Z,10.90
2019-02-19T17:57:57.972Z,18.23
2019-02-19T18:00:31.626Z,10.37
2019-02-19T18:03:08.491Z,18.73
2019-02-19T18:05:48.670Z,16.77
2019-02-19T18:08:25.375Z,9.87
2019-02-19T18:10:56.536Z,14.67
2019-02-19T18:13:27.696Z,10.37
2019-02-19T18:16:04.822Z,14.57
2019-02-19T18:18:38.929Z,16.30
2019-02-19T18:21:08.448Z,13.50
2019-02-19T18:23:37.957Z,12.80
2019-02-19T18:26:07.486Z,12.47
2019-02-19T18:28:37.016Z,14.17
2019-02-19T18:31:06.522Z,18.43
2019-02-19T18:33:36.008Z,15.23
2019-02-19T18:36:05.553Z,11.40
2019-02-19T18:38:35.085Z,12.47
2019-02-19T18:41:04.857Z,12.83
2019-02-19T18:43:34.356Z,13.63
2019-02-19T18:46:03.882Z,9.90
2019-02-19T18:48:33.419Z,20.37
2019-02-19T18:51:02.910Z,13.30
2019-02-19T18:53:32.465Z,19.97
2019-02-19T18:56:01.940Z,18.40
2019-02-19T18:58:31.452Z,11.33
2019-02-19T19:01:01.512Z,12.83
2019-02-19T19:03:30.991Z,11.93
2019-02-19T19:06:00.471Z,14.23
2019-02-19T19:08:30.004Z,24.57
2019-02-19T19:10:59.513Z,16.47
2019-02-19T19:13:29.032Z,14.03
2019-02-19T19:15:58.537Z,22.23
2019-02-19T19:18:28.032Z,13.27
2019-02-19T19:20:57.580Z,19.00
2019-02-19T19:23:27.075Z,13.27
2019-02-19T19:25:56.642Z,13.43
2019-02-19T19:28:26.188Z,26.93
2019-02-19T19:30:55.672Z,12.63
2019-02-19T19:33:25.189Z,20.37
2019-02-19T19:35:55.754Z,20.13
2019-02-19T19:38:25.378Z,18.27
2019-02-19T19:40:54.965Z,19.67
2019-02-19T19:43:24.481Z,22.27
2019-02-19T19:45:53.985Z,12.90
2019-02-19T19:48:23.512Z,12.97
2019-02-19T19:50:53.000Z,12.03
2019-02-19T19:53:22.520Z,17.57
2019-02-19T19:55:52.044Z,14.57
2019-02-19T19:58:21.591Z,14.47
2019-02-19T20:00:51.103Z,18.90
2019-02-19T20:03:20.599Z,16.77
2019-02-19T20:05:50.112Z,18.53
2019-02-19T20:08:19.664Z,13.03
2019-02-19T20:10:49.146Z,17.23
2019-02-19T20:13:18.667Z,12.50
2019-02-19T20:15:48.173Z,13.27
2019-02-19T20:18:17.679Z,17.03
2019-02-19T20:20:47.271Z,21.83
2019-02-19T20:23:16.748Z,15.50
2019-02-19T20:25:46.262Z,20.30
2019-02-19T20:28:15.750Z,19.20
2019-02-19T20:30:45.249Z,13.97
2019-02-19T20:33:14.776Z,15.70
2019-02-19T20:35:44.261Z,13.27
2019-02-19T20:38:13.828Z,15.57
2019-02-19T20:40:43.298Z,10.67
2019-02-19T20:43:12.805Z,14.10
2019-02-19T20:45:42.365Z,13.60
2019-02-19T20:48:11.904Z,13.83
2019-02-19T20:50:41.392Z,21.33
2019-02-19T20:53:10.898Z,18.00
2019-02-19T20:55:40.828Z,21.50
2019-02-19T20:58:10.419Z,15.80
2019-02-19T21:00:40.302Z,13.03
2019-02-19T21:03:09.958Z,40.90
2019-02-19T21:05:39.508Z,12.73
2019-02-19T21:08:09.080Z,15.10
2019-02-19T21:10:38.567Z,26.43
2019-02-19T21:13:09.476Z,24.87
2019-02-19T21:15:38.997Z,12.47
2019-02-19T21:18:08.489Z,11.57
2019-02-19T21:20:37.974Z,18.20
2019-02-19T21:23:07.520Z,13.73
2019-02-19T21:25:38.313Z,11.60
2019-02-19T21:28:07.837Z,18.73
2019-02-19T21:30:37.327Z,18.60
2019-02-19T21:33:06.885Z,13.07
2019-02-19T21:35:36.408Z,16.47
2019-02-19T21:38:06.025Z,13.57
2019-02-19T21:40:35.506Z,9.07
2019-02-19T21:43:05.037Z,18.33
2019-02-19T21:45:34.525Z,8.30
2019-02-19T21:48:03.999Z,14.13
2019-02-19T21:50:33.496Z,12.20
2019-02-19T21:53:03.021Z,22.57
2019-02-19T21:55:32.513Z,13.30
2019-02-19T21:58:02.020Z,22.97
2019-02-19T22:00:32.512Z,11.20
2019-02-19T22:03:02.007Z,13.50
2019-02-19T22:05:31.503Z,14.27
2019-02-19T22:08:01.027Z,13.10
2019-02-19T22:10:30.519Z,14.10
2019-02-19T22:13:00.146Z,11.10
2019-02-19T22:15:29.758Z,15.87
2019-02-19T22:17:59.264Z,17.30
2019-02-19T22:20:46.458Z,19.03
2019-02-19T22:23:15.964Z,14.03
2019-02-19T22:25:45.443Z,21.37
2019-02-19T22:28:15.042Z,23.80
2019-02-19T22:30:44.597Z,18.93
2019-02-19T22:33:14.139Z,15.20
2019-02-19T22:35:43.866Z,9.17
2019-02-19T22:38:13.409Z,22.73
2019-02-19T22:40:42.912Z,25.43
2019-02-19T22:43:12.428Z,16.27
2019-02-19T22:45:42.005Z,28.10
2019-02-19T22:48:11.506Z,14.00
2019-02-19T22:50:41.045Z,17.33
2019-02-19T22:53:28.416Z,15.57
2019-02-19T22:55:58.340Z,16.00
2019-02-19T22:58:27.831Z,27.60
2019-02-19T23:00:59.608Z,29.23
2019-02-19T23:03:29.121Z,14.97
2019-02-19T23:05:58.654Z,22.53
2019-02-19T23:08:28.155Z,20.03
2019-02-19T23:10:58.088Z,19.20
2019-02-19T23:13:27.585Z,19.00
2019-02-19T23:15:57.090Z,19.33
2019-02-19T23:18:26.585Z,12.50
2019-02-19T23:20:56.101Z,17.73
2019-02-19T23:23:25.980Z,22.63
2019-02-19T23:25:55.464Z,13.50
2019-02-19T23:28:24.942Z,16.93
2019-02-19T23:30:54.622Z,16.33
2019-02-19T23:33:24.117Z,20.97
2019-02-19T23:35:57.949Z,21.00
2019-02-19T23:38:27.459Z,19.23
2019-02-19T23:40:56.997Z,13.90
2019-02-19T23:43:27.494Z,19.53
2019-02-19T23:45:57.126Z,17.03
2019-02-19T23:48:26.737Z,14.47
2019-02-19T23:50:56.229Z,20.57
2019-02-19T23:53:25.782Z,31.47
2019-02-19T23:55:55.272Z,18.10
2019-02-19T23:58:24.789Z,24.87
