createdAt,value
2022-08-23T00:05:09.290Z,2.80
2022-08-23T00:10:14.744Z,6.15
2022-08-23T00:15:20.258Z,3.25
2022-08-23T00:20:21.995Z,3.67
2022-08-23T00:25:23.805Z,3.00
2022-08-23T00:30:25.723Z,3.35
2022-08-23T00:35:27.937Z,3.00
2022-08-23T00:40:29.915Z,3.38
2022-08-23T00:46:09.358Z,3.95
2022-08-23T00:51:52.329Z,3.23
2022-08-23T00:56:57.745Z,3.53
2022-08-23T01:02:01.077Z,3.53
2022-08-23T01:07:08.794Z,3.80
2022-08-23T01:12:32.662Z,3.72
2022-08-23T01:17:47.891Z,4.05
2022-08-23T01:23:22.634Z,3.63
2022-08-23T01:28:27.053Z,3.33
2022-08-23T01:33:29.135Z,3.92
2022-08-23T01:38:32.899Z,3.75
2022-08-23T01:43:35.777Z,3.45
2022-08-23T01:48:39.588Z,3.90
2022-08-23T01:53:41.538Z,3.65
2022-08-23T01:58:43.166Z,4.13
2022-08-23T02:03:46.550Z,5.05
2022-08-23T02:09:05.805Z,4.80
2022-08-23T02:14:21.339Z,4.32
2022-08-23T02:19:36.465Z,4.63
2022-08-23T02:24:45.527Z,4.43
2022-08-23T02:29:47.715Z,4.53
2022-08-23T02:34:51.155Z,4.57
2022-08-23T02:40:06.676Z,4.93
2022-08-23T02:45:09.477Z,5.22
2022-08-23T02:50:17.584Z,4.93
2022-08-23T02:55:20.271Z,4.90
2022-08-23T03:00:48.155Z,5.00
2022-08-23T03:05:56.224Z,5.28
2022-08-23T03:11:21.824Z,5.38
2022-08-23T03:16:31.427Z,5.93
2022-08-23T03:21:33.583Z,5.95
2022-08-23T03:26:35.637Z,6.00
2022-08-23T03:31:37.778Z,5.22
2022-08-23T03:36:44.691Z,5.50
2022-08-23T03:41:46.845Z,5.32
2022-08-23T03:46:48.550Z,5.60
2022-08-23T03:51:50.340Z,5.30
2022-08-23T03:57:00.564Z,5.60
2022-08-23T04:02:05.276Z,4.85
2022-08-23T04:07:07.348Z,5.13
2022-08-23T04:12:11.962Z,5.20
2022-08-23T04:17:20.985Z,5.55
2022-08-23T04:22:24.472Z,5.80
2022-08-23T04:27:26.408Z,5.55
2022-08-23T04:32:28.706Z,5.50
2022-08-23T04:37:35.339Z,5.63
2022-08-23T04:42:37.746Z,5.07
2022-08-23T04:47:41.447Z,5.57
2022-08-23T04:52:45.140Z,5.43
2022-08-23T04:57:46.928Z,5.32
2022-08-23T05:02:53.245Z,4.95
2022-08-23T05:07:55.620Z,5.10
2022-08-23T05:12:57.971Z,6.35
2022-08-23T05:17:59.860Z,5.72
2022-08-23T05:23:02.357Z,5.70
2022-08-23T05:28:09.173Z,5.03
2022-08-23T05:33:13.535Z,5.53
2022-08-23T05:38:18.961Z,5.40
2022-08-23T05:43:23.400Z,6.13
2022-08-23T05:48:26.207Z,6.43
2022-08-23T05:53:33.535Z,6.35
2022-08-23T05:58:35.787Z,5.65
2022-08-23T06:03:37.976Z,5.78
2022-08-23T06:08:40.267Z,6.28
2022-08-23T06:13:48.743Z,6.82
2022-08-23T06:18:52.031Z,6.10
2022-08-23T06:24:31.972Z,6.35
2022-08-23T06:29:41.449Z,7.32
2022-08-23T06:35:37.830Z,7.22
2022-08-23T06:40:45.012Z,8.85
2022-08-23T06:46:18.158Z,7.00
2022-08-23T06:51:26.619Z,6.95
2022-08-23T06:56:31.416Z,6.15
2022-08-23T07:02:06.016Z,6.00
2022-08-23T07:07:44.441Z,6.57
2022-08-23T07:12:50.203Z,5.65
2022-08-23T07:17:56.326Z,5.10
2022-08-23T07:22:59.125Z,4.60
2022-08-23T07:28:01.891Z,3.88
2022-08-23T07:33:07.275Z,2.75
2022-08-23T07:38:13.015Z,2.13
2022-08-23T07:43:14.849Z,2.67
2022-08-23T07:48:31.819Z,2.08
2022-08-23T07:53:50.299Z,2.20
2022-08-23T07:58:56.636Z,2.38
2022-08-23T08:04:10.923Z,1.95
2022-08-23T08:09:15.437Z,1.88
2022-08-23T08:14:17.739Z,2.50
2022-08-23T08:19:29.001Z,2.78
2022-08-23T08:24:49.339Z,1.73
2022-08-23T08:29:55.339Z,1.60
2022-08-23T08:34:57.020Z,2.10
2022-08-23T08:40:00.502Z,1.50
2022-08-23T08:45:24.304Z,1.25
2022-08-23T08:50:43.337Z,1.40
2022-08-23T08:55:49.584Z,1.95
2022-08-23T09:00:55.607Z,1.75
2022-08-23T09:06:15.630Z,1.55
2022-08-23T09:11:50.479Z,1.20
2022-08-23T09:16:57.744Z,1.60
2022-08-23T09:22:05.878Z,1.38
2022-08-23T09:27:09.935Z,1.40
2022-08-23T09:32:36.182Z,1.42
2022-08-23T09:37:59.474Z,1.60
2022-08-23T09:43:14.317Z,1.40
2022-08-23T09:48:33.016Z,1.20
2022-08-23T09:53:35.322Z,1.20
2022-08-23T09:58:47.111Z,1.42
2022-08-23T10:04:22.921Z,1.80
2022-08-23T10:09:31.570Z,1.40
2022-08-23T10:14:34.505Z,1.60
2022-08-23T10:19:58.816Z,1.55
2022-08-23T10:25:14.707Z,1.90
2022-08-23T10:30:21.701Z,1.80
2022-08-23T10:35:52.589Z,1.95
2022-08-23T10:40:57.541Z,2.08
2022-08-23T10:46:03.545Z,1.45
2022-08-23T10:51:23.185Z,1.42
2022-08-23T10:56:36.366Z,1.70
2022-08-23T11:01:53.647Z,1.98
2022-08-23T11:07:01.602Z,1.58
2022-08-23T11:12:30.731Z,3.33
2022-08-23T11:17:50.859Z,2.65
2022-08-23T11:23:07.691Z,1.90
2022-08-23T11:28:25.771Z,1.67
2022-08-23T11:33:52.423Z,1.90
2022-08-23T11:38:57.541Z,2.08
2022-08-23T11:44:02.240Z,1.30
2022-08-23T11:49:29.015Z,1.60
2022-08-23T11:54:59.722Z,1.45
2022-08-23T12:00:19.151Z,1.80
2022-08-23T12:05:33.936Z,1.70
2022-08-23T12:10:41.431Z,2.15
2022-08-23T12:16:07.663Z,2.13
2022-08-23T12:21:24.545Z,1.90
2022-08-23T12:27:14.550Z,1.90
2022-08-23T12:32:36.161Z,2.53
2022-08-23T12:37:57.203Z,2.17
2022-08-23T12:43:11.871Z,2.72
2022-08-23T12:48:24.385Z,2.30
2022-08-23T12:53:42.639Z,1.60
2022-08-23T12:58:52.510Z,1.83
2022-08-23T13:04:01.029Z,1.73
2022-08-23T13:09:09.343Z,1.83
2022-08-23T13:14:31.206Z,2.83
2022-08-23T13:19:33.791Z,2.10
2022-08-23T13:24:42.787Z,1.98
2022-08-23T13:34:54.497Z,2.40
2022-08-23T13:40:00.440Z,2.45
2022-08-23T13:45:30.910Z,2.33
2022-08-23T13:50:34.776Z,2.42
2022-08-23T13:55:59.045Z,3.45
2022-08-23T14:01:03.967Z,2.83
2022-08-23T14:06:05.865Z,2.97
2022-08-23T14:11:08.400Z,3.67
2022-08-23T14:21:38.604Z,4.13
2022-08-23T14:26:50.189Z,3.33
2022-08-23T14:31:54.833Z,3.42
2022-08-23T14:42:22.352Z,3.25
2022-08-23T14:47:24.608Z,4.32
2022-08-23T14:52:26.544Z,3.45
2022-08-23T14:57:28.992Z,2.50
2022-08-23T15:02:30.730Z,4.32
2022-08-23T15:07:32.448Z,3.80
2022-08-23T15:17:59.074Z,4.25
2022-08-23T15:23:00.990Z,3.80
2022-08-23T15:28:06.038Z,3.40
2022-08-23T15:33:10.829Z,2.53
2022-08-23T15:38:16.143Z,3.28
2022-08-23T15:43:19.095Z,2.97
2022-08-23T15:48:30.136Z,2.88
2022-08-23T15:53:32.191Z,3.20
2022-08-23T15:58:34.022Z,3.00
2022-08-23T16:03:38.218Z,3.00
2022-08-23T16:08:43.021Z,2.25
2022-08-23T16:13:46.823Z,1.52
2022-08-23T16:18:50.329Z,1.50
2022-08-23T16:23:54.799Z,1.63
2022-08-23T16:28:58.171Z,2.70
2022-08-23T16:34:03.840Z,2.80
2022-08-23T16:39:06.048Z,2.67
2022-08-23T16:44:08.359Z,1.98
2022-08-23T16:49:15.378Z,2.00
2022-08-23T16:54:19.159Z,1.52
2022-08-23T16:59:21.116Z,1.52
2022-08-23T17:04:30.340Z,0.90
2022-08-23T17:09:32.400Z,1.45
2022-08-23T17:14:33.987Z,1.10
2022-08-23T17:19:36.419Z,1.70
2022-08-23T17:24:38.167Z,1.73
2022-08-23T17:29:40.876Z,1.20
2022-08-23T17:34:43.156Z,1.35
2022-08-23T17:39:45.600Z,1.60
2022-08-23T17:44:47.258Z,1.55
2022-08-23T17:49:49.561Z,2.17
2022-08-23T17:54:52.634Z,1.80
2022-08-23T17:59:54.916Z,1.55
2022-08-23T18:04:57.298Z,2.20
2022-08-23T18:09:59.038Z,1.42
2022-08-23T18:15:04.743Z,1.85
2022-08-23T18:20:09.849Z,1.88
2022-08-23T18:25:13.426Z,2.35
2022-08-23T18:30:15.804Z,2.40
2022-08-23T18:35:17.920Z,2.15
2022-08-23T18:40:19.835Z,2.17
2022-08-23T18:45:22.359Z,2.20
2022-08-23T18:50:24.149Z,3.28
2022-08-23T18:55:25.920Z,2.47
2022-08-23T19:00:27.534Z,2.10
2022-08-23T19:05:29.479Z,2.95
2022-08-23T19:10:44.392Z,2.05
2022-08-23T19:15:46.059Z,2.47
2022-08-23T19:20:47.802Z,2.05
2022-08-23T19:25:49.506Z,2.50
2022-08-23T19:30:51.819Z,3.00
2022-08-23T19:35:53.587Z,2.92
2022-08-23T19:41:00.438Z,2.95
2022-08-23T19:46:08.328Z,2.28
2022-08-23T19:51:13.196Z,2.65
2022-08-23T19:56:14.854Z,3.00
2022-08-23T20:01:16.994Z,2.05
2022-08-23T20:06:18.920Z,2.25
2022-08-23T20:11:21.242Z,2.22
2022-08-23T20:16:23.765Z,2.03
2022-08-23T20:21:26.231Z,2.28
2022-08-23T20:26:40.799Z,2.22
2022-08-23T20:31:59.667Z,2.45
2022-08-23T20:37:01.745Z,2.90
2022-08-23T20:42:03.638Z,2.42
2022-08-23T20:47:10.155Z,2.10
2022-08-23T20:52:19.061Z,2.50
2022-08-23T20:57:23.669Z,2.85
2022-08-23T21:02:30.020Z,2.92
2022-08-23T21:13:00.081Z,2.65
2022-08-23T21:18:02.359Z,2.97
2022-08-23T21:23:04.153Z,1.95
2022-08-23T21:28:05.996Z,4.03
2022-08-23T21:33:07.914Z,2.95
2022-08-23T21:38:09.731Z,2.22
2022-08-23T21:43:11.380Z,2.55
2022-08-23T21:48:13.070Z,1.98
2022-08-23T21:53:15.335Z,2.03
2022-08-23T21:58:17.336Z,2.42
2022-08-23T22:03:19.082Z,3.65
2022-08-23T22:08:21.086Z,2.88
2022-08-23T22:13:23.154Z,2.40
2022-08-23T22:18:24.867Z,2.60
2022-08-23T22:23:28.394Z,2.00
2022-08-23T22:28:32.399Z,2.15
2022-08-23T22:33:37.483Z,2.13
2022-08-23T22:38:39.713Z,2.50
2022-08-23T22:43:41.386Z,2.25
2022-08-23T22:48:43.279Z,2.50
2022-08-23T22:53:48.859Z,2.70
2022-08-23T22:58:52.709Z,2.70
2022-08-23T23:03:55.842Z,2.38
2022-08-23T23:08:57.788Z,1.77
2022-08-23T23:13:59.643Z,2.22
2022-08-23T23:19:19.965Z,2.35
2022-08-23T23:24:26.129Z,2.92
2022-08-23T23:29:28.590Z,3.42
2022-08-23T23:34:30.347Z,3.30
2022-08-23T23:39:32.120Z,4.82
2022-08-23T23:44:33.867Z,3.95
2022-08-23T23:49:35.531Z,5.28
2022-08-23T23:54:38.465Z,4.15
2022-08-23T23:59:41.284Z,3.53
