createdAt,value
2023-05-02T00:00:10.998Z,0.00
2023-05-02T00:01:10.991Z,0.00
2023-05-02T00:02:11.035Z,0.00
2023-05-02T00:03:11.113Z,0.00
2023-05-02T00:04:11.053Z,0.00
2023-05-02T00:05:10.986Z,0.00
2023-05-02T00:06:11.004Z,0.00
2023-05-02T00:07:10.943Z,0.00
2023-05-02T00:08:11.056Z,0.00
2023-05-02T00:09:10.943Z,0.00
2023-05-02T00:10:10.926Z,0.00
2023-05-02T00:11:10.916Z,0.00
2023-05-02T00:12:10.934Z,0.00
2023-05-02T00:13:10.907Z,0.00
2023-05-02T00:14:10.926Z,0.00
2023-05-02T00:15:10.891Z,0.00
2023-05-02T00:16:10.921Z,0.00
2023-05-02T00:17:11.090Z,0.00
2023-05-02T00:18:10.965Z,0.00
2023-05-02T00:19:10.882Z,0.00
2023-05-02T00:20:10.858Z,0.00
2023-05-02T00:21:10.854Z,0.00
2023-05-02T00:22:10.850Z,0.00
2023-05-02T00:23:10.840Z,0.00
2023-05-02T00:24:10.833Z,0.00
2023-05-02T00:25:10.833Z,0.00
2023-05-02T00:26:10.833Z,0.00
2023-05-02T00:27:10.826Z,0.00
2023-05-02T00:28:10.807Z,0.00
2023-05-02T00:29:10.823Z,0.00
2023-05-02T00:30:10.835Z,0.00
2023-05-02T00:31:10.863Z,0.00
2023-05-02T00:32:10.776Z,0.00
2023-05-02T00:33:10.851Z,0.00
2023-05-02T00:34:10.850Z,0.00
2023-05-02T00:35:10.758Z,0.00
2023-05-02T00:36:10.776Z,0.00
2023-05-02T00:37:10.790Z,0.00
2023-05-02T00:38:10.741Z,0.00
2023-05-02T00:39:10.728Z,0.00
2023-05-02T00:40:10.727Z,0.00
2023-05-02T00:41:10.719Z,0.00
2023-05-02T00:42:10.713Z,0.00
2023-05-02T00:43:10.734Z,0.00
2023-05-02T00:44:10.710Z,0.00
2023-05-02T00:45:10.693Z,0.00
2023-05-02T00:46:10.767Z,0.00
2023-05-02T00:47:10.687Z,0.00
2023-05-02T00:48:10.733Z,0.00
2023-05-02T00:49:10.664Z,0.00
2023-05-02T00:50:10.686Z,0.00
2023-05-02T00:51:10.651Z,0.00
2023-05-02T00:52:10.759Z,0.00
2023-05-02T00:53:10.653Z,0.00
2023-05-02T00:54:10.628Z,0.00
2023-05-02T00:55:10.628Z,0.00
2023-05-02T00:56:10.641Z,0.00
2023-05-02T00:57:10.615Z,0.00
2023-05-02T00:58:10.601Z,0.00
2023-05-02T00:59:10.595Z,0.00
2023-05-02T01:00:10.595Z,0.00
2023-05-02T01:01:10.687Z,0.00
2023-05-02T01:02:10.614Z,0.00
2023-05-02T01:03:10.640Z,0.00
2023-05-02T01:04:10.744Z,0.00
2023-05-02T01:05:10.562Z,0.00
2023-05-02T01:06:10.637Z,0.00
2023-05-02T01:07:10.529Z,0.00
2023-05-02T01:08:10.545Z,0.00
2023-05-02T01:09:10.536Z,0.00
2023-05-02T01:10:10.530Z,0.00
2023-05-02T01:11:10.526Z,0.00
2023-05-02T01:12:10.500Z,0.00
2023-05-02T01:13:10.498Z,0.00
2023-05-02T01:14:10.489Z,0.00
2023-05-02T01:15:10.482Z,0.00
2023-05-02T01:16:10.500Z,0.00
2023-05-02T01:17:10.461Z,0.00
2023-05-02T01:18:10.593Z,0.00
2023-05-02T01:19:10.452Z,0.00
2023-05-02T01:20:10.450Z,0.00
2023-05-02T01:21:10.440Z,0.00
2023-05-02T01:22:10.428Z,0.00
2023-05-02T01:23:10.421Z,0.00
2023-05-02T01:24:10.447Z,0.00
2023-05-02T01:25:10.409Z,0.00
2023-05-02T01:26:10.418Z,0.00
2023-05-02T01:27:10.403Z,0.00
2023-05-02T01:28:10.390Z,0.00
2023-05-02T01:29:10.381Z,0.00
2023-05-02T01:30:10.377Z,0.00
2023-05-02T01:31:10.433Z,0.00
2023-05-02T01:32:10.356Z,0.00
2023-05-02T01:33:10.407Z,0.00
2023-05-02T01:34:10.377Z,0.00
2023-05-02T01:35:10.388Z,0.00
2023-05-02T01:36:10.331Z,0.00
2023-05-02T01:37:10.360Z,0.00
2023-05-02T01:38:10.319Z,0.00
2023-05-02T01:39:10.311Z,0.00
2023-05-02T01:40:10.340Z,0.00
2023-05-02T01:41:10.303Z,0.00
2023-05-02T01:42:10.317Z,0.00
2023-05-02T01:43:10.296Z,0.00
2023-05-02T01:44:10.278Z,0.00
2023-05-02T01:45:10.286Z,0.00
2023-05-02T01:46:10.282Z,0.00
2023-05-02T01:47:10.330Z,0.00
2023-05-02T01:48:10.335Z,0.00
2023-05-02T01:49:10.244Z,0.00
2023-05-02T01:50:10.239Z,0.00
2023-05-02T01:51:10.228Z,0.00
2023-05-02T01:52:10.217Z,0.00
2023-05-02T01:53:10.213Z,0.00
2023-05-02T01:54:10.227Z,0.00
2023-05-02T01:55:10.208Z,0.00
2023-05-02T01:56:10.191Z,0.00
2023-05-02T01:57:10.185Z,0.00
2023-05-02T01:58:10.183Z,0.00
2023-05-02T01:59:10.163Z,0.00
2023-05-02T02:00:10.161Z,0.00
2023-05-02T02:01:10.243Z,0.00
2023-05-02T02:02:10.171Z,0.00
2023-05-02T02:03:10.186Z,0.00
2023-05-02T02:04:10.299Z,0.00
2023-05-02T02:05:10.129Z,0.00
2023-05-02T02:06:10.158Z,0.00
2023-05-02T02:07:10.117Z,0.00
2023-05-02T02:08:10.116Z,0.00
2023-05-02T02:09:10.136Z,0.00
2023-05-02T02:10:10.105Z,0.00
2023-05-02T02:11:10.079Z,0.00
2023-05-02T02:12:10.075Z,0.00
2023-05-02T02:13:10.073Z,0.00
2023-05-02T02:14:10.059Z,0.00
2023-05-02T02:15:10.055Z,0.00
2023-05-02T02:16:10.103Z,0.00
2023-05-02T02:17:10.116Z,0.00
2023-05-02T02:18:10.057Z,0.00
2023-05-02T02:19:10.028Z,0.00
2023-05-02T02:20:10.020Z,0.00
2023-05-02T02:21:10.013Z,0.00
2023-05-02T02:22:10.001Z,0.00
2023-05-02T02:23:10.126Z,0.00
2023-05-02T02:24:09.989Z,0.00
2023-05-02T02:25:09.991Z,0.00
2023-05-02T02:26:09.974Z,0.00
2023-05-02T02:27:09.969Z,0.00
2023-05-02T02:28:09.959Z,0.00
2023-05-02T02:29:09.949Z,0.00
2023-05-02T02:30:09.958Z,0.00
2023-05-02T02:31:09.969Z,0.00
2023-05-02T02:32:09.951Z,0.00
2023-05-02T02:33:10.048Z,0.00
2023-05-02T02:34:09.919Z,0.00
2023-05-02T02:35:09.900Z,0.00
2023-05-02T02:36:09.895Z,0.00
2023-05-02T02:37:09.902Z,0.00
2023-05-02T02:38:09.885Z,0.00
2023-05-02T02:39:09.884Z,0.00
2023-05-02T02:40:09.864Z,0.00
2023-05-02T02:41:09.882Z,0.00
2023-05-02T02:42:09.848Z,0.00
2023-05-02T02:43:09.864Z,0.00
2023-05-02T02:44:11.048Z,0.00
2023-05-02T02:45:09.829Z,0.00
2023-05-02T02:46:09.867Z,0.00
2023-05-02T02:47:09.810Z,0.00
2023-05-02T02:48:09.891Z,0.00
2023-05-02T02:49:09.792Z,0.00
2023-05-02T02:50:09.797Z,0.00
2023-05-02T02:51:09.779Z,0.00
2023-05-02T02:52:09.765Z,0.00
2023-05-02T02:53:09.775Z,0.00
2023-05-02T02:54:22.912Z,0.00
2023-05-02T02:55:09.752Z,0.00
2023-05-02T02:56:09.749Z,0.00
2023-05-02T02:57:09.729Z,0.00
2023-05-02T02:58:09.727Z,0.00
2023-05-02T02:59:09.713Z,0.00
2023-05-02T03:00:09.715Z,0.00
2023-05-02T03:01:09.730Z,0.00
2023-05-02T03:02:09.787Z,0.00
2023-05-02T03:03:09.744Z,0.00
2023-05-02T03:04:09.697Z,0.00
2023-05-02T03:05:09.698Z,0.00
2023-05-02T03:06:09.685Z,0.00
2023-05-02T03:07:09.670Z,0.00
2023-05-02T03:08:09.646Z,0.00
2023-05-02T03:09:09.673Z,0.00
2023-05-02T03:10:09.639Z,0.00
2023-05-02T03:11:09.772Z,0.00
2023-05-02T03:12:09.623Z,0.00
2023-05-02T03:13:09.609Z,0.00
2023-05-02T03:14:09.600Z,0.00
2023-05-02T03:15:09.589Z,0.00
2023-05-02T03:16:09.654Z,0.00
2023-05-02T03:17:09.572Z,0.00
2023-05-02T03:18:09.605Z,0.00
2023-05-02T03:19:09.584Z,0.00
2023-05-02T03:20:09.556Z,0.00
2023-05-02T03:21:09.550Z,0.00
2023-05-02T03:22:09.558Z,0.00
2023-05-02T03:23:09.518Z,0.00
2023-05-02T03:24:09.524Z,0.00
2023-05-02T03:25:09.598Z,0.00
2023-05-02T03:26:09.510Z,0.00
2023-05-02T03:27:09.526Z,0.00
2023-05-02T03:28:09.502Z,0.00
2023-05-02T03:29:09.496Z,0.00
2023-05-02T03:30:09.471Z,0.00
2023-05-02T03:31:09.535Z,0.00
2023-05-02T03:32:09.585Z,5.63
2023-05-02T03:33:09.475Z,5.63
2023-05-02T03:34:09.450Z,5.63
2023-05-02T03:35:09.427Z,5.63
2023-05-02T03:36:09.412Z,5.63
2023-05-02T03:37:09.407Z,5.63
2023-05-02T03:38:09.403Z,5.63
2023-05-02T03:39:09.422Z,5.63
2023-05-02T03:40:09.404Z,5.63
2023-05-02T03:41:09.384Z,11.25
2023-05-02T03:42:09.378Z,11.25
2023-05-02T03:43:09.356Z,11.25
2023-05-02T03:44:09.350Z,11.25
2023-05-02T03:45:09.355Z,11.25
2023-05-02T03:46:09.346Z,11.25
2023-05-02T03:47:09.406Z,16.88
2023-05-02T03:48:09.364Z,16.88
2023-05-02T03:49:09.315Z,16.88
2023-05-02T03:50:09.326Z,16.88
2023-05-02T03:51:09.340Z,16.88
2023-05-02T03:52:09.310Z,16.88
2023-05-02T03:53:09.276Z,22.50
2023-05-02T03:54:09.280Z,22.50
2023-05-02T03:55:09.267Z,22.50
2023-05-02T03:56:09.257Z,22.50
2023-05-02T03:57:09.248Z,28.13
2023-05-02T03:58:09.243Z,28.13
2023-05-02T03:59:09.238Z,28.13
2023-05-02T04:00:09.227Z,28.13
2023-05-02T04:01:09.224Z,28.13
2023-05-02T04:02:09.234Z,28.13
2023-05-02T04:03:09.294Z,33.75
2023-05-02T04:04:09.261Z,33.75
2023-05-02T04:05:09.194Z,33.75
2023-05-02T04:06:09.309Z,33.75
2023-05-02T04:07:09.171Z,39.38
2023-05-02T04:08:09.178Z,39.38
2023-05-02T04:09:09.151Z,39.38
2023-05-02T04:10:09.145Z,45.00
2023-05-02T04:11:09.153Z,45.00
2023-05-02T04:12:09.145Z,45.00
2023-05-02T04:13:09.122Z,45.00
2023-05-02T04:14:09.117Z,50.63
2023-05-02T04:15:09.109Z,50.63
2023-05-02T04:16:09.097Z,56.25
2023-05-02T04:18:09.182Z,61.88
2023-05-02T04:19:09.085Z,61.88
2023-05-02T04:20:09.158Z,67.50
2023-05-02T04:21:09.065Z,67.50
2023-05-02T04:22:09.050Z,67.50
2023-05-02T04:23:09.057Z,67.50
2023-05-02T04:24:09.027Z,73.13
2023-05-02T04:25:09.020Z,73.13
2023-05-02T04:26:09.016Z,73.13
2023-05-02T04:27:09.008Z,78.75
2023-05-02T04:28:09.016Z,78.75
2023-05-02T04:29:09.002Z,84.38
2023-05-02T04:30:08.984Z,84.38
2023-05-02T04:31:09.068Z,90.00
2023-05-02T04:32:08.970Z,95.63
2023-05-02T04:33:09.020Z,95.63
2023-05-02T04:34:08.951Z,101.25
2023-05-02T04:35:08.956Z,106.88
2023-05-02T04:36:08.934Z,112.50
2023-05-02T04:37:08.926Z,112.50
2023-05-02T04:38:08.923Z,118.13
2023-05-02T04:39:08.938Z,118.13
2023-05-02T04:40:08.915Z,118.13
2023-05-02T04:41:09.782Z,118.13
2023-05-02T04:42:08.945Z,129.38
2023-05-02T04:43:08.875Z,135.00
2023-05-02T04:44:08.868Z,135.00
2023-05-02T04:45:08.864Z,140.63
2023-05-02T04:46:08.892Z,135.00
2023-05-02T04:47:08.854Z,140.63
2023-05-02T04:48:08.912Z,151.88
2023-05-02T04:49:08.828Z,157.50
2023-05-02T04:50:08.822Z,163.13
2023-05-02T04:51:08.890Z,168.75
2023-05-02T04:52:08.878Z,180.00
2023-05-02T04:53:08.816Z,185.63
2023-05-02T04:54:08.793Z,180.00
2023-05-02T04:55:08.796Z,180.00
2023-05-02T04:56:08.777Z,185.63
2023-05-02T04:57:08.768Z,202.50
2023-05-02T04:58:08.764Z,202.50
2023-05-02T04:59:08.754Z,196.88
2023-05-02T05:00:08.745Z,191.25
2023-05-02T05:01:08.823Z,174.38
2023-05-02T05:02:08.934Z,168.75
2023-05-02T05:03:08.836Z,163.13
2023-05-02T05:04:08.851Z,163.13
2023-05-02T05:05:08.732Z,168.75
2023-05-02T05:06:08.713Z,185.63
2023-05-02T05:07:08.694Z,196.88
2023-05-02T05:08:08.706Z,191.25
2023-05-02T05:09:08.703Z,213.75
2023-05-02T05:10:08.702Z,236.25
2023-05-02T05:11:08.672Z,230.63
2023-05-02T05:12:08.660Z,225.00
2023-05-02T05:13:08.659Z,225.00
2023-05-02T05:14:08.653Z,208.13
2023-05-02T05:15:08.675Z,208.13
2023-05-02T05:16:08.653Z,191.25
2023-05-02T05:17:08.621Z,185.63
2023-05-02T05:18:08.674Z,191.25
2023-05-02T05:19:08.617Z,196.88
2023-05-02T05:20:09.552Z,225.00
2023-05-02T05:21:08.604Z,281.25
2023-05-02T05:22:08.596Z,264.38
2023-05-02T05:23:08.580Z,286.88
2023-05-02T05:24:08.582Z,286.88
2023-05-02T05:25:08.566Z,275.63
2023-05-02T05:26:08.558Z,213.75
2023-05-02T05:27:08.550Z,281.25
2023-05-02T05:28:08.557Z,298.13
2023-05-02T05:29:08.533Z,275.63
2023-05-02T05:30:08.548Z,208.13
2023-05-02T05:31:08.578Z,264.38
2023-05-02T05:32:08.564Z,281.25
2023-05-02T05:33:08.538Z,320.63
2023-05-02T05:34:08.608Z,348.75
2023-05-02T05:35:08.510Z,360.00
2023-05-02T05:36:08.501Z,365.63
2023-05-02T05:37:08.516Z,371.25
2023-05-02T05:38:08.478Z,382.50
2023-05-02T05:39:08.485Z,393.75
2023-05-02T05:40:08.464Z,399.38
2023-05-02T05:41:08.460Z,405.00
2023-05-02T05:42:08.451Z,416.25
2023-05-02T05:43:08.448Z,427.50
2023-05-02T05:44:08.436Z,450.00
2023-05-02T05:45:08.435Z,511.88
2023-05-02T05:46:08.433Z,607.50
2023-05-02T05:47:08.472Z,742.50
2023-05-02T05:48:08.504Z,804.38
2023-05-02T05:49:08.413Z,815.63
2023-05-02T05:50:08.408Z,787.50
2023-05-02T05:51:08.409Z,765.00
2023-05-02T05:52:08.401Z,810.00
2023-05-02T05:53:08.403Z,843.75
2023-05-02T05:54:08.383Z,883.13
2023-05-02T05:55:08.393Z,888.75
2023-05-02T05:56:08.374Z,928.13
2023-05-02T05:57:08.369Z,978.75
2023-05-02T05:58:08.362Z,990.00
2023-05-02T05:59:08.360Z,973.13
2023-05-02T06:00:08.460Z,973.13
2023-05-02T06:01:08.353Z,978.75
2023-05-02T06:02:08.389Z,956.25
2023-05-02T06:03:09.952Z,973.13
2023-05-02T06:04:08.411Z,1001.25
2023-05-02T06:05:08.473Z,1029.38
2023-05-02T06:06:08.355Z,1085.63
2023-05-02T06:07:08.320Z,1085.63
2023-05-02T06:08:08.324Z,1023.75
2023-05-02T06:09:08.318Z,1018.13
2023-05-02T06:10:08.307Z,1040.63
2023-05-02T06:11:08.330Z,1051.88
2023-05-02T06:12:08.296Z,1085.63
2023-05-02T06:13:08.296Z,1063.13
2023-05-02T06:14:08.289Z,1057.50
2023-05-02T06:15:08.287Z,1006.88
2023-05-02T06:16:08.366Z,1141.88
2023-05-02T06:17:08.279Z,1108.13
2023-05-02T06:18:08.314Z,1141.88
2023-05-02T06:19:08.283Z,1203.75
2023-05-02T06:20:08.277Z,1198.13
2023-05-02T06:21:08.263Z,1192.50
2023-05-02T06:22:08.256Z,1012.50
2023-05-02T06:23:08.250Z,1192.50
2023-05-02T06:24:08.248Z,1209.38
2023-05-02T06:25:08.239Z,1153.13
2023-05-02T06:26:08.240Z,1175.63
2023-05-02T06:27:08.254Z,1001.25
2023-05-02T06:28:08.237Z,1181.25
2023-05-02T06:29:08.223Z,1170.00
2023-05-02T06:30:08.241Z,1209.38
2023-05-02T06:31:08.250Z,1265.63
2023-05-02T06:32:08.344Z,1338.75
2023-05-02T06:33:08.264Z,1366.88
2023-05-02T06:34:08.206Z,1378.13
2023-05-02T06:35:08.197Z,1395.00
2023-05-02T06:36:08.192Z,1417.50
2023-05-02T06:37:08.196Z,1423.13
2023-05-02T06:38:08.185Z,1423.13
2023-05-02T06:39:08.190Z,1395.00
2023-05-02T06:40:08.178Z,1473.75
2023-05-02T06:41:08.172Z,1462.50
2023-05-02T06:42:08.172Z,1434.38
2023-05-02T06:43:08.165Z,1440.00
2023-05-02T06:44:08.162Z,1372.50
2023-05-02T06:45:08.169Z,1445.63
2023-05-02T06:46:08.169Z,1546.88
2023-05-02T06:47:08.201Z,1591.88
2023-05-02T06:48:08.225Z,1631.25
2023-05-02T06:49:08.154Z,1676.25
2023-05-02T06:50:08.140Z,1665.00
2023-05-02T06:51:08.186Z,1710.00
2023-05-02T06:52:08.129Z,1743.75
2023-05-02T06:53:08.128Z,1681.88
2023-05-02T06:54:08.127Z,1659.38
2023-05-02T06:55:08.124Z,1586.25
2023-05-02T06:56:08.126Z,1316.25
2023-05-02T06:57:08.118Z,1625.63
2023-05-02T06:58:08.114Z,1676.25
2023-05-02T06:59:08.106Z,1749.38
2023-05-02T07:00:08.109Z,1895.63
2023-05-02T07:01:08.170Z,1968.75
2023-05-02T07:02:08.095Z,1985.63
2023-05-02T07:03:08.185Z,1929.38
2023-05-02T07:04:08.130Z,1946.25
2023-05-02T07:05:08.088Z,1940.63
2023-05-02T07:06:08.104Z,551.25
2023-05-02T07:07:08.080Z,1873.13
2023-05-02T07:08:08.093Z,1980.00
2023-05-02T07:09:08.092Z,1929.38
2023-05-02T07:10:08.071Z,1923.75
2023-05-02T07:11:08.076Z,1980.00
2023-05-02T07:12:08.099Z,1856.25
2023-05-02T07:13:08.057Z,1991.25
2023-05-02T07:14:08.058Z,2064.38
2023-05-02T07:15:08.067Z,506.25
2023-05-02T07:16:08.105Z,1327.50
2023-05-02T07:17:08.143Z,433.13
2023-05-02T07:18:08.129Z,849.38
2023-05-02T07:19:08.043Z,810.00
2023-05-02T07:20:08.046Z,905.63
2023-05-02T07:21:08.037Z,360.00
2023-05-02T07:22:08.034Z,427.50
2023-05-02T07:23:08.028Z,1108.13
2023-05-02T07:24:08.024Z,1158.75
2023-05-02T07:25:08.018Z,1906.88
2023-05-02T07:26:08.029Z,545.63
2023-05-02T07:27:08.011Z,663.75
2023-05-02T07:28:08.017Z,978.75
2023-05-02T07:29:08.007Z,1085.63
2023-05-02T07:30:08.009Z,472.50
2023-05-02T07:31:08.019Z,466.88
2023-05-02T07:32:08.048Z,658.13
2023-05-02T07:33:08.180Z,517.50
2023-05-02T07:34:08.000Z,748.13
2023-05-02T07:35:07.992Z,731.25
2023-05-02T07:36:07.991Z,466.88
2023-05-02T07:37:07.983Z,517.50
2023-05-02T07:38:07.993Z,1490.63
2023-05-02T07:39:07.984Z,410.63
2023-05-02T07:40:07.980Z,405.00
2023-05-02T07:41:07.972Z,686.25
2023-05-02T07:42:07.975Z,551.25
2023-05-02T07:43:09.905Z,1524.38
2023-05-02T07:44:07.961Z,2778.75
2023-05-02T07:45:07.976Z,1344.38
2023-05-02T07:46:08.010Z,500.63
2023-05-02T07:47:08.014Z,523.13
2023-05-02T07:48:07.985Z,438.75
2023-05-02T07:49:07.945Z,303.75
2023-05-02T07:50:07.950Z,270.00
2023-05-02T07:51:07.950Z,236.25
2023-05-02T07:52:07.931Z,219.38
2023-05-02T07:53:07.932Z,258.75
2023-05-02T07:54:07.923Z,258.75
2023-05-02T07:55:07.928Z,320.63
2023-05-02T07:56:07.929Z,461.25
2023-05-02T07:57:07.918Z,551.25
2023-05-02T07:58:07.915Z,466.88
2023-05-02T07:59:07.902Z,556.88
2023-05-02T08:00:07.909Z,703.13
2023-05-02T08:01:07.896Z,911.25
2023-05-02T08:02:07.921Z,421.88
2023-05-02T08:03:08.054Z,371.25
2023-05-02T08:04:08.090Z,331.88
2023-05-02T08:05:08.075Z,360.00
2023-05-02T08:06:07.922Z,348.75
2023-05-02T08:07:07.867Z,326.25
2023-05-02T08:08:07.869Z,298.13
2023-05-02T08:09:07.866Z,270.00
2023-05-02T08:10:07.896Z,230.63
2023-05-02T08:11:07.863Z,191.25
2023-05-02T08:12:07.853Z,157.50
2023-05-02T08:13:07.859Z,129.38
2023-05-02T08:14:07.841Z,106.88
2023-05-02T08:15:07.839Z,101.25
2023-05-02T08:16:07.893Z,101.25
2023-05-02T08:17:07.824Z,101.25
2023-05-02T08:18:07.898Z,101.25
2023-05-02T08:19:07.813Z,112.50
2023-05-02T08:20:07.808Z,129.38
2023-05-02T08:21:07.810Z,135.00
2023-05-02T08:22:07.811Z,140.63
2023-05-02T08:23:07.821Z,135.00
2023-05-02T08:24:07.793Z,135.00
2023-05-02T08:25:07.791Z,140.63
2023-05-02T08:26:07.789Z,151.88
2023-05-02T08:27:07.773Z,146.25
2023-05-02T08:28:07.767Z,140.63
2023-05-02T08:29:07.781Z,129.38
2023-05-02T08:30:08.012Z,123.75
2023-05-02T08:31:07.827Z,135.00
2023-05-02T08:32:07.993Z,140.63
2023-05-02T08:33:07.770Z,135.00
2023-05-02T08:34:07.739Z,129.38
2023-05-02T08:35:07.740Z,135.00
2023-05-02T08:36:07.723Z,135.00
2023-05-02T08:37:07.719Z,140.63
2023-05-02T08:38:07.718Z,146.25
2023-05-02T08:39:07.705Z,146.25
2023-05-02T08:40:07.716Z,146.25
2023-05-02T08:41:07.725Z,140.63
2023-05-02T08:42:07.706Z,135.00
2023-05-02T08:43:07.680Z,123.75
2023-05-02T08:44:07.693Z,112.50
2023-05-02T08:45:07.676Z,112.50
2023-05-02T08:46:07.664Z,140.63
2023-05-02T08:47:07.708Z,180.00
2023-05-02T08:48:07.745Z,208.13
2023-05-02T08:49:07.647Z,208.13
2023-05-02T08:50:07.662Z,174.38
2023-05-02T08:51:07.629Z,174.38
2023-05-02T08:52:07.623Z,191.25
2023-05-02T08:53:07.621Z,247.50
2023-05-02T08:54:07.624Z,360.00
2023-05-02T08:55:07.617Z,399.38
2023-05-02T08:56:07.597Z,331.88
2023-05-02T08:57:07.590Z,292.50
2023-05-02T08:58:07.584Z,247.50
2023-05-02T08:59:07.577Z,225.00
2023-05-02T09:00:07.575Z,230.63
2023-05-02T09:01:07.622Z,208.13
2023-05-02T09:02:07.561Z,196.88
2023-05-02T09:03:07.634Z,168.75
2023-05-02T09:04:07.564Z,146.25
2023-05-02T09:05:07.543Z,106.88
2023-05-02T09:06:07.776Z,95.63
2023-05-02T09:07:07.529Z,112.50
2023-05-02T09:08:07.524Z,129.38
2023-05-02T09:09:07.539Z,129.38
2023-05-02T09:10:07.509Z,129.38
2023-05-02T09:11:07.511Z,129.38
2023-05-02T09:12:07.571Z,123.75
2023-05-02T09:13:07.508Z,129.38
2023-05-02T09:14:07.483Z,146.25
2023-05-02T09:15:07.488Z,196.88
2023-05-02T09:16:07.518Z,258.75
2023-05-02T09:17:07.559Z,309.38
2023-05-02T09:18:07.471Z,298.13
2023-05-02T09:19:07.454Z,258.75
2023-05-02T09:20:07.446Z,264.38
2023-05-02T09:21:07.434Z,258.75
2023-05-02T09:22:07.434Z,236.25
2023-05-02T09:23:07.426Z,253.13
2023-05-02T09:24:07.421Z,315.00
2023-05-02T09:25:07.416Z,388.13
2023-05-02T09:26:07.411Z,399.38
2023-05-02T09:27:07.407Z,421.88
2023-05-02T09:28:07.398Z,365.63
2023-05-02T09:29:07.384Z,343.13
2023-05-02T09:30:07.382Z,286.88
2023-05-02T09:31:07.415Z,247.50
2023-05-02T09:32:07.458Z,219.38
2023-05-02T09:33:07.413Z,196.88
2023-05-02T09:34:07.366Z,208.13
2023-05-02T09:35:07.353Z,241.88
2023-05-02T09:36:07.350Z,315.00
2023-05-02T09:37:07.350Z,315.00
2023-05-02T09:38:07.337Z,326.25
2023-05-02T09:39:07.325Z,326.25
2023-05-02T09:40:07.324Z,298.13
2023-05-02T09:41:07.320Z,303.75
2023-05-02T09:42:07.323Z,326.25
2023-05-02T09:43:07.304Z,343.13
2023-05-02T09:44:07.306Z,337.50
2023-05-02T09:45:07.288Z,365.63
2023-05-02T09:46:07.313Z,416.25
2023-05-02T09:47:07.278Z,405.00
2023-05-02T09:48:07.337Z,382.50
2023-05-02T09:49:07.264Z,382.50
2023-05-02T09:50:07.260Z,303.75
2023-05-02T09:51:07.255Z,225.00
2023-05-02T09:52:07.247Z,174.38
2023-05-02T09:53:07.260Z,157.50
2023-05-02T09:54:07.240Z,180.00
2023-05-02T09:55:07.360Z,258.75
2023-05-02T09:56:07.217Z,264.38
2023-05-02T09:57:07.359Z,247.50
2023-05-02T09:58:07.206Z,247.50
2023-05-02T09:59:07.204Z,270.00
2023-05-02T10:00:07.204Z,298.13
2023-05-02T10:01:07.237Z,343.13
2023-05-02T10:02:07.191Z,478.13
2023-05-02T10:03:07.247Z,601.88
2023-05-02T10:04:07.203Z,607.50
2023-05-02T10:05:07.172Z,585.00
2023-05-02T10:06:07.231Z,551.25
2023-05-02T10:07:07.161Z,433.13
2023-05-02T10:08:07.153Z,427.50
2023-05-02T10:09:07.146Z,500.63
2023-05-02T10:10:07.141Z,444.38
2023-05-02T10:11:07.140Z,376.88
2023-05-02T10:12:07.129Z,405.00
2023-05-02T10:13:07.127Z,427.50
2023-05-02T10:14:07.117Z,421.88
2023-05-02T10:15:07.107Z,466.88
2023-05-02T10:16:07.128Z,388.13
2023-05-02T10:17:07.105Z,354.38
2023-05-02T10:18:07.124Z,416.25
2023-05-02T10:19:07.094Z,495.00
2023-05-02T10:20:07.094Z,495.00
2023-05-02T10:21:07.085Z,421.88
2023-05-02T10:22:07.069Z,343.13
2023-05-02T10:23:07.070Z,303.75
2023-05-02T10:24:07.062Z,298.13
2023-05-02T10:25:07.056Z,309.38
2023-05-02T10:26:07.047Z,281.25
2023-05-02T10:27:07.037Z,286.88
2023-05-02T10:28:07.035Z,292.50
2023-05-02T10:29:07.036Z,275.63
2023-05-02T10:30:07.024Z,270.00
2023-05-02T10:31:07.046Z,258.75
2023-05-02T10:32:07.025Z,236.25
2023-05-02T10:33:07.041Z,219.38
2023-05-02T10:34:06.997Z,191.25
2023-05-02T10:35:07.114Z,163.13
2023-05-02T10:36:06.995Z,157.50
2023-05-02T10:37:06.979Z,157.50
2023-05-02T10:38:06.979Z,185.63
2023-05-02T10:39:06.975Z,191.25
2023-05-02T10:40:06.957Z,163.13
2023-05-02T10:41:06.952Z,151.88
2023-05-02T10:42:06.959Z,174.38
2023-05-02T10:43:06.940Z,180.00
2023-05-02T10:44:06.939Z,196.88
2023-05-02T10:45:06.934Z,230.63
2023-05-02T10:46:06.940Z,281.25
2023-05-02T10:47:06.945Z,343.13
2023-05-02T10:48:06.954Z,410.63
2023-05-02T10:49:06.914Z,455.63
2023-05-02T10:50:06.898Z,444.38
2023-05-02T10:51:06.886Z,427.50
2023-05-02T10:52:06.877Z,399.38
2023-05-02T10:53:06.877Z,382.50
2023-05-02T10:54:06.858Z,393.75
2023-05-02T10:55:06.858Z,382.50
2023-05-02T10:56:06.848Z,410.63
2023-05-02T10:57:06.857Z,472.50
2023-05-02T10:58:06.839Z,523.13
2023-05-02T10:59:06.824Z,438.75
2023-05-02T11:00:06.838Z,331.88
2023-05-02T11:01:06.837Z,315.00
2023-05-02T11:02:07.315Z,292.50
2023-05-02T11:03:06.938Z,303.75
2023-05-02T11:04:06.806Z,360.00
2023-05-02T11:05:06.792Z,416.25
2023-05-02T11:06:06.842Z,444.38
2023-05-02T11:07:06.782Z,489.38
2023-05-02T11:08:06.760Z,562.50
2023-05-02T11:09:06.751Z,618.75
2023-05-02T11:10:06.749Z,523.13
2023-05-02T11:11:06.815Z,489.38
2023-05-02T11:12:06.730Z,455.63
2023-05-02T11:13:06.738Z,438.75
2023-05-02T11:14:06.712Z,466.88
2023-05-02T11:15:06.724Z,506.25
2023-05-02T11:16:06.719Z,478.13
2023-05-02T11:17:06.711Z,472.50
2023-05-02T11:18:06.766Z,472.50
2023-05-02T11:19:06.676Z,483.75
2023-05-02T11:20:06.680Z,478.13
2023-05-02T11:21:06.665Z,478.13
2023-05-02T11:22:06.659Z,506.25
2023-05-02T11:23:06.649Z,573.75
2023-05-02T11:24:06.644Z,579.38
2023-05-02T11:25:06.641Z,568.13
2023-05-02T11:26:06.631Z,590.63
2023-05-02T11:27:06.626Z,573.75
2023-05-02T11:28:06.614Z,551.25
2023-05-02T11:29:06.614Z,562.50
2023-05-02T11:30:06.612Z,551.25
2023-05-02T11:31:06.605Z,540.00
2023-05-02T11:32:06.604Z,534.38
2023-05-02T11:33:06.622Z,545.63
2023-05-02T11:34:06.574Z,517.50
2023-05-02T11:35:06.570Z,483.75
2023-05-02T11:36:06.560Z,461.25
2023-05-02T11:37:06.562Z,427.50
2023-05-02T11:38:06.550Z,388.13
2023-05-02T11:39:06.539Z,371.25
2023-05-02T11:40:06.532Z,348.75
2023-05-02T11:41:06.534Z,348.75
2023-05-02T11:42:06.546Z,382.50
2023-05-02T11:43:06.512Z,360.00
2023-05-02T11:44:06.512Z,393.75
2023-05-02T11:45:06.518Z,421.88
2023-05-02T11:46:06.512Z,433.13
2023-05-02T11:47:06.483Z,427.50
2023-05-02T11:48:06.598Z,433.13
2023-05-02T11:49:08.302Z,489.38
2023-05-02T11:50:06.471Z,511.88
2023-05-02T11:51:06.484Z,495.00
2023-05-02T11:52:06.457Z,478.13
2023-05-02T11:53:06.449Z,444.38
2023-05-02T11:54:06.438Z,427.50
2023-05-02T11:55:06.452Z,416.25
2023-05-02T11:56:06.426Z,416.25
2023-05-02T11:57:06.429Z,393.75
2023-05-02T11:58:06.410Z,399.38
2023-05-02T11:59:06.424Z,438.75
2023-05-02T12:00:06.401Z,405.00
2023-05-02T12:01:06.411Z,399.38
2023-05-02T12:02:06.401Z,382.50
2023-05-02T12:03:06.486Z,365.63
2023-05-02T12:04:06.375Z,376.88
2023-05-02T12:05:06.419Z,444.38
2023-05-02T12:06:06.466Z,461.25
2023-05-02T12:07:06.458Z,466.88
2023-05-02T12:08:06.345Z,483.75
2023-05-02T12:09:06.340Z,489.38
2023-05-02T12:10:06.342Z,495.00
2023-05-02T12:11:06.334Z,528.75
2023-05-02T12:12:06.334Z,523.13
2023-05-02T12:13:06.327Z,517.50
2023-05-02T12:14:06.343Z,500.63
2023-05-02T12:15:06.309Z,466.88
2023-05-02T12:16:06.329Z,438.75
2023-05-02T12:17:06.321Z,388.13
2023-05-02T12:18:06.353Z,365.63
2023-05-02T12:19:06.278Z,371.25
2023-05-02T12:20:06.282Z,382.50
2023-05-02T12:21:06.264Z,444.38
2023-05-02T12:22:06.261Z,483.75
2023-05-02T12:23:06.254Z,523.13
2023-05-02T12:24:06.252Z,523.13
2023-05-02T12:25:06.245Z,523.13
2023-05-02T12:26:06.231Z,523.13
2023-05-02T12:27:06.225Z,523.13
2023-05-02T12:28:06.219Z,511.88
2023-05-02T12:29:06.215Z,506.25
2023-05-02T12:30:06.215Z,472.50
2023-05-02T12:31:06.216Z,461.25
2023-05-02T12:32:06.185Z,444.38
2023-05-02T12:33:06.194Z,388.13
2023-05-02T12:34:06.178Z,371.25
2023-05-02T12:35:06.174Z,405.00
2023-05-02T12:36:06.165Z,444.38
2023-05-02T12:37:06.194Z,438.75
2023-05-02T12:38:06.187Z,483.75
2023-05-02T12:39:06.168Z,495.00
2023-05-02T12:40:06.142Z,506.25
2023-05-02T12:41:06.130Z,495.00
2023-05-02T12:42:06.128Z,433.13