createdAt,value
2019-05-30T16:25:28.560Z,12.3
2019-05-30T16:26:44.539Z,12.3
2019-05-30T16:28:48.010Z,12.3
2019-05-30T16:28:53.125Z,12.3
2019-05-30T16:28:58.239Z,12.3
2019-05-30T16:29:03.354Z,12.3
2019-05-30T16:29:08.469Z,12.3
2019-05-30T16:29:13.683Z,12.3
2019-05-30T16:29:19.802Z,12.3
2019-05-30T16:29:26.035Z,12.3
2019-05-30T16:29:31.187Z,12.3
2019-05-30T16:29:36.302Z,12.3
2019-05-30T16:29:41.418Z,12.3
2019-05-30T16:29:51.640Z,12.3
2019-05-30T16:30:02.205Z,12.3
2019-05-30T16:30:18.203Z,12.3
2019-05-30T16:30:25.907Z,12.3
2019-05-30T16:30:32.113Z,12.3
2019-05-30T16:30:42.338Z,12.3
2019-05-30T16:30:52.573Z,12.3
2019-05-30T16:31:02.794Z,12.3
2019-05-30T16:31:13.746Z,12.3
2019-05-30T16:31:19.858Z,12.3
2019-05-30T16:31:30.165Z,12.3
2019-05-30T16:31:40.406Z,12.3
2019-05-30T16:31:50.638Z,12.3
2019-05-30T16:32:00.889Z,12.3
2019-05-30T16:32:11.130Z,12.3
2019-05-30T16:32:22.158Z,12.3
2019-05-30T16:32:32.530Z,12.3
2019-05-30T16:32:42.774Z,12.3
2019-05-30T16:32:52.988Z,12.3
2019-05-30T16:32:58.101Z,12.3
2019-05-30T16:33:08.323Z,12.3
2019-05-30T16:33:18.542Z,12.3
2019-05-30T16:33:28.757Z,12.3
2019-05-30T16:33:38.976Z,12.3
2019-05-30T16:33:49.195Z,12.3
2019-05-30T16:33:59.444Z,12.3
2019-05-30T16:34:09.675Z,12.3
2019-05-30T16:34:20.199Z,12.3
2019-05-30T16:34:32.738Z,12.3
2019-05-30T16:34:38.083Z,12.3
2019-05-30T16:34:48.301Z,12.3
2019-05-30T16:34:58.522Z,12.3
2019-05-30T16:35:08.739Z,12.3
2019-05-30T16:35:20.092Z,12.3
2019-05-30T16:35:30.495Z,12.3
2019-05-30T16:35:40.714Z,12.3
2019-05-30T16:35:50.930Z,12.3
2019-05-30T16:36:01.154Z,12.3
2019-05-30T16:36:11.394Z,12.3
2019-05-30T16:36:22.496Z,12.3
2019-05-30T16:36:32.857Z,12.3
2019-05-30T16:36:43.077Z,12.3
2019-05-30T16:36:48.196Z,12.3
2019-05-30T16:36:58.413Z,12.3
2019-05-30T16:37:08.644Z,12.3
2019-05-30T16:37:20.078Z,12.3
2019-05-30T16:37:30.414Z,12.3
2019-05-30T16:37:40.634Z,12.3
2019-05-30T16:37:50.889Z,12.3
2019-05-30T16:38:01.110Z,12.3
2019-05-30T16:38:11.337Z,12.3
2019-05-30T16:38:22.194Z,12.3
2019-05-30T16:38:32.569Z,12.3
2019-05-30T16:38:42.804Z,12.3
2019-05-30T16:38:53.021Z,12.3
2019-05-30T16:38:58.135Z,12.3
2019-05-30T16:39:08.367Z,12.3
2019-05-30T16:39:18.617Z,12.3
2019-05-30T16:39:29.104Z,12.3
2019-05-30T16:39:39.333Z,12.3
2019-05-30T16:40:04.360Z,12.3
2019-05-30T16:40:10.596Z,12.3
2019-05-30T16:40:16.395Z,12.3
2019-05-30T16:40:22.404Z,12.3
2019-05-30T16:40:32.781Z,12.3
2019-05-30T16:40:43.011Z,12.3
2019-05-30T16:40:48.130Z,12.3
2019-05-30T16:40:58.347Z,12.3
2019-05-30T16:41:08.566Z,12.3
2019-05-30T16:41:18.795Z,12.3
2019-05-30T16:41:29.028Z,12.3
2019-05-30T16:41:42.811Z,12.3
2019-05-30T16:41:48.264Z,12.3
2019-05-30T16:41:58.482Z,12.3
2019-05-30T16:42:08.704Z,12.3
2019-05-30T16:42:18.971Z,12.3
2019-05-30T16:42:29.209Z,12.3
2019-05-30T16:42:39.441Z,12.3
2019-05-30T16:42:49.663Z,12.3
2019-05-30T16:42:59.883Z,12.3
2019-05-30T16:43:10.107Z,12.3
2019-05-30T16:43:20.424Z,12.3
2019-05-30T16:43:30.751Z,12.3
2019-05-30T16:43:40.973Z,12.3
2019-05-30T16:43:51.199Z,12.3
2019-05-30T16:44:01.447Z,12.3
2019-05-30T16:44:11.661Z,12.3
2019-05-30T16:44:22.527Z,12.3
2019-05-30T16:44:32.915Z,12.3
2019-05-30T16:44:38.029Z,12.3
2019-05-30T16:44:48.265Z,12.3
2019-05-30T16:44:58.486Z,12.3
2019-05-30T16:45:08.937Z,12.3
2019-05-30T16:45:22.185Z,12.3
2019-05-30T16:45:28.862Z,12.3
2019-05-30T16:45:39.170Z,12.3
2019-05-30T16:45:49.390Z,12.3
2019-05-30T16:45:59.620Z,12.3
2019-05-30T16:46:09.842Z,12.3
2019-05-30T16:46:20.504Z,12.3
2019-05-30T16:46:30.881Z,12.3
2019-05-30T16:46:41.102Z,12.3
2019-05-30T16:46:51.336Z,12.3
2019-05-30T16:47:01.560Z,12.3
2019-05-30T16:47:11.817Z,12.3
2019-05-30T16:47:22.475Z,12.3
2019-05-30T16:47:32.827Z,12.3
2019-05-30T16:47:43.052Z,12.3
2019-05-30T16:47:49.283Z,12.3
2019-05-30T16:47:59.709Z,12.3
2019-05-30T16:48:09.930Z,12.3
2019-05-30T16:48:20.477Z,12.3
2019-05-30T16:48:30.788Z,12.3
2019-05-30T16:48:41.008Z,12.3
2019-05-30T16:48:51.231Z,12.3
2019-05-30T16:49:01.458Z,12.3
2019-05-30T16:49:11.678Z,12.3
2019-05-30T16:49:22.914Z,12.3
2019-05-30T16:49:28.144Z,12.3
2019-05-30T16:49:38.456Z,12.3
2019-05-30T16:49:48.814Z,12.3
2019-05-30T16:49:59.036Z,12.3
2019-05-30T16:50:09.268Z,12.3
2019-05-30T16:50:20.579Z,12.3
2019-05-30T16:50:30.901Z,12.3
2019-05-30T16:50:41.121Z,12.3
2019-05-30T16:50:51.342Z,12.3
2019-05-30T16:51:01.558Z,12.3
2019-05-30T16:51:11.775Z,12.3
2019-05-30T16:51:23.539Z,12.3
2019-05-30T16:51:28.774Z,12.3
2019-05-30T16:51:38.999Z,12.3
2019-05-30T16:51:49.225Z,12.3
2019-05-30T16:51:59.448Z,12.3
2019-05-30T16:52:09.664Z,12.3
2019-05-30T16:52:20.998Z,12.3
2019-05-30T16:52:31.330Z,12.3
2019-05-30T16:52:41.550Z,12.3
2019-05-30T16:52:51.772Z,12.3
2019-05-30T16:53:01.994Z,12.3
2019-05-30T16:53:12.218Z,12.3
2019-05-30T16:53:25.480Z,12.3
2019-05-30T16:53:30.940Z,12.3
2019-05-30T16:53:41.165Z,12.3
2019-05-30T16:53:51.392Z,12.3
2019-05-30T16:54:01.616Z,12.3
2019-05-30T16:54:11.838Z,12.3
2019-05-30T16:54:23.103Z,12.3
2019-05-30T16:54:28.586Z,12.3
2019-05-30T16:54:38.805Z,12.3
2019-05-30T16:54:49.026Z,12.3
2019-05-30T16:54:59.246Z,12.3
2019-05-30T16:55:09.511Z,12.3
2019-05-30T16:55:19.732Z,12.3
2019-05-30T16:55:29.950Z,12.3
2019-05-30T16:55:40.169Z,12.3
2019-05-30T16:55:50.388Z,12.3
2019-05-30T16:56:00.614Z,12.3
2019-05-30T16:56:10.836Z,12.3
2019-05-30T16:56:21.479Z,12.3
2019-05-30T16:56:31.766Z,12.3
2019-05-30T16:56:41.986Z,12.3
2019-05-30T16:56:52.206Z,12.3
2019-05-30T16:57:02.441Z,12.3
2019-05-30T16:57:12.655Z,12.3
2019-05-30T16:57:22.893Z,12.3
2019-05-30T16:57:28.031Z,12.3
2019-05-30T16:57:38.251Z,12.3
2019-05-30T16:57:48.471Z,12.3
2019-05-30T16:57:58.700Z,12.3
2019-05-30T16:58:08.920Z,12.3
2019-05-30T16:58:20.257Z,12.3
2019-05-30T16:58:30.753Z,12.3
2019-05-30T16:58:40.973Z,12.3
2019-05-30T16:58:51.208Z,12.3
2019-05-30T16:59:01.443Z,12.3
2019-05-30T16:59:11.665Z,12.3
2019-05-30T16:59:22.819Z,12.3
2019-05-30T16:59:33.114Z,12.3
2019-05-30T16:59:38.230Z,12.3
2019-05-30T16:59:48.450Z,12.3
2019-05-30T16:59:58.666Z,12.3
2019-05-30T17:00:08.889Z,12.3
2019-05-30T17:00:19.894Z,12.3
2019-05-30T17:00:30.256Z,12.3
2019-05-30T17:00:40.476Z,12.3
2019-05-30T17:00:50.705Z,12.3
2019-05-30T17:01:01.171Z,12.3
2019-05-30T17:01:11.517Z,12.3
2019-05-30T17:01:21.997Z,12.3
2019-05-30T17:01:32.307Z,12.3
2019-05-30T17:01:42.545Z,12.3
2019-05-30T17:01:57.606Z,12.3
2019-05-30T17:02:03.151Z,12.3
2019-05-30T17:02:08.267Z,12.3
2019-05-30T17:02:18.820Z,12.3
2019-05-30T17:02:29.168Z,12.3
2019-05-30T17:02:39.391Z,12.3
2019-05-30T17:02:49.615Z,12.3
2019-05-30T17:02:59.837Z,12.3
2019-05-30T17:03:10.058Z,12.3
2019-05-30T17:03:20.276Z,12.3
2019-05-30T17:03:30.506Z,12.3
2019-05-30T17:03:40.724Z,12.3
2019-05-30T17:03:50.952Z,12.3
2019-05-30T17:04:01.170Z,12.3
2019-05-30T17:04:11.392Z,12.3
2019-05-30T17:04:22.929Z,12.3
2019-05-30T17:04:28.143Z,12.3
2019-05-30T17:04:38.362Z,12.3
2019-05-30T17:04:48.581Z,12.3
2019-05-30T17:04:58.802Z,12.3
2019-05-30T17:05:09.019Z,12.3
2019-05-30T17:05:19.238Z,12.3
2019-05-30T17:05:29.459Z,12.3
2019-05-30T17:05:39.677Z,12.3
2019-05-30T17:05:49.898Z,12.3
2019-05-30T17:06:00.118Z,12.3
2019-05-30T17:06:10.336Z,12.3
2019-05-30T17:06:20.573Z,12.3
2019-05-30T17:06:30.788Z,12.3
2019-05-30T17:06:41.008Z,12.3
2019-05-30T17:06:51.228Z,12.3
2019-05-30T17:07:01.447Z,12.3
2019-05-30T17:07:11.663Z,12.3
2019-05-30T17:07:23.283Z,12.3
2019-05-30T17:07:28.881Z,12.3
2019-05-30T17:07:39.101Z,12.3
2019-05-30T17:07:49.322Z,12.3
2019-05-30T17:07:59.662Z,12.3
2019-05-30T17:08:09.930Z,12.3
2019-05-30T17:08:20.151Z,12.3
2019-05-30T17:08:30.372Z,12.3
2019-05-30T17:08:40.589Z,12.3
2019-05-30T17:08:50.809Z,12.3
2019-05-30T17:09:01.029Z,12.3
2019-05-30T17:09:11.248Z,12.3
2019-05-30T17:09:21.686Z,12.3
2019-05-30T17:09:31.946Z,12.3
2019-05-30T17:09:42.181Z,12.3
2019-05-30T17:09:52.427Z,12.3
2019-05-30T17:10:02.649Z,12.3
2019-05-30T17:10:23.023Z,12.3
2019-05-30T17:10:33.181Z,12.3
2019-05-30T17:10:38.524Z,12.3
2019-05-30T17:10:43.638Z,12.3
2019-05-30T17:10:48.752Z,12.3
2019-05-30T17:10:58.978Z,12.3
2019-05-30T17:11:09.213Z,12.3
2019-05-30T17:11:19.430Z,12.3
2019-05-30T17:11:29.650Z,12.3
2019-05-30T17:11:39.868Z,12.3
2019-05-30T17:11:50.085Z,12.3
2019-05-30T17:12:00.302Z,12.3
2019-05-30T17:12:10.528Z,12.3
2019-05-30T17:12:21.728Z,12.3
2019-05-30T17:12:32.102Z,12.3
2019-05-30T17:12:42.324Z,12.3
2019-05-30T17:12:52.543Z,12.3
2019-05-30T17:13:02.769Z,12.3
2019-05-30T17:13:12.979Z,12.3
2019-05-30T17:13:18.095Z,12.3
2019-05-30T17:13:31.167Z,12.3
2019-05-30T17:13:41.604Z,12.3
2019-05-30T17:13:51.824Z,12.3
2019-05-30T17:14:02.040Z,12.3
2019-05-30T17:14:12.260Z,12.3
2019-05-30T17:14:23.666Z,12.3
2019-05-30T17:14:29.130Z,12.3
2019-05-30T17:14:39.352Z,12.3
2019-05-30T17:14:49.591Z,12.3
2019-05-30T17:14:59.811Z,12.3
2019-05-30T17:15:10.031Z,12.3
2019-05-30T17:15:20.251Z,12.3
2019-05-30T17:15:30.467Z,12.3
2019-05-30T17:15:40.688Z,12.3
2019-05-30T17:15:50.908Z,12.3
2019-05-30T17:16:01.131Z,12.3
2019-05-30T17:16:11.346Z,12.3
2019-05-30T17:16:22.061Z,12.3
2019-05-30T17:16:32.404Z,12.3
2019-05-30T17:16:42.634Z,12.3
2019-05-30T17:16:52.850Z,12.3
2019-05-30T17:17:03.233Z,12.3
2019-05-30T17:17:08.467Z,12.3
2019-05-30T17:17:19.749Z,12.3
2019-05-30T17:17:30.289Z,12.3
2019-05-30T17:17:40.508Z,12.3
2019-05-30T17:17:50.732Z,12.3
2019-05-30T17:18:00.950Z,12.3
2019-05-30T17:18:11.169Z,12.3
2019-05-30T17:18:22.310Z,12.3
2019-05-30T17:18:32.620Z,12.3
2019-05-30T17:18:42.842Z,12.3
2019-05-30T17:18:53.059Z,12.3
2019-05-30T17:18:58.174Z,12.3
2019-05-30T17:19:08.394Z,12.3
2019-05-30T17:19:18.615Z,12.3
2019-05-30T17:19:28.839Z,12.3
2019-05-30T17:19:39.595Z,12.3
2019-05-30T17:19:49.942Z,12.3
2019-05-30T17:20:00.176Z,12.3
2019-05-30T17:20:10.393Z,12.3
2019-05-30T17:20:20.699Z,12.3
2019-05-30T17:20:31.004Z,12.3
2019-05-30T17:20:41.224Z,12.3
2019-05-30T17:20:51.445Z,12.3
2019-05-30T17:21:01.664Z,12.3
2019-05-30T17:21:11.882Z,12.3
2019-05-30T17:21:22.686Z,12.3
2019-05-30T17:21:33.050Z,12.3
2019-05-30T17:21:38.165Z,12.3
2019-05-30T17:21:48.385Z,12.3
2019-05-30T17:21:58.606Z,12.3
2019-05-30T17:22:08.836Z,12.3
2019-05-30T17:22:19.053Z,12.3
2019-05-30T17:22:30.648Z,12.3
2019-05-30T17:22:41.058Z,12.3
2019-05-30T17:22:51.279Z,12.3
2019-05-30T17:23:01.497Z,12.3
2019-05-30T17:23:11.716Z,12.3
2019-05-30T17:23:22.730Z,12.3
2019-05-30T17:23:33.065Z,12.3
2019-05-30T17:23:38.180Z,12.3
2019-05-30T17:23:48.398Z,12.3
2019-05-30T17:23:58.648Z,12.3
2019-05-30T17:24:08.869Z,12.3
2019-05-30T17:24:19.087Z,12.3
2019-05-30T17:24:29.304Z,12.3
2019-05-30T17:24:39.522Z,12.3
2019-05-30T17:24:49.743Z,12.3
2019-05-30T17:24:59.957Z,12.3
2019-05-30T17:25:10.184Z,12.3
2019-05-30T17:25:20.992Z,12.3
2019-05-30T17:25:31.339Z,12.3
2019-05-30T17:25:41.564Z,12.3
2019-05-30T17:25:51.781Z,12.3
2019-05-30T17:26:01.997Z,12.3
2019-05-30T17:26:12.216Z,12.3
2019-05-30T17:26:23.239Z,12.3
2019-05-30T17:26:28.502Z,12.3
2019-05-30T17:26:38.728Z,12.3
2019-05-30T17:26:51.890Z,12.3
2019-05-30T17:27:02.374Z,12.3
2019-05-30T17:27:12.594Z,12.3
2019-05-30T17:27:22.813Z,12.3
2019-05-30T17:27:33.059Z,12.3
2019-05-30T17:27:38.184Z,12.3
2019-05-30T17:27:48.405Z,12.3
2019-05-30T17:27:59.053Z,12.3
2019-05-30T17:28:09.311Z,12.3
2019-05-30T17:28:20.303Z,12.3
2019-05-30T17:28:30.642Z,12.3
2019-05-30T17:28:40.870Z,12.3
2019-05-30T17:28:51.094Z,12.3
2019-05-30T17:29:01.336Z,12.3
2019-05-30T17:29:11.551Z,12.3
2019-05-30T17:29:21.770Z,12.3
2019-05-30T17:29:31.989Z,12.3
2019-05-30T17:29:42.207Z,12.3
2019-05-30T17:29:52.618Z,12.3
2019-05-30T17:30:02.836Z,12.3
2019-05-30T17:30:13.067Z,12.3
2019-05-30T17:30:19.488Z,12.3
2019-05-30T17:30:29.944Z,12.3
2019-05-30T17:30:40.165Z,12.3
2019-05-30T17:30:50.387Z,12.3
2019-05-30T17:31:00.605Z,12.3
2019-05-30T17:31:10.824Z,12.3
2019-05-30T17:31:21.837Z,12.3
2019-05-30T17:31:32.598Z,12.3
2019-05-30T17:31:42.909Z,12.3
2019-05-30T17:31:48.023Z,12.3
2019-05-30T17:31:58.252Z,12.3
2019-05-30T17:32:08.468Z,12.3
2019-05-30T17:32:19.669Z,12.3
2019-05-30T17:32:30.060Z,12.3
2019-05-30T17:32:40.308Z,12.3
2019-05-30T17:32:50.529Z,12.3
2019-05-30T17:33:00.750Z,12.3
2019-05-30T17:33:10.966Z,12.3
2019-05-30T17:33:22.357Z,12.3
2019-05-30T17:33:28.553Z,12.3
2019-05-30T17:33:38.773Z,12.3
2019-05-30T17:33:48.993Z,12.3
2019-05-30T17:33:59.223Z,12.3
2019-05-30T17:34:09.445Z,12.3
2019-05-30T17:34:19.960Z,12.3
2019-05-30T17:34:30.271Z,12.3
2019-05-30T17:35:12.840Z,25
2019-05-30T17:35:20.013Z,25.2
2019-05-30T17:35:28.504Z,25.2
2019-05-30T17:35:41.576Z,25.4
2019-05-30T17:35:48.024Z,25.5
2019-05-30T17:36:00.899Z,25.5
2019-05-30T17:36:20.229Z,25.6
2019-05-30T17:36:33.100Z,25.6
2019-05-30T17:36:39.546Z,25.6
2019-05-30T17:36:52.419Z,25.6
2019-05-30T17:36:58.863Z,25.6
2019-05-30T17:37:11.740Z,25.6
2019-05-30T17:37:18.186Z,25.6
2019-05-30T17:37:31.647Z,25.6
2019-05-30T17:37:38.089Z,25.5
2019-05-30T17:37:50.967Z,25.6
2019-05-30T17:38:10.339Z,25.6
2019-05-30T17:38:24.516Z,25.6
2019-05-30T17:38:31.031Z,25.5
2019-05-30T17:38:50.355Z,25.5
2019-05-30T17:39:03.274Z,25.5
2019-05-30T17:39:09.725Z,25.5
2019-05-30T17:39:22.605Z,25.5
2019-05-30T17:39:29.049Z,25.5
2019-05-30T17:39:41.921Z,25.5
2019-05-30T17:39:48.380Z,25.5
2019-05-30T17:40:01.258Z,25.5
2019-05-30T17:40:20.655Z,25.6
2019-05-30T17:40:49.586Z,25.5
2019-05-30T17:41:02.782Z,25.5
2019-05-30T17:41:09.235Z,25.5
2019-05-30T17:41:22.715Z,25.6
2019-05-30T17:41:29.343Z,25.5
2019-05-30T17:42:18.640Z,25.1
2019-05-30T17:42:26.953Z,25.2
2019-05-30T17:42:41.172Z,25.4
2019-05-30T17:43:00.494Z,25.5
2019-05-30T17:43:13.380Z,25.5
2019-05-30T17:43:20.976Z,25.5
2019-05-30T17:43:41.892Z,25.5
2019-05-30T17:43:48.344Z,25.5
2019-05-30T17:44:01.222Z,25.5
2019-05-30T17:44:21.027Z,25.6
2019-05-30T17:44:42.152Z,25.5
2019-05-30T17:44:48.595Z,25.6
2019-05-30T17:45:01.483Z,25.6
2019-05-30T17:45:21.133Z,25.6
2019-05-30T17:45:41.946Z,25.5
2019-05-30T17:45:48.391Z,25.5
2019-05-30T17:46:01.282Z,25.6
2019-05-30T17:46:21.239Z,25.6
2019-05-30T17:46:42.516Z,25.5
2019-05-30T17:46:48.961Z,25.6
2019-05-30T17:47:01.896Z,25.6
2019-05-30T17:47:08.376Z,25.6
2019-05-30T17:47:21.369Z,25.7
2019-05-30T17:47:42.270Z,25.6
2019-05-30T17:47:58.068Z,25.6
2019-05-30T17:48:23.529Z,25.4
2019-05-30T17:48:30.036Z,25.4
2019-05-30T17:48:42.912Z,25.6
2019-05-30T17:48:49.351Z,25.6
2019-05-30T17:49:02.228Z,25.6
2019-05-30T17:49:08.672Z,25.6
2019-05-30T17:49:21.743Z,25.6
2019-05-30T17:49:28.348Z,25.5
2019-05-30T17:49:41.224Z,25.6
2019-05-30T17:50:00.570Z,25.6
2019-05-30T17:50:13.454Z,25.6
2019-05-30T17:50:19.950Z,25.6
2019-05-30T17:50:32.937Z,25.6
2019-05-30T17:50:39.378Z,25.6
2019-05-30T17:50:52.257Z,25.6
2019-05-30T17:50:58.698Z,25.6
2019-05-30T17:51:11.574Z,25.6
2019-05-30T17:51:18.021Z,25.6
2019-05-30T17:51:31.157Z,25.6
2019-05-30T17:51:50.522Z,25.6
2019-05-30T17:52:03.470Z,25.6
2019-05-30T17:52:09.936Z,25.6
2019-05-30T17:52:23.739Z,25.6
2019-05-30T17:52:30.300Z,25.5
2019-05-30T17:52:43.412Z,25.5
2019-05-30T17:52:49.855Z,25.5
2019-05-30T17:53:02.743Z,25.5
2019-05-30T17:53:09.191Z,25.5
2019-05-30T17:53:22.068Z,25.6
2019-05-30T17:53:28.514Z,25.6
2019-05-30T17:53:41.392Z,25.6
2019-05-30T17:54:00.740Z,25.6
2019-05-30T17:54:20.086Z,25.5
2019-05-30T17:54:32.993Z,25.6
2019-05-30T17:54:39.458Z,25.5
2019-05-30T17:54:52.336Z,25.6
2019-05-30T17:54:58.779Z,25.6
2019-05-30T17:55:11.842Z,25.5
2019-05-30T17:55:18.291Z,25.6
2019-05-30T17:55:31.200Z,25.6
2019-05-30T17:55:50.585Z,25.6
2019-05-30T17:56:11.545Z,25.5
2019-05-30T17:56:32.417Z,25.5
2019-05-30T17:56:38.860Z,25.5
2019-05-30T17:56:51.741Z,25.5
2019-05-30T17:56:58.189Z,25.5
2019-05-30T17:57:11.067Z,25.5
2019-05-30T17:57:31.925Z,25.6
2019-05-30T17:57:38.390Z,25.6
2019-05-30T17:57:51.741Z,25.6
2019-05-30T17:57:58.184Z,25.5
2019-05-30T17:58:11.107Z,25.5
2019-05-30T17:58:30.463Z,25.5
2019-05-30T17:58:43.344Z,25.5
2019-05-30T17:58:49.791Z,25.5
2019-05-30T17:59:02.663Z,25.5
2019-05-30T17:59:09.105Z,25.5
2019-05-30T17:59:22.320Z,25.5
2019-05-30T17:59:28.924Z,25.5
2019-05-30T17:59:41.804Z,25.5
2019-05-30T17:59:48.247Z,25.5
2019-05-30T18:00:01.128Z,25.6
2019-05-30T18:00:20.490Z,25.6
2019-05-30T18:00:33.364Z,25.6
2019-05-30T18:00:39.808Z,25.6
2019-05-30T18:00:52.681Z,25.6
2019-05-30T18:00:59.124Z,25.6
2019-05-30T18:01:12.013Z,25.6
2019-05-30T18:01:18.494Z,25.6
2019-05-30T18:01:31.376Z,25.6
2019-05-30T18:01:50.704Z,25.6
2019-05-30T18:02:12.910Z,25.5
2019-05-30T18:02:20.296Z,25.5
2019-05-30T18:02:33.324Z,25.5
2019-05-30T18:02:39.770Z,25.5
2019-05-30T18:02:53.218Z,25.4
2019-05-30T18:02:59.658Z,25.5
2019-05-30T18:03:12.536Z,25.5
2019-05-30T18:03:20.247Z,25.5
2019-05-30T18:03:33.331Z,25.5
2019-05-30T18:03:39.775Z,25.5
2019-05-30T18:03:52.653Z,25.6
2019-05-30T18:03:59.097Z,25.6
2019-05-30T18:04:11.994Z,25.7
2019-05-30T18:04:18.443Z,25.8
2019-05-30T18:04:31.322Z,25.8
2019-05-30T18:04:50.685Z,25.8
2019-05-30T18:05:10.054Z,25.8
2019-05-30T18:05:22.932Z,25.9
2019-05-30T18:05:29.387Z,25.9
2019-05-30T18:05:42.276Z,25.9
2019-05-30T18:05:48.715Z,25.9
2019-05-30T18:06:01.620Z,26
2019-05-30T18:06:08.072Z,26
2019-05-30T18:06:20.948Z,26
2019-05-30T18:06:40.699Z,26
2019-05-30T18:07:00.017Z,26.1
2019-05-30T18:07:12.893Z,26.1
2019-05-30T18:07:20.671Z,26
2019-05-30T18:07:41.205Z,26
2019-05-30T18:08:01.911Z,25.8
2019-05-30T18:08:08.403Z,25.9
2019-05-30T18:08:21.283Z,25.9
2019-05-30T18:08:41.490Z,25.9
2019-05-30T18:09:00.807Z,25.9
2019-05-30T18:09:20.893Z,25.9
2019-05-30T18:09:41.128Z,25.9
2019-05-30T18:10:00.457Z,25.9
2019-05-30T18:10:13.333Z,25.9
2019-05-30T18:10:20.707Z,25.8
2019-05-30T18:10:52.924Z,25.9
2019-05-30T18:11:00.366Z,25.6
2019-05-30T18:11:13.239Z,25.8
2019-05-30T18:11:20.699Z,25.8
2019-05-30T18:11:40.977Z,25.8
2019-05-30T18:12:00.297Z,25.9
2019-05-30T18:12:13.173Z,25.9
2019-05-30T18:12:20.858Z,25.9
2019-05-30T18:12:41.141Z,25.8
2019-05-30T18:13:00.647Z,25.8
2019-05-30T18:13:20.972Z,25.9
2019-05-30T18:13:41.353Z,25.8
2019-05-30T18:14:00.668Z,25.8
2019-05-30T18:14:21.052Z,25.8
2019-05-30T18:14:41.733Z,25.8
2019-05-30T18:14:48.177Z,25.8
2019-05-30T18:15:01.057Z,25.8
2019-05-30T18:15:20.974Z,25.8
2019-05-30T18:15:29.531Z,25.7
2019-05-30T18:15:43.390Z,25.7
2019-05-30T18:15:49.839Z,25.8
2019-05-30T18:16:02.725Z,25.8
2019-05-30T18:16:09.229Z,25.8
2019-05-30T18:16:23.023Z,25.8
2019-05-30T18:16:29.638Z,25.7
2019-05-30T18:16:42.809Z,25.7
2019-05-30T18:16:49.300Z,25.7
2019-05-30T18:17:02.175Z,25.6
2019-05-30T18:17:09.411Z,25.6
2019-05-30T18:17:23.068Z,25.5
2019-05-30T18:17:29.653Z,25.5
2019-05-30T18:17:42.539Z,25.5
2019-05-30T18:17:48.989Z,25.5
2019-05-30T18:18:01.881Z,25.5
2019-05-30T18:18:08.772Z,25.5
2019-05-30T18:18:21.649Z,25.5
2019-05-30T18:18:29.236Z,25.5
2019-05-30T18:18:42.249Z,25.4
2019-05-30T18:18:48.692Z,25.4
2019-05-30T18:19:01.575Z,25.5
2019-05-30T18:19:08.014Z,25.5
2019-05-30T18:19:21.147Z,25.5
2019-05-30T18:19:41.867Z,25.4
2019-05-30T18:19:48.309Z,25.5
2019-05-30T18:20:01.206Z,25.5
2019-05-30T18:20:21.136Z,25.5
2019-05-30T18:20:48.173Z,25.4
2019-05-30T18:21:01.637Z,25.4
2019-05-30T18:21:08.086Z,25.4
2019-05-30T18:21:21.279Z,25.5
2019-05-30T18:21:41.985Z,25.5
2019-05-30T18:21:48.430Z,25.5
2019-05-30T18:22:01.316Z,25.5
2019-05-30T18:22:21.422Z,25.5
2019-05-30T18:22:28.063Z,25.5
2019-05-30T18:22:42.901Z,25.4
2019-05-30T18:22:49.378Z,25.5
2019-05-30T18:23:02.261Z,25.6
2019-05-30T18:23:08.704Z,25.6
2019-05-30T18:23:21.788Z,25.5
2019-05-30T18:23:28.234Z,25.5
2019-05-30T18:23:41.114Z,25.6
2019-05-30T18:24:00.437Z,25.7
2019-05-30T18:24:13.330Z,25.7
2019-05-30T18:24:19.774Z,25.8
2019-05-30T18:24:32.647Z,25.8
2019-05-30T18:24:39.091Z,25.8
2019-05-30T18:24:51.968Z,25.8
2019-05-30T18:24:58.412Z,25.8
2019-05-30T18:25:11.289Z,25.9
2019-05-30T18:25:31.723Z,26
2019-05-30T18:25:38.308Z,25.8
2019-05-30T18:25:51.184Z,25.9
2019-05-30T18:26:10.535Z,25.9
2019-05-30T18:26:23.538Z,25.9
2019-05-30T18:26:30.015Z,25.9
2019-05-30T18:26:42.882Z,25.9
2019-05-30T18:26:49.326Z,25.9
2019-05-30T18:27:02.202Z,25.8
2019-05-30T18:27:08.649Z,25.8
2019-05-30T18:27:21.716Z,25.8
2019-05-30T18:27:28.280Z,25.8
2019-05-30T18:27:41.168Z,25.8
2019-05-30T18:28:00.530Z,25.8
2019-05-30T18:28:13.409Z,25.8
2019-05-30T18:28:19.891Z,25.8
2019-05-30T18:28:32.769Z,25.8
2019-05-30T18:28:39.212Z,25.8
2019-05-30T18:28:52.086Z,25.8
2019-05-30T18:28:58.531Z,25.8
2019-05-30T18:29:11.416Z,25.8
2019-05-30T18:29:32.202Z,25.8
2019-05-30T18:29:38.859Z,25.7
2019-05-30T18:29:51.745Z,25.8
2019-05-30T18:29:58.190Z,25.8
2019-05-30T18:30:11.070Z,25.8
2019-05-30T18:30:30.387Z,25.8
2019-05-30T18:30:43.269Z,25.8
2019-05-30T18:30:49.717Z,25.8
2019-05-30T18:31:02.592Z,25.8
2019-05-30T18:31:09.045Z,25.8
2019-05-30T18:31:21.995Z,25.8
2019-05-30T18:31:28.449Z,25.8
2019-05-30T18:31:41.326Z,25.8
2019-05-30T18:32:00.667Z,25.8
2019-05-30T18:32:19.983Z,25.8
2019-05-30T18:32:32.861Z,25.8
2019-05-30T18:32:39.310Z,25.8
2019-05-30T18:32:52.197Z,25.7
2019-05-30T18:32:58.662Z,25.7
2019-05-30T18:33:11.540Z,25.7
2019-05-30T18:33:32.413Z,25.7
2019-05-30T18:33:38.971Z,25.6
2019-05-30T18:33:51.848Z,25.7
2019-05-30T18:33:58.292Z,25.7
2019-05-30T18:34:11.170Z,25.7
2019-05-30T18:34:30.535Z,25.8
2019-05-30T18:34:43.420Z,25.8
2019-05-30T18:34:49.868Z,25.8
2019-05-30T18:35:02.743Z,25.8
2019-05-30T18:35:09.187Z,25.8
2019-05-30T18:35:22.194Z,25.8
2019-05-30T18:35:28.748Z,25.8
2019-05-30T18:35:41.665Z,25.8
2019-05-30T18:35:48.108Z,25.8
2019-05-30T18:36:00.985Z,25.8
2019-05-30T18:36:20.305Z,25.8
2019-05-30T18:36:33.182Z,25.8
2019-05-30T18:36:39.624Z,25.8
2019-05-30T18:36:52.505Z,25.8
2019-05-30T18:36:58.945Z,25.8
2019-05-30T18:37:11.819Z,25.8
2019-05-30T18:37:18.265Z,25.8
2019-05-30T18:37:31.145Z,25.8
2019-05-30T18:37:38.689Z,25.7
2019-05-30T18:37:51.570Z,25.8
2019-05-30T18:37:58.015Z,25.8
2019-05-30T18:38:10.892Z,25.8
2019-05-30T18:38:30.514Z,25.8
2019-05-30T18:38:49.938Z,25.8
2019-05-30T18:39:02.815Z,25.8
2019-05-30T18:39:09.259Z,25.8
2019-05-30T18:39:22.356Z,25.8
2019-05-30T18:39:28.981Z,25.7
2019-05-30T18:39:41.868Z,25.7
2019-05-30T18:39:48.312Z,25.7
2019-05-30T18:40:01.200Z,25.7
2019-05-30T18:40:20.521Z,25.7
2019-05-30T18:40:33.401Z,25.7
2019-05-30T18:40:39.847Z,25.7
2019-05-30T18:40:52.727Z,25.7
2019-05-30T18:41:10.629Z,25.8
2019-05-30T18:41:22.707Z,25.5
2019-05-30T18:41:29.196Z,25.6
2019-05-30T18:41:42.072Z,25.7
2019-05-30T18:41:48.519Z,25.7
2019-05-30T18:42:01.401Z,25.7
2019-05-30T18:42:20.758Z,25.8
2019-05-30T18:42:41.241Z,25.8
2019-05-30T18:43:00.588Z,25.8
2019-05-30T18:43:13.465Z,25.7
2019-05-30T18:43:19.910Z,25.7
2019-05-30T18:43:32.995Z,25.7
2019-05-30T18:43:39.551Z,25.6
2019-05-30T18:43:52.428Z,25.7
2019-05-30T18:43:58.875Z,25.7
2019-05-30T18:44:11.751Z,25.7
2019-05-30T18:44:18.194Z,25.7
2019-05-30T18:44:32.760Z,25.8
2019-05-30T18:44:39.364Z,25.6
2019-05-30T18:44:52.241Z,25.7
2019-05-30T18:44:58.687Z,25.8
2019-05-30T18:45:11.576Z,25.8
2019-05-30T18:45:18.021Z,25.8
2019-05-30T18:45:31.081Z,25.8
2019-05-30T18:45:50.495Z,25.8
2019-05-30T18:46:03.373Z,25.8
2019-05-30T18:46:09.818Z,25.8
2019-05-30T18:46:23.055Z,25.8
2019-05-30T18:46:29.646Z,25.7
2019-05-30T18:46:42.532Z,25.7
2019-05-30T18:46:48.977Z,25.7
2019-05-30T18:47:01.856Z,25.7
2019-05-30T18:47:08.306Z,25.7
2019-05-30T18:47:21.192Z,25.8
2019-05-30T18:47:41.547Z,25.7
2019-05-30T18:48:00.867Z,25.7
2019-05-30T18:48:20.187Z,25.7
2019-05-30T18:48:33.403Z,25.7
2019-05-30T18:48:39.990Z,25.6
2019-05-30T18:48:52.869Z,25.7
2019-05-30T18:48:59.316Z,25.7
2019-05-30T18:49:12.203Z,25.7
2019-05-30T18:49:18.654Z,25.7
2019-05-30T18:49:31.584Z,25.7
2019-05-30T18:49:38.027Z,25.7
2019-05-30T18:49:50.907Z,25.7
2019-05-30T18:50:10.232Z,25.7
2019-05-30T18:50:23.188Z,25.7
2019-05-30T18:50:29.661Z,25.7
2019-05-30T18:50:42.540Z,25.7
2019-05-30T18:50:48.986Z,25.7
2019-05-30T18:51:01.865Z,25.7
2019-05-30T18:51:08.307Z,25.7
2019-05-30T18:51:21.252Z,25.7
2019-05-30T18:51:40.621Z,25.8
2019-05-30T18:51:59.946Z,25.8
2019-05-30T18:52:12.823Z,25.8
2019-05-30T18:52:19.269Z,25.7
2019-05-30T18:52:32.601Z,25.7
2019-05-30T18:52:39.201Z,25.6
2019-05-30T18:52:52.078Z,25.6
2019-05-30T18:52:58.525Z,25.6
2019-05-30T18:53:11.403Z,25.6
2019-05-30T18:53:30.761Z,25.7
2019-05-30T18:53:50.102Z,25.7
2019-05-30T18:54:03.004Z,25.7
2019-05-30T18:54:09.459Z,25.7
2019-05-30T18:54:22.344Z,25.7
2019-05-30T18:54:28.789Z,25.7
2019-05-30T18:54:41.665Z,25.7
2019-05-30T18:54:48.133Z,25.7
2019-05-30T18:55:01.009Z,25.7
2019-05-30T18:55:20.328Z,25.7
2019-05-30T18:55:33.207Z,25.7
2019-05-30T18:55:39.648Z,25.7
2019-05-30T18:55:52.527Z,25.7
2019-05-30T18:55:58.970Z,25.7
2019-05-30T18:56:11.852Z,25.7
2019-05-30T18:56:18.293Z,25.7