createdAt,value
2018-06-30T00:00:50.812Z,83.36
2018-06-30T00:01:51.383Z,83.70
2018-06-30T00:02:51.952Z,83.66
2018-06-30T00:03:52.512Z,83.95
2018-06-30T00:04:53.056Z,84.87
2018-06-30T00:05:53.603Z,85.44
2018-06-30T00:06:54.161Z,88.33
2018-06-30T00:07:54.711Z,87.80
2018-06-30T00:08:55.267Z,88.23
2018-06-30T00:09:55.817Z,86.98
2018-06-30T00:10:56.377Z,86.98
2018-06-30T00:11:56.932Z,87.07
2018-06-30T00:12:57.487Z,86.69
2018-06-30T00:13:58.034Z,87.12
2018-06-30T00:14:58.586Z,87.60
2018-06-30T00:15:59.136Z,86.63
2018-06-30T00:16:59.694Z,85.47
2018-06-30T00:18:00.245Z,85.19
2018-06-30T00:19:00.801Z,84.80
2018-06-30T00:20:01.347Z,83.94
2018-06-30T00:21:01.895Z,84.42
2018-06-30T00:22:02.447Z,84.32
2018-06-30T00:23:03.002Z,83.94
2018-06-30T00:24:03.559Z,83.07
2018-06-30T00:25:04.108Z,82.97
2018-06-30T00:26:04.664Z,83.07
2018-06-30T00:27:05.217Z,83.36
2018-06-30T00:28:05.769Z,83.07
2018-06-30T00:29:06.320Z,82.39
2018-06-30T00:30:06.873Z,81.81
2018-06-30T00:31:07.419Z,82.59
2018-06-30T00:32:07.973Z,81.81
2018-06-30T00:33:08.526Z,82.29
2018-06-30T00:34:09.077Z,82.39
2018-06-30T00:35:09.626Z,82.29
2018-06-30T00:36:10.184Z,80.81
2018-06-30T00:37:10.733Z,81.01
2018-06-30T00:38:11.316Z,81.20
2018-06-30T00:39:11.836Z,82.70
2018-06-30T00:40:12.390Z,82.93
2018-06-30T00:41:12.948Z,82.31
2018-06-30T00:42:13.499Z,82.89
2018-06-30T00:43:14.054Z,82.60
2018-06-30T00:44:14.605Z,83.62
2018-06-30T00:45:15.153Z,85.64
2018-06-30T00:46:15.703Z,85.20
2018-06-30T00:47:16.261Z,84.87
2018-06-30T00:48:16.812Z,84.97
2018-06-30T00:49:17.361Z,85.25
2018-06-30T00:50:17.916Z,86.51
2018-06-30T00:51:18.463Z,85.40
2018-06-30T00:52:19.053Z,86.94
2018-06-30T00:53:19.568Z,86.65
2018-06-30T00:54:20.120Z,87.62
2018-06-30T00:55:20.682Z,86.65
2018-06-30T00:56:21.229Z,88.29
2018-06-30T00:57:21.775Z,88.00
2018-06-30T00:58:22.327Z,88.19
2018-06-30T00:59:22.873Z,90.41
2018-06-30T01:00:23.426Z,90.26
2018-06-30T01:01:23.976Z,89.58
2018-06-30T01:02:24.528Z,88.71
2018-06-30T01:03:25.083Z,88.62
2018-06-30T01:04:25.630Z,87.60
2018-06-30T01:05:26.182Z,87.41
2018-06-30T01:06:26.730Z,86.83
2018-06-30T01:07:27.284Z,85.87
2018-06-30T01:08:27.834Z,85.87
2018-06-30T01:09:28.386Z,85.39
2018-06-30T01:10:28.938Z,85.49
2018-06-30T01:11:29.490Z,85.00
2018-06-30T01:12:30.040Z,84.72
2018-06-30T01:13:30.590Z,84.43
2018-06-30T01:14:31.140Z,84.81
2018-06-30T01:15:31.698Z,82.79
2018-06-30T01:16:32.251Z,83.75
2018-06-30T01:17:32.802Z,83.42
2018-06-30T01:18:33.354Z,84.19
2018-06-30T01:19:33.908Z,84.87
2018-06-30T01:20:34.450Z,84.67
2018-06-30T01:21:35.000Z,84.97
2018-06-30T01:22:35.552Z,84.97
2018-06-30T01:23:36.105Z,85.25
2018-06-30T01:24:36.655Z,84.87
2018-06-30T01:25:37.207Z,84.87
2018-06-30T01:26:37.759Z,85.83
2018-06-30T01:27:38.310Z,85.54
2018-06-30T01:28:38.858Z,84.48
2018-06-30T01:29:39.410Z,84.54
2018-06-30T01:30:39.960Z,84.88
2018-06-30T01:31:40.512Z,85.46
2018-06-30T01:32:41.064Z,86.13
2018-06-30T01:33:41.614Z,86.47
2018-06-30T01:34:42.166Z,86.95
2018-06-30T01:35:42.722Z,87.82
2018-06-30T01:36:43.272Z,88.01
2018-06-30T01:37:43.820Z,88.35
2018-06-30T01:38:44.375Z,88.45
2018-06-30T01:39:44.930Z,88.73
2018-06-30T01:40:45.502Z,89.40
2018-06-30T01:41:46.053Z,89.98
2018-06-30T01:42:46.613Z,90.46
2018-06-30T01:43:47.155Z,89.50
2018-06-30T01:44:47.709Z,89.02
2018-06-30T01:45:48.260Z,89.31
2018-06-30T01:46:48.809Z,89.40
2018-06-30T01:47:49.360Z,90.08
2018-06-30T01:48:49.913Z,89.22
2018-06-30T01:49:50.463Z,89.12
2018-06-30T01:50:51.015Z,89.31
2018-06-30T01:51:51.571Z,88.64
2018-06-30T01:52:52.125Z,89.02
2018-06-30T01:53:52.669Z,89.31
2018-06-30T01:54:53.221Z,89.60
2018-06-30T01:55:53.769Z,90.17
2018-06-30T01:56:54.327Z,90.17
2018-06-30T01:57:54.876Z,90.37
2018-06-30T01:58:55.426Z,90.13
2018-06-30T01:59:55.976Z,90.22
2018-06-30T02:00:56.528Z,90.42
2018-06-30T02:01:57.079Z,90.99
2018-06-30T02:02:57.631Z,91.28
2018-06-30T02:03:58.176Z,91.28
2018-06-30T02:04:58.727Z,91.76
2018-06-30T02:05:59.275Z,91.91
2018-06-30T02:06:59.830Z,92.43
2018-06-30T02:08:00.380Z,92.43
2018-06-30T02:09:00.927Z,92.82
2018-06-30T02:10:01.482Z,93.30
2018-06-30T02:11:02.032Z,91.66
2018-06-30T02:12:02.588Z,91.19
2018-06-30T02:13:03.137Z,92.10
2018-06-30T02:14:03.691Z,91.91
2018-06-30T02:15:04.242Z,92.48
2018-06-30T02:16:04.793Z,92.77
2018-06-30T02:17:05.342Z,93.25
2018-06-30T02:18:05.895Z,92.96
2018-06-30T02:19:06.439Z,93.25
2018-06-30T02:20:06.997Z,93.35
2018-06-30T02:21:07.546Z,93.54
2018-06-30T02:22:08.102Z,93.82
2018-06-30T02:23:08.648Z,93.44
2018-06-30T02:24:09.200Z,93.82
2018-06-30T02:25:09.772Z,94.17
2018-06-30T02:26:10.301Z,94.98
2018-06-30T02:27:10.849Z,94.07
2018-06-30T02:28:11.393Z,93.49
2018-06-30T02:29:11.947Z,93.11
2018-06-30T02:30:12.514Z,93.21
2018-06-30T02:31:13.058Z,93.30
2018-06-30T02:32:13.612Z,93.49
2018-06-30T02:33:14.157Z,93.88
2018-06-30T02:34:14.708Z,93.68
2018-06-30T02:35:15.257Z,94.07
2018-06-30T02:36:15.809Z,94.89
2018-06-30T02:37:16.356Z,94.50
2018-06-30T02:38:16.929Z,94.45
2018-06-30T02:39:17.464Z,94.12
2018-06-30T02:40:18.009Z,94.31
2018-06-30T02:41:18.563Z,94.12
2018-06-30T02:42:19.114Z,94.21
2018-06-30T02:43:19.666Z,94.21
2018-06-30T02:44:20.217Z,94.40
2018-06-30T02:45:20.768Z,94.79
2018-06-30T02:46:21.320Z,95.07
2018-06-30T02:47:21.874Z,94.98
2018-06-30T02:48:22.423Z,94.69
2018-06-30T02:49:22.977Z,94.98
2018-06-30T02:50:23.527Z,95.56
2018-06-30T02:51:24.077Z,94.79
2018-06-30T02:52:24.629Z,95.56
2018-06-30T02:53:25.178Z,95.17
2018-06-30T02:54:25.732Z,94.89
2018-06-30T02:55:26.286Z,94.79
2018-06-30T02:56:26.837Z,94.98
2018-06-30T02:57:27.387Z,94.98
2018-06-30T02:58:27.933Z,95.36
2018-06-30T02:59:28.491Z,95.46
2018-06-30T03:00:29.039Z,95.07
2018-06-30T03:01:29.581Z,95.07
2018-06-30T03:02:30.129Z,94.79
2018-06-30T03:03:30.682Z,94.98
2018-06-30T03:04:31.228Z,94.79
2018-06-30T03:05:31.779Z,95.36
2018-06-30T03:06:32.332Z,95.65
2018-06-30T03:07:32.884Z,95.36
2018-06-30T03:08:33.435Z,95.46
2018-06-30T03:09:33.978Z,95.84
2018-06-30T03:10:34.541Z,95.84
2018-06-30T03:11:35.091Z,95.75
2018-06-30T03:12:35.641Z,95.75
2018-06-30T03:13:36.191Z,96.08
2018-06-30T03:14:36.749Z,96.27
2018-06-30T03:15:37.300Z,95.98
2018-06-30T03:16:37.854Z,96.08
2018-06-30T03:17:38.406Z,96.37
2018-06-30T03:18:38.957Z,96.27
2018-06-30T03:19:39.510Z,96.51
2018-06-30T03:20:40.067Z,96.47
2018-06-30T03:21:40.617Z,96.75
2018-06-30T03:22:41.169Z,96.84
2018-06-30T03:23:41.720Z,97.14
2018-06-30T03:24:42.272Z,96.94
2018-06-30T03:25:42.827Z,97.14
2018-06-30T03:26:43.384Z,96.94
2018-06-30T03:27:43.944Z,96.94
2018-06-30T03:28:44.493Z,97.04
2018-06-30T03:29:45.046Z,96.94
2018-06-30T03:30:45.601Z,97.23
2018-06-30T03:31:46.243Z,97.33
2018-06-30T03:32:46.713Z,97.42
2018-06-30T03:33:47.263Z,97.90
2018-06-30T03:34:47.807Z,98.38
2018-06-30T03:35:48.363Z,98.19
2018-06-30T03:36:48.915Z,98.10
2018-06-30T03:37:49.468Z,98.38
2018-06-30T03:38:50.021Z,98.76
2018-06-30T03:39:50.580Z,98.76
2018-06-30T03:40:51.136Z,98.19
2018-06-30T03:41:51.688Z,98.47
2018-06-30T03:42:52.240Z,98.57
2018-06-30T03:43:52.798Z,99.00
2018-06-30T03:44:53.345Z,98.62
2018-06-30T03:45:53.902Z,98.62
2018-06-30T03:46:54.458Z,98.71
2018-06-30T03:47:55.014Z,98.81
2018-06-30T03:48:55.570Z,98.67
2018-06-30T03:49:56.128Z,99.53
2018-06-30T03:50:56.680Z,98.86
2018-06-30T03:51:57.230Z,99.15
2018-06-30T03:52:57.781Z,98.67
2018-06-30T03:53:58.339Z,98.57
2018-06-30T03:54:58.899Z,98.67
2018-06-30T03:55:59.455Z,98.10
2018-06-30T03:57:00.013Z,98.28
2018-06-30T03:58:00.567Z,97.42
2018-06-30T03:59:01.124Z,98.47
2018-06-30T04:00:01.675Z,98.10
2018-06-30T04:01:02.223Z,98.19
2018-06-30T04:02:02.782Z,97.90
2018-06-30T04:03:03.333Z,98.28
2018-06-30T04:04:03.885Z,98.10
2018-06-30T04:05:04.439Z,97.52
2018-06-30T04:06:04.999Z,97.80
2018-06-30T04:07:05.547Z,98.19
2018-06-30T04:08:06.104Z,98.19
2018-06-30T04:09:06.660Z,98.67
2018-06-30T04:10:07.211Z,98.57
2018-06-30T04:11:07.769Z,98.19
2018-06-30T04:12:08.322Z,98.10
2018-06-30T04:13:08.878Z,98.38
2018-06-30T04:14:09.435Z,97.42
2018-06-30T04:15:09.988Z,97.47
2018-06-30T04:16:10.540Z,97.56
2018-06-30T04:17:11.095Z,97.76
2018-06-30T04:18:11.667Z,97.66
2018-06-30T04:19:12.205Z,97.38
2018-06-30T04:20:12.760Z,97.28
2018-06-30T04:21:13.313Z,96.99
2018-06-30T04:22:13.874Z,96.89
2018-06-30T04:23:14.424Z,96.61
2018-06-30T04:24:14.981Z,96.80
2018-06-30T04:25:15.539Z,96.89
2018-06-30T04:26:16.097Z,96.89
2018-06-30T04:27:16.658Z,96.61
2018-06-30T04:28:17.218Z,96.99
2018-06-30T04:29:17.774Z,97.23
2018-06-30T04:30:18.326Z,96.80
2018-06-30T04:31:18.883Z,96.70
2018-06-30T04:32:19.438Z,96.66
2018-06-30T04:33:19.995Z,97.04
2018-06-30T04:34:20.548Z,96.94
2018-06-30T04:35:21.103Z,97.23
2018-06-30T04:36:21.661Z,96.08
2018-06-30T04:37:22.221Z,96.27
2018-06-30T04:38:22.774Z,96.13
2018-06-30T04:39:23.330Z,95.36
2018-06-30T04:40:23.894Z,95.46
2018-06-30T04:41:24.450Z,95.46
2018-06-30T04:42:25.005Z,95.17
2018-06-30T04:43:25.563Z,95.07
2018-06-30T04:44:26.116Z,94.59
2018-06-30T04:45:26.673Z,94.31
2018-06-30T04:46:27.232Z,94.88
2018-06-30T04:47:27.790Z,94.79
2018-06-30T04:48:28.348Z,94.98
2018-06-30T04:49:28.906Z,94.26
2018-06-30T04:50:29.464Z,94.26
2018-06-30T04:51:30.019Z,94.74
2018-06-30T04:52:30.575Z,93.87
2018-06-30T04:53:31.134Z,93.49
2018-06-30T04:54:31.691Z,93.39
2018-06-30T04:55:32.249Z,93.30
2018-06-30T04:56:32.802Z,93.10
2018-06-30T04:57:33.405Z,93.68
2018-06-30T04:58:33.920Z,93.73
2018-06-30T04:59:34.475Z,92.52
2018-06-30T05:00:35.027Z,91.61
2018-06-30T05:01:35.592Z,90.69
2018-06-30T05:02:36.152Z,88.71
2018-06-30T05:03:36.712Z,86.74
2018-06-30T05:04:37.279Z,85.34
2018-06-30T05:05:37.831Z,84.18
2018-06-30T05:06:38.392Z,83.89
2018-06-30T05:07:38.950Z,83.36
2018-06-30T05:08:39.511Z,82.87
2018-06-30T05:09:40.081Z,82.05
2018-06-30T05:10:40.642Z,81.32
2018-06-30T05:11:41.203Z,80.00
2018-06-30T05:12:41.769Z,78.50
2018-06-30T05:13:42.333Z,77.44
2018-06-30T05:14:42.895Z,76.70
2018-06-30T05:15:43.468Z,76.12
2018-06-30T05:16:44.027Z,75.78
2018-06-30T05:17:44.592Z,74.81
2018-06-30T05:18:45.157Z,74.27
2018-06-30T05:19:45.722Z,73.59
2018-06-30T05:20:46.287Z,73.16
2018-06-30T05:21:46.849Z,74.38
2018-06-30T05:22:47.414Z,75.64
2018-06-30T05:23:47.980Z,75.64
2018-06-30T05:24:48.549Z,75.64
2018-06-30T05:25:49.142Z,75.26
2018-06-30T05:26:49.688Z,75.00
2018-06-30T05:27:50.265Z,74.55
2018-06-30T05:28:50.826Z,72.95
2018-06-30T05:29:51.397Z,72.46
2018-06-30T05:30:51.968Z,71.92
2018-06-30T05:31:52.535Z,71.14
2018-06-30T05:32:53.095Z,71.20
2018-06-30T05:33:53.661Z,71.78
2018-06-30T05:34:54.232Z,71.98
2018-06-30T05:35:54.795Z,71.88
2018-06-30T05:36:55.358Z,72.81
2018-06-30T05:37:55.926Z,73.72
2018-06-30T05:38:56.500Z,72.75
2018-06-30T05:39:57.066Z,71.47
2018-06-30T05:40:57.638Z,70.60
2018-06-30T05:41:58.210Z,70.79
2018-06-30T05:42:58.772Z,70.98
2018-06-30T05:43:59.345Z,70.89
2018-06-30T05:44:59.937Z,70.25
2018-06-30T05:46:00.485Z,69.79
2018-06-30T05:47:01.050Z,69.21
2018-06-30T05:48:01.616Z,69.21
2018-06-30T05:49:02.191Z,68.63
2018-06-30T05:50:02.760Z,68.28
2018-06-30T05:51:03.332Z,67.89
2018-06-30T05:52:03.899Z,67.24
2018-06-30T05:53:04.463Z,67.14
2018-06-30T05:54:05.030Z,66.60
2018-06-30T05:55:05.605Z,65.79
2018-06-30T05:56:06.171Z,66.95
2018-06-30T05:57:06.743Z,66.76
2018-06-30T05:58:07.319Z,66.76
2018-06-30T05:59:07.891Z,66.53
2018-06-30T06:00:08.462Z,66.95
2018-06-30T06:01:09.033Z,66.56
2018-06-30T06:02:09.605Z,66.24
2018-06-30T06:03:10.179Z,65.37
2018-06-30T06:04:10.749Z,64.53
2018-06-30T06:05:11.364Z,64.72
2018-06-30T06:06:11.893Z,64.33
2018-06-30T06:07:12.459Z,64.17
2018-06-30T06:08:13.035Z,63.23
2018-06-30T06:09:13.604Z,63.03
2018-06-30T06:10:14.182Z,62.48
2018-06-30T06:11:14.761Z,62.09
2018-06-30T06:12:15.331Z,61.70
2018-06-30T06:13:15.909Z,61.90
2018-06-30T06:14:16.477Z,61.80
2018-06-30T06:15:17.059Z,61.80
2018-06-30T06:16:17.625Z,61.60
2018-06-30T06:17:18.205Z,61.24
2018-06-30T06:18:18.776Z,61.15
2018-06-30T06:19:19.353Z,60.85
2018-06-30T06:20:19.917Z,60.75
2018-06-30T06:21:20.490Z,60.95
2018-06-30T06:22:21.065Z,61.05
2018-06-30T06:23:21.640Z,60.95
2018-06-30T06:24:22.213Z,60.56
2018-06-30T06:25:22.785Z,61.21
2018-06-30T06:26:23.355Z,62.09
2018-06-30T06:27:23.985Z,60.95
2018-06-30T06:28:24.504Z,60.66
2018-06-30T06:29:25.071Z,60.85
2018-06-30T06:30:25.650Z,60.49
2018-06-30T06:31:26.222Z,60.78
2018-06-30T06:32:26.802Z,60.49
2018-06-30T06:33:27.369Z,60.00
2018-06-30T06:34:27.946Z,59.91
2018-06-30T06:35:28.522Z,60.20
2018-06-30T06:36:29.097Z,60.98
2018-06-30T06:37:29.675Z,60.66
2018-06-30T06:38:30.252Z,60.88
2018-06-30T06:39:30.826Z,60.98
2018-06-30T06:40:31.395Z,60.42
2018-06-30T06:41:31.974Z,59.58
2018-06-30T06:42:32.536Z,58.80
2018-06-30T06:43:33.112Z,59.09
2018-06-30T06:44:33.694Z,59.06
2018-06-30T06:45:34.261Z,59.09
2018-06-30T06:46:34.840Z,58.89
2018-06-30T06:47:35.422Z,59.02
2018-06-30T06:48:35.997Z,58.60
2018-06-30T06:49:36.581Z,59.19
2018-06-30T06:50:37.159Z,58.99
2018-06-30T06:51:37.737Z,58.87
2018-06-30T06:52:38.314Z,58.99
2018-06-30T06:53:38.883Z,58.53
2018-06-30T06:54:39.460Z,58.07
2018-06-30T06:55:40.043Z,57.68
2018-06-30T06:56:40.612Z,58.12
2018-06-30T06:57:41.184Z,58.70
2018-06-30T06:58:41.760Z,58.80
2018-06-30T06:59:42.335Z,59.02
2018-06-30T07:00:42.945Z,59.02
2018-06-30T07:01:43.482Z,58.99
2018-06-30T07:02:44.063Z,58.99
2018-06-30T07:03:44.630Z,58.99
2018-06-30T07:04:45.209Z,58.99
2018-06-30T07:05:45.774Z,59.22
2018-06-30T07:06:46.348Z,59.02
2018-06-30T07:07:46.930Z,59.02
2018-06-30T07:08:47.500Z,58.53
2018-06-30T07:09:48.079Z,58.63
2018-06-30T07:10:48.651Z,58.47
2018-06-30T07:11:49.219Z,57.71
2018-06-30T07:12:49.794Z,57.23
2018-06-30T07:13:50.364Z,57.10
2018-06-30T07:14:50.942Z,57.65
2018-06-30T07:15:51.516Z,57.75
2018-06-30T07:16:52.094Z,58.04
2018-06-30T07:17:52.667Z,58.44
2018-06-30T07:18:53.240Z,57.78
2018-06-30T07:19:53.816Z,57.78
2018-06-30T07:20:54.389Z,57.85
2018-06-30T07:21:54.960Z,57.56
2018-06-30T07:22:55.535Z,57.32
2018-06-30T07:23:56.120Z,56.15
2018-06-30T07:24:56.690Z,56.15
2018-06-30T07:25:57.270Z,56.08
2018-06-30T07:26:57.844Z,56.18
2018-06-30T07:27:58.421Z,56.27
2018-06-30T07:28:58.995Z,56.08
2018-06-30T07:29:59.573Z,55.69
2018-06-30T07:31:00.145Z,56.12
2018-06-30T07:32:00.719Z,56.41
2018-06-30T07:33:01.293Z,56.90
2018-06-30T07:34:02.056Z,56.45
2018-06-30T07:35:02.434Z,56.64
2018-06-30T07:36:03.005Z,56.54
2018-06-30T07:37:03.574Z,56.64
2018-06-30T07:38:04.149Z,56.74
2018-06-30T07:39:04.725Z,56.64
2018-06-30T07:40:05.301Z,56.37
2018-06-30T07:41:05.875Z,55.98
2018-06-30T07:42:06.450Z,56.08
2018-06-30T07:43:07.056Z,56.45
2018-06-30T07:44:07.603Z,55.96
2018-06-30T07:45:08.176Z,56.74
2018-06-30T07:46:08.752Z,56.67
2018-06-30T07:47:09.329Z,56.35
2018-06-30T07:48:09.897Z,56.35
2018-06-30T07:49:10.474Z,56.54
2018-06-30T07:50:11.246Z,56.64
2018-06-30T07:51:11.623Z,56.27
2018-06-30T07:52:12.197Z,55.88
2018-06-30T07:53:12.767Z,56.47
2018-06-30T07:54:13.341Z,56.54
2018-06-30T07:55:13.920Z,56.08
2018-06-30T07:56:14.564Z,55.57
2018-06-30T07:57:15.062Z,55.79
2018-06-30T07:58:15.635Z,55.42
2018-06-30T07:59:16.212Z,55.69
2018-06-30T08:00:16.785Z,55.69
2018-06-30T08:01:17.355Z,55.52
2018-06-30T08:02:17.932Z,54.60
2018-06-30T08:03:18.506Z,53.49
2018-06-30T08:04:19.078Z,53.76
2018-06-30T08:05:19.651Z,54.81
2018-06-30T08:06:20.221Z,55.10
2018-06-30T08:07:20.808Z,55.00
2018-06-30T08:08:21.374Z,54.54
2018-06-30T08:09:21.943Z,54.81
2018-06-30T08:10:22.515Z,55.20
2018-06-30T08:11:23.095Z,54.71
2018-06-30T08:12:23.696Z,55.22
2018-06-30T08:13:24.269Z,54.74
2018-06-30T08:14:24.839Z,53.96
2018-06-30T08:15:25.413Z,54.28
2018-06-30T08:16:25.983Z,54.08
2018-06-30T08:17:26.552Z,53.81
2018-06-30T08:18:27.150Z,53.49
2018-06-30T08:19:27.718Z,53.23
2018-06-30T08:20:28.291Z,53.35
2018-06-30T08:21:28.866Z,52.79
2018-06-30T08:22:29.437Z,53.06
2018-06-30T08:23:30.010Z,53.23
2018-06-30T08:24:30.581Z,53.23
2018-06-30T08:25:31.156Z,53.06
2018-06-30T08:26:31.732Z,52.83
2018-06-30T08:27:32.305Z,53.52
2018-06-30T08:28:32.879Z,53.72
2018-06-30T08:29:33.466Z,52.96
2018-06-30T08:30:34.029Z,52.96
2018-06-30T08:31:34.605Z,52.79
2018-06-30T08:32:35.178Z,52.40
2018-06-30T08:33:35.762Z,52.59
2018-06-30T08:34:36.334Z,52.69
2018-06-30T08:35:36.908Z,52.10
2018-06-30T08:36:37.478Z,52.13
2018-06-30T08:37:38.055Z,51.46
2018-06-30T08:38:38.631Z,51.37
2018-06-30T08:39:39.207Z,51.07
2018-06-30T08:40:39.779Z,50.95
2018-06-30T08:41:40.355Z,51.88
2018-06-30T08:42:40.929Z,52.91
2018-06-30T08:43:41.498Z,53.96
2018-06-30T08:44:42.142Z,53.78
2018-06-30T08:45:42.645Z,52.96
2018-06-30T08:46:43.220Z,52.27
2018-06-30T08:47:43.793Z,52.47
2018-06-30T08:48:44.364Z,52.08
2018-06-30T08:49:44.941Z,52.37
2018-06-30T08:50:45.515Z,52.76
2018-06-30T08:51:46.092Z,52.27
2018-06-30T08:52:46.662Z,52.25
2018-06-30T08:53:47.230Z,52.08
2018-06-30T08:54:47.806Z,52.30
2018-06-30T08:55:48.382Z,51.90
2018-06-30T08:56:48.955Z,51.81
2018-06-30T08:57:49.528Z,51.32
2018-06-30T08:58:50.103Z,50.95
2018-06-30T08:59:50.675Z,50.88
2018-06-30T09:00:51.247Z,50.59
2018-06-30T09:01:51.817Z,50.29
2018-06-30T09:02:52.384Z,50.09
2018-06-30T09:03:52.952Z,49.41
2018-06-30T09:04:53.535Z,49.60
2018-06-30T09:05:54.103Z,49.53
2018-06-30T09:06:54.670Z,49.46
2018-06-30T09:07:55.247Z,48.47
2018-06-30T09:08:55.821Z,48.77
2018-06-30T09:09:56.391Z,48.86
2018-06-30T09:10:56.964Z,49.14
2018-06-30T09:11:57.588Z,49.80
2018-06-30T09:12:58.113Z,49.63
2018-06-30T09:13:58.685Z,49.38
2018-06-30T09:14:59.254Z,50.46
2018-06-30T09:15:59.830Z,50.66
2018-06-30T09:17:00.411Z,49.95
2018-06-30T09:18:00.988Z,50.63
2018-06-30T09:19:01.561Z,50.37
2018-06-30T09:20:02.133Z,49.60
2018-06-30T09:21:02.706Z,49.99
2018-06-30T09:22:03.278Z,49.51
2018-06-30T09:23:03.850Z,49.51
2018-06-30T09:24:04.475Z,49.43
2018-06-30T09:25:04.992Z,48.47
2018-06-30T09:26:05.619Z,48.74
2018-06-30T09:27:06.142Z,48.65
2018-06-30T09:28:06.721Z,48.63
2018-06-30T09:29:07.292Z,49.63
2018-06-30T09:30:07.860Z,49.24
2018-06-30T09:31:08.438Z,49.33
2018-06-30T09:32:09.007Z,49.33
2018-06-30T09:33:09.583Z,48.55
2018-06-30T09:34:10.153Z,49.53
2018-06-30T09:35:10.732Z,49.63
2018-06-30T09:36:11.305Z,49.43
2018-06-30T09:37:11.873Z,49.43
2018-06-30T09:38:12.450Z,49.60
2018-06-30T09:39:13.027Z,49.95
2018-06-30T09:40:13.604Z,48.74
2018-06-30T09:41:14.174Z,49.36
2018-06-30T09:42:14.744Z,49.29
2018-06-30T09:43:15.319Z,49.36
2018-06-30T09:44:15.929Z,49.04
2018-06-30T09:45:16.460Z,48.65
2018-06-30T09:46:17.028Z,48.82
2018-06-30T09:47:17.603Z,49.31
2018-06-30T09:48:18.177Z,49.38
2018-06-30T09:49:18.748Z,49.31
2018-06-30T09:50:19.318Z,49.24
2018-06-30T09:51:19.901Z,49.55
2018-06-30T09:52:20.462Z,48.38
2018-06-30T09:53:21.032Z,48.45
2018-06-30T09:54:21.601Z,49.43
2018-06-30T09:55:22.178Z,49.41
2018-06-30T09:56:22.749Z,49.31
2018-06-30T09:57:23.328Z,49.41
2018-06-30T09:58:23.902Z,48.70
2018-06-30T09:59:24.477Z,48.92
2018-06-30T10:00:25.094Z,48.72
2018-06-30T10:01:25.633Z,49.11
2018-06-30T10:02:26.200Z,48.80
2018-06-30T10:03:26.772Z,49.38
2018-06-30T10:04:27.344Z,49.60
2018-06-30T10:05:27.915Z,49.70
2018-06-30T10:06:28.485Z,49.31
2018-06-30T10:07:29.058Z,49.31
2018-06-30T10:08:29.632Z,49.38
2018-06-30T10:09:30.206Z,49.70
2018-06-30T10:10:30.778Z,50.29
2018-06-30T10:11:31.364Z,49.51
2018-06-30T10:12:31.967Z,49.82
2018-06-30T10:13:32.498Z,50.42
2018-06-30T10:14:33.073Z,49.60
2018-06-30T10:15:33.651Z,49.80
2018-06-30T10:16:34.219Z,50.27
2018-06-30T10:17:34.821Z,49.36
2018-06-30T10:18:35.357Z,49.55
2018-06-30T10:19:36.007Z,49.75
2018-06-30T10:20:36.497Z,49.75
2018-06-30T10:21:37.068Z,49.43
2018-06-30T10:22:37.640Z,49.51
2018-06-30T10:23:38.209Z,50.39
2018-06-30T10:24:38.781Z,50.88
2018-06-30T10:25:39.356Z,51.10
2018-06-30T10:26:39.925Z,51.17
2018-06-30T10:27:40.493Z,50.88
2018-06-30T10:28:41.061Z,49.65
2018-06-30T10:29:41.632Z,49.29
2018-06-30T10:30:42.206Z,49.48
2018-06-30T10:31:42.782Z,49.58
2018-06-30T10:32:43.358Z,49.16
2018-06-30T10:33:43.930Z,49.46
2018-06-30T10:34:44.505Z,50.24
2018-06-30T10:35:45.079Z,50.24
2018-06-30T10:36:45.645Z,50.73
2018-06-30T10:37:46.221Z,50.78
2018-06-30T10:38:46.797Z,51.20
2018-06-30T10:39:47.366Z,50.93
2018-06-30T10:40:47.938Z,49.85
2018-06-30T10:41:48.508Z,50.73
2018-06-30T10:42:49.081Z,50.44
2018-06-30T10:43:49.653Z,49.55
2018-06-30T10:44:50.226Z,49.65
2018-06-30T10:45:50.792Z,49.75
2018-06-30T10:46:51.367Z,50.17
2018-06-30T10:47:51.937Z,49.29
2018-06-30T10:48:52.505Z,48.72
2018-06-30T10:49:53.079Z,48.74
2018-06-30T10:50:53.649Z,48.35
2018-06-30T10:51:54.220Z,48.74
2018-06-30T10:52:54.787Z,48.67
2018-06-30T10:53:55.356Z,48.65
2018-06-30T10:54:55.931Z,48.06
2018-06-30T10:55:56.504Z,48.38
2018-06-30T10:56:57.082Z,48.01
2018-06-30T10:57:57.657Z,47.69
2018-06-30T10:58:58.232Z,48.25
2018-06-30T10:59:58.807Z,47.27
2018-06-30T11:00:59.382Z,47.20
2018-06-30T11:01:59.956Z,46.63
2018-06-30T11:03:00.531Z,45.97
2018-06-30T11:04:01.116Z,45.70
2018-06-30T11:05:01.678Z,45.60
2018-06-30T11:06:02.248Z,45.40
2018-06-30T11:07:02.811Z,45.42
2018-06-30T11:08:03.383Z,45.25
2018-06-30T11:09:03.957Z,45.54
2018-06-30T11:10:04.544Z,45.23
2018-06-30T11:11:05.196Z,45.97
2018-06-30T11:12:05.740Z,46.24
2018-06-30T11:13:06.350Z,46.61
2018-06-30T11:14:06.911Z,46.51
2018-06-30T11:15:07.493Z,47.39
2018-06-30T11:16:08.066Z,48.38
2018-06-30T11:17:08.653Z,47.69
2018-06-30T11:18:09.226Z,46.61
2018-06-30T11:19:09.803Z,46.63
2018-06-30T11:20:10.436Z,46.24
2018-06-30T11:21:10.962Z,46.56
2018-06-30T11:22:11.536Z,46.38
2018-06-30T11:23:12.109Z,45.50
2018-06-30T11:24:12.682Z,45.48
2018-06-30T11:25:13.252Z,46.24
2018-06-30T11:26:13.825Z,46.34
2018-06-30T11:27:14.396Z,45.83
2018-06-30T11:28:14.973Z,46.04
2018-06-30T11:29:15.545Z,45.83
2018-06-30T11:30:16.122Z,46.24
2018-06-30T11:31:16.699Z,45.92
2018-06-30T11:32:17.274Z,46.39
2018-06-30T11:33:17.849Z,46.59
2018-06-30T11:34:18.421Z,46.78
2018-06-30T11:35:19.006Z,46.59
2018-06-30T11:36:19.572Z,46.51
2018-06-30T11:37:20.145Z,45.57
2018-06-30T11:38:20.720Z,45.09
2018-06-30T11:39:21.291Z,44.73
2018-06-30T11:40:21.860Z,44.66
2018-06-30T11:41:22.435Z,43.87
2018-06-30T11:42:23.007Z,43.93
2018-06-30T11:43:23.577Z,45.20
2018-06-30T11:44:24.152Z,45.57
2018-06-30T11:45:24.725Z,44.98
2018-06-30T11:46:25.300Z,45.09
2018-06-30T11:47:25.874Z,45.97
2018-06-30T11:48:26.456Z,45.53
2018-06-30T11:49:27.027Z,45.95
2018-06-30T11:50:27.642Z,45.55
2018-06-30T11:51:28.167Z,46.20
2018-06-30T11:52:28.736Z,46.31
2018-06-30T11:53:29.300Z,45.92
2018-06-30T11:54:29.873Z,44.84
2018-06-30T11:55:30.440Z,44.77
2018-06-30T11:56:31.013Z,44.49
2018-06-30T11:57:31.585Z,43.93
2018-06-30T11:58:32.170Z,43.16
2018-06-30T11:59:32.745Z,42.30
2018-06-30T12:00:33.342Z,42.67
2018-06-30T12:01:33.917Z,43.38
2018-06-30T12:02:34.491Z,44.07
2018-06-30T12:03:35.157Z,44.44
2018-06-30T12:04:35.644Z,44.89
2018-06-30T12:05:36.216Z,45.06
2018-06-30T12:06:36.788Z,45.09
2018-06-30T12:07:37.369Z,44.05
2018-06-30T12:08:37.950Z,43.38
2018-06-30T12:09:38.515Z,43.68
2018-06-30T12:10:39.091Z,44.64
2018-06-30T12:11:39.665Z,44.81
2018-06-30T12:12:40.238Z,44.05
2018-06-30T12:13:40.817Z,43.83
2018-06-30T12:14:41.386Z,43.16
2018-06-30T12:15:41.974Z,43.08
2018-06-30T12:16:42.533Z,42.69
2018-06-30T12:17:43.114Z,42.81
2018-06-30T12:18:43.681Z,44.19
2018-06-30T12:19:44.257Z,44.05
2018-06-30T12:20:44.831Z,45.40
2018-06-30T12:21:45.403Z,45.28
2018-06-30T12:22:46.026Z,46.12
2018-06-30T12:23:46.542Z,46.49
2018-06-30T12:24:47.112Z,46.30
2018-06-30T12:25:47.682Z,45.92
2018-06-30T12:26:48.258Z,45.57
2018-06-30T12:27:48.838Z,45.48
2018-06-30T12:28:49.396Z,45.40
2018-06-30T12:29:49.964Z,45.70
2018-06-30T12:30:50.541Z,45.38
2018-06-30T12:31:51.110Z,45.90
2018-06-30T12:32:51.682Z,45.73
2018-06-30T12:33:52.251Z,45.63
2018-06-30T12:34:52.821Z,44.96
2018-06-30T12:35:53.390Z,45.36
2018-06-30T12:36:53.963Z,45.16
2018-06-30T12:37:54.536Z,45.18
2018-06-30T12:38:55.115Z,45.28
2018-06-30T12:39:55.683Z,43.90
2018-06-30T12:40:56.260Z,44.59
2018-06-30T12:41:56.830Z,44.01
2018-06-30T12:42:57.401Z,45.01
2018-06-30T12:43:57.970Z,44.52
2018-06-30T12:44:58.588Z,43.75
2018-06-30T12:45:59.115Z,44.02
2018-06-30T12:46:59.685Z,44.77
2018-06-30T12:48:00.259Z,45.55
2018-06-30T12:49:00.834Z,45.48
2018-06-30T12:50:01.409Z,44.93
2018-06-30T12:51:01.982Z,44.07
2018-06-30T12:52:02.554Z,43.71
2018-06-30T12:53:03.125Z,43.82
2018-06-30T12:54:03.703Z,43.79
2018-06-30T12:55:04.276Z,44.19
2018-06-30T12:56:04.855Z,44.56
2018-06-30T12:57:05.428Z,45.52
2018-06-30T12:58:05.996Z,46.09
2018-06-30T12:59:06.569Z,46.44
2018-06-30T13:00:07.140Z,46.78