createdAt,value
2018-05-14T00:03:41.421Z,15.50
2018-05-14T00:07:45.241Z,15.50
2018-05-14T00:11:47.817Z,15.50
2018-05-14T00:15:50.346Z,15.50
2018-05-14T00:19:57.859Z,15.60
2018-05-14T00:24:01.143Z,15.60
2018-05-14T00:28:03.857Z,15.50
2018-05-14T00:32:06.427Z,15.60
2018-05-14T00:36:08.978Z,15.50
2018-05-14T00:40:11.540Z,15.40
2018-05-14T00:44:14.442Z,15.40
2018-05-14T00:48:16.971Z,15.30
2018-05-14T00:52:19.631Z,15.40
2018-05-14T00:56:22.191Z,15.40
2018-05-14T01:00:24.750Z,15.50
2018-05-14T01:04:27.273Z,15.50
2018-05-14T01:08:29.831Z,15.60
2018-05-14T01:12:33.058Z,15.60
2018-05-14T01:16:35.609Z,15.60
2018-05-14T01:20:38.149Z,15.60
2018-05-14T01:29:12.521Z,15.60
2018-05-14T01:33:15.172Z,15.50
2018-05-14T01:37:17.698Z,15.50
2018-05-14T01:41:20.250Z,15.50
2018-05-14T01:45:22.780Z,15.50
2018-05-14T01:49:25.339Z,15.50
2018-05-14T01:53:27.858Z,15.50
2018-05-14T01:57:30.410Z,15.30
2018-05-14T02:01:32.935Z,15.40
2018-05-14T02:05:38.350Z,15.40
2018-05-14T02:09:40.881Z,15.30
2018-05-14T02:13:43.462Z,15.30
2018-05-14T02:17:46.020Z,15.30
2018-05-14T02:21:49.613Z,15.30
2018-05-14T02:25:52.137Z,15.30
2018-05-14T02:29:55.078Z,15.20
2018-05-14T02:33:58.399Z,15.10
2018-05-14T02:38:01.723Z,15.20
2018-05-14T02:42:05.067Z,15.20
2018-05-14T02:46:07.618Z,15.20
2018-05-14T02:50:10.158Z,15.20
2018-05-14T02:54:12.715Z,15.10
2018-05-14T02:58:15.359Z,15.00
2018-05-14T03:02:17.912Z,15.00
2018-05-14T03:06:20.446Z,15.00
2018-05-14T03:10:23.981Z,15.00
2018-05-14T03:14:26.413Z,14.90
2018-05-14T03:18:31.674Z,15.00
2018-05-14T03:22:34.222Z,14.90
2018-05-14T03:26:37.215Z,15.00
2018-05-14T03:30:40.499Z,14.70
2018-05-14T03:34:43.047Z,14.60
2018-05-14T03:38:46.347Z,14.50
2018-05-14T03:42:48.904Z,14.40
2018-05-14T03:46:51.516Z,14.60
2018-05-14T03:50:58.356Z,14.50
2018-05-14T03:55:00.916Z,14.40
2018-05-14T03:59:15.988Z,14.40
2018-05-14T04:03:30.236Z,14.30
2018-05-14T04:07:33.132Z,14.30
2018-05-14T04:11:35.659Z,14.30
2018-05-14T04:15:38.235Z,14.40
2018-05-14T04:19:40.759Z,14.50
2018-05-14T04:23:43.341Z,14.50
2018-05-14T04:27:47.364Z,14.40
2018-05-14T04:31:50.847Z,14.40
2018-05-14T04:35:53.376Z,14.50
2018-05-14T04:39:56.686Z,14.70
2018-05-14T04:43:59.207Z,14.70
2018-05-14T04:48:02.627Z,14.80
2018-05-14T04:52:06.110Z,14.70
2018-05-14T04:56:09.097Z,14.80
2018-05-14T05:00:11.726Z,14.80
2018-05-14T05:04:14.266Z,14.70
2018-05-14T05:08:16.782Z,14.70
2018-05-14T05:12:19.342Z,14.90
2018-05-14T05:16:21.876Z,15.00
2018-05-14T05:20:24.420Z,15.10
2018-05-14T05:24:26.941Z,15.30
2018-05-14T05:28:29.540Z,15.40
2018-05-14T05:32:32.047Z,15.50
2018-05-14T05:36:34.588Z,15.60
2018-05-14T05:40:37.108Z,15.80
2018-05-14T05:44:39.750Z,15.90
2018-05-14T05:48:43.027Z,16.20
2018-05-14T05:52:45.566Z,16.20
2018-05-14T05:56:48.094Z,16.30
2018-05-14T06:00:50.639Z,16.50
2018-05-14T06:04:53.162Z,16.70
2018-05-14T06:08:57.809Z,16.80
2018-05-14T06:13:00.331Z,16.80
2018-05-14T06:17:02.882Z,16.80
2018-05-14T06:21:05.420Z,17.00
2018-05-14T06:25:08.071Z,17.20
2018-05-14T06:29:14.518Z,18.50
2018-05-14T06:33:17.063Z,18.40
2018-05-14T06:37:19.607Z,19.60
2018-05-14T06:41:28.362Z,20.70
2018-05-14T06:45:31.642Z,20.00
2018-05-14T06:49:34.191Z,19.90
2018-05-14T06:53:36.710Z,19.50
2018-05-14T06:57:42.623Z,19.20
2018-05-14T07:01:45.138Z,18.90
2018-05-14T07:05:47.685Z,18.70
2018-05-14T07:09:50.214Z,18.60
2018-05-14T07:13:52.864Z,18.70
2018-05-14T07:17:55.383Z,18.60
2018-05-14T07:21:58.702Z,18.70
2018-05-14T07:26:02.183Z,19.10
2018-05-14T07:30:04.767Z,19.10
2018-05-14T07:34:08.082Z,21.60
2018-05-14T07:38:10.974Z,21.50
2018-05-14T07:42:14.262Z,23.40
2018-05-14T07:46:16.898Z,23.30
2018-05-14T07:50:26.735Z,25.40
2018-05-14T07:54:29.932Z,25.30
2018-05-14T07:58:32.216Z,25.00
2018-05-14T08:02:36.219Z,25.30
2018-05-14T08:06:38.743Z,25.80
2018-05-14T08:10:42.561Z,25.70
2018-05-14T08:14:46.056Z,25.70
2018-05-14T08:18:48.607Z,25.90
2018-05-14T08:22:51.891Z,26.40
2018-05-14T08:26:54.430Z,26.30
2018-05-14T08:30:57.910Z,25.30
2018-05-14T08:35:00.858Z,25.10
2018-05-14T08:39:03.370Z,25.60
2018-05-14T08:43:06.270Z,26.00
2018-05-14T08:47:08.783Z,25.70
2018-05-14T08:51:11.327Z,25.20
2018-05-14T08:55:14.629Z,24.60
2018-05-14T08:59:17.170Z,24.50
2018-05-14T09:03:19.798Z,24.80
2018-05-14T09:07:23.124Z,25.00
2018-05-14T09:11:25.646Z,25.00
2018-05-14T09:15:28.400Z,25.90
2018-05-14T09:19:31.782Z,26.30
2018-05-14T09:23:34.234Z,26.20
2018-05-14T09:27:36.755Z,26.70
2018-05-14T09:31:39.310Z,26.80
2018-05-14T09:35:41.827Z,27.60
2018-05-14T09:39:44.368Z,27.80
2018-05-14T09:43:48.830Z,28.00
2018-05-14T09:47:51.370Z,28.10
2018-05-14T09:51:53.874Z,28.10
2018-05-14T09:55:59.736Z,27.60
2018-05-14T10:00:02.250Z,27.80
2018-05-14T10:04:04.876Z,27.80
2018-05-14T10:08:07.386Z,27.80
2018-05-14T10:12:09.934Z,27.50
2018-05-14T10:16:12.491Z,27.30
2018-05-14T10:20:15.110Z,27.40
2018-05-14T10:24:17.624Z,27.70
2018-05-14T10:28:20.940Z,27.30
2018-05-14T10:32:23.461Z,27.20
2018-05-14T10:36:26.875Z,26.80
2018-05-14T10:40:29.388Z,26.70
2018-05-14T10:44:32.774Z,26.60
2018-05-14T10:48:35.281Z,26.60
2018-05-14T10:52:37.825Z,26.40
2018-05-14T10:56:41.121Z,26.50
2018-05-14T11:00:43.661Z,26.40
2018-05-14T11:04:46.930Z,26.30
2018-05-14T11:08:49.474Z,26.20
2018-05-14T11:12:57.042Z,26.40
2018-05-14T11:16:59.582Z,26.30
2018-05-14T11:21:02.091Z,26.30
2018-05-14T11:25:04.638Z,26.20
2018-05-14T11:29:07.146Z,26.10
2018-05-14T11:33:09.707Z,26.20
2018-05-14T11:37:12.228Z,25.90
2018-05-14T11:41:15.551Z,25.80
2018-05-14T11:45:37.313Z,25.90
2018-05-14T11:49:40.643Z,25.70
2018-05-14T11:53:43.930Z,25.80
2018-05-14T11:57:46.518Z,25.80
2018-05-14T12:01:49.047Z,25.80
2018-05-14T12:05:51.646Z,25.90
2018-05-14T12:09:54.166Z,25.80
2018-05-14T12:18:07.959Z,25.70
2018-05-14T12:22:10.451Z,25.50
2018-05-14T12:26:13.363Z,25.30
2018-05-14T12:30:15.940Z,24.90
2018-05-14T12:34:18.939Z,24.80
2018-05-14T12:38:24.268Z,25.10
2018-05-14T12:42:26.995Z,25.10
2018-05-14T12:46:29.527Z,25.10
2018-05-14T12:50:32.079Z,25.20
2018-05-14T12:54:34.591Z,25.20
2018-05-14T12:58:37.136Z,25.00
2018-05-14T13:02:39.647Z,24.70
2018-05-14T13:06:43.075Z,24.60
2018-05-14T13:10:46.371Z,24.40
2018-05-14T13:14:49.042Z,24.40
2018-05-14T13:18:53.311Z,24.70
2018-05-14T13:22:56.100Z,24.60
2018-05-14T13:26:58.623Z,24.80
2018-05-14T13:31:12.114Z,24.80
2018-05-14T13:35:14.658Z,24.50
2018-05-14T13:39:38.760Z,24.50
2018-05-14T13:43:41.274Z,24.60
2018-05-14T13:47:44.179Z,24.50
2018-05-14T13:51:47.470Z,24.70
2018-05-14T13:55:50.022Z,24.70
2018-05-14T13:59:52.543Z,24.80
2018-05-14T14:03:55.092Z,24.90
2018-05-14T14:07:57.609Z,24.90
2018-05-14T14:12:00.949Z,24.80
2018-05-14T14:16:04.437Z,24.70
2018-05-14T14:20:06.997Z,24.80
2018-05-14T14:24:09.623Z,24.80
2018-05-14T14:28:12.903Z,24.90
2018-05-14T14:32:16.210Z,25.00
2018-05-14T14:36:19.875Z,24.90
2018-05-14T14:40:26.315Z,24.90
2018-05-14T14:44:41.683Z,24.90
2018-05-14T14:48:44.210Z,24.90
2018-05-14T14:52:46.795Z,24.90
2018-05-14T14:56:50.244Z,25.00
2018-05-14T15:00:53.328Z,25.00
2018-05-14T15:04:55.859Z,25.00
2018-05-14T15:08:58.444Z,24.90
2018-05-14T15:13:02.178Z,25.00
2018-05-14T15:17:08.553Z,25.10
2018-05-14T15:21:11.076Z,25.00
2018-05-14T15:25:14.500Z,25.10
2018-05-14T15:29:17.037Z,25.10
2018-05-14T15:33:19.967Z,25.10
2018-05-14T15:37:22.483Z,25.10
2018-05-14T15:41:25.080Z,24.90
2018-05-14T15:45:34.011Z,24.70
2018-05-14T15:49:36.903Z,24.50
2018-05-14T15:53:40.220Z,24.70
2018-05-14T15:57:49.314Z,24.70
2018-05-14T16:01:51.935Z,24.70
2018-05-14T16:05:55.315Z,24.70
2018-05-14T16:09:58.679Z,24.60
2018-05-14T16:14:01.370Z,24.60
2018-05-14T16:18:08.829Z,24.60
2018-05-14T16:22:11.423Z,24.60
2018-05-14T16:26:13.945Z,24.50
2018-05-14T16:30:21.301Z,24.40
2018-05-14T16:34:24.590Z,24.40
2018-05-14T16:38:31.829Z,24.40
2018-05-14T16:42:34.394Z,24.40
2018-05-14T16:46:38.871Z,24.40
2018-05-14T16:50:42.431Z,24.20
2018-05-14T16:54:45.734Z,24.00
2018-05-14T16:58:48.278Z,24.00
2018-05-14T17:02:50.830Z,23.90
2018-05-14T17:06:53.343Z,23.70
2018-05-14T17:10:55.907Z,23.70
2018-05-14T17:14:59.344Z,23.60
2018-05-14T17:19:01.963Z,23.60
2018-05-14T17:23:04.489Z,23.50
2018-05-14T17:27:11.592Z,23.40
2018-05-14T17:31:15.139Z,23.40
2018-05-14T17:35:17.687Z,23.40
2018-05-14T17:39:28.809Z,23.30
2018-05-14T17:43:31.509Z,23.30
2018-05-14T17:47:34.092Z,23.20
2018-05-14T17:51:37.486Z,23.10
2018-05-14T17:55:40.015Z,23.10
2018-05-14T17:59:43.355Z,23.00
2018-05-14T18:03:45.969Z,22.90
2018-05-14T18:07:48.618Z,22.90
2018-05-14T18:11:51.204Z,22.80
2018-05-14T18:15:54.177Z,22.70
2018-05-14T18:20:02.414Z,22.50
2018-05-14T18:24:05.847Z,22.40
2018-05-14T18:28:14.951Z,22.40
2018-05-14T18:32:31.946Z,22.40
2018-05-14T18:36:35.299Z,22.20
2018-05-14T18:45:08.692Z,22.10
2018-05-14T18:49:15.751Z,22.00
2018-05-14T18:53:19.152Z,21.90
2018-05-14T18:57:21.752Z,21.90
2018-05-14T19:01:39.264Z,21.80
2018-05-14T19:05:41.859Z,21.80
2018-05-14T19:09:45.148Z,21.60
2018-05-14T19:13:49.127Z,21.60
2018-05-14T19:17:58.041Z,21.40
2018-05-14T19:22:05.193Z,21.40
2018-05-14T19:26:08.515Z,21.30
2018-05-14T19:30:15.718Z,21.20
2018-05-14T19:34:24.554Z,21.10
2018-05-14T19:38:28.183Z,21.00
2018-05-14T19:42:35.281Z,21.10
2018-05-14T19:46:38.237Z,21.10
2018-05-14T19:50:44.508Z,20.90
2018-05-14T19:55:04.999Z,20.80
2018-05-14T19:59:07.514Z,20.70
2018-05-14T20:03:12.010Z,20.60
2018-05-14T20:07:15.324Z,20.50
2018-05-14T20:11:17.914Z,20.40
2018-05-14T20:15:31.952Z,20.40
2018-05-14T20:19:34.922Z,20.40
2018-05-14T20:23:37.452Z,20.30
2018-05-14T20:27:40.123Z,20.30
2018-05-14T20:31:42.670Z,20.30
2018-05-14T20:35:48.952Z,20.20
2018-05-14T20:39:51.679Z,20.20
2018-05-14T20:43:54.223Z,20.20
2018-05-14T20:47:56.772Z,20.10
2018-05-14T20:52:00.208Z,20.00
2018-05-14T20:56:02.727Z,19.90
2018-05-14T21:00:05.386Z,20.00
2018-05-14T21:04:08.703Z,19.90
2018-05-14T21:08:13.283Z,19.90
2018-05-14T21:12:16.566Z,19.70
2018-05-14T21:16:19.146Z,19.60
2018-05-14T21:20:21.662Z,19.70
2018-05-14T21:24:24.332Z,19.60
2018-05-14T21:28:26.882Z,19.50
2018-05-14T21:32:29.515Z,19.40
2018-05-14T21:36:32.030Z,19.40
2018-05-14T21:40:34.579Z,19.30
2018-05-14T21:44:37.101Z,19.10
2018-05-14T21:48:39.740Z,19.10
2018-05-14T21:52:42.266Z,19.00
2018-05-14T21:56:45.580Z,19.00
2018-05-14T22:00:48.102Z,18.90
2018-05-14T22:04:51.411Z,18.90
2018-05-14T22:08:53.943Z,18.90
2018-05-14T22:12:56.755Z,18.90
2018-05-14T22:16:59.271Z,18.90
2018-05-14T22:21:01.833Z,18.80
2018-05-14T22:25:04.355Z,18.80
2018-05-14T22:29:18.897Z,18.60
2018-05-14T22:33:21.432Z,18.50
2018-05-14T22:37:24.030Z,18.60
2018-05-14T22:41:26.506Z,18.50
2018-05-14T22:45:32.329Z,18.50
2018-05-14T22:49:34.850Z,18.50
2018-05-14T22:53:38.253Z,18.40
2018-05-14T22:57:40.769Z,18.40
2018-05-14T23:01:43.403Z,18.40
2018-05-14T23:05:45.934Z,18.40
2018-05-14T23:09:48.594Z,18.40
2018-05-14T23:13:51.893Z,18.20
2018-05-14T23:17:54.579Z,18.20
2018-05-14T23:21:57.100Z,18.20
2018-05-14T23:25:59.644Z,18.20
2018-05-14T23:30:02.166Z,18.00
2018-05-14T23:34:05.491Z,17.70
2018-05-14T23:38:08.008Z,17.60
2018-05-14T23:42:10.563Z,17.40
2018-05-14T23:46:13.079Z,17.40
2018-05-14T23:50:15.622Z,17.30
2018-05-14T23:54:18.143Z,17.20
2018-05-14T23:58:20.696Z,16.90
