createdAt,value
2022-10-30T00:02:21.988Z,8.10
2022-10-30T00:04:48.329Z,8.08
2022-10-30T00:07:15.173Z,8.00
2022-10-30T00:09:41.464Z,7.96
2022-10-30T00:12:07.824Z,7.85
2022-10-30T00:14:34.639Z,7.79
2022-10-30T00:17:00.954Z,7.80
2022-10-30T00:19:27.258Z,7.74
2022-10-30T00:21:54.229Z,7.70
2022-10-30T00:24:20.536Z,7.69
2022-10-30T00:26:46.900Z,7.74
2022-10-30T00:29:13.592Z,7.83
2022-10-30T00:31:39.897Z,7.83
2022-10-30T00:34:06.205Z,7.88
2022-10-30T00:36:32.942Z,7.88
2022-10-30T00:38:59.719Z,7.93
2022-10-30T00:41:26.050Z,7.89
2022-10-30T00:43:52.968Z,7.85
2022-10-30T00:46:38.210Z,7.83
2022-10-30T00:49:04.431Z,7.82
2022-10-30T00:51:33.038Z,7.82
2022-10-30T00:54:03.448Z,7.79
2022-10-30T00:56:30.666Z,7.77
2022-10-30T00:59:01.468Z,7.80
2022-10-30T01:01:32.529Z,7.85
2022-10-30T01:04:02.429Z,7.80
2022-10-30T01:06:31.437Z,7.80
2022-10-30T01:09:00.261Z,7.76
2022-10-30T01:11:27.360Z,7.71
2022-10-30T01:13:58.599Z,7.69
2022-10-30T01:16:37.918Z,7.66
2022-10-30T01:19:04.254Z,7.66
2022-10-30T01:22:06.925Z,7.70
2022-10-30T01:25:04.837Z,7.63
2022-10-30T01:27:53.292Z,7.59
2022-10-30T01:31:03.048Z,7.44
2022-10-30T01:33:42.027Z,7.34
2022-10-30T01:36:23.563Z,7.21
2022-10-30T01:39:14.976Z,7.13
2022-10-30T01:41:41.448Z,7.04
2022-10-30T01:44:22.556Z,6.89
2022-10-30T01:47:18.662Z,6.85
2022-10-30T01:50:17.310Z,6.89
2022-10-30T01:52:58.401Z,6.93
2022-10-30T01:55:41.894Z,6.99
2022-10-30T01:58:29.278Z,7.01
2022-10-30T02:00:59.339Z,7.03
2022-10-30T02:03:27.270Z,7.07
2022-10-30T02:05:54.320Z,7.12
2022-10-30T02:08:22.221Z,7.24
2022-10-30T02:10:51.714Z,7.35
2022-10-30T02:13:18.415Z,7.37
2022-10-30T02:15:46.242Z,7.37
2022-10-30T02:18:13.062Z,7.40
2022-10-30T02:20:39.529Z,7.38
2022-10-30T02:23:06.897Z,7.38
2022-10-30T02:25:34.087Z,7.39
2022-10-30T02:28:00.455Z,7.38
2022-10-30T02:30:26.974Z,7.37
2022-10-30T02:32:53.898Z,7.34
2022-10-30T02:35:20.224Z,7.32
2022-10-30T02:37:48.849Z,7.33
2022-10-30T02:40:15.347Z,7.29
2022-10-30T02:42:41.654Z,7.24
2022-10-30T02:45:08.709Z,7.17
2022-10-30T02:47:35.511Z,7.14
2022-10-30T02:50:01.832Z,7.12
2022-10-30T02:52:28.148Z,7.12
2022-10-30T02:54:55.245Z,7.07
2022-10-30T02:57:21.550Z,6.96
2022-10-30T02:59:47.862Z,7.00
2022-10-30T03:02:14.982Z,6.96
2022-10-30T03:04:41.340Z,6.98
2022-10-30T03:07:07.668Z,6.89
2022-10-30T03:09:34.327Z,6.82
2022-10-30T03:12:00.707Z,6.79
2022-10-30T03:14:27.126Z,6.75
2022-10-30T03:16:54.065Z,6.75
2022-10-30T03:19:20.481Z,6.70
2022-10-30T03:21:47.103Z,6.64
2022-10-30T03:24:13.890Z,6.64
2022-10-30T03:26:40.617Z,6.64
2022-10-30T03:29:07.083Z,6.71
2022-10-30T03:31:33.595Z,6.75
2022-10-30T03:34:00.353Z,6.80
2022-10-30T03:36:26.818Z,6.82
2022-10-30T03:38:53.689Z,6.78
2022-10-30T03:41:20.013Z,6.72
2022-10-30T03:43:46.755Z,6.73
2022-10-30T03:46:13.447Z,6.75
2022-10-30T03:48:39.783Z,6.75
2022-10-30T03:51:06.737Z,6.77
2022-10-30T03:53:33.238Z,6.82
2022-10-30T03:56:04.794Z,6.81
2022-10-30T03:58:31.364Z,6.78
2022-10-30T04:01:03.565Z,6.52
2022-10-30T04:03:30.936Z,6.50
2022-10-30T04:05:57.386Z,6.54
2022-10-30T04:08:24.402Z,6.64
2022-10-30T04:10:50.864Z,6.77
2022-10-30T04:13:17.761Z,6.83
2022-10-30T04:15:44.588Z,6.89
2022-10-30T04:18:12.210Z,6.85
2022-10-30T04:20:38.638Z,6.83
2022-10-30T04:23:07.546Z,6.85
2022-10-30T04:25:35.075Z,6.94
2022-10-30T04:28:01.931Z,7.04
2022-10-30T04:30:29.370Z,7.04
2022-10-30T04:32:57.200Z,6.97
2022-10-30T04:35:25.821Z,6.96
2022-10-30T04:37:57.288Z,6.99
2022-10-30T04:40:25.467Z,7.03
2022-10-30T04:42:51.810Z,7.09
2022-10-30T04:45:18.690Z,7.14
2022-10-30T04:47:45.691Z,7.17
2022-10-30T04:50:12.593Z,7.27
2022-10-30T04:52:39.671Z,7.31
2022-10-30T04:55:07.100Z,7.35
2022-10-30T04:57:34.626Z,7.35
2022-10-30T05:00:00.934Z,7.31
2022-10-30T05:02:27.404Z,7.29
2022-10-30T05:04:54.438Z,7.38
2022-10-30T05:07:20.773Z,7.37
2022-10-30T05:09:47.643Z,7.40
2022-10-30T05:12:14.038Z,7.45
2022-10-30T05:14:40.358Z,7.43
2022-10-30T05:17:07.005Z,7.24
2022-10-30T05:19:33.313Z,7.05
2022-10-30T05:21:59.609Z,6.91
2022-10-30T05:24:26.362Z,6.86
2022-10-30T05:26:52.669Z,6.78
2022-10-30T05:29:18.966Z,6.88
2022-10-30T05:31:45.769Z,6.88
2022-10-30T05:34:12.101Z,6.92
2022-10-30T05:36:38.415Z,6.98
2022-10-30T05:39:05.150Z,7.00
2022-10-30T05:41:31.618Z,7.01
2022-10-30T05:43:58.801Z,6.94
2022-10-30T05:46:25.113Z,7.00
2022-10-30T05:48:51.451Z,7.05
2022-10-30T05:51:18.137Z,7.08
2022-10-30T05:53:44.454Z,7.06
2022-10-30T05:56:11.174Z,7.05
2022-10-30T05:58:37.485Z,7.07
2022-10-30T06:01:08.109Z,7.05
2022-10-30T06:03:34.893Z,7.01
2022-10-30T06:06:01.225Z,6.97
2022-10-30T06:08:27.553Z,6.96
2022-10-30T06:10:55.452Z,6.91
2022-10-30T06:13:21.780Z,6.90
2022-10-30T06:15:48.268Z,6.85
2022-10-30T06:18:15.748Z,6.90
2022-10-30T06:20:42.443Z,7.01
2022-10-30T06:23:10.804Z,6.98
2022-10-30T06:25:40.959Z,6.95
2022-10-30T06:28:09.201Z,6.92
2022-10-30T06:30:35.722Z,6.90
2022-10-30T06:33:04.205Z,6.99
2022-10-30T06:35:30.941Z,6.99
2022-10-30T06:38:00.695Z,7.00
2022-10-30T06:40:27.940Z,7.05
2022-10-30T06:42:54.696Z,7.10
2022-10-30T06:45:23.536Z,7.13
2022-10-30T06:47:50.063Z,7.13
2022-10-30T06:50:18.889Z,7.03
2022-10-30T06:52:45.977Z,6.95
2022-10-30T06:55:12.634Z,6.98
2022-10-30T06:57:39.177Z,7.12
2022-10-30T07:00:07.746Z,7.32
2022-10-30T07:02:34.631Z,7.38
2022-10-30T07:05:01.018Z,7.47
2022-10-30T07:07:27.841Z,7.76
2022-10-30T07:09:54.145Z,7.87
2022-10-30T07:12:20.502Z,8.11
2022-10-30T07:14:47.334Z,8.27
2022-10-30T07:17:13.727Z,8.60
2022-10-30T07:19:40.045Z,8.78
2022-10-30T07:22:06.734Z,8.70
2022-10-30T07:24:33.037Z,8.86
2022-10-30T07:26:59.384Z,9.14
2022-10-30T07:29:25.704Z,9.56
2022-10-30T07:32:02.334Z,9.66
2022-10-30T07:34:30.127Z,9.97
2022-10-30T07:36:56.443Z,10.02
2022-10-30T07:39:22.806Z,10.30
2022-10-30T07:41:50.782Z,10.38
2022-10-30T07:44:17.366Z,10.68
2022-10-30T07:46:43.782Z,10.91
2022-10-30T07:49:10.630Z,10.67
2022-10-30T07:51:36.950Z,10.98
2022-10-30T07:54:03.494Z,10.84
2022-10-30T07:56:30.313Z,10.77
2022-10-30T07:58:56.624Z,10.43
2022-10-30T08:01:23.102Z,10.74
2022-10-30T08:03:50.273Z,11.74
2022-10-30T08:06:18.997Z,12.64
2022-10-30T08:08:47.945Z,12.01
2022-10-30T08:11:14.622Z,11.35
2022-10-30T08:13:40.973Z,11.96
2022-10-30T08:16:07.577Z,13.35
2022-10-30T08:18:34.371Z,13.81
2022-10-30T08:21:00.673Z,13.53
2022-10-30T08:23:27.071Z,14.88
2022-10-30T08:25:56.814Z,14.97
2022-10-30T08:28:25.866Z,14.63
2022-10-30T08:30:54.675Z,13.90
2022-10-30T08:33:21.385Z,13.79
2022-10-30T08:35:50.296Z,14.21
2022-10-30T08:38:17.642Z,14.60
2022-10-30T08:40:44.484Z,14.47
2022-10-30T08:43:10.990Z,14.68
2022-10-30T08:45:37.486Z,14.07
2022-10-30T08:48:05.306Z,14.23
2022-10-30T08:50:33.529Z,14.79
2022-10-30T08:53:05.301Z,15.31
2022-10-30T08:55:32.671Z,15.39
2022-10-30T08:57:59.461Z,15.09
2022-10-30T09:00:27.218Z,15.38
2022-10-30T09:02:54.227Z,15.69
2022-10-30T09:05:20.826Z,15.93
2022-10-30T09:07:47.971Z,16.54
2022-10-30T09:10:14.785Z,16.27
2022-10-30T09:12:41.137Z,16.19
2022-10-30T09:15:08.673Z,16.28
2022-10-30T09:17:35.042Z,16.21
2022-10-30T09:20:01.509Z,17.21
2022-10-30T09:22:28.205Z,17.29
2022-10-30T09:24:54.560Z,17.94
2022-10-30T09:27:20.865Z,17.49
2022-10-30T09:29:47.598Z,17.12
2022-10-30T09:32:13.919Z,16.41
2022-10-30T09:34:40.942Z,16.92
2022-10-30T09:37:08.821Z,16.77
2022-10-30T09:39:35.160Z,16.48
2022-10-30T09:42:29.770Z,16.75
2022-10-30T09:45:30.160Z,16.39
2022-10-30T09:48:02.083Z,17.15
2022-10-30T09:50:46.982Z,16.91
2022-10-30T09:53:22.096Z,15.75
2022-10-30T09:56:08.940Z,16.40
2022-10-30T09:58:42.646Z,16.66
2022-10-30T10:01:31.443Z,15.78
2022-10-30T10:04:22.267Z,16.42
2022-10-30T10:07:00.282Z,16.77
2022-10-30T10:09:30.510Z,16.91
2022-10-30T10:12:09.118Z,17.68
2022-10-30T10:14:41.799Z,17.71
2022-10-30T10:17:13.371Z,17.60
2022-10-30T10:19:49.776Z,16.35
2022-10-30T10:22:24.947Z,16.63
2022-10-30T10:24:54.946Z,16.37
2022-10-30T10:27:33.073Z,16.38
2022-10-30T10:30:20.684Z,16.12
2022-10-30T10:33:20.586Z,15.89
2022-10-30T10:36:06.953Z,16.21
2022-10-30T10:38:47.294Z,16.09
2022-10-30T10:41:41.560Z,15.92
2022-10-30T10:44:22.974Z,16.06
2022-10-30T10:47:06.742Z,16.11
2022-10-30T10:50:07.496Z,16.30
2022-10-30T10:52:40.514Z,16.45
2022-10-30T10:55:18.836Z,16.62
2022-10-30T10:57:47.390Z,16.66
2022-10-30T11:00:19.342Z,16.90
2022-10-30T11:02:59.424Z,16.96
2022-10-30T11:05:33.672Z,17.13
2022-10-30T11:08:10.574Z,17.15
2022-10-30T11:10:36.897Z,17.09
2022-10-30T11:13:03.817Z,17.07
2022-10-30T11:15:42.724Z,17.04
2022-10-30T11:18:11.243Z,17.12
2022-10-30T11:21:00.381Z,17.34
2022-10-30T11:23:34.494Z,17.59
2022-10-30T11:26:02.232Z,17.56
2022-10-30T11:28:41.326Z,17.69
2022-10-30T11:31:35.412Z,17.77
2022-10-30T11:34:16.887Z,17.89
2022-10-30T11:36:50.723Z,17.98
2022-10-30T11:39:28.637Z,18.15
2022-10-30T11:41:59.369Z,18.41
2022-10-30T11:44:31.281Z,18.24
2022-10-30T11:46:58.313Z,18.19
2022-10-30T11:49:34.708Z,18.32
2022-10-30T11:52:01.638Z,18.38
2022-10-30T11:54:28.282Z,18.57
2022-10-30T11:56:56.614Z,18.69
2022-10-30T11:59:24.469Z,18.83
2022-10-30T12:02:19.656Z,18.93
2022-10-30T12:04:46.065Z,18.96
2022-10-30T12:07:24.778Z,19.06
2022-10-30T12:09:51.237Z,19.10
2022-10-30T12:12:26.068Z,19.26
2022-10-30T12:14:52.859Z,19.29
2022-10-30T12:17:21.658Z,19.35
2022-10-30T12:19:55.188Z,19.34
2022-10-30T12:22:33.343Z,19.39
2022-10-30T12:25:04.062Z,19.45
2022-10-30T12:27:36.207Z,19.45
2022-10-30T12:30:15.954Z,19.47
2022-10-30T12:33:20.339Z,19.56
2022-10-30T12:35:55.787Z,19.66
2022-10-30T12:38:31.151Z,19.68
2022-10-30T12:41:06.201Z,19.70
2022-10-30T12:43:36.491Z,19.83
2022-10-30T12:46:24.602Z,19.75
2022-10-30T12:49:00.705Z,19.81
2022-10-30T12:51:39.825Z,19.89
2022-10-30T12:54:15.001Z,19.76
2022-10-30T12:56:44.535Z,19.83
2022-10-30T12:59:48.247Z,20.06
2022-10-30T13:02:33.009Z,20.06
2022-10-30T13:05:26.021Z,20.05
2022-10-30T13:08:20.864Z,20.02
2022-10-30T13:10:50.828Z,20.27
2022-10-30T13:13:24.982Z,20.17
2022-10-30T13:15:53.402Z,20.31
2022-10-30T13:18:25.785Z,20.39
2022-10-30T13:21:27.377Z,20.30
2022-10-30T13:24:12.510Z,20.35
2022-10-30T13:27:09.291Z,20.46
2022-10-30T13:29:54.638Z,20.51
2022-10-30T13:32:36.341Z,20.66
2022-10-30T13:35:03.115Z,20.66
2022-10-30T13:37:34.518Z,20.70
2022-10-30T13:40:34.110Z,20.73
2022-10-30T13:43:21.095Z,20.70
2022-10-30T13:46:02.702Z,20.67
2022-10-30T13:48:58.632Z,20.60
2022-10-30T13:51:52.474Z,20.66
2022-10-30T13:54:34.127Z,20.55
2022-10-30T13:57:08.278Z,20.47
2022-10-30T13:59:44.253Z,20.50
2022-10-30T14:02:41.054Z,20.45
2022-10-30T14:05:33.981Z,20.49
2022-10-30T14:08:18.660Z,20.36
2022-10-30T14:10:57.543Z,20.32
2022-10-30T14:13:29.707Z,20.28
2022-10-30T14:16:07.159Z,20.20
2022-10-30T14:19:00.601Z,20.15
2022-10-30T14:21:38.718Z,19.96
2022-10-30T14:24:13.238Z,19.79
2022-10-30T14:26:54.861Z,19.66
2022-10-30T14:29:34.187Z,19.41
2022-10-30T14:32:01.221Z,19.22
2022-10-30T14:35:00.405Z,19.17
2022-10-30T14:37:26.881Z,18.99
2022-10-30T14:39:54.506Z,18.84
2022-10-30T14:42:32.910Z,18.64
2022-10-30T14:45:39.079Z,18.44
2022-10-30T14:48:30.886Z,18.27
2022-10-30T14:51:14.170Z,18.04
2022-10-30T14:54:14.323Z,17.92
2022-10-30T14:56:49.896Z,17.83
2022-10-30T14:59:16.724Z,17.73
2022-10-30T15:02:05.005Z,17.66
2022-10-30T15:04:37.246Z,17.68
2022-10-30T15:07:12.853Z,17.49
2022-10-30T15:10:23.557Z,17.26
2022-10-30T15:13:19.974Z,16.95
2022-10-30T15:15:58.461Z,16.71
2022-10-30T15:18:29.389Z,16.48
2022-10-30T15:21:04.866Z,16.28
2022-10-30T15:23:33.385Z,16.09
2022-10-30T15:26:08.221Z,15.89
2022-10-30T15:28:39.133Z,15.83
2022-10-30T15:31:05.492Z,15.61
2022-10-30T15:33:35.334Z,15.52
2022-10-30T15:36:02.250Z,15.39
2022-10-30T15:38:28.946Z,15.27
2022-10-30T15:41:01.014Z,15.02
2022-10-30T15:43:32.764Z,14.80
2022-10-30T15:45:59.712Z,14.65
2022-10-30T15:48:30.038Z,14.58
2022-10-30T15:51:19.964Z,14.46
2022-10-30T15:53:47.830Z,14.29
2022-10-30T15:56:23.213Z,14.09
2022-10-30T15:58:57.857Z,14.02
2022-10-30T16:01:25.724Z,13.94
2022-10-30T16:03:53.583Z,13.74
2022-10-30T16:06:23.274Z,13.61
2022-10-30T16:08:50.053Z,13.50
2022-10-30T16:11:16.721Z,13.43
2022-10-30T16:13:43.952Z,13.39
2022-10-30T16:16:16.908Z,13.25
2022-10-30T16:18:44.509Z,13.09
2022-10-30T16:21:16.259Z,13.09
2022-10-30T16:23:49.913Z,13.05
2022-10-30T16:26:27.746Z,12.94
2022-10-30T16:28:54.065Z,12.82
2022-10-30T16:31:20.724Z,12.67
2022-10-30T16:33:48.762Z,12.53
2022-10-30T16:36:17.926Z,12.34
2022-10-30T16:38:47.459Z,12.23
2022-10-30T16:41:14.694Z,12.19
2022-10-30T16:43:44.557Z,12.08
2022-10-30T16:46:14.476Z,12.14
2022-10-30T16:48:54.682Z,12.12
2022-10-30T16:51:21.772Z,12.11
2022-10-30T16:53:50.442Z,12.03
2022-10-30T16:56:28.210Z,11.92
2022-10-30T16:59:12.749Z,11.95
2022-10-30T17:01:39.322Z,11.98
2022-10-30T17:04:05.918Z,11.90
2022-10-30T17:06:44.848Z,11.93
2022-10-30T17:09:28.590Z,11.99
2022-10-30T17:12:25.088Z,11.90
2022-10-30T17:15:14.007Z,11.90
2022-10-30T17:17:42.442Z,11.71
2022-10-30T17:20:22.748Z,11.63
2022-10-30T17:23:06.433Z,11.57
2022-10-30T17:25:37.905Z,11.47
2022-10-30T17:28:04.925Z,11.43
2022-10-30T17:30:43.125Z,11.37
2022-10-30T17:33:37.995Z,11.29
2022-10-30T17:36:06.014Z,11.10
2022-10-30T17:38:32.441Z,10.97
2022-10-30T17:41:00.065Z,10.84
2022-10-30T17:43:29.448Z,10.73
2022-10-30T17:45:56.746Z,10.66
2022-10-30T17:48:27.736Z,10.63
2022-10-30T17:50:54.828Z,10.71
2022-10-30T17:53:25.910Z,10.78
2022-10-30T17:56:15.478Z,10.67
2022-10-30T17:58:42.682Z,10.57
2022-10-30T18:01:17.115Z,10.38
2022-10-30T18:03:44.172Z,10.31
2022-10-30T18:06:19.169Z,10.30
2022-10-30T18:08:49.794Z,10.22
2022-10-30T18:11:20.042Z,10.14
2022-10-30T18:13:48.026Z,10.13
2022-10-30T18:16:16.862Z,10.09
2022-10-30T18:18:44.086Z,10.09
2022-10-30T18:21:15.725Z,10.10
2022-10-30T18:23:57.712Z,10.06
2022-10-30T18:26:26.678Z,10.04
2022-10-30T18:28:53.623Z,10.11
2022-10-30T18:31:22.498Z,10.06
2022-10-30T18:33:49.556Z,10.00
2022-10-30T18:36:18.669Z,9.99
2022-10-30T18:38:45.136Z,9.94
2022-10-30T18:41:15.863Z,9.89
2022-10-30T18:43:46.616Z,9.82
2022-10-30T18:46:14.827Z,9.82
2022-10-30T18:48:41.362Z,9.78
2022-10-30T18:51:17.019Z,9.75
2022-10-30T18:53:50.990Z,9.73
2022-10-30T18:56:29.585Z,9.75
2022-10-30T18:59:02.139Z,9.70
2022-10-30T19:01:31.600Z,9.61
2022-10-30T19:04:01.359Z,9.62
2022-10-30T19:06:28.097Z,9.59
2022-10-30T19:08:54.498Z,9.66
2022-10-30T19:11:24.635Z,9.49
2022-10-30T19:13:53.185Z,9.35
2022-10-30T19:16:20.278Z,9.32
2022-10-30T19:18:48.287Z,9.33
2022-10-30T19:21:17.297Z,9.34
2022-10-30T19:23:44.230Z,9.42
2022-10-30T19:28:43.958Z,9.35
2022-10-30T19:31:14.928Z,9.31
2022-10-30T19:33:41.863Z,9.25
2022-10-30T19:36:30.435Z,9.19
2022-10-30T19:38:56.877Z,9.11
2022-10-30T19:41:24.499Z,9.08
2022-10-30T19:43:51.554Z,9.00
2022-10-30T19:46:17.902Z,8.91
2022-10-30T19:49:00.652Z,8.88
2022-10-30T19:51:28.089Z,8.86
2022-10-30T19:53:54.937Z,8.79
2022-10-30T19:56:21.901Z,8.82
2022-10-30T19:58:48.568Z,8.91
2022-10-30T20:01:15.084Z,8.90
2022-10-30T20:03:42.107Z,8.82
2022-10-30T20:06:12.361Z,8.73
2022-10-30T20:08:38.966Z,8.68
2022-10-30T20:11:05.880Z,8.61
2022-10-30T20:13:33.333Z,8.54
2022-10-30T20:16:00.369Z,8.54
2022-10-30T20:18:31.843Z,8.63
2022-10-30T20:21:00.182Z,8.63
2022-10-30T20:23:27.309Z,8.66
2022-10-30T20:25:57.996Z,8.54
2022-10-30T20:28:28.466Z,8.48
2022-10-30T20:30:55.586Z,8.41
2022-10-30T20:33:23.475Z,8.26
2022-10-30T20:35:50.685Z,8.16
2022-10-30T20:38:22.516Z,8.18
2022-10-30T20:40:49.899Z,8.27
2022-10-30T20:43:18.725Z,8.23
2022-10-30T20:45:45.698Z,8.28
2022-10-30T20:48:13.230Z,8.32
2022-10-30T20:50:40.141Z,8.27
2022-10-30T20:53:07.154Z,8.21
2022-10-30T20:55:35.549Z,8.15
2022-10-30T20:58:03.019Z,8.10
2022-10-30T21:00:29.825Z,8.03
2022-10-30T21:02:56.190Z,7.96
2022-10-30T21:05:42.814Z,7.90
2022-10-30T21:08:09.276Z,7.88
2022-10-30T21:10:40.059Z,7.84
2022-10-30T21:13:09.015Z,7.92
2022-10-30T21:15:41.908Z,7.87
2022-10-30T21:18:09.483Z,7.93
2022-10-30T21:20:36.546Z,7.96
2022-10-30T21:23:03.376Z,7.89
2022-10-30T21:25:31.440Z,7.83
2022-10-30T21:27:58.243Z,7.82
2022-10-30T21:30:25.100Z,7.80
2022-10-30T21:32:51.518Z,7.69
2022-10-30T21:35:19.020Z,7.65
2022-10-30T21:37:45.396Z,7.63
2022-10-30T21:40:12.456Z,7.61
2022-10-30T21:42:39.285Z,7.67
2022-10-30T21:45:06.493Z,7.65
2022-10-30T21:47:32.815Z,7.61
2022-10-30T21:49:59.573Z,7.57
2022-10-30T21:52:25.975Z,7.47
2022-10-30T21:54:52.300Z,7.49
2022-10-30T21:57:19.030Z,7.44
2022-10-30T21:59:45.398Z,7.45
2022-10-30T22:02:15.336Z,7.43
2022-10-30T22:04:42.282Z,7.35
2022-10-30T22:07:09.131Z,7.33
2022-10-30T22:09:35.507Z,7.34
2022-10-30T22:12:02.243Z,7.32
2022-10-30T22:14:29.169Z,7.27
2022-10-30T22:16:55.536Z,7.27
2022-10-30T22:19:22.334Z,7.33
2022-10-30T22:21:49.099Z,7.29
2022-10-30T22:24:17.695Z,7.23
2022-10-30T22:26:44.210Z,7.20
2022-10-30T22:29:12.086Z,7.15
2022-10-30T22:31:38.401Z,7.08
2022-10-30T22:34:04.726Z,7.03
2022-10-30T22:36:33.620Z,7.00
2022-10-30T22:39:05.818Z,6.97
2022-10-30T22:41:37.450Z,6.94
2022-10-30T22:44:07.793Z,7.01
2022-10-30T22:46:35.701Z,6.85
2022-10-30T22:49:02.328Z,6.76
2022-10-30T22:51:32.049Z,6.74
2022-10-30T22:54:01.545Z,6.82
2022-10-30T22:56:31.164Z,6.89
2022-10-30T22:59:01.195Z,6.91
2022-10-30T23:01:30.298Z,6.83
2022-10-30T23:03:59.321Z,6.75
2022-10-30T23:06:27.210Z,6.70
2022-10-30T23:08:55.315Z,6.67
2022-10-30T23:11:21.870Z,6.62
2022-10-30T23:13:49.089Z,6.56
2022-10-30T23:16:20.649Z,6.50
2022-10-30T23:18:47.681Z,6.53
2022-10-30T23:21:17.653Z,6.50
2022-10-30T23:23:44.829Z,6.50
2022-10-30T23:26:14.725Z,6.51
2022-10-30T23:28:42.074Z,6.57
2022-10-30T23:31:17.843Z,6.66
2022-10-30T23:33:47.174Z,6.63
2022-10-30T23:36:13.477Z,6.63
2022-10-30T23:38:40.743Z,6.58
2022-10-30T23:41:07.123Z,6.52
2022-10-30T23:43:33.475Z,6.50
2022-10-30T23:46:00.140Z,6.42
2022-10-30T23:48:26.590Z,6.39
2022-10-30T23:50:53.445Z,6.38
2022-10-30T23:53:19.757Z,6.39
2022-10-30T23:55:51.153Z,6.33
2022-10-30T23:58:18.103Z,6.32
