createdAt,value
2018-09-05T00:00:20.216Z,14.60
2018-09-05T00:02:51.306Z,17.03
2018-09-05T00:05:19.630Z,14.33
2018-09-05T00:07:47.997Z,14.00
2018-09-05T00:10:16.341Z,14.10
2018-09-05T00:12:44.774Z,16.43
2018-09-05T00:15:13.089Z,15.13
2018-09-05T00:17:41.437Z,14.23
2018-09-05T00:20:09.764Z,15.13
2018-09-05T00:22:38.809Z,15.77
2018-09-05T00:25:07.277Z,13.87
2018-09-05T00:27:35.621Z,14.37
2018-09-05T00:30:03.976Z,14.33
2018-09-05T00:32:32.280Z,16.60
2018-09-05T00:35:00.676Z,15.63
2018-09-05T00:37:28.993Z,15.17
2018-09-05T00:39:57.337Z,16.27
2018-09-05T00:42:25.657Z,14.53
2018-09-05T00:44:53.985Z,15.83
2018-09-05T00:47:22.294Z,17.63
2018-09-05T00:49:50.680Z,14.87
2018-09-05T00:52:18.988Z,16.43
2018-09-05T00:54:47.340Z,14.77
2018-09-05T00:57:15.652Z,16.83
2018-09-05T00:59:43.980Z,15.87
2018-09-05T01:02:12.296Z,16.30
2018-09-05T01:04:40.628Z,15.13
2018-09-05T01:07:23.952Z,15.70
2018-09-05T01:09:52.316Z,14.30
2018-09-05T01:12:21.725Z,14.30
2018-09-05T01:14:50.920Z,14.93
2018-09-05T01:17:19.232Z,17.03
2018-09-05T01:19:47.565Z,15.03
2018-09-05T01:22:15.893Z,15.13
2018-09-05T01:24:44.224Z,17.43
2018-09-05T01:27:12.729Z,15.87
2018-09-05T01:29:41.699Z,15.53
2018-09-05T01:32:11.172Z,15.07
2018-09-05T01:34:40.426Z,14.93
2018-09-05T01:37:09.200Z,16.43
2018-09-05T01:39:37.542Z,14.90
2018-09-05T01:42:06.406Z,17.07
2018-09-05T01:44:34.749Z,15.33
2018-09-05T01:47:03.066Z,15.27
2018-09-05T01:49:31.395Z,16.47
2018-09-05T01:52:00.073Z,16.07
2018-09-05T01:54:28.490Z,15.90
2018-09-05T01:56:56.936Z,17.27
2018-09-05T01:59:26.048Z,16.03
2018-09-05T02:01:54.364Z,16.27
2018-09-05T02:04:22.694Z,15.63
2018-09-05T02:06:51.012Z,15.20
2018-09-05T02:09:19.365Z,15.47
2018-09-05T02:11:47.677Z,16.27
2018-09-05T02:14:16.013Z,14.73
2018-09-05T02:16:44.316Z,16.20
2018-09-05T02:19:12.654Z,15.30
2018-09-05T02:21:40.962Z,16.43
2018-09-05T02:24:09.312Z,17.10
2018-09-05T02:26:37.636Z,16.47
2018-09-05T02:29:05.998Z,17.10
2018-09-05T02:31:34.333Z,19.13
2018-09-05T02:34:02.670Z,17.63
2018-09-05T02:36:30.992Z,21.63
2018-09-05T02:38:59.317Z,23.77
2018-09-05T02:41:27.653Z,16.87
2018-09-05T02:44:01.356Z,17.17
2018-09-05T02:46:29.714Z,16.87
2018-09-05T02:48:58.057Z,16.37
2018-09-05T02:51:26.996Z,15.90
2018-09-05T02:53:55.324Z,15.90
2018-09-05T02:56:24.149Z,16.30
2018-09-05T02:58:52.497Z,16.57
2018-09-05T03:01:20.825Z,17.03
2018-09-05T03:03:49.596Z,16.97
2018-09-05T03:06:17.901Z,15.97
2018-09-05T03:08:46.245Z,18.30
2018-09-05T03:11:14.569Z,16.40
2018-09-05T03:13:42.900Z,17.63
2018-09-05T03:16:11.208Z,18.23
2018-09-05T03:18:39.685Z,16.97
2018-09-05T03:21:08.006Z,16.17
2018-09-05T03:23:36.372Z,16.67
2018-09-05T03:26:04.644Z,18.93
2018-09-05T03:28:32.969Z,16.13
2018-09-05T03:31:01.305Z,15.53
2018-09-05T03:33:29.621Z,16.23
2018-09-05T03:35:57.950Z,18.87
2018-09-05T03:38:26.483Z,16.50
2018-09-05T03:40:55.085Z,17.77
2018-09-05T03:43:23.386Z,18.30
2018-09-05T03:45:51.748Z,18.43
2018-09-05T03:48:20.069Z,16.63
2018-09-05T03:50:48.404Z,16.37
2018-09-05T03:53:16.704Z,17.07
2018-09-05T03:55:45.017Z,19.63
2018-09-05T03:58:13.328Z,19.27
2018-09-05T04:00:41.652Z,16.43
2018-09-05T04:03:10.043Z,17.27
2018-09-05T04:05:38.369Z,15.53
2018-09-05T04:08:06.662Z,14.33
2018-09-05T04:10:35.014Z,16.23
2018-09-05T04:13:03.328Z,17.50
2018-09-05T04:15:31.657Z,16.03
2018-09-05T04:17:59.969Z,15.20
2018-09-05T04:20:28.297Z,15.03
2018-09-05T04:22:56.605Z,20.23
2018-09-05T04:25:24.936Z,15.13
2018-09-05T04:27:53.256Z,15.97
2018-09-05T04:30:21.603Z,15.23
2018-09-05T04:32:49.913Z,15.90
2018-09-05T04:35:18.234Z,14.53
2018-09-05T04:37:46.545Z,17.93
2018-09-05T04:40:14.863Z,21.33
2018-09-05T04:42:43.185Z,18.87
2018-09-05T04:45:11.561Z,18.97
2018-09-05T04:47:39.844Z,17.80
2018-09-05T04:50:08.209Z,19.53
2018-09-05T04:52:36.613Z,19.23
2018-09-05T04:55:05.239Z,18.33
2018-09-05T04:57:33.565Z,21.10
2018-09-05T05:00:01.873Z,17.00
2018-09-05T05:05:07.765Z,19.30
2018-09-05T05:07:36.090Z,17.07
2018-09-05T05:10:04.550Z,18.40
2018-09-05T05:12:32.933Z,19.67
2018-09-05T05:15:01.243Z,18.20
2018-09-05T05:17:29.593Z,19.00
2018-09-05T05:19:57.905Z,19.50
2018-09-05T05:22:26.265Z,20.53
2018-09-05T05:24:54.597Z,19.57
2018-09-05T05:27:22.925Z,18.40
2018-09-05T05:29:52.031Z,18.20
2018-09-05T05:32:20.411Z,20.87
2018-09-05T05:34:48.717Z,17.90
2018-09-05T05:37:17.096Z,18.87
2018-09-05T05:39:45.414Z,18.87
2018-09-05T05:42:13.741Z,17.10
2018-09-05T05:44:42.056Z,18.80
2018-09-05T05:47:10.389Z,16.93
2018-09-05T05:49:38.725Z,16.87
2018-09-05T05:52:07.054Z,18.40
2018-09-05T05:54:35.361Z,17.40
2018-09-05T05:57:03.685Z,16.57
2018-09-05T05:59:31.988Z,18.37
2018-09-05T06:02:00.337Z,16.27
2018-09-05T06:04:28.637Z,15.60
2018-09-05T06:06:56.980Z,16.73
2018-09-05T06:09:25.276Z,17.77
2018-09-05T06:11:53.612Z,16.50
2018-09-05T06:14:21.929Z,15.67
2018-09-05T06:16:50.256Z,15.80
2018-09-05T06:19:20.706Z,14.80
2018-09-05T06:21:49.059Z,16.50
2018-09-05T06:24:17.386Z,17.97
2018-09-05T06:26:45.704Z,18.30
2018-09-05T06:29:14.041Z,14.80
2018-09-05T06:31:42.360Z,15.77
2018-09-05T06:34:10.678Z,17.53
2018-09-05T06:36:38.996Z,15.83
2018-09-05T06:39:09.447Z,14.40
2018-09-05T06:41:37.956Z,14.40
2018-09-05T06:44:06.641Z,14.07
2018-09-05T06:46:34.958Z,12.90
2018-09-05T06:49:03.488Z,15.07
2018-09-05T06:51:31.968Z,15.10
2018-09-05T06:54:00.140Z,16.13
2018-09-05T06:56:28.457Z,18.00
2018-09-05T06:58:56.786Z,17.83
2018-09-05T07:01:25.100Z,15.30
2018-09-05T07:03:53.427Z,15.00
2018-09-05T07:06:21.890Z,17.93
2018-09-05T07:08:50.229Z,19.00
2018-09-05T07:11:18.563Z,13.67
2018-09-05T07:13:46.892Z,14.73
2018-09-05T07:16:15.250Z,15.10
2018-09-05T07:18:43.558Z,16.47
2018-09-05T07:21:11.978Z,14.77
2018-09-05T07:23:40.237Z,17.13
2018-09-05T07:26:08.573Z,15.47
2018-09-05T07:28:36.889Z,18.60
2018-09-05T07:31:05.321Z,16.17
2018-09-05T07:33:34.194Z,16.93
2018-09-05T07:36:02.687Z,16.47
2018-09-05T07:38:31.190Z,17.90
2018-09-05T07:40:59.520Z,17.87
2018-09-05T07:43:27.820Z,17.77
2018-09-05T07:45:56.165Z,17.77
2018-09-05T07:48:24.530Z,17.27
2018-09-05T07:50:52.899Z,17.27
2018-09-05T07:53:21.193Z,15.07
2018-09-05T07:55:49.624Z,16.33
2018-09-05T07:58:17.904Z,16.47
2018-09-05T08:00:46.232Z,17.67
2018-09-05T08:03:15.905Z,14.63
2018-09-05T08:05:44.220Z,14.47
2018-09-05T08:08:12.552Z,15.60
2018-09-05T08:10:40.864Z,14.27
2018-09-05T08:13:09.161Z,14.57
2018-09-05T08:15:37.588Z,14.87
2018-09-05T08:18:05.997Z,14.00
2018-09-05T08:20:34.313Z,14.43
2018-09-05T08:23:02.650Z,14.23
2018-09-05T08:25:31.005Z,14.33
2018-09-05T08:27:59.313Z,13.57
2018-09-05T08:30:27.657Z,16.97
2018-09-05T08:32:55.964Z,14.10
2018-09-05T08:35:24.653Z,13.40
2018-09-05T08:37:52.836Z,13.83
2018-09-05T08:40:21.249Z,13.47
2018-09-05T08:42:49.611Z,13.80
2018-09-05T08:45:18.250Z,13.90
2018-09-05T08:47:46.505Z,13.97
2018-09-05T08:50:14.712Z,14.07
2018-09-05T08:52:43.720Z,16.23
2018-09-05T08:55:13.627Z,13.70
2018-09-05T08:57:43.365Z,14.30
2018-09-05T09:00:14.167Z,13.60
2018-09-05T09:02:44.487Z,13.63
2018-09-05T09:05:13.679Z,13.57
2018-09-05T09:07:44.641Z,15.50
2018-09-05T09:10:14.941Z,15.63
2018-09-05T09:12:44.870Z,13.67
2018-09-05T09:15:14.690Z,13.27
2018-09-05T09:17:43.602Z,16.07
2018-09-05T09:20:12.567Z,14.80
2018-09-05T09:22:41.428Z,13.60
2018-09-05T09:25:10.427Z,14.73
2018-09-05T09:27:40.979Z,14.07
2018-09-05T09:30:12.977Z,13.70
2018-09-05T09:32:44.245Z,14.93
2018-09-05T09:35:14.197Z,13.73
2018-09-05T09:37:43.809Z,14.30
2018-09-05T09:40:16.411Z,14.30
2018-09-05T09:42:45.083Z,14.40
2018-09-05T09:45:15.343Z,14.57
2018-09-05T09:47:46.184Z,14.73
2018-09-05T09:50:16.388Z,17.13
2018-09-05T09:52:47.760Z,14.70
2018-09-05T09:55:19.408Z,14.57
2018-09-05T09:57:50.280Z,15.17
2018-09-05T10:00:25.799Z,15.67
2018-09-05T10:02:59.812Z,14.97
2018-09-05T10:05:34.757Z,14.73
2018-09-05T10:08:14.802Z,14.07
2018-09-05T10:10:51.072Z,15.10
2018-09-05T10:13:27.767Z,14.53
2018-09-05T10:16:02.524Z,15.33
2018-09-05T10:18:33.441Z,14.97
2018-09-05T10:21:03.112Z,14.80
2018-09-05T10:23:31.465Z,15.20
2018-09-05T10:26:00.937Z,14.30
2018-09-05T10:28:30.441Z,14.57
2018-09-05T10:31:00.172Z,14.73
2018-09-05T10:33:28.821Z,14.13
2018-09-05T10:35:58.123Z,14.63
2018-09-05T10:38:26.866Z,15.97
2018-09-05T10:40:56.148Z,15.87
2018-09-05T10:43:24.476Z,14.93
2018-09-05T10:45:53.386Z,15.53
2018-09-05T10:48:22.334Z,15.43
2018-09-05T10:50:51.440Z,14.90
2018-09-05T10:53:20.974Z,15.87
2018-09-05T10:55:49.902Z,15.30
2018-09-05T10:58:21.052Z,15.30
2018-09-05T11:00:50.872Z,16.10
2018-09-05T11:03:19.255Z,14.43
2018-09-05T11:05:48.075Z,14.53
2018-09-05T11:08:17.777Z,15.67
2018-09-05T11:10:46.566Z,16.13
2018-09-05T11:13:15.900Z,15.47
2018-09-05T11:15:44.616Z,16.27
2018-09-05T11:18:13.416Z,15.37
2018-09-05T11:20:43.880Z,16.00
2018-09-05T11:23:12.211Z,15.40
2018-09-05T11:25:40.938Z,16.97
2018-09-05T11:28:09.896Z,14.23
2018-09-05T11:30:39.104Z,15.47
2018-09-05T11:33:07.462Z,14.17
2018-09-05T11:35:37.046Z,15.57
2018-09-05T11:38:06.570Z,15.77
2018-09-05T11:40:36.573Z,14.97
2018-09-05T11:43:05.386Z,15.37
2018-09-05T11:45:34.384Z,17.50
2018-09-05T11:48:03.591Z,15.93
2018-09-05T11:50:33.577Z,15.67
2018-09-05T11:53:01.967Z,14.73
2018-09-05T11:55:31.038Z,15.43
2018-09-05T11:58:00.303Z,16.47
2018-09-05T12:00:29.322Z,19.83
2018-09-05T12:02:57.900Z,15.40
2018-09-05T12:05:28.187Z,14.57
2018-09-05T12:07:57.256Z,15.03
2018-09-05T12:10:26.402Z,14.63
2018-09-05T12:12:55.686Z,14.77
2018-09-05T12:15:25.001Z,14.27
2018-09-05T12:17:53.933Z,14.27
2018-09-05T12:20:23.351Z,13.30
2018-09-05T12:22:51.668Z,14.23
2018-09-05T12:25:23.736Z,14.03
2018-09-05T12:27:57.516Z,14.13
2018-09-05T12:30:37.107Z,14.23
2018-09-05T12:33:05.953Z,14.38
2018-09-05T12:35:35.476Z,14.70
2018-09-05T12:38:04.512Z,14.23
2018-09-05T12:40:33.923Z,14.23
2018-09-05T12:43:02.438Z,14.47
2018-09-05T12:45:32.129Z,13.75
2018-09-05T12:48:01.297Z,12.55
2018-09-05T12:50:30.166Z,14.13
2018-09-05T12:52:58.558Z,14.20
2018-09-05T12:55:28.446Z,14.98
2018-09-05T12:57:57.222Z,13.85
2018-09-05T13:00:26.525Z,13.55
2018-09-05T13:02:55.159Z,14.20
2018-09-05T13:05:25.746Z,12.37
2018-09-05T13:18:59.866Z,13.38
2018-09-05T13:21:35.173Z,13.28
2018-09-05T13:24:03.540Z,14.10
2018-09-05T13:26:31.884Z,14.60
2018-09-05T13:29:00.153Z,14.45
2018-09-05T13:31:28.454Z,13.25
2018-09-05T13:33:56.753Z,13.13
2018-09-05T13:36:25.093Z,15.43
2018-09-05T13:38:53.420Z,15.20
2018-09-05T13:41:21.769Z,14.07
2018-09-05T13:43:50.065Z,13.33
2018-09-05T13:46:18.465Z,13.33
2018-09-05T13:48:46.776Z,12.60
2018-09-05T13:51:15.097Z,12.77
2018-09-05T13:53:43.441Z,14.03
2018-09-05T13:56:11.769Z,14.30
2018-09-05T13:58:40.096Z,12.57
2018-09-05T14:01:08.448Z,13.50
2018-09-05T14:03:36.779Z,12.57
2018-09-05T14:06:05.090Z,12.70
2018-09-05T14:08:33.417Z,12.63
2018-09-05T14:11:01.728Z,13.07
2018-09-05T14:13:30.088Z,12.60
2018-09-05T14:15:58.357Z,13.20
2018-09-05T14:18:26.940Z,12.43
2018-09-05T14:20:55.248Z,12.13
2018-09-05T14:23:23.556Z,12.53
2018-09-05T14:25:51.860Z,13.60
2018-09-05T14:28:20.176Z,12.33
2018-09-05T14:30:48.475Z,12.37
2018-09-05T14:33:16.861Z,13.03
2018-09-05T14:35:45.151Z,11.90
2018-09-05T14:38:13.465Z,13.37
2018-09-05T14:40:41.809Z,12.80
2018-09-05T14:43:10.129Z,14.17
2018-09-05T14:45:38.448Z,17.53
2018-09-05T14:48:06.816Z,13.77
2018-09-05T14:50:35.100Z,14.30
2018-09-05T14:53:03.898Z,13.10
2018-09-05T14:55:32.221Z,13.73
2018-09-05T14:58:00.556Z,12.30
2018-09-05T15:00:28.913Z,11.70
2018-09-05T15:02:57.214Z,14.10
2018-09-05T15:05:25.533Z,13.37
2018-09-05T15:07:53.848Z,14.57
2018-09-05T15:10:22.169Z,13.33
2018-09-05T15:12:50.497Z,12.20
2018-09-05T15:15:20.196Z,13.17
2018-09-05T15:17:54.260Z,12.77
2018-09-05T15:20:23.888Z,12.87
2018-09-05T15:22:53.245Z,12.23
2018-09-05T15:25:28.471Z,12.37
2018-09-05T15:27:58.711Z,12.40
2018-09-05T15:30:28.351Z,12.10
2018-09-05T15:32:57.225Z,11.63
2018-09-05T15:35:26.777Z,15.57
2018-09-05T15:37:55.651Z,16.90
2018-09-05T15:40:24.939Z,12.57
2018-09-05T15:42:53.636Z,12.60
2018-09-05T15:45:22.805Z,12.30
2018-09-05T15:47:51.905Z,12.60
2018-09-05T15:50:20.904Z,13.37
2018-09-05T15:52:49.798Z,12.20
2018-09-05T15:55:18.145Z,12.80
2018-09-05T15:57:46.484Z,13.07
2018-09-05T16:00:14.825Z,13.80
2018-09-05T16:02:43.138Z,14.80
2018-09-05T16:05:11.492Z,12.77
2018-09-05T16:07:39.846Z,13.77
2018-09-05T16:10:08.141Z,14.07
2018-09-05T16:12:36.448Z,13.63
2018-09-05T16:15:05.331Z,14.27
2018-09-05T16:17:33.628Z,15.57
2018-09-05T16:20:02.268Z,14.30
2018-09-05T16:22:30.613Z,15.13
2018-09-05T16:24:58.985Z,13.87
2018-09-05T16:27:27.321Z,14.37
2018-09-05T16:29:56.832Z,14.27
2018-09-05T16:32:25.173Z,13.33
2018-09-05T16:34:53.485Z,16.10
2018-09-05T16:37:21.892Z,14.97
2018-09-05T16:39:50.225Z,13.93
2018-09-05T16:42:18.566Z,19.00
2018-09-05T16:44:46.933Z,14.63
2018-09-05T16:47:15.284Z,15.57
2018-09-05T16:49:43.596Z,14.63
2018-09-05T16:52:11.956Z,15.47
2018-09-05T16:54:40.304Z,14.63
2018-09-05T16:57:08.633Z,15.07
2018-09-05T16:59:36.945Z,14.50
2018-09-05T17:02:05.313Z,16.43
2018-09-05T17:04:33.617Z,14.87
2018-09-05T17:07:01.917Z,14.23
2018-09-05T17:09:30.229Z,15.10
2018-09-05T17:11:58.596Z,15.33
2018-09-05T17:14:26.892Z,16.33
2018-09-05T17:16:55.216Z,14.50
2018-09-05T17:19:23.576Z,14.90
2018-09-05T17:21:51.880Z,15.17
2018-09-05T17:24:20.197Z,14.57
2018-09-05T17:26:48.510Z,15.77
2018-09-05T17:29:16.837Z,14.73
2018-09-05T17:31:45.137Z,14.60
2018-09-05T17:34:13.504Z,15.60
2018-09-05T17:36:41.815Z,15.70
2018-09-05T17:39:11.419Z,15.57
2018-09-05T17:41:40.189Z,15.57
2018-09-05T17:44:09.193Z,15.33
2018-09-05T17:46:37.505Z,14.97
2018-09-05T17:49:06.269Z,15.90
2018-09-05T17:51:34.568Z,14.90
2018-09-05T17:54:02.997Z,15.83
2018-09-05T17:56:31.321Z,16.03
2018-09-05T17:58:59.629Z,15.67
2018-09-05T18:01:28.053Z,15.50
2018-09-05T18:03:56.313Z,16.70
2018-09-05T18:06:24.648Z,17.00
2018-09-05T18:08:52.953Z,17.57
2018-09-05T18:11:21.277Z,16.27
2018-09-05T18:13:49.617Z,16.27
2018-09-05T18:16:17.933Z,16.57
2018-09-05T18:18:46.271Z,17.63
2018-09-05T18:21:14.589Z,15.77
2018-09-05T18:23:42.893Z,17.33
2018-09-05T18:26:11.216Z,17.40
2018-09-05T18:28:39.522Z,17.13
2018-09-05T18:31:07.856Z,16.47
2018-09-05T18:33:36.178Z,17.73
2018-09-05T18:36:04.492Z,17.60
2018-09-05T18:38:32.812Z,18.20
2018-09-05T18:41:01.149Z,17.80
2018-09-05T18:43:29.444Z,16.17
2018-09-05T18:45:57.779Z,17.10
2018-09-05T18:48:26.100Z,18.00
2018-09-05T18:50:54.463Z,17.87
2018-09-05T18:53:22.787Z,18.00
2018-09-05T18:55:51.145Z,16.63
2018-09-05T18:58:19.446Z,18.30
2018-09-05T19:00:47.785Z,18.17
2018-09-05T19:03:16.076Z,17.73
2018-09-05T19:05:44.392Z,17.00
2018-09-05T19:08:12.695Z,18.07
2018-09-05T19:10:41.025Z,18.40
2018-09-05T19:13:09.339Z,19.57
2018-09-05T19:15:37.676Z,19.80
2018-09-05T19:18:06.032Z,18.87
2018-09-05T19:20:34.351Z,19.10
2018-09-05T19:23:02.652Z,18.83
2018-09-05T19:25:30.973Z,18.83
2018-09-05T19:27:59.273Z,18.23
2018-09-05T19:30:27.593Z,17.70
2018-09-05T19:32:55.889Z,17.70
2018-09-05T19:35:24.261Z,18.33
2018-09-05T19:37:52.541Z,19.23
2018-09-05T19:40:20.850Z,21.57
2018-09-05T19:42:49.173Z,18.80
2018-09-05T19:45:17.469Z,19.30
2018-09-05T19:47:45.784Z,19.97
2018-09-05T19:50:14.176Z,19.80
2018-09-05T19:52:42.444Z,18.77
2018-09-05T19:55:10.744Z,20.50
2018-09-05T19:57:39.084Z,19.03
2018-09-05T20:00:07.430Z,19.77
2018-09-05T20:02:35.778Z,20.77
2018-09-05T20:05:04.117Z,18.70
2018-09-05T20:07:32.441Z,19.27
2018-09-05T20:10:00.754Z,19.30
2018-09-05T20:12:29.103Z,18.83
2018-09-05T20:14:57.441Z,21.27
2018-09-05T20:17:25.769Z,19.53
2018-09-05T20:19:54.193Z,18.87
2018-09-05T20:22:22.522Z,18.67
2018-09-05T20:24:51.032Z,18.70
2018-09-05T20:27:20.377Z,18.87
2018-09-05T20:29:49.546Z,18.87
2018-09-05T20:32:17.872Z,18.30
2018-09-05T20:34:46.230Z,18.97
2018-09-05T20:37:14.559Z,19.63
2018-09-05T20:39:42.873Z,22.73
2018-09-05T20:42:11.200Z,19.47
2018-09-05T20:44:39.503Z,19.83
2018-09-05T20:47:07.828Z,20.43
2018-09-05T20:49:36.149Z,19.70
2018-09-05T20:52:04.500Z,20.33
2018-09-05T20:54:32.808Z,21.70
2018-09-05T20:57:01.132Z,19.37
2018-09-05T20:59:29.441Z,20.43
2018-09-05T21:01:57.809Z,19.23
2018-09-05T21:04:26.116Z,20.50
2018-09-05T21:06:54.492Z,18.57
2018-09-05T21:09:22.812Z,19.83
2018-09-05T21:11:51.143Z,19.47
2018-09-05T21:14:19.445Z,19.13
2018-09-05T21:16:47.772Z,20.20
2018-09-05T21:19:16.081Z,20.13
2018-09-05T21:21:44.420Z,20.07
2018-09-05T21:24:12.728Z,20.70
2018-09-05T21:26:41.033Z,21.43
2018-09-05T21:29:09.364Z,22.40
2018-09-05T21:31:37.677Z,20.23
2018-09-05T21:34:06.035Z,20.10
2018-09-05T21:36:34.346Z,20.43
2018-09-05T21:39:02.752Z,20.70
2018-09-05T21:41:31.021Z,21.97
2018-09-05T21:43:59.349Z,22.23
2018-09-05T21:46:27.662Z,20.53
2018-09-05T21:48:56.011Z,22.77
2018-09-05T21:51:24.312Z,22.77
2018-09-05T21:53:52.639Z,22.37
2018-09-05T21:56:20.970Z,23.90
2018-09-05T21:58:49.304Z,22.13
2018-09-05T22:01:19.385Z,22.83
2018-09-05T22:03:49.220Z,23.60
2018-09-05T22:06:17.524Z,24.90
2018-09-05T22:08:45.981Z,24.17
2018-09-05T22:11:19.837Z,23.07
2018-09-05T22:13:48.426Z,21.77
2018-09-05T22:16:16.721Z,23.97
2018-09-05T22:18:45.037Z,23.53
2018-09-05T22:21:13.365Z,23.93
2018-09-05T22:23:41.699Z,22.17
2018-09-05T22:26:10.622Z,23.07
2018-09-05T22:28:38.956Z,22.27
2018-09-05T22:31:07.260Z,22.77
2018-09-05T22:33:35.589Z,24.03
2018-09-05T22:36:03.931Z,24.00
2018-09-05T22:38:32.244Z,22.70
2018-09-05T22:41:00.546Z,22.50
2018-09-05T22:43:40.294Z,24.33
2018-09-05T22:46:19.800Z,22.50
2018-09-05T22:51:03.661Z,24.17
2018-09-05T22:54:58.173Z,23.07
2018-09-05T22:57:41.520Z,23.30
2018-09-05T23:02:26.108Z,22.77
2018-09-05T23:06:14.245Z,23.70
2018-09-05T23:08:44.745Z,25.27
2018-09-05T23:11:24.424Z,24.10
2018-09-05T23:14:04.238Z,22.47
2018-09-05T23:17:42.533Z,23.80
2018-09-05T23:21:16.257Z,22.03
2018-09-05T23:23:54.562Z,23.50
2018-09-05T23:26:22.909Z,23.70
2018-09-05T23:28:51.221Z,21.40
2018-09-05T23:31:19.697Z,23.23
2018-09-05T23:33:48.011Z,23.27
2018-09-05T23:36:16.361Z,24.00
2018-09-05T23:38:44.687Z,24.37
2018-09-05T23:41:13.041Z,24.23
2018-09-05T23:43:41.350Z,24.00
2018-09-05T23:46:09.714Z,25.07
2018-09-05T23:48:38.137Z,24.03
2018-09-05T23:51:06.564Z,24.30
2018-09-05T23:53:34.902Z,24.37
2018-09-05T23:56:05.700Z,24.37
2018-09-05T23:58:35.937Z,25.20
