createdAt,value
2018-01-29T00:00:21.970Z,102641.19
2018-01-29T00:02:51.610Z,102642.71
2018-01-29T00:05:21.022Z,102648.95
2018-01-29T00:07:53.229Z,102648.56
2018-01-29T00:10:22.719Z,102643.25
2018-01-29T00:12:51.357Z,102635.36
2018-01-29T00:15:21.120Z,102634.06
2018-01-29T00:17:50.631Z,102634.91
2018-01-29T00:20:20.701Z,102638.89
2018-01-29T00:22:50.283Z,102637.66
2018-01-29T00:25:19.088Z,102636.33
2018-01-29T00:27:48.824Z,102628.81
2018-01-29T00:30:18.305Z,102630.59
2018-01-29T00:32:47.893Z,102631.41
2018-01-29T00:35:17.629Z,102622.94
2018-01-29T00:37:47.425Z,102626.86
2018-01-29T00:40:17.697Z,102614.04
2018-01-29T00:42:46.980Z,102617.17
2018-01-29T00:45:16.813Z,102616.69
2018-01-29T00:47:47.358Z,102613.64
2018-01-29T00:50:17.260Z,102614.52
2018-01-29T00:52:46.895Z,102605.64
2018-01-29T00:55:16.761Z,102611.82
2018-01-29T00:57:46.035Z,102598.12
2018-01-29T01:00:15.333Z,102602.11
2018-01-29T01:02:45.027Z,102599.02
2018-01-29T01:05:15.132Z,102602.98
2018-01-29T01:07:45.309Z,102587.56
2018-01-29T01:10:14.756Z,102592.03
2018-01-29T01:12:45.131Z,102586.78
2018-01-29T01:15:14.539Z,102588.11
2018-01-29T01:17:43.824Z,102584.08
2018-01-29T01:20:13.460Z,102585.80
2018-01-29T01:22:42.766Z,102589.38
2018-01-29T01:25:12.055Z,102585.80
2018-01-29T01:27:41.652Z,102591.98
2018-01-29T01:30:11.362Z,102585.75
2018-01-29T01:32:41.365Z,102582.61
2018-01-29T01:35:10.666Z,102583.93
2018-01-29T01:37:39.942Z,102579.89
2018-01-29T01:40:10.038Z,102581.22
2018-01-29T01:42:39.355Z,102576.30
2018-01-29T01:45:09.390Z,102574.10
2018-01-29T01:47:39.452Z,102564.81
2018-01-29T01:50:08.718Z,102572.34
2018-01-29T01:52:37.980Z,102559.52
2018-01-29T01:55:07.280Z,102569.28
2018-01-29T01:57:36.571Z,102562.66
2018-01-29T02:00:05.637Z,102558.23
2018-01-29T02:02:34.930Z,102558.69
2018-01-29T02:05:04.199Z,102551.06
2018-01-29T02:07:33.984Z,102551.50
2018-01-29T02:10:03.285Z,102547.92
2018-01-29T02:12:32.544Z,102549.73
2018-01-29T02:15:01.973Z,102553.28
2018-01-29T02:17:31.244Z,102551.55
2018-01-29T02:20:00.504Z,102544.87
2018-01-29T02:22:31.012Z,102542.62
2018-01-29T02:25:00.304Z,102541.24
2018-01-29T02:27:29.581Z,102538.63
2018-01-29T02:29:59.077Z,102539.91
2018-01-29T02:32:28.590Z,102519.13
2018-01-29T02:34:57.988Z,102530.22
2018-01-29T02:37:27.283Z,102525.77
2018-01-29T02:39:56.019Z,102521.30
2018-01-29T02:42:25.298Z,102515.98
2018-01-29T02:44:54.576Z,102517.75
2018-01-29T02:47:23.869Z,102511.56
2018-01-29T02:49:52.936Z,102514.22
2018-01-29T02:52:22.784Z,102515.16
2018-01-29T02:54:51.953Z,102512.55
2018-01-29T02:57:21.803Z,102509.02
2018-01-29T02:59:50.976Z,102510.35
2018-01-29T03:02:20.261Z,102493.60
2018-01-29T03:04:50.118Z,102488.29
2018-01-29T03:07:19.391Z,102488.73
2018-01-29T03:09:48.833Z,102476.84
2018-01-29T03:12:19.130Z,102453.37
2018-01-29T03:14:48.417Z,102466.63
2018-01-29T03:17:18.449Z,102460.56
2018-01-29T03:19:47.734Z,102454.91
2018-01-29T03:22:17.122Z,102449.62
2018-01-29T03:24:47.144Z,102445.69
2018-01-29T03:27:16.696Z,102445.31
2018-01-29T03:29:46.046Z,102445.36
2018-01-29T03:32:16.154Z,102440.06
2018-01-29T03:34:46.224Z,102430.27
2018-01-29T03:37:15.566Z,102440.06
2018-01-29T03:39:44.864Z,102428.62
2018-01-29T03:42:14.175Z,102439.22
2018-01-29T03:44:44.036Z,102427.30
2018-01-29T03:47:13.342Z,102436.62
2018-01-29T03:49:42.426Z,102433.97
2018-01-29T03:52:11.966Z,102421.60
2018-01-29T03:54:41.263Z,102427.78
2018-01-29T03:57:10.570Z,102422.08
2018-01-29T03:59:39.870Z,102422.53
2018-01-29T04:02:09.164Z,102422.09
2018-01-29T04:04:38.433Z,102416.79
2018-01-29T04:07:07.687Z,102408.84
2018-01-29T04:09:36.983Z,102415.13
2018-01-29T04:12:06.266Z,102413.37
2018-01-29T04:14:35.543Z,102419.55
2018-01-29T04:17:05.053Z,102422.70
2018-01-29T04:19:34.320Z,102417.44
2018-01-29T04:22:04.386Z,102416.06
2018-01-29T04:24:33.686Z,102418.28
2018-01-29T04:27:02.958Z,102420.48
2018-01-29T04:29:32.230Z,102424.80
2018-01-29T04:32:01.657Z,102432.75
2018-01-29T04:34:31.084Z,102430.94
2018-01-29T04:37:00.370Z,102437.07
2018-01-29T04:39:29.845Z,102433.53
2018-01-29T04:41:59.904Z,102429.49
2018-01-29T04:44:28.996Z,102430.82
2018-01-29T04:46:58.242Z,102434.75
2018-01-29T04:49:27.570Z,102435.18
2018-01-29T04:51:57.604Z,102441.38
2018-01-29T04:54:26.917Z,102432.05
2018-01-29T04:56:56.202Z,102435.52
2018-01-29T04:59:26.241Z,102432.44
2018-01-29T05:01:55.755Z,102431.59
2018-01-29T05:04:25.040Z,102423.14
2018-01-29T05:06:54.316Z,102428.45
2018-01-29T05:09:23.635Z,102418.73
2018-01-29T05:11:52.918Z,102422.70
2018-01-29T05:14:23.250Z,102420.49
2018-01-29T05:16:53.291Z,102412.55
2018-01-29T05:19:22.655Z,102420.93
2018-01-29T05:21:52.684Z,102414.75
2018-01-29T05:24:22.758Z,102413.81
2018-01-29T05:26:52.078Z,102419.55
2018-01-29T05:29:21.341Z,102412.48
2018-01-29T05:31:51.098Z,102417.34
2018-01-29T05:34:20.204Z,102410.28
2018-01-29T05:37:03.192Z,102408.56
2018-01-29T05:39:32.260Z,102405.84
2018-01-29T05:42:01.346Z,102403.59
2018-01-29T05:44:30.453Z,102407.13
2018-01-29T05:46:59.838Z,102417.34
2018-01-29T05:49:29.117Z,102415.97
2018-01-29T05:51:58.980Z,102416.80
2018-01-29T05:54:28.139Z,102408.89
2018-01-29T05:56:57.996Z,102415.47
2018-01-29T05:59:27.277Z,102407.95
2018-01-29T06:01:56.376Z,102405.30
2018-01-29T06:04:25.458Z,102402.21
2018-01-29T06:06:54.756Z,102392.94
2018-01-29T06:09:24.034Z,102395.13
2018-01-29T06:11:54.099Z,102394.25
2018-01-29T06:14:23.380Z,102399.45
2018-01-29T06:16:52.967Z,102396.35
2018-01-29T06:19:23.453Z,102395.97
2018-01-29T06:21:52.940Z,102406.52
2018-01-29T06:24:22.404Z,102398.61
2018-01-29T06:26:52.494Z,102398.11
2018-01-29T06:29:21.777Z,102388.34
2018-01-29T06:31:51.138Z,102390.55
2018-01-29T06:34:19.713Z,102395.90
2018-01-29T06:36:49.876Z,102393.20
2018-01-29T06:39:19.167Z,102391.00
2018-01-29T06:41:48.518Z,102390.55
2018-01-29T06:44:17.800Z,102382.16
2018-01-29T06:46:47.097Z,102378.73
2018-01-29T06:49:16.380Z,102389.27
2018-01-29T06:51:45.664Z,102390.55
2018-01-29T06:54:15.002Z,102389.66
2018-01-29T06:56:44.415Z,102390.98
2018-01-29T06:59:13.690Z,102396.23
2018-01-29T07:01:42.998Z,102396.23
2018-01-29T07:04:12.306Z,102385.63
2018-01-29T07:06:41.592Z,102395.75
2018-01-29T07:09:10.898Z,102390.44
2018-01-29T07:11:40.208Z,102384.69
2018-01-29T07:14:09.540Z,102385.56
2018-01-29T07:16:39.796Z,102386.02
2018-01-29T07:19:09.313Z,102379.83
2018-01-29T07:21:38.691Z,102380.72
2018-01-29T07:24:08.063Z,102382.53
2018-01-29T07:26:38.852Z,102380.71
2018-01-29T07:29:08.214Z,102385.52
2018-01-29T07:31:38.254Z,102380.26
2018-01-29T07:34:07.521Z,102371.42
2018-01-29T07:36:37.110Z,102380.22
2018-01-29T07:39:05.670Z,102382.03
2018-01-29T07:41:34.956Z,102377.17
2018-01-29T07:44:04.221Z,102375.78
2018-01-29T07:46:34.265Z,102373.13
2018-01-29T07:49:04.498Z,102370.38
2018-01-29T07:51:33.793Z,102374.92
2018-01-29T07:54:03.214Z,102367.06
2018-01-29T07:56:32.496Z,102373.45
2018-01-29T07:59:01.792Z,102370.25
2018-01-29T08:01:31.211Z,102371.83
2018-01-29T08:04:00.506Z,102368.18
2018-01-29T08:06:29.769Z,102364.66
2018-01-29T08:09:00.024Z,102367.05
2018-01-29T08:11:29.460Z,102364.11
2018-01-29T08:13:58.746Z,102362.02
2018-01-29T08:16:28.030Z,102363.14
2018-01-29T08:18:57.315Z,102369.40
2018-01-29T08:21:27.592Z,102371.66
2018-01-29T08:23:56.866Z,102363.77
2018-01-29T08:26:26.130Z,102365.59
2018-01-29T08:28:56.184Z,102360.79
2018-01-29T08:31:25.453Z,102364.76
2018-01-29T08:33:55.507Z,102362.55
2018-01-29T08:36:25.802Z,102361.66
2018-01-29T08:38:55.080Z,102366.09
2018-01-29T08:41:24.416Z,102361.66
2018-01-29T08:43:53.704Z,102372.27
2018-01-29T08:46:23.010Z,102365.09
2018-01-29T08:48:52.304Z,102356.19
2018-01-29T08:51:21.592Z,102349.05
2018-01-29T08:53:51.770Z,102349.50
2018-01-29T08:56:21.343Z,102343.30
2018-01-29T08:58:50.820Z,102343.74
2018-01-29T09:01:20.942Z,102343.73
2018-01-29T09:03:50.976Z,102341.47
2018-01-29T09:06:20.271Z,102346.73
2018-01-29T09:08:50.313Z,102342.63
2018-01-29T09:11:19.733Z,102333.33
2018-01-29T09:13:49.114Z,102339.91
2018-01-29T09:16:18.404Z,102327.98
2018-01-29T09:18:47.662Z,102338.08
2018-01-29T09:21:16.957Z,102332.22
2018-01-29T09:23:46.246Z,102332.34
2018-01-29T09:26:15.520Z,102317.30
2018-01-29T09:28:44.806Z,102311.53
2018-01-29T09:31:14.101Z,102310.11
2018-01-29T09:33:44.054Z,102314.52
2018-01-29T09:36:14.253Z,102317.56
2018-01-29T09:38:43.743Z,102319.71
2018-01-29T09:41:13.012Z,102319.59
2018-01-29T09:43:42.292Z,102323.50
2018-01-29T09:46:11.573Z,102328.70
2018-01-29T09:48:40.683Z,102321.95
2018-01-29T09:51:09.978Z,102315.38
2018-01-29T09:53:39.258Z,102319.84
2018-01-29T09:56:08.531Z,102314.03
2018-01-29T09:58:38.602Z,102313.58
2018-01-29T10:01:07.897Z,102318.83
2018-01-29T10:03:37.185Z,102316.19
2018-01-29T10:06:06.457Z,102326.30
2018-01-29T10:08:36.502Z,102318.22
2018-01-29T10:11:05.782Z,102322.07
2018-01-29T10:13:35.907Z,102325.88
2018-01-29T10:16:05.385Z,102323.29
2018-01-29T10:18:35.441Z,102311.25
2018-01-29T10:21:04.728Z,102324.03
2018-01-29T10:23:34.007Z,102324.75
2018-01-29T10:26:04.576Z,102312.80
2018-01-29T10:28:33.851Z,102304.00
2018-01-29T10:31:03.137Z,102308.36
2018-01-29T10:33:33.319Z,102303.12
2018-01-29T10:36:02.593Z,102302.66
2018-01-29T10:38:31.861Z,102291.86
2018-01-29T10:41:01.920Z,102275.80
2018-01-29T10:43:31.757Z,102280.48
2018-01-29T10:46:01.044Z,102278.70
2018-01-29T10:48:30.053Z,102275.59
2018-01-29T10:50:59.325Z,102277.31
2018-01-29T10:53:28.584Z,102267.02
2018-01-29T10:55:58.653Z,102270.16
2018-01-29T10:58:27.914Z,102265.76
2018-01-29T11:01:03.271Z,102259.93
2018-01-29T11:03:32.797Z,102257.29
2018-01-29T11:06:02.174Z,102255.96
2018-01-29T11:08:32.522Z,102249.06
2018-01-29T11:11:01.813Z,102250.02
2018-01-29T11:13:31.080Z,102246.52
2018-01-29T11:16:01.112Z,102246.08
2018-01-29T11:18:31.140Z,102248.23
2018-01-29T11:21:00.535Z,102236.09
2018-01-29T11:23:30.570Z,102232.86
2018-01-29T11:25:59.841Z,102226.02
2018-01-29T11:28:29.879Z,102229.64
2018-01-29T11:31:00.120Z,102218.51
2018-01-29T11:33:29.381Z,102221.66
2018-01-29T11:35:59.699Z,102213.78
2018-01-29T11:38:29.732Z,102209.39
2018-01-29T11:41:00.104Z,102206.30
2018-01-29T11:43:29.629Z,102204.61
2018-01-29T11:45:58.925Z,102194.93
2018-01-29T11:48:28.500Z,102197.13
2018-01-29T11:50:57.874Z,102189.62
2018-01-29T11:53:27.202Z,102183.94
2018-01-29T11:55:56.538Z,102192.30
2018-01-29T11:58:25.817Z,102182.17
2018-01-29T12:00:55.125Z,102176.02
2018-01-29T12:03:24.468Z,102172.81
2018-01-29T12:05:53.752Z,102170.16
2018-01-29T12:08:23.026Z,102160.42
2018-01-29T12:10:52.302Z,102166.17
2018-01-29T12:13:21.627Z,102168.81
2018-01-29T12:15:50.925Z,102155.47
2018-01-29T12:18:20.214Z,102151.48
2018-01-29T12:20:49.578Z,102155.78
2018-01-29T12:23:19.658Z,102150.28
2018-01-29T12:25:48.936Z,102142.30
2018-01-29T12:28:18.274Z,102148.13
2018-01-29T12:30:47.516Z,102135.11
2018-01-29T12:33:16.847Z,102140.80
2018-01-29T12:35:46.478Z,102132.38
2018-01-29T12:38:15.754Z,102155.20
2018-01-29T12:40:45.102Z,102137.95
2018-01-29T12:43:15.146Z,102127.91
2018-01-29T12:45:45.298Z,102134.59
2018-01-29T12:48:14.808Z,102124.81
2018-01-29T12:50:44.304Z,102111.13
2018-01-29T12:53:13.584Z,102109.13
2018-01-29T12:55:42.249Z,102106.42
2018-01-29T12:58:12.057Z,102111.13
2018-01-29T13:00:42.421Z,102101.34
2018-01-29T13:03:11.961Z,102098.30
2018-01-29T13:05:41.239Z,102100.13
2018-01-29T13:08:10.716Z,102093.97
2018-01-29T13:10:40.238Z,102096.17
2018-01-29T13:13:09.591Z,102090.42
2018-01-29T13:15:39.105Z,102065.31
2018-01-29T13:18:08.975Z,102078.74
2018-01-29T13:20:38.958Z,102057.48
2018-01-29T13:23:08.503Z,102071.27
2018-01-29T13:25:37.922Z,102062.29
2018-01-29T13:28:07.363Z,102070.14
2018-01-29T13:30:36.109Z,102049.77
2018-01-29T13:33:05.393Z,102050.29
2018-01-29T13:35:34.711Z,102045.19
2018-01-29T13:38:04.641Z,102045.83
2018-01-29T13:40:34.077Z,102038.80
2018-01-29T13:43:04.014Z,102045.14
2018-01-29T13:45:33.345Z,102040.67
2018-01-29T13:48:02.804Z,102035.80
2018-01-29T13:50:32.223Z,102029.21
2018-01-29T13:53:01.661Z,102029.87
2018-01-29T13:55:31.579Z,102028.91
2018-01-29T13:58:01.094Z,102022.80
2018-01-29T14:00:30.997Z,102017.30
2018-01-29T14:03:00.506Z,102025.20
2018-01-29T14:05:29.790Z,102023.12
2018-01-29T14:07:59.208Z,102012.95
2018-01-29T14:10:28.482Z,102017.00
2018-01-29T14:12:57.571Z,102013.98
2018-01-29T14:15:26.878Z,102005.97
2018-01-29T14:17:56.198Z,102011.77
2018-01-29T14:20:25.707Z,101999.40
2018-01-29T14:22:55.015Z,102008.89
2018-01-29T14:25:24.341Z,102011.24
2018-01-29T14:27:54.381Z,102001.50
2018-01-29T14:30:23.811Z,101989.70
2018-01-29T14:32:53.087Z,101986.22
2018-01-29T14:35:22.716Z,101981.44
2018-01-29T14:37:52.127Z,101974.05
2018-01-29T14:40:21.700Z,101966.59
2018-01-29T14:42:51.228Z,101970.50
2018-01-29T14:45:20.828Z,101969.19
2018-01-29T14:47:50.098Z,101963.50
2018-01-29T14:50:20.672Z,101955.91
2018-01-29T14:52:49.887Z,101947.52
2018-01-29T14:55:19.335Z,101941.81
2018-01-29T14:57:48.683Z,101947.12
2018-01-29T15:00:19.180Z,101939.56
2018-01-29T15:02:48.468Z,101942.70
2018-01-29T15:05:18.681Z,101937.03
2018-01-29T15:07:48.980Z,101933.00
2018-01-29T15:10:18.301Z,101922.81
2018-01-29T15:12:48.372Z,101920.03
2018-01-29T15:15:18.004Z,101915.36
2018-01-29T15:17:47.756Z,101918.84
2018-01-29T15:20:17.274Z,101920.24
2018-01-29T15:22:46.735Z,101910.50
2018-01-29T15:25:16.197Z,101914.94
2018-01-29T15:27:46.432Z,101921.69
2018-01-29T15:30:15.712Z,101916.45
2018-01-29T15:32:45.243Z,101928.41
2018-01-29T15:35:14.623Z,101915.64
2018-01-29T15:37:44.406Z,101907.70
2018-01-29T15:40:14.867Z,101903.27
2018-01-29T15:42:44.258Z,101908.73
2018-01-29T15:45:13.724Z,101901.78
2018-01-29T15:47:43.106Z,101897.80
2018-01-29T15:50:12.378Z,101897.37
2018-01-29T15:52:41.902Z,101897.28
2018-01-29T15:55:11.165Z,101896.46
2018-01-29T15:57:41.335Z,101898.75
2018-01-29T16:00:12.775Z,101900.11
2018-01-29T16:02:42.986Z,101891.73
2018-01-29T16:05:12.641Z,101893.11
2018-01-29T16:07:42.636Z,101897.52
2018-01-29T16:10:12.164Z,101884.66
2018-01-29T16:12:43.993Z,101883.89
2018-01-29T16:15:13.272Z,101878.59
2018-01-29T16:17:42.831Z,101879.48
2018-01-29T16:20:12.401Z,101880.05
2018-01-29T16:22:42.016Z,101883.91
2018-01-29T16:25:11.818Z,101886.17
2018-01-29T16:27:41.138Z,101891.03
2018-01-29T16:30:10.525Z,101888.77
2018-01-29T16:32:39.790Z,101882.06
2018-01-29T16:35:09.834Z,101883.02
2018-01-29T16:37:39.142Z,101879.49
2018-01-29T16:40:08.422Z,101882.63
2018-01-29T16:42:37.740Z,101880.05
2018-01-29T16:45:07.517Z,101875.72
2018-01-29T16:47:36.862Z,101874.90
2018-01-29T16:50:07.067Z,101880.33
2018-01-29T16:52:36.546Z,101876.30
2018-01-29T16:55:07.068Z,101890.01
2018-01-29T16:57:36.816Z,101873.69
2018-01-29T17:00:06.365Z,101865.30
2018-01-29T17:02:36.441Z,101867.47
2018-01-29T17:05:05.848Z,101875.54
2018-01-29T17:07:35.180Z,101870.76
2018-01-29T17:10:04.489Z,101871.71
2018-01-29T17:12:33.954Z,101881.05
2018-01-29T17:15:03.468Z,101863.38
2018-01-29T17:17:32.937Z,101870.02
2018-01-29T17:20:02.298Z,101865.52
2018-01-29T17:22:31.597Z,101868.34
2018-01-29T17:25:00.937Z,101868.55
2018-01-29T17:27:31.431Z,101863.25
2018-01-29T17:30:01.685Z,101871.20
2018-01-29T17:32:31.779Z,101879.49
2018-01-29T17:35:01.600Z,101872.91
2018-01-29T17:37:31.778Z,101863.92
2018-01-29T17:40:01.167Z,101856.03
2018-01-29T17:42:30.628Z,101865.44
2018-01-29T17:45:01.013Z,101863.67
2018-01-29T17:47:30.587Z,101871.65
2018-01-29T17:50:00.644Z,101864.11
2018-01-29T17:52:30.236Z,101863.61
2018-01-29T17:54:59.573Z,101866.78
2018-01-29T17:57:29.055Z,101860.97
2018-01-29T17:59:58.342Z,101862.30
2018-01-29T18:02:27.856Z,101863.63
2018-01-29T18:04:57.130Z,101860.15
2018-01-29T18:07:27.402Z,101865.20
2018-01-29T18:09:56.902Z,101866.61
2018-01-29T18:12:26.343Z,101866.68
2018-01-29T18:14:55.723Z,101866.80
2018-01-29T18:17:25.055Z,101864.53
2018-01-29T18:19:55.298Z,101854.66
2018-01-29T18:22:26.665Z,101871.94
2018-01-29T18:24:56.071Z,101874.67
2018-01-29T18:27:25.498Z,101871.20
2018-01-29T18:29:54.790Z,101868.61
2018-01-29T18:32:24.060Z,101884.59
2018-01-29T18:34:54.291Z,101891.42
2018-01-29T18:37:23.770Z,101888.02
2018-01-29T18:39:54.688Z,101900.45
2018-01-29T18:42:27.507Z,101900.00
2018-01-29T18:44:58.253Z,101903.22
2018-01-29T18:47:28.475Z,101908.52
2018-01-29T18:49:58.214Z,101908.17
2018-01-29T18:52:27.573Z,101911.44
2018-01-29T18:54:56.896Z,101915.53
2018-01-29T18:57:26.216Z,101918.02
2018-01-29T18:59:56.254Z,101931.53
2018-01-29T19:02:26.668Z,101930.50
2018-01-29T19:04:56.181Z,101934.17
2018-01-29T19:07:25.869Z,101935.55
2018-01-29T19:09:55.224Z,101938.33
2018-01-29T19:12:37.896Z,101934.55
2018-01-29T19:15:09.474Z,101940.53
2018-01-29T19:17:39.193Z,101943.00
2018-01-29T19:20:08.716Z,101951.11
2018-01-29T19:22:38.786Z,101968.38
2018-01-29T19:25:08.095Z,101961.50
2018-01-29T19:31:56.104Z,101976.13
2018-01-29T19:34:45.421Z,101988.53
2018-01-29T19:37:15.986Z,101992.91
2018-01-29T19:39:45.708Z,102012.38
2018-01-29T19:42:15.178Z,102019.38
2018-01-29T19:44:44.828Z,102012.69
2018-01-29T19:47:14.915Z,102029.02
2018-01-29T19:49:44.191Z,102050.59
2018-01-29T19:52:13.481Z,102060.73
2018-01-29T19:54:42.868Z,102064.27
2018-01-29T19:57:12.930Z,102079.39
2018-01-29T19:59:42.209Z,102084.29
2018-01-29T20:02:11.577Z,102099.02
2018-01-29T20:04:41.654Z,102094.66
2018-01-29T20:07:11.233Z,102106.80
2018-01-29T20:09:41.754Z,102116.19
2018-01-29T20:12:11.034Z,102114.98
2018-01-29T20:14:41.395Z,102119.95
2018-01-29T20:17:10.940Z,102126.23
2018-01-29T20:19:43.380Z,102137.36
2018-01-29T20:22:12.780Z,102133.00
2018-01-29T20:24:42.299Z,102144.14
2018-01-29T20:27:11.621Z,102147.71
2018-01-29T20:29:40.922Z,102159.25
2018-01-29T20:32:09.784Z,102157.97
2018-01-29T20:34:39.070Z,102160.34
2018-01-29T20:37:08.706Z,102147.77
2018-01-29T20:39:37.993Z,102161.77
2018-01-29T20:42:07.090Z,102158.13
2018-01-29T20:44:36.520Z,102175.11
2018-01-29T20:47:06.135Z,102173.11
2018-01-29T20:49:35.628Z,102193.04
2018-01-29T20:52:04.911Z,102206.54
2018-01-29T20:54:34.216Z,102211.58
2018-01-29T20:57:03.504Z,102215.33
2018-01-29T20:59:32.796Z,102207.24
2018-01-29T21:02:02.078Z,102210.16
2018-01-29T21:04:32.220Z,102228.34
2018-01-29T21:07:01.642Z,102234.13
2018-01-29T21:09:30.934Z,102243.94
2018-01-29T21:12:00.198Z,102249.39
2018-01-29T21:14:30.469Z,102246.48
2018-01-29T21:16:59.756Z,102247.93
2018-01-29T21:19:29.051Z,102259.14
2018-01-29T21:21:58.472Z,102255.78
2018-01-29T21:24:27.924Z,102259.36
2018-01-29T21:26:59.435Z,102267.08
2018-01-29T21:29:28.758Z,102283.12
2018-01-29T21:31:58.156Z,102283.39
2018-01-29T21:34:27.745Z,102287.62
2018-01-29T21:36:57.883Z,102294.03
2018-01-29T21:39:27.364Z,102295.17
2018-01-29T21:41:56.673Z,102306.41
2018-01-29T21:44:26.182Z,102303.11
2018-01-29T21:46:55.826Z,102304.22
2018-01-29T21:49:26.102Z,102316.22
2018-01-29T21:51:55.418Z,102314.22
2018-01-29T21:54:24.754Z,102317.89
2018-01-29T21:56:54.793Z,102325.49
2018-01-29T21:59:24.054Z,102330.04
2018-01-29T22:01:53.450Z,102327.15
2018-01-29T22:04:22.846Z,102337.34
2018-01-29T22:06:52.283Z,102339.22
2018-01-29T22:09:22.476Z,102347.64
2018-01-29T22:11:51.881Z,102355.63
2018-01-29T22:14:21.257Z,102346.52
2018-01-29T22:16:50.610Z,102355.84
2018-01-29T22:19:20.931Z,102366.48
2018-01-29T22:21:50.216Z,102368.31
2018-01-29T22:24:19.830Z,102373.69
2018-01-29T22:26:49.403Z,102387.77
2018-01-29T22:29:29.660Z,102388.72
2018-01-29T22:31:58.210Z,102409.85
2018-01-29T22:34:27.598Z,102411.25
2018-01-29T22:36:57.760Z,102407.81
2018-01-29T22:39:27.082Z,102417.06
2018-01-29T22:41:56.358Z,102406.59
2018-01-29T22:44:26.480Z,102404.85
2018-01-29T22:46:57.242Z,102407.94
2018-01-29T22:49:27.428Z,102406.21
2018-01-29T22:51:58.396Z,102399.69
2018-01-29T22:54:30.030Z,102403.23
2018-01-29T22:57:00.799Z,102413.80
2018-01-29T22:59:30.367Z,102415.14
2018-01-29T23:02:00.119Z,102409.09
2018-01-29T23:04:32.275Z,102414.38
2018-01-29T23:07:02.022Z,102415.73
2018-01-29T23:09:31.450Z,102423.23
2018-01-29T23:12:01.690Z,102421.52
2018-01-29T23:14:31.950Z,102425.91
2018-01-29T23:17:01.216Z,102426.83
2018-01-29T23:19:31.461Z,102434.77
2018-01-29T23:22:01.758Z,102428.23
2018-01-29T23:24:31.816Z,102437.89
2018-01-29T23:27:01.230Z,102442.28
2018-01-29T23:29:30.492Z,102449.31
2018-01-29T23:32:00.642Z,102448.91
2018-01-29T23:34:33.843Z,102447.66
2018-01-29T23:37:03.193Z,102448.58
2018-01-29T23:39:39.370Z,102459.98
2018-01-29T23:42:09.477Z,102462.22
2018-01-29T23:44:39.962Z,102464.87
2018-01-29T23:47:09.228Z,102471.45
2018-01-29T23:50:05.767Z,102475.89
2018-01-29T23:52:43.187Z,102485.13
2018-01-29T23:55:12.467Z,102475.95
2018-01-29T23:57:41.740Z,102479.47
