createdAt,value
2023-05-20T00:00:40.297Z,10.04
2023-05-20T00:02:11.727Z,7.41
2023-05-20T00:03:43.118Z,9.20
2023-05-20T00:05:14.643Z,9.89
2023-05-20T00:06:45.911Z,8.74
2023-05-20T00:08:17.214Z,11.03
2023-05-20T00:09:48.559Z,8.76
2023-05-20T00:11:19.884Z,9.48
2023-05-20T00:12:51.294Z,9.99
2023-05-20T00:14:22.568Z,10.94
2023-05-20T00:15:53.975Z,8.39
2023-05-20T00:17:25.279Z,8.93
2023-05-20T00:18:56.755Z,9.94
2023-05-20T00:20:28.037Z,8.78
2023-05-20T00:21:59.380Z,10.54
2023-05-20T00:23:30.835Z,8.10
2023-05-20T00:25:02.239Z,9.85
2023-05-20T00:26:33.501Z,7.72
2023-05-20T00:28:04.763Z,6.67
2023-05-20T00:29:36.162Z,8.94
2023-05-20T00:31:07.439Z,10.02
2023-05-20T00:32:39.084Z,7.51
2023-05-20T00:34:10.488Z,7.69
2023-05-20T00:35:41.941Z,7.62
2023-05-20T00:37:13.398Z,8.49
2023-05-20T00:38:44.778Z,7.70
2023-05-20T00:40:16.120Z,9.43
2023-05-20T00:41:47.456Z,9.08
2023-05-20T00:43:19.138Z,8.81
2023-05-20T00:44:50.738Z,7.96
2023-05-20T00:46:22.124Z,6.65
2023-05-20T00:47:53.635Z,6.83
2023-05-20T00:49:24.970Z,7.52
2023-05-20T00:50:56.358Z,7.67
2023-05-20T00:52:27.760Z,7.57
2023-05-20T00:53:59.554Z,7.84
2023-05-20T00:55:30.949Z,7.42
2023-05-20T00:57:02.297Z,7.79
2023-05-20T00:58:33.702Z,8.33
2023-05-20T01:00:04.940Z,7.53
2023-05-20T01:01:36.323Z,8.86
2023-05-20T01:03:07.815Z,8.48
2023-05-20T01:04:44.363Z,9.12
2023-05-20T01:06:15.676Z,8.24
2023-05-20T01:07:48.480Z,7.63
2023-05-20T01:09:19.796Z,7.15
2023-05-20T01:10:51.177Z,8.07
2023-05-20T01:12:22.441Z,9.13
2023-05-20T01:13:53.889Z,6.74
2023-05-20T01:15:27.282Z,8.02
2023-05-20T01:16:58.747Z,6.76
2023-05-20T01:18:30.285Z,8.10
2023-05-20T01:20:01.754Z,7.86
2023-05-20T01:21:33.212Z,7.22
2023-05-20T01:23:04.520Z,8.18
2023-05-20T01:24:35.853Z,6.98
2023-05-20T01:26:07.105Z,7.55
2023-05-20T01:27:38.675Z,6.98
2023-05-20T01:29:10.320Z,7.46
2023-05-20T01:30:41.751Z,6.01
2023-05-20T01:32:12.988Z,6.84
2023-05-20T01:33:44.304Z,8.93
2023-05-20T01:35:15.578Z,7.08
2023-05-20T01:36:47.063Z,8.17
2023-05-20T01:38:18.478Z,6.92
2023-05-20T01:39:49.753Z,7.68
2023-05-20T01:41:21.032Z,5.92
2023-05-20T01:42:52.295Z,7.13
2023-05-20T01:44:23.661Z,6.86
2023-05-20T01:45:55.043Z,5.46
2023-05-20T01:47:27.623Z,7.37
2023-05-20T01:48:58.966Z,7.30
2023-05-20T01:50:30.203Z,7.24
2023-05-20T01:52:01.527Z,8.17
2023-05-20T01:53:33.161Z,7.96
2023-05-20T01:55:04.497Z,8.01
2023-05-20T01:56:35.758Z,6.15
2023-05-20T01:58:07.084Z,6.75
2023-05-20T01:59:38.505Z,6.57
2023-05-20T02:01:09.857Z,6.35
2023-05-20T02:02:41.398Z,6.42
2023-05-20T02:04:13.788Z,8.15
2023-05-20T02:05:45.114Z,6.70
2023-05-20T02:07:16.588Z,7.69
2023-05-20T02:08:48.016Z,6.87
2023-05-20T02:10:19.328Z,5.89
2023-05-20T02:11:50.621Z,6.44
2023-05-20T02:13:21.983Z,6.23
2023-05-20T02:14:53.344Z,6.15
2023-05-20T02:16:24.720Z,7.60
2023-05-20T02:17:56.501Z,6.74
2023-05-20T02:19:28.511Z,7.25
2023-05-20T02:20:59.906Z,5.99
2023-05-20T02:22:31.183Z,8.27
2023-05-20T02:24:02.414Z,6.31
2023-05-20T02:25:33.961Z,5.80
2023-05-20T02:27:05.422Z,6.00
2023-05-20T02:28:36.968Z,6.00
2023-05-20T02:30:08.340Z,6.70
2023-05-20T02:31:39.824Z,5.17
2023-05-20T02:33:11.232Z,8.15
2023-05-20T02:34:42.578Z,8.35
2023-05-20T02:36:13.787Z,5.84
2023-05-20T02:37:45.096Z,6.60
2023-05-20T02:39:16.429Z,6.11
2023-05-20T02:40:47.994Z,5.66
2023-05-20T02:42:19.794Z,5.71
2023-05-20T02:43:51.228Z,8.44
2023-05-20T02:45:22.457Z,5.76
2023-05-20T02:46:53.707Z,6.58
2023-05-20T02:48:24.994Z,6.34
2023-05-20T02:49:56.264Z,7.03
2023-05-20T02:51:27.629Z,7.21
2023-05-20T02:52:58.860Z,9.31
2023-05-20T02:54:30.100Z,6.48
2023-05-20T02:56:01.745Z,5.35
2023-05-20T02:57:32.998Z,6.65
2023-05-20T02:59:04.287Z,6.77
2023-05-20T03:00:35.573Z,8.31
2023-05-20T03:02:06.863Z,7.08
2023-05-20T03:03:38.136Z,7.89
2023-05-20T03:05:09.427Z,6.62
2023-05-20T03:06:40.698Z,8.31
2023-05-20T03:08:11.903Z,7.07
2023-05-20T03:09:43.161Z,7.21
2023-05-20T03:11:14.517Z,8.92
2023-05-20T03:12:45.726Z,6.71
2023-05-20T03:14:16.973Z,7.63
2023-05-20T03:15:48.260Z,5.87
2023-05-20T03:17:19.569Z,8.10
2023-05-20T03:18:51.284Z,6.62
2023-05-20T03:20:22.651Z,8.08
2023-05-20T03:21:54.012Z,6.07
2023-05-20T03:23:25.658Z,5.70
2023-05-20T03:24:57.349Z,6.68
2023-05-20T03:26:29.002Z,5.62
2023-05-20T03:28:00.234Z,5.58
2023-05-20T03:29:31.499Z,5.64
2023-05-20T03:31:02.992Z,5.51
2023-05-20T03:32:34.410Z,6.06
2023-05-20T03:34:05.776Z,7.43
2023-05-20T03:35:37.424Z,5.36
2023-05-20T03:37:08.887Z,5.44
2023-05-20T03:38:40.125Z,6.65
2023-05-20T03:40:11.460Z,5.31
2023-05-20T03:41:42.818Z,6.26
2023-05-20T03:43:14.242Z,7.21
2023-05-20T03:44:45.710Z,7.12
2023-05-20T03:46:17.193Z,7.38
2023-05-20T03:47:48.550Z,5.02
2023-05-20T03:49:20.146Z,6.15
2023-05-20T03:50:51.368Z,5.52
2023-05-20T03:52:22.707Z,6.99
2023-05-20T03:53:53.977Z,5.88
2023-05-20T03:55:25.421Z,7.03
2023-05-20T03:56:56.668Z,6.84
2023-05-20T03:58:27.922Z,5.77
2023-05-20T03:59:59.274Z,5.50
2023-05-20T04:01:30.829Z,5.21
2023-05-20T04:03:02.175Z,5.99
2023-05-20T04:04:34.835Z,6.76
2023-05-20T04:06:06.259Z,5.47
2023-05-20T04:07:37.767Z,6.93
2023-05-20T04:09:09.228Z,6.66
2023-05-20T04:10:40.520Z,6.66
2023-05-20T04:12:11.781Z,5.18
2023-05-20T04:13:43.061Z,6.75
2023-05-20T04:15:14.286Z,6.56
2023-05-20T04:16:45.602Z,6.32
2023-05-20T04:18:17.170Z,7.72
2023-05-20T04:19:48.433Z,5.49
2023-05-20T04:21:19.755Z,7.34
2023-05-20T04:22:51.090Z,6.33
2023-05-20T04:24:22.428Z,7.22
2023-05-20T04:25:53.716Z,6.50
2023-05-20T04:27:25.070Z,7.59
2023-05-20T04:28:56.725Z,7.05
2023-05-20T04:30:28.290Z,6.42
2023-05-20T04:31:59.922Z,7.41
2023-05-20T04:33:31.441Z,6.58
2023-05-20T04:35:02.804Z,7.46
2023-05-20T04:36:34.090Z,7.80
2023-05-20T04:38:05.332Z,6.72
2023-05-20T04:39:36.634Z,7.29
2023-05-20T04:41:07.883Z,6.75
2023-05-20T04:42:39.380Z,8.36
2023-05-20T04:44:10.615Z,6.02
2023-05-20T04:45:42.055Z,8.66
2023-05-20T04:47:13.358Z,6.82
2023-05-20T04:48:44.670Z,6.03
2023-05-20T04:50:15.961Z,8.53
2023-05-20T04:51:47.411Z,7.51
2023-05-20T04:53:19.186Z,5.38
2023-05-20T04:54:50.457Z,6.24
2023-05-20T04:56:21.983Z,7.76
2023-05-20T04:57:54.312Z,6.29
2023-05-20T04:59:25.656Z,7.11
2023-05-20T05:00:56.961Z,7.12
2023-05-20T05:02:28.398Z,6.55
2023-05-20T05:03:59.734Z,4.81
2023-05-20T05:05:31.220Z,5.36
2023-05-20T05:07:02.529Z,5.95
2023-05-20T05:08:33.800Z,6.45
2023-05-20T05:10:05.041Z,4.59
2023-05-20T05:11:36.343Z,6.67
2023-05-20T05:13:07.779Z,7.14
2023-05-20T05:14:40.261Z,4.83
2023-05-20T05:16:11.552Z,8.50
2023-05-20T05:17:42.972Z,4.90
2023-05-20T05:19:14.329Z,5.53
2023-05-20T05:20:45.877Z,6.49
2023-05-20T05:22:17.236Z,6.90
2023-05-20T05:23:48.502Z,5.58
2023-05-20T05:25:19.772Z,5.53
2023-05-20T05:26:51.029Z,7.46
2023-05-20T05:28:22.336Z,6.83
2023-05-20T05:29:53.611Z,6.45
2023-05-20T05:31:24.888Z,5.74
2023-05-20T05:32:56.546Z,6.53
2023-05-20T05:34:28.065Z,4.60
2023-05-20T05:35:59.634Z,5.33
2023-05-20T05:37:30.879Z,7.74
2023-05-20T05:39:02.202Z,6.91
2023-05-20T05:40:33.692Z,7.09
2023-05-20T05:42:05.107Z,7.26
2023-05-20T05:43:36.604Z,5.46
2023-05-20T05:45:07.952Z,7.74
2023-05-20T05:46:44.339Z,5.73
2023-05-20T05:48:15.759Z,6.32
2023-05-20T05:49:47.198Z,7.86
2023-05-20T05:51:18.489Z,5.94
2023-05-20T05:52:49.764Z,6.02
2023-05-20T05:54:21.158Z,6.68
2023-05-20T05:55:52.412Z,5.97
2023-05-20T05:57:23.699Z,5.40
2023-05-20T05:58:55.092Z,6.79
2023-05-20T06:00:26.335Z,7.12
2023-05-20T06:01:57.688Z,6.48
2023-05-20T06:03:29.145Z,7.10
2023-05-20T06:05:00.510Z,7.66
2023-05-20T06:06:32.192Z,6.65
2023-05-20T06:08:03.602Z,7.55
2023-05-20T06:09:35.065Z,7.27
2023-05-20T06:11:06.341Z,7.92
2023-05-20T06:12:37.825Z,7.46
2023-05-20T06:14:09.234Z,11.86
2023-05-20T06:15:40.638Z,10.59
2023-05-20T06:17:11.944Z,7.44
2023-05-20T06:18:43.267Z,7.86
2023-05-20T06:20:14.721Z,8.27
2023-05-20T06:21:46.237Z,6.40
2023-05-20T06:23:17.564Z,6.64
2023-05-20T06:24:48.908Z,6.03
2023-05-20T06:26:20.188Z,8.11
2023-05-20T06:27:51.492Z,6.99
2023-05-20T06:29:22.878Z,7.91
2023-05-20T06:30:54.523Z,6.84
2023-05-20T06:32:25.893Z,7.71
2023-05-20T06:33:57.258Z,8.55
2023-05-20T06:35:28.575Z,8.15
2023-05-20T06:37:00.096Z,8.00
2023-05-20T06:38:31.778Z,10.35
2023-05-20T06:40:03.218Z,8.66
2023-05-20T06:41:34.680Z,6.74
2023-05-20T06:43:06.108Z,6.86
2023-05-20T06:44:37.419Z,6.35
2023-05-20T06:46:08.947Z,6.51
2023-05-20T06:47:40.341Z,5.83
2023-05-20T06:49:11.971Z,7.00
2023-05-20T06:50:43.332Z,6.69
2023-05-20T06:52:14.676Z,7.23
2023-05-20T06:53:46.097Z,7.32
2023-05-20T06:55:17.598Z,5.53
2023-05-20T06:56:50.200Z,7.24
2023-05-20T06:58:21.633Z,7.01
2023-05-20T06:59:53.016Z,7.02
2023-05-20T07:01:24.471Z,6.13
2023-05-20T07:02:56.177Z,8.10
2023-05-20T07:04:27.516Z,7.59
2023-05-20T07:05:58.820Z,6.58
2023-05-20T07:07:30.129Z,7.21
2023-05-20T07:09:01.536Z,6.51
2023-05-20T07:10:33.151Z,6.33
2023-05-20T07:12:04.621Z,8.05
2023-05-20T07:13:37.150Z,6.14
2023-05-20T07:15:08.708Z,7.25
2023-05-20T07:16:40.100Z,8.71
2023-05-20T07:18:11.589Z,8.12
2023-05-20T07:19:43.045Z,8.01
2023-05-20T07:21:14.344Z,6.91
2023-05-20T07:22:45.660Z,7.39
2023-05-20T07:24:17.370Z,7.07
2023-05-20T07:25:48.676Z,8.24
2023-05-20T07:27:20.018Z,8.18
2023-05-20T07:28:51.443Z,7.84
2023-05-20T07:30:22.825Z,8.65
2023-05-20T07:31:54.377Z,8.77
2023-05-20T07:33:25.817Z,8.00
2023-05-20T07:34:57.155Z,8.34
2023-05-20T07:36:28.429Z,8.48
2023-05-20T07:38:00.123Z,7.98
2023-05-20T07:39:31.480Z,8.20
2023-05-20T07:41:02.824Z,8.28
2023-05-20T07:42:34.299Z,7.15
2023-05-20T07:44:05.605Z,7.67
2023-05-20T07:45:37.389Z,7.13
2023-05-20T07:47:09.043Z,9.03
2023-05-20T07:48:40.797Z,7.94
2023-05-20T07:50:12.383Z,7.78
2023-05-20T07:51:43.767Z,6.67
2023-05-20T07:53:15.316Z,6.88
2023-05-20T07:54:46.717Z,7.96
2023-05-20T07:56:18.183Z,7.13
2023-05-20T07:57:49.780Z,8.92
2023-05-20T07:59:21.226Z,10.84
2023-05-20T08:00:52.578Z,6.28
2023-05-20T08:02:24.112Z,7.74
2023-05-20T08:03:55.728Z,7.94
2023-05-20T08:05:27.294Z,8.98
2023-05-20T08:06:58.713Z,8.48
2023-05-20T08:08:35.347Z,9.90
2023-05-20T08:10:07.795Z,6.99
2023-05-20T08:11:46.516Z,7.54
2023-05-20T08:13:18.863Z,8.28
2023-05-20T08:14:50.399Z,10.13
2023-05-20T08:16:21.977Z,8.64
2023-05-20T08:17:53.448Z,7.22
2023-05-20T08:19:24.989Z,8.28
2023-05-20T08:20:56.578Z,6.44
2023-05-20T08:22:27.920Z,9.36
2023-05-20T08:23:59.215Z,7.29
2023-05-20T08:25:30.554Z,7.56
2023-05-20T08:27:01.952Z,7.66
2023-05-20T08:28:33.305Z,8.38
2023-05-20T08:30:04.706Z,7.91
2023-05-20T08:31:36.527Z,7.79
2023-05-20T08:33:08.222Z,8.31
2023-05-20T08:34:39.627Z,8.18
2023-05-20T08:36:11.128Z,9.05
2023-05-20T08:37:47.943Z,7.55
2023-05-20T08:39:19.759Z,8.32
2023-05-20T08:40:51.486Z,8.05
2023-05-20T08:42:24.256Z,7.45
2023-05-20T08:43:55.913Z,8.02
2023-05-20T08:45:28.464Z,9.14
2023-05-20T08:47:00.116Z,9.20
2023-05-20T08:48:31.683Z,8.05
2023-05-20T08:50:03.384Z,9.17
2023-05-20T08:51:34.837Z,8.75
2023-05-20T08:53:06.303Z,8.89
2023-05-20T08:54:37.848Z,8.94
2023-05-20T08:56:09.218Z,7.49
2023-05-20T08:57:40.671Z,7.15
2023-05-20T08:59:13.120Z,7.00
2023-05-20T09:00:44.603Z,8.60
2023-05-20T09:02:16.172Z,8.65
2023-05-20T09:03:47.621Z,8.05
2023-05-20T09:05:19.306Z,9.99
2023-05-20T09:06:50.885Z,8.29
2023-05-20T09:08:22.333Z,8.88
2023-05-20T09:09:53.790Z,9.59
2023-05-20T09:11:25.244Z,9.24
2023-05-20T09:12:56.578Z,10.66
2023-05-20T09:14:28.448Z,9.71
2023-05-20T09:15:59.944Z,10.33
2023-05-20T09:17:31.434Z,10.02
2023-05-20T09:19:07.922Z,10.67
2023-05-20T09:20:39.420Z,9.27
2023-05-20T09:22:10.826Z,9.98
2023-05-20T09:23:42.183Z,9.89
2023-05-20T09:25:13.493Z,8.78
2023-05-20T09:26:45.067Z,9.84
2023-05-20T09:28:16.726Z,8.48
2023-05-20T09:29:48.147Z,8.89
2023-05-20T09:31:19.660Z,9.01
2023-05-20T09:32:51.094Z,8.72
2023-05-20T09:34:22.639Z,9.26
2023-05-20T09:35:54.072Z,9.15
2023-05-20T09:37:25.397Z,10.11
2023-05-20T09:38:56.897Z,9.48
2023-05-20T09:40:28.348Z,9.78
2023-05-20T09:42:00.543Z,9.07
2023-05-20T09:43:33.437Z,9.83
2023-05-20T09:45:23.930Z,9.32
2023-05-20T09:46:55.377Z,10.22
2023-05-20T09:48:26.845Z,9.93
2023-05-20T09:49:58.400Z,9.76
2023-05-20T09:51:29.893Z,9.46
2023-05-20T09:53:01.593Z,8.40
2023-05-20T09:54:33.017Z,10.97
2023-05-20T09:56:04.600Z,10.43
2023-05-20T09:57:36.012Z,9.97
2023-05-20T09:59:07.555Z,8.95
2023-05-20T10:00:52.492Z,8.77
2023-05-20T10:02:34.680Z,9.31
2023-05-20T10:04:20.534Z,8.46
2023-05-20T10:05:52.272Z,9.39
2023-05-20T10:07:37.804Z,10.80
2023-05-20T10:09:22.752Z,10.19
2023-05-20T10:10:54.483Z,10.58
2023-05-20T10:12:26.151Z,10.20
2023-05-20T10:14:33.789Z,9.75
2023-05-20T10:16:31.636Z,10.50
2023-05-20T10:18:25.732Z,9.00
2023-05-20T10:20:06.531Z,9.64
2023-05-20T10:21:48.502Z,9.59
2023-05-20T10:23:26.864Z,9.42
2023-05-20T10:25:28.396Z,10.02
2023-05-20T10:26:59.828Z,10.25
2023-05-20T10:28:31.172Z,10.09
2023-05-20T10:30:02.759Z,9.79
2023-05-20T10:31:39.136Z,9.98
2023-05-20T10:33:10.667Z,11.63
2023-05-20T10:34:42.400Z,10.60
2023-05-20T10:36:13.771Z,10.52
2023-05-20T10:37:45.267Z,10.43
2023-05-20T10:39:16.733Z,10.08
2023-05-20T10:40:48.101Z,12.66
2023-05-20T10:42:19.581Z,10.10
2023-05-20T10:43:51.079Z,10.46
2023-05-20T10:45:22.466Z,10.54
2023-05-20T10:47:13.201Z,9.69
2023-05-20T10:48:55.765Z,9.30
2023-05-20T10:50:32.692Z,9.15
2023-05-20T10:52:19.557Z,9.02
2023-05-20T10:53:51.030Z,8.30
2023-05-20T10:55:23.592Z,10.38
2023-05-20T10:56:55.270Z,10.81
2023-05-20T10:58:36.709Z,9.91
2023-05-20T11:00:08.579Z,8.57
2023-05-20T11:01:40.204Z,9.60
2023-05-20T11:03:11.919Z,9.12
2023-05-20T11:04:43.478Z,9.48
2023-05-20T11:06:25.260Z,9.85
2023-05-20T11:08:27.845Z,8.87
2023-05-20T11:10:00.292Z,9.81
2023-05-20T11:11:31.862Z,9.28
2023-05-20T11:13:03.386Z,10.82
2023-05-20T11:14:35.062Z,9.68
2023-05-20T11:16:07.506Z,9.53
2023-05-20T11:17:39.176Z,9.57
2023-05-20T11:19:21.095Z,9.67
2023-05-20T11:20:52.531Z,10.36
2023-05-20T11:22:24.259Z,9.25
2023-05-20T11:23:55.701Z,9.81
2023-05-20T11:25:27.151Z,8.66
2023-05-20T11:26:59.085Z,9.45
2023-05-20T11:28:30.608Z,9.26
2023-05-20T11:30:07.194Z,7.94
2023-05-20T11:31:38.718Z,8.09
2023-05-20T11:33:10.194Z,8.57
2023-05-20T11:34:41.901Z,7.90
2023-05-20T11:36:26.425Z,9.33
2023-05-20T11:38:03.837Z,7.21
2023-05-20T11:39:35.963Z,7.95
2023-05-20T11:41:07.413Z,7.62
2023-05-20T11:42:38.864Z,8.67
2023-05-20T11:44:10.497Z,9.51
2023-05-20T11:45:41.951Z,7.06
2023-05-20T11:47:13.403Z,6.54
2023-05-20T11:48:45.145Z,7.51
2023-05-20T11:50:16.689Z,6.43
2023-05-20T11:51:48.194Z,8.26
2023-05-20T11:53:19.794Z,6.80
2023-05-20T11:54:56.240Z,6.72
2023-05-20T11:56:27.863Z,5.84
2023-05-20T11:58:04.624Z,5.23
2023-05-20T11:59:36.292Z,6.26
2023-05-20T12:01:21.195Z,7.65
2023-05-20T12:02:54.152Z,5.99
2023-05-20T12:04:25.637Z,5.96
2023-05-20T12:05:57.199Z,8.28
2023-05-20T12:07:28.669Z,6.77
2023-05-20T12:09:00.215Z,5.77
2023-05-20T12:10:31.731Z,4.57
2023-05-20T12:12:03.116Z,5.67
2023-05-20T12:13:35.440Z,5.88
2023-05-20T12:15:07.242Z,6.60
2023-05-20T12:16:38.737Z,8.49
2023-05-20T12:18:10.377Z,6.44
2023-05-20T12:19:42.189Z,6.06
2023-05-20T12:21:13.686Z,6.10
2023-05-20T12:22:45.295Z,5.36
2023-05-20T12:24:16.744Z,6.50
2023-05-20T12:25:48.340Z,5.98
2023-05-20T12:27:19.928Z,6.08
2023-05-20T12:28:51.552Z,7.35
2023-05-20T12:30:23.052Z,6.80
2023-05-20T12:31:54.523Z,5.88
2023-05-20T12:33:26.073Z,6.88
2023-05-20T12:34:57.627Z,7.41
2023-05-20T12:36:29.478Z,5.69
2023-05-20T12:38:00.976Z,7.67
2023-05-20T12:39:32.398Z,8.60
2023-05-20T12:41:03.787Z,6.57
2023-05-20T12:42:35.222Z,5.57
2023-05-20T12:44:06.732Z,6.95
2023-05-20T12:45:38.290Z,7.11
2023-05-20T12:47:09.754Z,6.38
2023-05-20T12:48:42.706Z,6.58
2023-05-20T12:50:14.339Z,5.99
2023-05-20T12:51:45.984Z,6.61
2023-05-20T12:53:17.472Z,7.34
2023-05-20T12:54:49.067Z,8.54
2023-05-20T12:56:20.628Z,7.59
2023-05-20T12:57:52.077Z,6.04
2023-05-20T12:59:23.511Z,5.93
2023-05-20T13:00:54.937Z,7.74
2023-05-20T13:02:26.559Z,5.83
2023-05-20T13:03:58.042Z,8.05
2023-05-20T13:05:29.652Z,7.14
2023-05-20T13:07:01.097Z,7.66
2023-05-20T13:08:32.586Z,5.98
2023-05-20T13:10:03.994Z,5.39
2023-05-20T13:11:35.419Z,5.72
2023-05-20T13:13:06.981Z,6.14
2023-05-20T13:14:38.618Z,7.44
2023-05-20T13:16:10.029Z,6.22
2023-05-20T13:17:46.516Z,6.96
2023-05-20T13:19:33.340Z,6.65
2023-05-20T13:21:12.881Z,5.70
2023-05-20T13:22:44.420Z,5.83
2023-05-20T13:24:16.066Z,5.27
2023-05-20T13:25:47.523Z,4.68
2023-05-20T13:27:18.941Z,6.14
2023-05-20T13:28:50.481Z,5.36
2023-05-20T13:30:26.997Z,4.61
2023-05-20T13:31:59.705Z,6.62
2023-05-20T13:33:33.274Z,5.81
2023-05-20T13:35:04.671Z,5.87
2023-05-20T13:36:37.264Z,5.09
2023-05-20T13:38:13.738Z,5.36
2023-05-20T13:39:45.220Z,5.50
2023-05-20T13:41:29.748Z,4.90
2023-05-20T13:43:01.402Z,5.74
2023-05-20T13:44:33.002Z,5.91
2023-05-20T13:46:05.237Z,6.54
2023-05-20T13:47:36.978Z,6.53
2023-05-20T13:49:08.509Z,6.26
2023-05-20T13:52:52.390Z,5.17
2023-05-20T13:54:33.957Z,4.36
2023-05-20T13:56:32.072Z,5.16
2023-05-20T13:58:10.592Z,5.25
2023-05-20T13:59:42.481Z,6.56
2023-05-20T14:01:19.534Z,4.83
2023-05-20T14:02:51.124Z,4.90
2023-05-20T14:04:46.055Z,6.07
2023-05-20T14:06:18.039Z,6.51
2023-05-20T14:07:49.536Z,5.71
2023-05-20T14:09:21.097Z,5.16
2023-05-20T14:10:52.490Z,5.78
2023-05-20T14:12:25.035Z,5.64
2023-05-20T14:13:56.837Z,5.86
2023-05-20T14:15:28.490Z,6.08
2023-05-20T14:17:00.119Z,6.03
2023-05-20T14:18:36.827Z,6.16
2023-05-20T14:20:08.281Z,5.92
2023-05-20T14:21:39.792Z,6.27
2023-05-20T14:23:11.214Z,6.26
2023-05-20T14:24:42.640Z,6.65
2023-05-20T14:26:14.186Z,5.48
2023-05-20T14:27:45.793Z,5.28
2023-05-20T14:29:17.303Z,5.82
2023-05-20T14:30:48.705Z,5.78
2023-05-20T14:32:20.137Z,4.62
2023-05-20T14:33:51.548Z,5.62
2023-05-20T14:35:54.764Z,7.18
2023-05-20T14:37:26.278Z,5.66
2023-05-20T14:38:58.049Z,5.09
2023-05-20T14:40:35.089Z,5.74
2023-05-20T14:42:06.701Z,5.90
2023-05-20T14:43:38.183Z,4.12
2023-05-20T14:45:09.667Z,6.31
2023-05-20T14:46:56.197Z,4.75
2023-05-20T14:48:28.225Z,5.29
2023-05-20T14:50:01.043Z,5.09
2023-05-20T14:51:32.601Z,6.26
2023-05-20T14:53:04.231Z,5.51
2023-05-20T14:54:36.480Z,6.98
2023-05-20T14:56:31.507Z,5.73
2023-05-20T14:58:08.210Z,4.26
2023-05-20T14:59:39.649Z,4.53
2023-05-20T15:01:11.059Z,5.02
2023-05-20T15:02:42.718Z,7.54
2023-05-20T15:04:14.371Z,6.28
2023-05-20T15:05:45.778Z,5.27
2023-05-20T15:07:42.723Z,6.41
2023-05-20T15:09:32.010Z,5.83
2023-05-20T15:11:09.118Z,5.42
2023-05-20T15:12:40.641Z,5.96
2023-05-20T15:14:12.238Z,6.17
2023-05-20T15:15:43.723Z,5.66
2023-05-20T15:17:15.215Z,7.22
2023-05-20T15:20:59.793Z,5.64
2023-05-20T15:22:31.512Z,5.83
2023-05-20T15:25:03.653Z,6.82
2023-05-20T15:26:50.768Z,5.41
2023-05-20T15:28:22.340Z,5.88
2023-05-20T15:30:04.394Z,6.60
2023-05-20T15:31:40.852Z,6.99
2023-05-20T15:33:12.479Z,7.16
2023-05-20T15:34:49.016Z,6.64
2023-05-20T15:36:40.560Z,6.61
2023-05-20T15:40:16.192Z,6.89
2023-05-20T15:41:48.549Z,6.30
2023-05-20T15:43:20.074Z,5.49
2023-05-20T15:44:51.694Z,6.30
2023-05-20T15:46:41.399Z,6.80
2023-05-20T15:48:23.426Z,7.53
2023-05-20T15:49:54.928Z,6.30
2023-05-20T15:51:26.574Z,6.24
2023-05-20T15:52:58.530Z,6.25
2023-05-20T15:54:30.187Z,7.81
2023-05-20T15:56:01.675Z,6.10
2023-05-20T15:57:38.339Z,6.51
2023-05-20T15:59:14.862Z,5.84
2023-05-20T16:00:46.462Z,7.22
2023-05-20T16:02:36.541Z,5.38
2023-05-20T16:04:08.341Z,6.15
2023-05-20T16:05:44.901Z,6.04
2023-05-20T16:07:26.327Z,6.81
2023-05-20T16:09:17.755Z,7.21
2023-05-20T16:11:28.613Z,6.17
2023-05-20T16:13:05.638Z,5.95
2023-05-20T16:14:37.110Z,7.23
2023-05-20T16:16:13.846Z,5.60
2023-05-20T16:17:45.415Z,5.90
2023-05-20T16:19:16.882Z,7.22
2023-05-20T16:20:49.017Z,6.38
2023-05-20T16:22:35.786Z,5.90
2023-05-20T16:24:07.406Z,5.14
2023-05-20T16:25:38.793Z,6.09
2023-05-20T16:27:10.452Z,5.90
2023-05-20T16:28:41.862Z,5.07
2023-05-20T16:30:13.211Z,6.34
2023-05-20T16:31:44.673Z,5.75
2023-05-20T16:33:16.095Z,5.83
2023-05-20T16:34:47.638Z,5.12
2023-05-20T16:36:24.313Z,7.14
2023-05-20T16:38:00.929Z,5.15
2023-05-20T16:39:37.275Z,5.62
2023-05-20T16:41:30.146Z,5.90
2023-05-20T16:43:11.594Z,5.25
2023-05-20T16:44:43.015Z,5.82
2023-05-20T16:46:24.703Z,6.00
2023-05-20T16:48:11.988Z,5.77
2023-05-20T16:49:44.753Z,5.16
2023-05-20T16:51:16.744Z,6.25
2023-05-20T16:53:03.541Z,6.57
2023-05-20T16:54:35.475Z,5.45
2023-05-20T16:56:11.954Z,5.38
2023-05-20T16:57:43.335Z,5.97
2023-05-20T16:59:14.831Z,5.57
2023-05-20T17:00:46.889Z,7.82
2023-05-20T17:02:23.412Z,6.73
2023-05-20T17:03:55.004Z,6.23
2023-05-20T17:06:06.770Z,8.28
2023-05-20T17:07:53.551Z,6.97
2023-05-20T17:09:25.425Z,7.01
2023-05-20T17:10:56.808Z,6.08
2023-05-20T17:12:28.238Z,7.34
2023-05-20T17:14:00.114Z,5.94
2023-05-20T17:15:31.608Z,5.92
2023-05-20T17:17:03.015Z,6.78
2023-05-20T17:18:34.396Z,6.44
2023-05-20T17:20:05.841Z,6.17
2023-05-20T17:21:37.315Z,6.10
2023-05-20T17:23:08.717Z,6.70
2023-05-20T17:24:40.272Z,6.61
2023-05-20T17:26:11.739Z,8.30
2023-05-20T17:27:43.230Z,7.88
2023-05-20T17:29:14.806Z,7.07
2023-05-20T17:31:48.257Z,9.60
2023-05-20T17:33:19.770Z,10.40
2023-05-20T17:34:51.545Z,9.85
2023-05-20T17:36:23.075Z,7.63
2023-05-20T17:37:54.488Z,7.46
2023-05-20T17:39:26.008Z,7.79
2023-05-20T17:40:57.535Z,7.54
2023-05-20T17:42:29.175Z,7.63
2023-05-20T17:44:00.534Z,7.70
2023-05-20T17:45:32.204Z,6.00
2023-05-20T17:47:03.612Z,8.22
2023-05-20T17:48:35.033Z,8.35
2023-05-20T17:50:06.374Z,8.14
2023-05-20T17:51:37.800Z,7.20
2023-05-20T17:53:09.373Z,7.62
2023-05-20T17:54:40.923Z,8.88
2023-05-20T17:56:12.494Z,9.70
2023-05-20T17:57:45.020Z,9.17
2023-05-20T17:59:16.488Z,8.32
2023-05-20T18:00:47.836Z,7.12
2023-05-20T18:02:19.633Z,8.97
2023-05-20T18:03:51.240Z,9.22
2023-05-20T18:05:22.791Z,9.33
2023-05-20T18:06:54.257Z,9.46
2023-05-20T18:08:25.654Z,9.88
2023-05-20T18:09:57.075Z,9.52
2023-05-20T18:11:28.386Z,8.01
2023-05-20T18:12:59.809Z,8.73
2023-05-20T18:14:31.274Z,10.13
2023-05-20T18:16:02.671Z,9.99
2023-05-20T18:17:34.143Z,9.88
2023-05-20T18:19:05.591Z,8.64
2023-05-20T18:20:37.317Z,9.43
2023-05-20T18:22:09.115Z,10.11
2023-05-20T18:23:40.563Z,9.59
2023-05-20T18:25:12.042Z,10.01
2023-05-20T18:26:43.824Z,10.32
2023-05-20T18:28:15.197Z,12.10
2023-05-20T18:29:46.668Z,11.91
2023-05-20T18:31:18.071Z,10.77
2023-05-20T18:32:49.905Z,10.21
2023-05-20T18:34:21.425Z,10.20
2023-05-20T18:35:52.922Z,12.90
2023-05-20T18:37:24.284Z,11.06
2023-05-20T18:38:55.734Z,9.75
2023-05-20T18:40:27.191Z,10.41
2023-05-20T18:41:58.588Z,11.74
2023-05-20T18:43:30.244Z,11.46
2023-05-20T18:45:01.620Z,10.09
2023-05-20T18:46:32.957Z,10.20
2023-05-20T18:48:04.641Z,11.65
2023-05-20T18:49:41.070Z,11.09
2023-05-20T18:51:17.553Z,10.46
2023-05-20T18:52:49.108Z,10.68
2023-05-20T18:54:20.988Z,11.62
2023-05-20T18:56:24.070Z,13.08
2023-05-20T18:57:55.856Z,10.53
2023-05-20T18:59:27.268Z,12.95
2023-05-20T19:00:59.118Z,10.85
2023-05-20T19:02:30.545Z,9.74
2023-05-20T19:04:02.217Z,11.85
2023-05-20T19:05:33.875Z,11.91
2023-05-20T19:07:05.668Z,11.50
2023-05-20T19:08:37.272Z,10.77
2023-05-20T19:10:09.111Z,10.59
2023-05-20T19:11:40.789Z,12.02
2023-05-20T19:13:17.314Z,13.48
2023-05-20T19:14:48.688Z,10.85
2023-05-20T19:16:20.094Z,10.03
2023-05-20T19:17:51.564Z,10.46
2023-05-20T19:19:23.060Z,11.42
2023-05-20T19:20:54.585Z,10.94
2023-05-20T19:22:25.911Z,10.01
2023-05-20T19:23:57.314Z,10.98
2023-05-20T19:25:38.790Z,11.11
2023-05-20T19:27:10.160Z,12.29
2023-05-20T19:28:41.633Z,11.13
2023-05-20T19:30:12.966Z,12.66
2023-05-20T19:31:59.861Z,11.45
2023-05-20T19:33:31.385Z,10.87
2023-05-20T19:35:32.984Z,12.37
2023-05-20T19:37:04.465Z,11.45
2023-05-20T19:38:36.037Z,11.05
2023-05-20T19:40:07.414Z,11.37
2023-05-20T19:41:44.005Z,11.69
2023-05-20T19:43:16.528Z,13.91
2023-05-20T19:45:16.125Z,11.07
2023-05-20T19:46:47.896Z,11.56
2023-05-20T19:48:24.260Z,13.36
2023-05-20T19:50:32.204Z,11.56
2023-05-20T19:52:03.606Z,14.86
2023-05-20T19:53:45.121Z,13.10
2023-05-20T19:55:16.570Z,12.66
2023-05-20T19:56:48.100Z,13.15
2023-05-20T19:58:20.526Z,12.25
2023-05-20T19:59:53.654Z,12.55
2023-05-20T20:01:25.649Z,11.78
2023-05-20T20:02:57.123Z,12.84
2023-05-20T20:04:29.122Z,12.18
2023-05-20T20:06:00.749Z,13.68
2023-05-20T20:07:32.414Z,12.57
2023-05-20T20:09:03.919Z,11.18
2023-05-20T20:10:35.969Z,12.22
2023-05-20T20:12:07.478Z,13.32
2023-05-20T20:13:39.023Z,13.00
2023-05-20T20:15:21.469Z,12.66
2023-05-20T20:19:19.896Z,15.55
2023-05-20T20:21:47.256Z,13.70
2023-05-20T20:23:18.751Z,12.82
2023-05-20T20:24:50.128Z,14.19
2023-05-20T20:26:31.668Z,13.55
2023-05-20T20:28:03.047Z,13.32
2023-05-20T20:29:34.358Z,14.37
2023-05-20T20:31:05.648Z,14.86
2023-05-20T20:32:37.962Z,14.72
2023-05-20T20:34:09.473Z,13.80
2023-05-20T20:35:40.828Z,13.92
2023-05-20T20:37:12.214Z,14.70
2023-05-20T20:38:43.660Z,13.46
2023-05-20T20:40:15.048Z,13.78
2023-05-20T20:41:46.454Z,14.68
2023-05-20T20:43:20.838Z,14.21
2023-05-20T20:44:52.534Z,14.23