createdAt,value
2017-12-27T00:03:53.732Z,6.40
2017-12-27T00:06:26.904Z,6.40
2017-12-27T00:09:00.244Z,6.40
2017-12-27T00:11:34.102Z,6.30
2017-12-27T00:14:07.313Z,6.30
2017-12-27T00:16:40.574Z,6.30
2017-12-27T00:19:13.915Z,6.30
2017-12-27T00:21:47.152Z,6.30
2017-12-27T00:24:20.525Z,6.30
2017-12-27T00:26:54.610Z,6.10
2017-12-27T00:29:27.960Z,6.10
2017-12-27T00:31:54.942Z,6.10
2017-12-27T00:34:22.426Z,6.10
2017-12-27T00:36:50.731Z,6.00
2017-12-27T00:39:18.275Z,6.00
2017-12-27T00:41:46.649Z,6.00
2017-12-27T00:44:14.877Z,6.00
2017-12-27T00:46:42.364Z,6.00
2017-12-27T00:49:09.896Z,6.00
2017-12-27T00:51:37.376Z,6.00
2017-12-27T00:54:05.626Z,5.90
2017-12-27T00:56:33.130Z,5.90
2017-12-27T00:59:01.411Z,5.90
2017-12-27T01:01:28.890Z,5.90
2017-12-27T01:03:56.357Z,5.90
2017-12-27T01:06:23.859Z,5.90
2017-12-27T01:08:51.355Z,5.80
2017-12-27T01:11:19.602Z,5.90
2017-12-27T01:13:47.109Z,5.90
2017-12-27T01:16:14.586Z,5.90
2017-12-27T01:18:42.077Z,5.90
2017-12-27T01:21:10.452Z,5.80
2017-12-27T01:23:37.957Z,5.80
2017-12-27T01:26:06.190Z,5.70
2017-12-27T01:28:33.658Z,5.70
2017-12-27T01:31:01.173Z,5.70
2017-12-27T01:33:28.673Z,5.70
2017-12-27T01:35:56.171Z,5.60
2017-12-27T01:38:23.645Z,5.60
2017-12-27T01:40:51.143Z,5.60
2017-12-27T01:43:19.374Z,5.60
2017-12-27T01:45:47.791Z,5.60
2017-12-27T01:48:15.277Z,5.60
2017-12-27T01:50:42.776Z,5.60
2017-12-27T01:53:10.243Z,5.60
2017-12-27T01:55:37.742Z,5.60
2017-12-27T01:58:05.568Z,5.70
2017-12-27T02:00:33.050Z,5.60
2017-12-27T02:03:00.581Z,5.60
2017-12-27T02:05:28.053Z,5.60
2017-12-27T02:07:56.029Z,5.60
2017-12-27T02:10:23.516Z,5.60
2017-12-27T02:12:51.007Z,5.60
2017-12-27T02:15:18.484Z,5.50
2017-12-27T02:17:45.980Z,5.40
2017-12-27T02:20:13.495Z,5.40
2017-12-27T02:22:41.002Z,5.30
2017-12-27T02:25:08.476Z,5.30
2017-12-27T02:27:35.989Z,5.30
2017-12-27T02:30:03.494Z,5.30
2017-12-27T02:32:31.722Z,5.30
2017-12-27T02:34:59.235Z,5.30
2017-12-27T02:37:27.487Z,5.30
2017-12-27T02:43:06.562Z,5.30
2017-12-27T02:45:34.830Z,5.30
2017-12-27T02:48:03.278Z,5.30
2017-12-27T02:50:30.948Z,5.40
2017-12-27T02:52:58.474Z,5.50
2017-12-27T02:55:25.953Z,5.40
2017-12-27T02:57:54.169Z,5.40
2017-12-27T03:00:21.637Z,5.40
2017-12-27T03:02:49.879Z,5.50
2017-12-27T03:05:17.358Z,5.50
2017-12-27T03:07:44.842Z,5.50
2017-12-27T03:10:13.108Z,5.70
2017-12-27T03:12:41.384Z,5.70
2017-12-27T03:15:09.634Z,5.70
2017-12-27T03:17:37.134Z,5.70
2017-12-27T03:20:05.387Z,5.70
2017-12-27T03:22:32.893Z,5.70
2017-12-27T03:25:00.362Z,5.70
2017-12-27T03:27:27.847Z,5.80
2017-12-27T03:29:55.310Z,5.80
2017-12-27T03:32:24.298Z,5.90
2017-12-27T03:34:51.769Z,5.90
2017-12-27T03:37:19.258Z,5.90
2017-12-27T03:39:46.739Z,5.80
2017-12-27T03:42:14.264Z,5.80
2017-12-27T03:44:42.502Z,5.80
2017-12-27T03:47:09.989Z,5.80
2017-12-27T03:49:38.258Z,5.80
2017-12-27T03:52:06.618Z,5.80
2017-12-27T03:54:34.234Z,5.80
2017-12-27T03:57:01.703Z,5.80
2017-12-27T03:59:29.218Z,5.80
2017-12-27T04:01:56.690Z,5.80
2017-12-27T04:04:24.948Z,5.90
2017-12-27T04:06:52.418Z,5.90
2017-12-27T04:09:19.966Z,5.90
2017-12-27T04:11:47.434Z,5.90
2017-12-27T04:14:15.681Z,5.90
2017-12-27T04:16:43.168Z,5.90
2017-12-27T04:19:10.638Z,5.90
2017-12-27T04:21:38.906Z,6.00
2017-12-27T04:24:07.209Z,6.00
2017-12-27T04:26:34.683Z,5.90
2017-12-27T04:29:02.173Z,5.90
2017-12-27T04:31:29.678Z,5.90
2017-12-27T04:33:57.925Z,6.00
2017-12-27T04:36:25.405Z,6.00
2017-12-27T04:38:53.659Z,5.90
2017-12-27T04:41:21.140Z,5.90
2017-12-27T04:43:49.382Z,5.80
2017-12-27T04:46:16.898Z,5.80
2017-12-27T04:48:44.357Z,5.80
2017-12-27T04:51:11.901Z,5.80
2017-12-27T04:53:39.367Z,5.70
2017-12-27T04:56:06.863Z,5.80
2017-12-27T04:58:34.310Z,5.80
2017-12-27T05:01:01.794Z,5.80
2017-12-27T05:03:29.286Z,5.80
2017-12-27T05:05:57.533Z,5.80
2017-12-27T05:08:25.030Z,5.80
2017-12-27T05:10:52.489Z,5.80
2017-12-27T05:13:19.985Z,5.80
2017-12-27T05:15:47.459Z,5.80
2017-12-27T05:18:14.943Z,5.80
2017-12-27T05:20:43.217Z,5.80
2017-12-27T05:23:10.718Z,5.70
2017-12-27T05:25:38.196Z,5.70
2017-12-27T05:28:06.058Z,5.70
2017-12-27T05:30:33.555Z,5.70
2017-12-27T05:33:01.034Z,5.70
2017-12-27T05:35:29.294Z,5.70
2017-12-27T05:37:57.540Z,5.70
2017-12-27T05:40:26.259Z,5.70
2017-12-27T05:42:53.755Z,5.70
2017-12-27T05:45:21.229Z,5.80
2017-12-27T05:47:48.721Z,5.80
2017-12-27T05:50:16.228Z,5.80
2017-12-27T05:52:43.749Z,5.80
2017-12-27T05:55:11.246Z,5.70
2017-12-27T05:57:38.758Z,5.70
2017-12-27T06:00:06.218Z,5.70
2017-12-27T06:02:33.706Z,5.80
2017-12-27T06:05:01.997Z,5.70
2017-12-27T06:07:29.513Z,5.70
2017-12-27T06:09:56.977Z,5.70
2017-12-27T06:12:24.467Z,5.70
2017-12-27T06:14:51.955Z,5.70
2017-12-27T06:17:19.450Z,5.70
2017-12-27T06:19:46.942Z,5.70
2017-12-27T06:22:15.181Z,5.70
2017-12-27T06:24:42.729Z,5.70
2017-12-27T06:27:10.237Z,5.70
2017-12-27T06:29:37.726Z,5.70
2017-12-27T06:32:05.212Z,5.70
2017-12-27T06:34:32.706Z,5.60
2017-12-27T06:37:00.968Z,5.60
2017-12-27T06:39:28.692Z,5.60
2017-12-27T06:41:56.166Z,5.60
2017-12-27T06:44:23.886Z,5.60
2017-12-27T06:46:51.379Z,5.50
2017-12-27T06:49:18.893Z,5.40
2017-12-27T06:51:47.121Z,5.40
2017-12-27T06:54:14.614Z,5.40
2017-12-27T06:56:42.869Z,5.40
2017-12-27T06:59:10.355Z,5.40
2017-12-27T07:01:38.646Z,5.40
2017-12-27T07:04:06.115Z,5.40
2017-12-27T07:06:33.611Z,5.40
2017-12-27T07:09:01.074Z,5.40
2017-12-27T07:11:28.584Z,5.30
2017-12-27T07:13:56.038Z,5.30
2017-12-27T07:16:23.535Z,5.30
2017-12-27T07:18:51.009Z,5.40
2017-12-27T07:21:18.512Z,5.30
2017-12-27T07:23:46.006Z,5.20
2017-12-27T07:26:14.173Z,5.20
2017-12-27T07:28:41.662Z,5.10
2017-12-27T07:31:09.240Z,5.20
2017-12-27T07:33:37.483Z,5.20
2017-12-27T07:36:04.983Z,5.20
2017-12-27T07:38:32.499Z,5.20
2017-12-27T07:41:00.052Z,5.20
2017-12-27T07:43:27.552Z,5.20
2017-12-27T07:45:55.065Z,5.20
2017-12-27T07:48:22.545Z,5.30
2017-12-27T07:50:50.157Z,5.30
2017-12-27T07:53:17.625Z,5.40
2017-12-27T07:55:45.834Z,5.40
2017-12-27T07:58:13.305Z,5.40
2017-12-27T08:00:40.996Z,5.40
2017-12-27T08:03:09.237Z,5.40
2017-12-27T08:05:36.722Z,5.40
2017-12-27T08:08:05.699Z,5.50
2017-12-27T08:10:33.182Z,5.50
2017-12-27T08:13:01.422Z,5.50
2017-12-27T08:15:28.917Z,5.50
2017-12-27T08:17:57.158Z,5.60
2017-12-27T08:20:24.649Z,5.60
2017-12-27T08:22:52.117Z,5.60
2017-12-27T08:25:20.363Z,5.60
2017-12-27T08:27:47.830Z,5.60
2017-12-27T08:30:16.139Z,5.70
2017-12-27T08:32:44.371Z,5.70
2017-12-27T08:35:11.833Z,5.70
2017-12-27T08:37:39.332Z,5.70
2017-12-27T08:40:06.827Z,5.70
2017-12-27T08:42:34.349Z,5.70
2017-12-27T08:45:01.819Z,5.80
2017-12-27T08:47:29.320Z,5.80
2017-12-27T08:49:56.798Z,5.80
2017-12-27T08:52:24.323Z,5.80
2017-12-27T08:54:51.830Z,5.80
2017-12-27T08:57:20.074Z,5.90
2017-12-27T08:59:47.567Z,5.80
2017-12-27T09:02:15.805Z,5.80
2017-12-27T09:04:43.274Z,5.80
2017-12-27T09:07:10.769Z,5.80
2017-12-27T09:09:38.250Z,5.80
2017-12-27T09:12:05.723Z,5.80
2017-12-27T09:14:33.197Z,5.80
2017-12-27T09:17:00.690Z,5.80
2017-12-27T09:19:28.938Z,5.70
2017-12-27T09:21:56.467Z,5.70
2017-12-27T09:24:23.958Z,5.70
2017-12-27T09:26:51.419Z,5.70
2017-12-27T09:29:19.104Z,5.70
2017-12-27T09:31:46.594Z,5.70
2017-12-27T09:34:14.099Z,5.80
2017-12-27T09:36:41.607Z,5.80
2017-12-27T09:39:09.090Z,5.80
2017-12-27T09:41:36.578Z,5.80
2017-12-27T09:44:04.112Z,5.80
2017-12-27T09:46:31.595Z,5.90
2017-12-27T09:48:59.053Z,5.90
2017-12-27T09:51:26.555Z,6.00
2017-12-27T09:53:54.069Z,6.00
2017-12-27T09:56:21.555Z,6.10
2017-12-27T09:58:49.805Z,6.40
2017-12-27T10:01:17.301Z,6.30
2017-12-27T10:03:44.787Z,6.50
2017-12-27T10:06:12.258Z,6.70
2017-12-27T10:08:39.749Z,6.70
2017-12-27T10:11:08.736Z,6.90
2017-12-27T10:13:36.269Z,6.90
2017-12-27T10:16:03.781Z,6.80
2017-12-27T10:18:31.256Z,6.70
2017-12-27T10:20:59.566Z,6.80
2017-12-27T10:23:27.056Z,6.80
2017-12-27T10:25:54.558Z,6.80
2017-12-27T10:28:22.974Z,6.80
2017-12-27T10:30:50.462Z,6.90
2017-12-27T10:33:19.475Z,7.00
2017-12-27T10:35:47.854Z,7.20
2017-12-27T10:38:16.105Z,7.00
2017-12-27T10:40:43.588Z,7.00
2017-12-27T10:43:11.074Z,7.10
2017-12-27T10:45:38.561Z,7.20
2017-12-27T10:48:06.439Z,7.20
2017-12-27T10:50:33.922Z,7.20
2017-12-27T10:53:02.166Z,7.20
2017-12-27T10:55:29.744Z,7.20
2017-12-27T10:57:57.202Z,7.20
2017-12-27T11:00:24.710Z,7.20
2017-12-27T11:02:52.197Z,7.20
2017-12-27T11:05:19.716Z,7.30
2017-12-27T11:52:13.162Z,7.20
2017-12-27T11:54:40.658Z,7.20
2017-12-27T11:57:08.883Z,7.40
2017-12-27T11:59:36.422Z,7.40
2017-12-27T12:02:03.918Z,7.50
2017-12-27T12:04:32.161Z,7.50
2017-12-27T12:06:59.633Z,7.50
2017-12-27T12:09:27.103Z,7.40
2017-12-27T12:11:54.600Z,7.40
2017-12-27T12:14:22.810Z,7.50
2017-12-27T12:16:50.309Z,7.50
2017-12-27T12:19:17.767Z,7.60
2017-12-27T12:21:45.229Z,7.70
2017-12-27T12:24:12.709Z,7.70
2017-12-27T12:26:41.006Z,7.80
2017-12-27T12:29:08.474Z,7.80
2017-12-27T12:31:35.941Z,7.80
2017-12-27T12:34:03.450Z,7.80
2017-12-27T12:36:31.794Z,7.70
2017-12-27T12:38:59.254Z,7.70
2017-12-27T12:41:26.739Z,7.70
2017-12-27T12:43:54.543Z,7.60
2017-12-27T12:46:22.007Z,7.60
2017-12-27T12:48:49.506Z,7.60
2017-12-27T12:51:16.993Z,7.60
2017-12-27T12:53:44.560Z,7.60
2017-12-27T12:56:12.062Z,7.70
2017-12-27T12:58:39.528Z,7.70
2017-12-27T13:01:07.112Z,7.80
2017-12-27T13:03:34.634Z,7.90
2017-12-27T13:06:02.123Z,7.80
2017-12-27T13:08:29.610Z,7.80
2017-12-27T13:10:57.071Z,7.80
2017-12-27T13:13:25.318Z,7.70
2017-12-27T13:15:52.842Z,7.70
2017-12-27T13:18:20.322Z,7.70
2017-12-27T13:20:47.826Z,7.70
2017-12-27T13:23:16.158Z,7.80
2017-12-27T13:25:43.817Z,7.80
2017-12-27T13:28:11.324Z,7.70
2017-12-27T13:30:39.690Z,7.60
2017-12-27T13:33:07.148Z,7.60
2017-12-27T13:35:34.629Z,7.60
2017-12-27T13:38:02.206Z,7.60
2017-12-27T13:40:29.743Z,7.60
2017-12-27T13:42:57.999Z,7.60
2017-12-27T13:45:25.457Z,7.60
2017-12-27T13:47:52.969Z,7.60
2017-12-27T13:50:36.062Z,7.50
2017-12-27T13:53:04.380Z,7.50
2017-12-27T13:55:31.843Z,7.50
2017-12-27T13:57:59.949Z,7.50
2017-12-27T14:00:27.404Z,7.50
2017-12-27T14:02:54.940Z,7.50
2017-12-27T14:05:22.402Z,7.50
2017-12-27T14:07:49.979Z,7.40
2017-12-27T14:10:17.630Z,7.30
2017-12-27T14:12:45.108Z,7.20
2017-12-27T14:15:12.576Z,7.10
2017-12-27T14:17:40.426Z,7.10
2017-12-27T14:20:08.660Z,7.00
2017-12-27T14:22:36.146Z,7.00
2017-12-27T14:25:03.663Z,7.10
2017-12-27T14:27:31.178Z,7.10
2017-12-27T14:30:01.098Z,7.10
2017-12-27T14:32:26.475Z,7.10
2017-12-27T14:34:53.983Z,7.10
2017-12-27T14:37:21.482Z,7.10
2017-12-27T14:39:48.997Z,7.10
2017-12-27T14:42:16.528Z,7.10
2017-12-27T14:44:43.993Z,7.00
2017-12-27T14:47:11.476Z,7.00
2017-12-27T14:49:39.722Z,7.00
2017-12-27T14:52:07.231Z,7.00
2017-12-27T14:54:35.462Z,7.00
2017-12-27T14:57:02.952Z,7.00
2017-12-27T14:59:31.624Z,6.90
2017-12-27T15:01:59.096Z,6.90
2017-12-27T15:04:27.344Z,6.90
2017-12-27T15:06:55.138Z,6.80
2017-12-27T15:09:23.584Z,6.80
2017-12-27T15:11:51.189Z,6.80
2017-12-27T15:14:18.826Z,6.80
2017-12-27T15:16:46.550Z,6.80
2017-12-27T15:19:14.046Z,6.80
2017-12-27T15:21:41.660Z,6.70
2017-12-27T15:24:09.125Z,6.60
2017-12-27T15:26:36.596Z,6.50
2017-12-27T15:29:04.066Z,6.40
2017-12-27T15:31:31.546Z,6.30
2017-12-27T15:33:59.138Z,6.20
2017-12-27T15:36:26.688Z,6.10
2017-12-27T15:38:54.279Z,6.00
2017-12-27T15:41:21.801Z,5.90
2017-12-27T15:43:49.273Z,5.90
2017-12-27T15:46:17.540Z,5.60
2017-12-27T15:48:45.754Z,5.60
2017-12-27T15:51:13.269Z,5.60
2017-12-27T15:53:40.734Z,5.50
2017-12-27T15:56:09.025Z,5.40
2017-12-27T15:58:37.353Z,5.40
2017-12-27T16:01:04.900Z,5.40
2017-12-27T16:03:32.448Z,5.40
2017-12-27T16:05:59.977Z,5.30
2017-12-27T16:08:28.222Z,5.10
2017-12-27T16:10:55.695Z,5.10
2017-12-27T16:13:23.937Z,5.10
2017-12-27T16:15:51.427Z,5.10
2017-12-27T16:18:19.726Z,5.30
2017-12-27T16:20:47.970Z,5.30
2017-12-27T16:23:15.456Z,5.30
2017-12-27T16:25:43.706Z,5.40
2017-12-27T16:28:11.198Z,5.40
2017-12-27T16:30:39.435Z,5.40
2017-12-27T16:33:06.886Z,5.40
2017-12-27T16:35:34.382Z,5.40
2017-12-27T16:38:01.899Z,5.40
2017-12-27T16:40:29.402Z,5.40
2017-12-27T16:42:56.913Z,5.40
2017-12-27T16:45:24.398Z,5.40
2017-12-27T16:47:51.858Z,5.40
2017-12-27T16:50:19.373Z,5.40
2017-12-27T16:52:47.678Z,5.40
2017-12-27T16:55:15.166Z,5.30
2017-12-27T16:57:43.401Z,5.30
2017-12-27T17:00:10.953Z,5.30
2017-12-27T17:02:38.427Z,5.30
2017-12-27T17:05:05.927Z,5.20
2017-12-27T17:07:34.178Z,5.20
2017-12-27T17:10:01.771Z,5.20
2017-12-27T17:12:30.029Z,5.20
2017-12-27T17:14:59.525Z,5.20
2017-12-27T17:17:36.334Z,5.20
2017-12-27T17:20:04.607Z,5.20
2017-12-27T17:22:32.859Z,5.20
2017-12-27T17:25:00.330Z,5.20
2017-12-27T17:27:28.655Z,5.20
2017-12-27T17:29:56.122Z,5.20
2017-12-27T17:32:23.594Z,5.20
2017-12-27T17:34:51.406Z,5.20
2017-12-27T17:37:19.649Z,5.30
2017-12-27T17:39:47.149Z,5.30
2017-12-27T17:42:14.638Z,5.30
2017-12-27T17:44:42.107Z,5.40
2017-12-27T17:47:09.777Z,5.30
2017-12-27T17:49:37.259Z,5.30
2017-12-27T17:52:04.768Z,5.30
2017-12-27T17:54:32.238Z,5.30
2017-12-27T17:56:59.718Z,5.30
2017-12-27T17:59:27.214Z,5.30
2017-12-27T18:01:54.800Z,5.30
2017-12-27T18:04:22.282Z,5.30
2017-12-27T18:06:49.763Z,5.30
2017-12-27T18:09:17.416Z,5.30
2017-12-27T18:11:44.904Z,5.30
2017-12-27T18:14:12.360Z,5.30
2017-12-27T18:16:40.609Z,5.20
2017-12-27T18:19:08.149Z,5.20
2017-12-27T18:21:36.323Z,5.30
2017-12-27T18:24:03.818Z,5.30
2017-12-27T18:26:31.279Z,5.30
2017-12-27T18:29:00.162Z,5.30
2017-12-27T18:31:27.659Z,5.30
2017-12-27T18:33:56.018Z,5.30
2017-12-27T18:36:24.280Z,5.30
2017-12-27T18:38:51.808Z,5.20
2017-12-27T18:41:19.282Z,5.20
2017-12-27T18:43:46.746Z,5.20
2017-12-27T18:46:14.247Z,5.10
2017-12-27T18:48:41.724Z,5.10
2017-12-27T18:51:09.200Z,5.20
2017-12-27T18:53:39.388Z,5.10
2017-12-27T18:56:06.885Z,5.10
2017-12-27T18:58:34.363Z,5.10
2017-12-27T19:01:01.850Z,5.10
2017-12-27T19:03:30.082Z,5.10
2017-12-27T19:05:57.551Z,5.10
2017-12-27T19:08:25.034Z,5.10
2017-12-27T19:10:53.314Z,4.90
2017-12-27T19:13:21.572Z,4.90
2017-12-27T19:15:50.237Z,4.80
2017-12-27T19:18:17.737Z,4.80
2017-12-27T19:20:46.061Z,4.80
2017-12-27T19:23:13.663Z,4.80
2017-12-27T19:25:41.203Z,4.80
2017-12-27T19:28:08.781Z,4.80
2017-12-27T19:30:36.317Z,4.70
2017-12-27T19:33:03.791Z,4.80
2017-12-27T19:35:31.480Z,4.70
2017-12-27T19:37:59.991Z,4.60
2017-12-27T19:40:27.467Z,4.60
2017-12-27T19:42:54.994Z,4.60
2017-12-27T19:45:25.187Z,4.60
2017-12-27T19:47:53.104Z,4.60
2017-12-27T19:50:20.654Z,4.50
2017-12-27T19:52:48.168Z,4.50
2017-12-27T19:55:15.644Z,4.50
2017-12-27T19:57:43.183Z,4.60
2017-12-27T20:00:11.457Z,4.60
2017-12-27T20:02:39.314Z,4.60
2017-12-27T20:05:06.804Z,4.60
2017-12-27T20:07:34.271Z,4.60
2017-12-27T20:10:02.280Z,4.60
2017-12-27T20:12:29.750Z,4.60
2017-12-27T20:14:57.226Z,4.60
2017-12-27T20:17:24.893Z,4.70
2017-12-27T20:19:52.443Z,4.60
2017-12-27T20:22:19.926Z,4.60
2017-12-27T20:24:47.397Z,4.70
2017-12-27T20:27:15.631Z,4.70
2017-12-27T20:29:43.106Z,4.70
2017-12-27T20:32:10.567Z,4.70
2017-12-27T20:34:38.049Z,4.70
2017-12-27T20:37:06.413Z,4.70
2017-12-27T20:39:33.879Z,4.70
2017-12-27T20:42:01.647Z,4.70
2017-12-27T20:44:29.952Z,4.60
2017-12-27T20:46:57.425Z,4.60
2017-12-27T20:49:24.905Z,4.60
2017-12-27T20:51:52.390Z,4.60
2017-12-27T20:54:19.929Z,4.60
2017-12-27T20:56:47.401Z,4.50
2017-12-27T20:59:14.970Z,4.60
2017-12-27T21:01:43.998Z,4.60
2017-12-27T21:04:12.216Z,4.50
2017-12-27T21:06:39.748Z,4.50
2017-12-27T21:09:07.251Z,4.60
2017-12-27T21:11:34.787Z,4.60
2017-12-27T21:14:03.082Z,4.60
2017-12-27T21:16:30.539Z,4.60
2017-12-27T21:18:58.053Z,4.60
2017-12-27T21:21:25.570Z,4.70
2017-12-27T21:23:53.819Z,4.70
2017-12-27T21:26:21.334Z,4.70
2017-12-27T21:28:48.853Z,4.70
2017-12-27T21:31:16.674Z,4.70
2017-12-27T21:33:44.138Z,4.70
2017-12-27T21:36:11.622Z,4.70
2017-12-27T21:38:39.190Z,4.70
2017-12-27T21:41:07.553Z,4.70
2017-12-27T21:43:35.270Z,4.60
2017-12-27T21:46:03.514Z,4.60
2017-12-27T21:48:36.587Z,4.60
2017-12-27T21:51:04.054Z,4.60
2017-12-27T21:53:31.573Z,4.70
2017-12-27T21:55:59.258Z,4.70
2017-12-27T21:58:32.516Z,4.70
2017-12-27T22:01:06.364Z,4.70
2017-12-27T22:03:33.871Z,4.70
2017-12-27T22:06:01.358Z,4.70
2017-12-27T22:08:28.839Z,4.70
2017-12-27T22:10:56.321Z,4.70
2017-12-27T22:13:23.786Z,4.70
2017-12-27T22:15:51.259Z,4.60
2017-12-27T22:18:19.507Z,4.20
2017-12-27T22:20:52.711Z,4.20
2017-12-27T22:23:20.181Z,4.10
2017-12-27T22:25:47.655Z,3.90
2017-12-27T22:28:15.966Z,3.70
2017-12-27T22:30:43.516Z,3.80
2017-12-27T22:33:11.001Z,3.70
2017-12-27T22:35:38.510Z,3.50
2017-12-27T22:38:06.770Z,3.40
2017-12-27T22:40:34.253Z,3.40
2017-12-27T22:43:02.530Z,3.40
2017-12-27T22:45:30.946Z,3.30
2017-12-27T22:47:58.437Z,3.40
2017-12-27T22:50:25.930Z,3.40
2017-12-27T22:52:54.174Z,3.30
2017-12-27T22:55:21.733Z,3.30
2017-12-27T22:57:49.275Z,3.40
2017-12-27T23:00:16.794Z,3.40
2017-12-27T23:02:44.287Z,3.40
2017-12-27T23:05:11.795Z,3.40
2017-12-27T23:07:39.251Z,3.40
2017-12-27T23:10:07.501Z,3.40
2017-12-27T23:12:35.011Z,3.40
2017-12-27T23:15:02.487Z,3.40
2017-12-27T23:17:29.961Z,3.40
2017-12-27T23:19:57.460Z,3.40
2017-12-27T23:22:25.709Z,3.40
2017-12-27T23:24:53.187Z,3.40
2017-12-27T23:27:20.689Z,3.50
2017-12-27T23:29:48.190Z,3.40
2017-12-27T23:32:15.721Z,3.40
2017-12-27T23:34:43.194Z,3.40
2017-12-27T23:37:10.673Z,3.40
2017-12-27T23:39:38.145Z,3.40
2017-12-27T23:42:06.413Z,3.50
2017-12-27T23:44:33.889Z,3.50
2017-12-27T23:47:02.119Z,3.50
2017-12-27T23:49:29.618Z,3.40
2017-12-27T23:51:57.859Z,3.50
2017-12-27T23:54:25.387Z,3.50
2017-12-27T23:56:52.914Z,3.40
2017-12-27T23:59:20.389Z,3.50
