createdAt,value
2019-01-26T00:01:18.330Z,25.60
2019-01-26T00:03:45.918Z,24.35
2019-01-26T00:06:13.476Z,23.60
2019-01-26T00:08:43.127Z,21.82
2019-01-26T00:11:11.412Z,23.98
2019-01-26T00:13:40.994Z,21.33
2019-01-26T00:16:08.780Z,22.98
2019-01-26T00:18:36.355Z,23.98
2019-01-26T00:21:05.819Z,24.95
2019-01-26T00:23:33.630Z,22.62
2019-01-26T00:26:01.159Z,22.40
2019-01-26T00:28:28.875Z,23.70
2019-01-26T00:33:59.390Z,20.43
2019-01-26T00:36:30.085Z,24.23
2019-01-26T00:39:06.949Z,19.50
2019-01-26T00:41:38.633Z,21.17
2019-01-26T00:44:07.518Z,21.35
2019-01-26T00:46:37.989Z,24.60
2019-01-26T00:49:06.227Z,21.55
2019-01-26T00:51:34.184Z,19.92
2019-01-26T00:54:03.184Z,20.80
2019-01-26T00:56:32.432Z,21.82
2019-01-26T00:59:07.012Z,18.87
2019-01-26T01:01:35.975Z,20.70
2019-01-26T01:04:06.408Z,18.45
2019-01-26T01:06:38.396Z,19.75
2019-01-26T01:09:09.491Z,19.92
2019-01-26T01:11:39.048Z,18.00
2019-01-26T01:14:17.476Z,19.23
2019-01-26T01:16:47.544Z,17.27
2019-01-26T01:19:21.012Z,19.65
2019-01-26T01:21:51.496Z,16.82
2019-01-26T01:24:20.214Z,16.95
2019-01-26T01:26:49.980Z,19.20
2019-01-26T01:29:21.403Z,18.27
2019-01-26T01:31:51.870Z,16.60
2019-01-26T01:34:24.150Z,16.32
2019-01-26T01:36:54.698Z,16.15
2019-01-26T01:39:26.253Z,17.27
2019-01-26T01:41:56.756Z,15.28
2019-01-26T01:44:25.982Z,18.35
2019-01-26T01:46:57.283Z,14.90
2019-01-26T01:49:30.385Z,17.17
2019-01-26T01:52:00.067Z,13.98
2019-01-26T01:54:29.851Z,18.17
2019-01-26T01:56:58.840Z,22.40
2019-01-26T01:59:27.407Z,16.50
2019-01-26T02:01:58.527Z,15.40
2019-01-26T02:04:30.029Z,16.07
2019-01-26T02:07:05.854Z,17.02
2019-01-26T02:09:35.080Z,16.17
2019-01-26T02:12:04.675Z,15.40
2019-01-26T02:14:34.617Z,14.90
2019-01-26T02:17:06.888Z,14.75
2019-01-26T02:19:36.838Z,16.97
2019-01-26T02:22:07.880Z,14.58
2019-01-26T02:24:37.100Z,15.75
2019-01-26T02:27:07.658Z,18.90
2019-01-26T02:29:37.696Z,14.80
2019-01-26T02:32:08.532Z,18.15
2019-01-26T02:34:38.763Z,16.30
2019-01-26T02:37:08.341Z,14.80
2019-01-26T02:39:39.175Z,17.37
2019-01-26T02:42:12.983Z,16.70
2019-01-26T02:44:43.506Z,14.83
2019-01-26T02:47:12.402Z,16.48
2019-01-26T02:49:43.163Z,16.60
2019-01-26T02:52:13.061Z,20.35
2019-01-26T02:54:42.991Z,16.12
2019-01-26T02:57:13.548Z,16.70
2019-01-26T02:59:45.207Z,13.88
2019-01-26T03:02:15.952Z,15.38
2019-01-26T03:04:47.091Z,18.90
2019-01-26T03:07:18.085Z,13.90
2019-01-26T03:09:49.647Z,14.15
2019-01-26T03:12:17.733Z,16.55
2019-01-26T03:14:49.135Z,13.15
2019-01-26T03:17:18.768Z,15.83
2019-01-26T03:19:50.652Z,14.78
2019-01-26T03:22:21.714Z,13.55
2019-01-26T03:24:50.682Z,15.50
2019-01-26T03:27:20.891Z,14.55
2019-01-26T03:29:51.319Z,13.25
2019-01-26T03:32:23.197Z,13.10
2019-01-26T03:34:54.273Z,15.25
2019-01-26T03:37:25.152Z,12.25
2019-01-26T03:39:54.046Z,11.45
2019-01-26T03:42:24.622Z,13.22
2019-01-26T03:44:55.890Z,11.22
2019-01-26T03:47:28.773Z,9.78
2019-01-26T03:49:59.085Z,13.43
2019-01-26T03:52:29.333Z,9.10
2019-01-26T03:55:00.239Z,10.82
2019-01-26T03:57:30.767Z,11.35
2019-01-26T04:00:00.973Z,12.60
2019-01-26T04:02:32.762Z,9.63
2019-01-26T04:05:03.856Z,9.95
2019-01-26T04:07:36.086Z,11.48
2019-01-26T04:10:08.158Z,11.00
2019-01-26T04:12:39.406Z,12.07
2019-01-26T04:15:13.168Z,10.72
2019-01-26T04:17:46.530Z,14.58
2019-01-26T04:20:18.851Z,10.25
2019-01-26T04:22:48.609Z,11.38
2019-01-26T04:25:18.790Z,11.10
2019-01-26T04:27:50.351Z,10.32
2019-01-26T04:30:21.384Z,14.60
2019-01-26T04:32:52.056Z,8.68
2019-01-26T04:35:22.253Z,10.60
2019-01-26T04:37:52.763Z,10.30
2019-01-26T04:40:23.795Z,12.10
2019-01-26T04:42:53.295Z,9.73
2019-01-26T04:45:24.636Z,11.85
2019-01-26T04:47:56.446Z,12.15
2019-01-26T04:50:27.133Z,9.40
2019-01-26T04:52:56.434Z,13.05
2019-01-26T04:55:27.630Z,12.45
2019-01-26T04:57:57.386Z,12.95
2019-01-26T05:00:31.843Z,18.27
2019-01-26T05:03:01.770Z,13.08
2019-01-26T05:05:30.772Z,14.50
2019-01-26T05:08:01.902Z,14.53
2019-01-26T05:10:33.401Z,14.33
2019-01-26T05:13:05.872Z,13.93
2019-01-26T05:15:38.525Z,16.05
2019-01-26T05:18:08.247Z,17.23
2019-01-26T05:20:37.745Z,16.15
2019-01-26T05:23:14.880Z,14.13
2019-01-26T05:25:43.727Z,12.75
2019-01-26T05:28:13.274Z,14.15
2019-01-26T05:30:43.224Z,15.48
2019-01-26T05:33:13.881Z,15.00
2019-01-26T05:35:44.761Z,13.20
2019-01-26T05:38:18.582Z,13.60
2019-01-26T05:40:51.299Z,12.78
2019-01-26T05:43:21.859Z,12.93
2019-01-26T05:45:52.885Z,11.43
2019-01-26T05:48:23.118Z,14.03
2019-01-26T05:50:53.231Z,14.93
2019-01-26T05:53:32.766Z,11.63
2019-01-26T05:56:07.422Z,12.10
2019-01-26T05:58:44.889Z,13.53
2019-01-26T06:01:15.258Z,12.30
2019-01-26T06:03:47.037Z,12.75
2019-01-26T06:06:17.697Z,12.90
2019-01-26T06:08:50.160Z,11.75
2019-01-26T06:11:19.668Z,12.88
2019-01-26T06:13:48.781Z,11.00
2019-01-26T06:16:18.839Z,11.63
2019-01-26T06:18:53.826Z,12.78
2019-01-26T06:21:25.316Z,11.10
2019-01-26T06:24:01.542Z,9.05
2019-01-26T06:26:35.560Z,8.73
2019-01-26T06:29:06.457Z,10.85
2019-01-26T06:31:36.869Z,11.20
2019-01-26T06:34:10.798Z,10.98
2019-01-26T06:36:41.411Z,11.12
2019-01-26T06:39:10.730Z,12.05
2019-01-26T06:41:40.332Z,10.13
2019-01-26T06:44:12.987Z,11.57
2019-01-26T06:46:43.548Z,12.55
2019-01-26T06:49:17.194Z,11.08
2019-01-26T06:51:55.245Z,10.75
2019-01-26T06:54:25.719Z,10.95
2019-01-26T06:56:59.792Z,13.08
2019-01-26T06:59:32.626Z,11.83
2019-01-26T07:02:07.500Z,10.53
2019-01-26T07:04:55.767Z,12.53
2019-01-26T07:07:27.399Z,14.80
2019-01-26T07:09:58.379Z,11.20
2019-01-26T07:12:28.336Z,10.98
2019-01-26T07:14:58.790Z,12.80
2019-01-26T07:17:29.058Z,12.80
2019-01-26T07:19:57.381Z,11.93
2019-01-26T07:22:29.975Z,13.43
2019-01-26T07:25:01.718Z,12.23
2019-01-26T07:27:29.339Z,12.80
2019-01-26T07:29:57.326Z,13.88
2019-01-26T07:32:25.358Z,12.23
2019-01-26T07:34:57.982Z,11.50
2019-01-26T07:37:27.354Z,11.30
2019-01-26T07:39:55.517Z,12.90
2019-01-26T07:42:23.175Z,12.85
2019-01-26T07:44:50.840Z,12.73
2019-01-26T07:47:18.694Z,12.70
2019-01-26T07:49:46.407Z,14.38
2019-01-26T07:52:14.444Z,13.65
2019-01-26T07:54:43.850Z,12.70
2019-01-26T07:57:14.019Z,15.30
2019-01-26T07:59:41.875Z,13.30
2019-01-26T08:02:09.439Z,15.00
2019-01-26T08:04:38.835Z,12.82
2019-01-26T08:07:06.444Z,11.35
2019-01-26T08:09:35.333Z,12.85
2019-01-26T08:12:03.083Z,11.10
2019-01-26T08:14:30.643Z,11.12
2019-01-26T08:16:58.205Z,10.78
2019-01-26T08:19:25.828Z,12.55
2019-01-26T08:21:55.286Z,8.43
2019-01-26T08:24:23.245Z,12.03
2019-01-26T08:26:50.802Z,10.00
2019-01-26T08:29:18.561Z,8.45
2019-01-26T08:31:46.147Z,8.63
2019-01-26T08:34:13.723Z,11.50
2019-01-26T08:36:41.656Z,8.73
2019-01-26T08:39:09.433Z,7.95
2019-01-26T08:41:38.102Z,9.90
2019-01-26T08:44:05.825Z,8.95
2019-01-26T08:46:35.730Z,7.87
2019-01-26T08:49:04.711Z,9.53
2019-01-26T08:51:33.143Z,9.33
2019-01-26T08:54:00.747Z,9.30
2019-01-26T08:56:28.460Z,9.43
2019-01-26T08:58:57.905Z,10.32
2019-01-26T09:01:25.387Z,11.55
2019-01-26T09:04:18.897Z,9.03
2019-01-26T09:06:49.659Z,8.40
2019-01-26T09:09:18.233Z,7.90
2019-01-26T09:11:46.357Z,8.60
2019-01-26T09:14:14.655Z,8.68
2019-01-26T09:16:43.546Z,9.55
2019-01-26T09:19:11.218Z,10.60
2019-01-26T09:21:38.816Z,9.15
2019-01-26T09:24:08.296Z,8.48
2019-01-26T09:26:38.119Z,8.40
2019-01-26T09:29:06.370Z,10.50
2019-01-26T09:31:35.906Z,8.95
2019-01-26T09:34:04.023Z,10.35
2019-01-26T09:36:32.369Z,7.10
2019-01-26T09:39:05.752Z,6.97
2019-01-26T09:41:35.320Z,7.62
2019-01-26T09:44:05.821Z,8.15
2019-01-26T09:46:33.693Z,8.65
2019-01-26T09:49:03.328Z,8.85
2019-01-26T09:51:31.836Z,10.75
2019-01-26T09:53:59.910Z,11.25
2019-01-26T09:56:28.855Z,12.33
2019-01-26T09:58:56.846Z,9.93
2019-01-26T10:01:25.331Z,10.40
2019-01-26T10:03:55.652Z,10.82
2019-01-26T10:06:25.225Z,10.18
2019-01-26T10:08:54.091Z,10.00
2019-01-26T10:11:21.637Z,9.80
2019-01-26T10:13:51.058Z,9.70
2019-01-26T10:16:21.370Z,9.25
2019-01-26T10:18:53.792Z,8.65
2019-01-26T10:21:20.781Z,13.88
2019-01-26T10:23:49.255Z,10.90
2019-01-26T10:26:17.334Z,13.00
2019-01-26T10:28:47.374Z,10.95
2019-01-26T10:31:15.170Z,9.45
2019-01-26T10:33:42.743Z,9.05
2019-01-26T10:36:29.829Z,14.60
2019-01-26T10:39:29.627Z,10.25
2019-01-26T10:42:12.496Z,7.90
2019-01-26T10:44:42.363Z,9.90
2019-01-26T10:47:10.157Z,9.23
2019-01-26T10:49:38.625Z,8.65
2019-01-26T10:52:06.322Z,9.33
2019-01-26T10:54:33.807Z,9.83
2019-01-26T10:57:03.492Z,9.00
2019-01-26T10:59:31.110Z,10.35
2019-01-26T11:01:59.270Z,10.20
2019-01-26T11:04:27.902Z,9.80
2019-01-26T11:06:55.474Z,8.33
2019-01-26T11:09:24.904Z,7.90
2019-01-26T11:11:54.271Z,7.65
2019-01-26T11:14:23.872Z,7.12
2019-01-26T11:16:51.826Z,8.88
2019-01-26T11:19:21.392Z,8.38
2019-01-26T11:21:51.173Z,8.40
2019-01-26T11:24:18.930Z,8.13
2019-01-26T11:26:49.443Z,8.30
2019-01-26T11:29:16.147Z,6.75
2019-01-26T11:31:45.690Z,7.22
2019-01-26T11:34:13.736Z,11.88
2019-01-26T11:36:41.347Z,7.47
2019-01-26T11:39:11.774Z,8.05
2019-01-26T11:41:41.594Z,7.92
2019-01-26T11:44:09.508Z,8.48
2019-01-26T11:46:59.983Z,8.33
2019-01-26T11:49:32.383Z,8.53
2019-01-26T11:52:08.807Z,7.95
2019-01-26T11:54:55.527Z,7.08
2019-01-26T11:57:25.340Z,9.53
2019-01-26T12:00:12.397Z,9.78
2019-01-26T12:02:49.437Z,7.22
2019-01-26T12:05:41.350Z,7.33
2019-01-26T12:08:09.021Z,6.58
2019-01-26T12:10:36.858Z,6.87
2019-01-26T12:16:39.230Z,5.90
2019-01-26T12:19:10.680Z,5.55
2019-01-26T12:21:44.115Z,6.37
2019-01-26T12:24:17.818Z,5.92
2019-01-26T12:26:51.544Z,8.38
2019-01-26T12:29:22.481Z,5.95
2019-01-26T12:31:55.270Z,4.95
2019-01-26T12:34:28.538Z,6.83
2019-01-26T12:37:00.356Z,4.70
2019-01-26T12:39:34.091Z,4.42
2019-01-26T12:42:12.458Z,7.78
2019-01-26T12:44:48.933Z,5.37
2019-01-26T12:47:21.335Z,9.80
2019-01-26T12:50:02.375Z,20.30
2019-01-26T12:52:35.026Z,10.13
2019-01-26T12:55:07.280Z,5.45
2019-01-26T12:57:38.095Z,6.10
2019-01-26T13:00:16.347Z,5.10
2019-01-26T13:02:49.549Z,4.45
2019-01-26T13:05:20.435Z,5.25
2019-01-26T13:07:52.398Z,4.42
2019-01-26T13:10:26.611Z,4.22
2019-01-26T13:13:00.471Z,5.90
2019-01-26T13:15:36.494Z,4.87
2019-01-26T13:18:08.891Z,6.70
2019-01-26T13:20:39.556Z,6.45
2019-01-26T13:23:10.328Z,4.90
2019-01-26T13:25:43.068Z,6.58
2019-01-26T13:28:15.295Z,5.60
2019-01-26T13:30:50.706Z,6.17
2019-01-26T13:33:25.970Z,5.05
2019-01-26T13:35:55.837Z,6.70
2019-01-26T13:38:24.422Z,7.50
2019-01-26T13:40:52.692Z,6.12
2019-01-26T13:43:28.082Z,6.78
2019-01-26T13:46:01.803Z,5.70
2019-01-26T13:48:32.564Z,5.90
2019-01-26T14:02:26.540Z,6.97
2019-01-26T14:04:54.722Z,4.72
2019-01-26T14:07:22.334Z,5.78
2019-01-26T14:10:00.319Z,6.25
2019-01-26T14:12:32.235Z,6.00
2019-01-26T14:15:04.758Z,4.53
2019-01-26T14:17:36.744Z,4.75
2019-01-26T14:20:18.401Z,4.15
2019-01-26T14:22:55.611Z,4.87
2019-01-26T14:25:30.631Z,4.75
2019-01-26T14:28:06.665Z,6.33
2019-01-26T14:39:43.978Z,7.95
2019-01-26T14:42:19.930Z,7.08
2019-01-26T14:44:51.252Z,6.15
2019-01-26T14:47:21.236Z,6.35
2019-01-26T14:49:48.921Z,6.03
2019-01-26T14:52:22.139Z,5.87
2019-01-26T14:54:54.850Z,8.70
2019-01-26T14:57:26.841Z,5.53
2019-01-26T15:00:08.997Z,6.37
2019-01-26T15:02:31.700Z,4.53
2019-01-26T15:05:09.059Z,6.87
2019-01-26T15:07:48.605Z,7.08
2019-01-26T15:10:22.198Z,8.05
2019-01-26T15:12:52.822Z,5.15
2019-01-26T15:15:25.028Z,6.72
2019-01-26T15:17:58.682Z,6.17
2019-01-26T15:20:32.688Z,7.12
2019-01-26T15:23:01.709Z,5.35
2019-01-26T15:25:35.703Z,5.83
2019-01-26T15:28:09.320Z,9.33
2019-01-26T15:30:39.429Z,6.70
2019-01-26T15:33:11.207Z,5.47
2019-01-26T15:35:39.458Z,6.80
2019-01-26T15:38:08.866Z,5.00
2019-01-26T15:40:38.570Z,7.05
2019-01-26T15:43:09.833Z,5.42
2019-01-26T15:45:43.724Z,6.08
2019-01-26T15:48:17.181Z,6.78
2019-01-26T15:50:47.955Z,6.25
2019-01-26T15:53:18.857Z,5.15
2019-01-26T15:55:50.969Z,7.53
2019-01-26T15:58:22.796Z,5.17
2019-01-26T16:00:55.170Z,9.03
2019-01-26T16:03:30.891Z,8.45
2019-01-26T16:06:04.907Z,7.37
2019-01-26T16:08:37.959Z,8.75
2019-01-26T16:20:19.963Z,7.35
2019-01-26T16:22:48.693Z,5.95
2019-01-26T16:25:20.806Z,6.75
2019-01-26T16:27:53.051Z,4.92
2019-01-26T16:30:27.448Z,5.28
2019-01-26T16:32:59.883Z,6.22
2019-01-26T16:35:30.574Z,6.90
2019-01-26T16:38:01.354Z,4.47
2019-01-26T16:40:34.212Z,4.65
2019-01-26T16:43:12.298Z,4.58
2019-01-26T16:45:41.465Z,3.70
2019-01-26T16:48:14.267Z,3.50
2019-01-26T16:50:41.993Z,4.15
2019-01-26T16:53:09.947Z,4.17
2019-01-26T16:55:42.174Z,3.02
2019-01-26T16:58:13.075Z,4.80
2019-01-26T17:00:46.633Z,3.80
2019-01-26T17:03:20.531Z,4.22
2019-01-26T17:05:51.422Z,2.67
2019-01-26T17:08:21.566Z,3.37
2019-01-26T17:10:52.128Z,2.90
2019-01-26T17:13:24.350Z,3.72
2019-01-26T17:15:58.826Z,3.65
2019-01-26T17:18:31.370Z,3.17
2019-01-26T17:20:59.820Z,3.65
2019-01-26T17:23:27.815Z,3.05
2019-01-26T17:25:55.800Z,2.90
2019-01-26T17:28:25.489Z,3.33
2019-01-26T17:31:01.867Z,4.22
2019-01-26T17:33:32.365Z,3.60
2019-01-26T17:36:03.972Z,3.33
2019-01-26T17:38:34.936Z,2.98
2019-01-26T17:41:08.646Z,4.00
2019-01-26T17:43:41.881Z,4.05
2019-01-26T17:46:12.751Z,3.55
2019-01-26T17:48:44.495Z,3.40
2019-01-26T17:51:15.169Z,3.45
2019-01-26T17:53:45.778Z,4.35
2019-01-26T17:56:18.329Z,3.58
2019-01-26T17:58:49.758Z,2.98
2019-01-26T18:01:23.144Z,3.47
2019-01-26T18:03:55.908Z,3.77
2019-01-26T18:06:31.253Z,2.85
2019-01-26T18:09:05.397Z,3.60
2019-01-26T18:11:36.141Z,3.12
2019-01-26T18:14:08.747Z,3.62
2019-01-26T18:16:39.441Z,3.87
2019-01-26T18:19:10.251Z,3.00
2019-01-26T18:21:41.360Z,3.58
2019-01-26T18:24:09.955Z,3.87
2019-01-26T18:26:42.503Z,3.75
2019-01-26T18:29:14.579Z,3.05
2019-01-26T18:31:49.653Z,3.98
2019-01-26T18:34:21.541Z,3.47
2019-01-26T18:36:53.983Z,4.65
2019-01-26T18:39:25.461Z,3.80
2019-01-26T18:41:57.225Z,3.58
2019-01-26T18:44:27.685Z,3.52
2019-01-26T18:46:58.770Z,3.60
2019-01-26T18:49:30.025Z,4.45
2019-01-26T18:52:02.832Z,5.40
2019-01-26T18:54:35.839Z,4.10
2019-01-26T18:57:08.175Z,5.97
2019-01-26T18:59:38.180Z,4.83
2019-01-26T19:02:06.026Z,5.97
2019-01-26T19:05:12.760Z,5.87
2019-01-26T19:07:41.548Z,6.53
2019-01-26T19:10:11.015Z,6.12
2019-01-26T19:12:40.536Z,4.40
2019-01-26T19:15:16.709Z,4.95
2019-01-26T19:17:44.748Z,4.78
2019-01-26T19:20:13.015Z,4.50
2019-01-26T19:22:42.810Z,4.47
2019-01-26T19:25:12.668Z,4.97
2019-01-26T19:27:41.856Z,5.35
2019-01-26T19:33:07.968Z,4.55
2019-01-26T19:35:37.573Z,4.95
2019-01-26T19:38:14.099Z,4.72
2019-01-26T19:40:41.781Z,3.67
2019-01-26T19:43:11.131Z,5.83
2019-01-26T19:45:39.833Z,5.37
2019-01-26T19:48:08.252Z,4.22
2019-01-26T19:50:36.613Z,3.83
2019-01-26T19:53:04.529Z,3.62
2019-01-26T19:55:32.670Z,5.62
2019-01-26T19:58:02.434Z,4.22
2019-01-26T20:00:30.410Z,4.58
2019-01-26T20:02:59.912Z,3.70
2019-01-26T20:05:27.872Z,4.90
2019-01-26T20:07:55.650Z,3.70
2019-01-26T20:10:26.407Z,4.42
2019-01-26T20:12:56.275Z,3.65
2019-01-26T20:15:26.141Z,4.87
2019-01-26T20:17:54.113Z,2.75
2019-01-26T20:20:26.728Z,2.98
2019-01-26T20:22:56.455Z,2.83
2019-01-26T20:25:24.084Z,3.98
2019-01-26T20:27:53.789Z,3.30
2019-01-26T20:30:28.612Z,4.90
2019-01-26T20:32:56.948Z,3.02
2019-01-26T20:35:26.720Z,3.75
2019-01-26T20:37:54.696Z,4.20
2019-01-26T20:40:25.160Z,3.70
2019-01-26T20:42:54.808Z,11.95
2019-01-26T20:45:25.139Z,4.50
2019-01-26T20:47:54.814Z,3.58
2019-01-26T20:50:22.733Z,3.45
2019-01-26T20:52:52.276Z,3.40
2019-01-26T20:55:22.558Z,3.25
2019-01-26T20:57:51.679Z,2.92
2019-01-26T21:00:23.482Z,3.45
2019-01-26T21:02:52.052Z,3.00
2019-01-26T21:05:19.917Z,3.52
2019-01-26T21:07:47.609Z,3.33
2019-01-26T21:10:18.686Z,4.00
2019-01-26T21:12:48.745Z,4.83
2019-01-26T21:15:16.499Z,3.75
2019-01-26T21:17:45.594Z,3.27
2019-01-26T21:20:24.689Z,3.92
2019-01-26T21:22:59.906Z,4.90
2019-01-26T21:25:27.785Z,4.03
2019-01-26T21:27:57.075Z,4.08
2019-01-26T21:30:26.068Z,4.53
2019-01-26T21:32:57.148Z,2.90
2019-01-26T21:35:26.956Z,2.37
2019-01-26T21:37:55.082Z,3.52
2019-01-26T21:40:32.418Z,5.22
2019-01-26T21:43:03.730Z,3.30
2019-01-26T21:45:31.885Z,2.62
2019-01-26T21:47:59.523Z,3.55
2019-01-26T21:50:29.137Z,3.12
2019-01-26T21:52:57.199Z,2.25
2019-01-26T21:55:26.808Z,3.40
2019-01-26T21:57:54.868Z,3.77
2019-01-26T22:00:26.331Z,4.37
2019-01-26T22:03:01.933Z,2.35
2019-01-26T22:05:31.038Z,4.08
2019-01-26T22:08:02.309Z,3.75
2019-01-26T22:10:30.109Z,5.08
2019-01-26T22:12:58.073Z,4.55
2019-01-26T22:15:26.448Z,2.58
2019-01-26T22:17:55.001Z,4.25
2019-01-26T22:20:26.624Z,3.95
2019-01-26T22:22:54.642Z,3.72
2019-01-26T22:25:24.519Z,3.77
2019-01-26T22:27:55.853Z,2.45
2019-01-26T22:30:27.199Z,3.65
2019-01-26T22:32:55.766Z,3.62
2019-01-26T22:35:23.789Z,3.00
2019-01-26T22:37:52.252Z,4.62
2019-01-26T22:40:24.219Z,3.27
2019-01-26T22:42:51.995Z,3.15
2019-01-26T22:45:19.718Z,2.33
2019-01-26T22:47:48.016Z,4.08
2019-01-26T22:50:16.492Z,3.00
2019-01-26T22:52:46.775Z,3.92
2019-01-26T22:55:15.558Z,3.17
2019-01-26T22:57:46.749Z,3.77
2019-01-26T23:00:40.781Z,4.15
2019-01-26T23:03:08.535Z,3.65
2019-01-26T23:06:10.287Z,4.78
2019-01-26T23:08:39.679Z,3.17
2019-01-26T23:11:37.388Z,3.15
2019-01-26T23:14:39.526Z,3.55
2019-01-26T23:17:43.672Z,3.10
2019-01-26T23:20:28.557Z,3.40
2019-01-26T23:23:26.162Z,5.35
2019-01-26T23:26:38.526Z,3.20
2019-01-26T23:29:36.062Z,2.65
2019-01-26T23:32:04.009Z,2.62
2019-01-26T23:34:31.657Z,3.17
2019-01-26T23:36:59.872Z,2.60
2019-01-26T23:39:29.470Z,3.92
2019-01-26T23:41:58.644Z,3.67
2019-01-26T23:44:27.884Z,3.05
2019-01-26T23:46:55.725Z,3.95
2019-01-26T23:49:23.408Z,2.65
2019-01-26T23:51:51.544Z,5.28
2019-01-26T23:54:19.185Z,3.35
2019-01-26T23:56:48.634Z,3.02
2019-01-26T23:59:16.145Z,3.65
