createdAt,value
2022-09-28T00:00:07.342Z,942.8000
2022-09-28T00:00:18.406Z,942.8000
2022-09-28T00:00:29.460Z,942.7800
2022-09-28T00:00:40.523Z,942.7600
2022-09-28T00:00:51.657Z,942.7600
2022-09-28T00:01:02.927Z,942.7600
2022-09-28T00:01:13.977Z,942.7400
2022-09-28T00:01:25.142Z,942.7000
2022-09-28T00:01:36.361Z,942.7000
2022-09-28T00:01:47.598Z,942.7000
2022-09-28T00:01:58.853Z,942.7200
2022-09-28T00:02:10.294Z,942.7200
2022-09-28T00:02:21.502Z,942.6800
2022-09-28T00:02:32.708Z,942.7000
2022-09-28T00:02:43.966Z,942.6800
2022-09-28T00:02:55.131Z,942.6800
2022-09-28T00:03:06.380Z,942.6600
2022-09-28T00:03:17.448Z,942.6600
2022-09-28T00:03:28.509Z,942.6400
2022-09-28T00:03:39.593Z,942.6600
2022-09-28T00:03:50.728Z,942.6400
2022-09-28T00:04:01.798Z,942.6400
2022-09-28T00:04:12.906Z,942.6400
2022-09-28T00:04:24.080Z,942.6200
2022-09-28T00:04:35.206Z,942.6200
2022-09-28T00:04:46.277Z,942.6200
2022-09-28T00:04:57.554Z,942.6200
2022-09-28T00:05:08.640Z,942.6000
2022-09-28T00:05:19.700Z,942.5600
2022-09-28T00:05:30.793Z,942.5600
2022-09-28T00:05:41.853Z,942.5300
2022-09-28T00:05:52.996Z,942.5300
2022-09-28T00:06:04.070Z,942.5300
2022-09-28T00:06:15.132Z,942.4900
2022-09-28T00:06:26.268Z,942.4900
2022-09-28T00:06:37.385Z,942.4900
2022-09-28T00:06:48.514Z,942.4700
2022-09-28T00:06:59.647Z,942.4700
2022-09-28T00:07:10.707Z,942.4700
2022-09-28T00:07:21.777Z,942.4500
2022-09-28T00:07:32.855Z,942.4500
2022-09-28T00:07:43.951Z,942.4500
2022-09-28T00:07:55.072Z,942.4300
2022-09-28T00:08:06.133Z,942.4300
2022-09-28T00:08:17.186Z,942.4300
2022-09-28T00:08:28.377Z,942.4300
2022-09-28T00:08:39.430Z,942.4100
2022-09-28T00:08:50.483Z,942.4300
2022-09-28T00:09:01.658Z,942.3900
2022-09-28T00:09:12.827Z,942.4100
2022-09-28T00:09:23.868Z,942.4100
2022-09-28T00:09:34.959Z,942.4100
2022-09-28T00:09:46.000Z,942.4300
2022-09-28T00:09:57.074Z,942.4300
2022-09-28T00:10:08.137Z,942.4100
2022-09-28T00:10:19.208Z,942.4100
2022-09-28T00:10:30.485Z,942.4100
2022-09-28T00:10:41.565Z,942.3900
2022-09-28T00:10:52.627Z,942.4100
2022-09-28T00:11:03.764Z,942.4300
2022-09-28T00:11:14.835Z,942.3900
2022-09-28T00:11:25.955Z,942.4100
2022-09-28T00:11:37.051Z,942.3900
2022-09-28T00:11:48.115Z,942.3900
2022-09-28T00:11:59.192Z,942.3900
2022-09-28T00:12:10.251Z,942.3900
2022-09-28T00:12:21.364Z,942.3900
2022-09-28T00:12:32.539Z,942.4100
2022-09-28T00:12:43.612Z,942.3700
2022-09-28T00:12:54.640Z,942.3700
2022-09-28T00:13:05.823Z,942.3500
2022-09-28T00:13:16.900Z,942.3500
2022-09-28T00:13:27.940Z,942.3700
2022-09-28T00:13:39.020Z,942.3700
2022-09-28T00:13:50.075Z,942.3700
2022-09-28T00:14:01.129Z,942.3500
2022-09-28T00:14:12.183Z,942.3500
2022-09-28T00:14:23.253Z,942.3500
2022-09-28T00:14:34.422Z,942.3500
2022-09-28T00:14:45.498Z,942.3300
2022-09-28T00:14:56.570Z,942.3300
2022-09-28T00:15:07.749Z,942.3300
2022-09-28T00:15:18.797Z,942.3300
2022-09-28T00:15:29.852Z,942.3100
2022-09-28T00:15:40.925Z,942.3100
2022-09-28T00:15:52.005Z,942.3100
2022-09-28T00:16:03.184Z,942.3100
2022-09-28T00:16:14.370Z,942.3500
2022-09-28T00:16:25.688Z,942.3500
2022-09-28T00:16:37.092Z,942.3300
2022-09-28T00:16:48.274Z,942.3300
2022-09-28T00:16:59.331Z,942.3300
2022-09-28T00:17:10.366Z,942.3300
2022-09-28T00:17:21.440Z,942.3100
2022-09-28T00:17:32.507Z,942.2900
2022-09-28T00:17:43.590Z,942.2900
2022-09-28T00:17:54.772Z,942.2500
2022-09-28T00:18:05.824Z,942.2500
2022-09-28T00:18:16.901Z,942.2300
2022-09-28T00:18:27.970Z,942.2300
2022-09-28T00:18:39.043Z,942.2500
2022-09-28T00:18:50.118Z,942.2500
2022-09-28T00:19:01.172Z,942.2300
2022-09-28T00:19:12.219Z,942.2300
2022-09-28T00:19:23.373Z,942.2300
2022-09-28T00:19:34.443Z,942.2100
2022-09-28T00:19:45.543Z,942.1900
2022-09-28T00:19:56.686Z,942.2100
2022-09-28T00:20:07.750Z,942.1900
2022-09-28T00:20:18.816Z,942.1900
2022-09-28T00:20:29.892Z,942.1700
2022-09-28T00:20:40.942Z,942.1700
2022-09-28T00:20:52.002Z,942.1900
2022-09-28T00:21:03.082Z,942.2100
2022-09-28T00:21:14.156Z,942.1700
2022-09-28T00:21:25.334Z,942.1500
2022-09-28T00:21:36.408Z,942.1500
2022-09-28T00:21:47.458Z,942.1700
2022-09-28T00:21:58.595Z,942.1700
2022-09-28T00:22:09.661Z,942.1500
2022-09-28T00:22:20.714Z,942.1300
2022-09-28T00:22:31.808Z,942.1100
2022-09-28T00:22:42.891Z,942.0900
2022-09-28T00:22:53.962Z,942.0900
2022-09-28T00:23:05.031Z,942.0900
2022-09-28T00:23:16.102Z,942.0700
2022-09-28T00:23:27.395Z,942.1100
2022-09-28T00:23:38.453Z,942.0900
2022-09-28T00:23:49.487Z,942.0900
2022-09-28T00:24:00.622Z,942.1100
2022-09-28T00:24:11.683Z,942.1300
2022-09-28T00:24:27.338Z,942.1100
2022-09-28T00:24:39.717Z,942.0900
2022-09-28T00:24:50.815Z,942.0600
2022-09-28T00:25:01.982Z,942.0600
2022-09-28T00:25:13.044Z,942.0600
2022-09-28T00:25:24.077Z,942.0600
2022-09-28T00:25:35.174Z,942.0900
2022-09-28T00:25:46.207Z,942.0900
2022-09-28T00:25:57.616Z,942.0600
2022-09-28T00:26:08.665Z,942.0600
2022-09-28T00:26:19.724Z,942.0400
2022-09-28T00:26:30.845Z,942.0400
2022-09-28T00:26:41.930Z,942.0600
2022-09-28T00:26:52.978Z,942.0600
2022-09-28T00:27:04.115Z,942.0700
2022-09-28T00:27:15.185Z,942.0900
2022-09-28T00:27:26.253Z,942.0600
2022-09-28T00:27:37.316Z,942.0700
2022-09-28T00:27:48.432Z,942.0900
2022-09-28T00:27:59.848Z,942.0900
2022-09-28T00:28:10.941Z,942.0700
2022-09-28T00:28:21.991Z,942.0600
2022-09-28T00:28:33.176Z,942.0600
2022-09-28T00:28:44.257Z,942.0600
2022-09-28T00:28:55.303Z,942.0400
2022-09-28T00:29:06.598Z,942.0600
2022-09-28T00:29:17.827Z,942.0200
2022-09-28T00:29:29.258Z,942.0200
2022-09-28T00:29:40.323Z,942.0200
2022-09-28T00:29:51.428Z,942.0200
2022-09-28T00:30:02.572Z,942.0000
2022-09-28T00:30:13.627Z,942.0000
2022-09-28T00:30:24.674Z,942.0000
2022-09-28T00:30:35.810Z,942.0000
2022-09-28T00:30:46.858Z,942.0000
2022-09-28T00:30:57.916Z,941.9800
2022-09-28T00:31:09.038Z,941.9600
2022-09-28T00:31:20.205Z,941.9800
2022-09-28T00:31:31.349Z,941.9800
2022-09-28T00:31:42.440Z,941.9800
2022-09-28T00:31:53.589Z,942.0000
2022-09-28T00:32:04.733Z,942.0000
2022-09-28T00:32:15.791Z,942.0000
2022-09-28T00:32:26.859Z,942.0000
2022-09-28T00:32:37.995Z,942.0200
2022-09-28T00:32:49.064Z,942.0200
2022-09-28T00:33:00.108Z,942.0200
2022-09-28T00:33:11.266Z,942.0000
2022-09-28T00:33:22.348Z,941.9600
2022-09-28T00:33:33.416Z,941.9600
2022-09-28T00:33:44.448Z,942.0000
2022-09-28T00:33:55.496Z,941.9600
2022-09-28T00:34:06.623Z,941.9800
2022-09-28T00:34:17.695Z,941.9800
2022-09-28T00:34:28.790Z,941.9800
2022-09-28T00:34:39.846Z,941.9600
2022-09-28T00:34:50.907Z,941.9400
2022-09-28T00:35:01.995Z,941.9200
2022-09-28T00:35:13.073Z,941.9200
2022-09-28T00:35:24.136Z,941.9800
2022-09-28T00:35:35.207Z,941.9800
2022-09-28T00:35:46.315Z,941.9800
2022-09-28T00:35:57.614Z,941.9400
2022-09-28T00:36:08.654Z,941.9200
2022-09-28T00:36:19.722Z,941.9200
2022-09-28T00:36:30.790Z,941.9400
2022-09-28T00:36:41.843Z,941.9200
2022-09-28T00:36:52.910Z,941.9200
2022-09-28T00:37:03.964Z,941.9600
2022-09-28T00:37:15.058Z,941.9400
2022-09-28T00:37:26.112Z,941.9200
2022-09-28T00:37:37.151Z,941.9400
2022-09-28T00:37:48.213Z,941.9400
2022-09-28T00:37:59.351Z,941.9400
2022-09-28T00:38:10.444Z,941.9400
2022-09-28T00:38:21.521Z,941.9400
2022-09-28T00:38:32.625Z,941.9600
2022-09-28T00:38:43.693Z,941.9600
2022-09-28T00:38:54.768Z,941.9600
2022-09-28T00:39:05.834Z,941.9400
2022-09-28T00:39:17.092Z,941.9000
2022-09-28T00:39:28.294Z,941.9200
2022-09-28T00:39:39.357Z,941.9000
2022-09-28T00:39:50.410Z,941.9000
2022-09-28T00:40:01.449Z,941.9000
2022-09-28T00:40:12.568Z,941.8800
2022-09-28T00:40:23.661Z,941.8800
2022-09-28T00:40:34.811Z,941.9000
2022-09-28T00:40:46.024Z,941.9000
2022-09-28T00:40:57.171Z,941.8800
2022-09-28T00:41:08.240Z,941.8800
2022-09-28T00:41:19.324Z,941.8600
2022-09-28T00:41:30.465Z,941.8800
2022-09-28T00:41:41.546Z,941.8400
2022-09-28T00:41:52.595Z,941.8400
2022-09-28T00:42:03.879Z,941.8400
2022-09-28T00:42:14.951Z,941.8400
2022-09-28T00:42:26.024Z,941.8400
2022-09-28T00:42:37.109Z,941.8200
2022-09-28T00:42:48.249Z,941.8000
2022-09-28T00:42:59.342Z,941.8200
2022-09-28T00:43:10.402Z,941.8400
2022-09-28T00:43:21.438Z,941.8400
2022-09-28T00:43:32.501Z,941.8400
2022-09-28T00:43:43.574Z,941.8400
2022-09-28T00:43:54.614Z,941.7800
2022-09-28T00:44:05.749Z,941.8400
2022-09-28T00:44:16.879Z,941.8200
2022-09-28T00:44:27.989Z,941.8000
2022-09-28T00:44:39.037Z,941.8000
2022-09-28T00:44:50.174Z,941.8000
2022-09-28T00:45:01.210Z,941.7400
2022-09-28T00:45:12.309Z,941.7400
2022-09-28T00:45:23.572Z,941.7400
2022-09-28T00:45:34.814Z,941.7400
2022-09-28T00:45:45.906Z,941.7400
2022-09-28T00:45:56.999Z,941.7200
2022-09-28T00:46:08.252Z,941.7200
2022-09-28T00:46:19.431Z,941.7200
2022-09-28T00:46:30.548Z,941.7400
2022-09-28T00:46:41.625Z,941.7200
2022-09-28T00:46:52.694Z,941.7000
2022-09-28T00:47:03.850Z,941.7000
2022-09-28T00:47:14.903Z,941.7200
2022-09-28T00:47:25.959Z,941.7000
2022-09-28T00:47:37.216Z,941.7000
2022-09-28T00:47:48.295Z,941.6800
2022-09-28T00:47:59.353Z,941.6600
2022-09-28T00:48:10.480Z,941.6600
2022-09-28T00:48:21.544Z,941.6800
2022-09-28T00:48:32.630Z,941.6800
2022-09-28T00:48:43.731Z,941.6600
2022-09-28T00:48:54.775Z,941.6800
2022-09-28T00:49:05.846Z,941.6800
2022-09-28T00:49:17.126Z,941.6600
2022-09-28T00:49:28.191Z,941.6800
2022-09-28T00:49:39.270Z,941.6200
2022-09-28T00:49:50.331Z,941.6200
2022-09-28T00:50:01.395Z,941.6000
2022-09-28T00:50:12.461Z,941.5800
2022-09-28T00:50:23.560Z,941.5800
2022-09-28T00:50:34.678Z,941.5800
2022-09-28T00:50:45.735Z,941.5600
2022-09-28T00:50:56.810Z,941.5800
2022-09-28T00:51:08.013Z,941.6000
2022-09-28T00:51:19.088Z,941.6000
2022-09-28T00:51:30.154Z,941.5600
2022-09-28T00:51:41.208Z,941.5600
2022-09-28T00:51:52.281Z,941.5600
2022-09-28T00:52:03.349Z,941.5400
2022-09-28T00:52:14.425Z,941.5600
2022-09-28T00:52:25.472Z,941.5600
2022-09-28T00:52:36.538Z,941.5600
2022-09-28T00:52:47.661Z,941.5400
2022-09-28T00:52:58.733Z,941.5400
2022-09-28T00:53:09.811Z,941.5200
2022-09-28T00:53:20.883Z,941.5200
2022-09-28T00:53:32.063Z,941.5100
2022-09-28T00:53:43.134Z,941.4900
2022-09-28T00:53:54.255Z,941.4900
2022-09-28T00:54:05.327Z,941.4700
2022-09-28T00:54:16.390Z,941.4900
2022-09-28T00:54:27.425Z,941.5100
2022-09-28T00:54:38.497Z,941.4900
2022-09-28T00:54:49.556Z,941.4900
2022-09-28T00:55:00.631Z,941.4700
2022-09-28T00:55:11.690Z,941.5100
2022-09-28T00:55:22.753Z,941.4900
2022-09-28T00:55:33.941Z,941.5100
2022-09-28T00:55:45.002Z,941.5200
2022-09-28T00:55:56.071Z,941.5100
2022-09-28T00:56:07.135Z,941.5100
2022-09-28T00:56:18.259Z,941.5200
2022-09-28T00:56:29.385Z,941.5200
2022-09-28T00:56:40.449Z,941.5100
2022-09-28T00:56:51.515Z,941.4900
2022-09-28T00:57:02.677Z,941.4700
2022-09-28T00:57:13.761Z,941.4900
2022-09-28T00:57:24.810Z,941.5200
2022-09-28T00:57:35.943Z,941.5200
2022-09-28T00:57:47.522Z,941.5200
2022-09-28T00:57:58.630Z,941.5400
2022-09-28T00:58:09.768Z,941.5200
2022-09-28T00:58:20.846Z,941.5100
2022-09-28T00:58:31.900Z,941.5100
2022-09-28T00:58:42.975Z,941.5100
2022-09-28T00:58:54.034Z,941.4700
2022-09-28T00:59:05.145Z,941.4700
2022-09-28T00:59:16.288Z,941.4700
2022-09-28T00:59:27.463Z,941.4900
2022-09-28T00:59:38.608Z,941.4700
2022-09-28T00:59:49.693Z,941.4900
2022-09-28T01:00:00.754Z,941.5100
2022-09-28T01:00:11.855Z,941.4900
2022-09-28T01:00:22.995Z,941.4300
2022-09-28T01:00:34.195Z,941.4500
2022-09-28T01:00:45.335Z,941.4300
2022-09-28T01:00:56.407Z,941.4100
2022-09-28T01:01:07.664Z,941.4100
2022-09-28T01:01:18.855Z,941.4100
2022-09-28T01:01:29.885Z,941.4100
2022-09-28T01:01:40.975Z,941.3900
2022-09-28T01:01:52.140Z,941.3900
2022-09-28T01:02:03.230Z,941.3900
2022-09-28T01:02:14.382Z,941.3900
2022-09-28T01:02:25.471Z,941.3900
2022-09-28T01:02:36.736Z,941.3900
2022-09-28T01:02:47.813Z,941.3900
2022-09-28T01:02:58.849Z,941.3900
2022-09-28T01:03:09.914Z,941.3900
2022-09-28T01:03:21.047Z,941.3900
2022-09-28T01:03:32.221Z,941.3900
2022-09-28T01:03:43.282Z,941.3900
2022-09-28T01:03:54.352Z,941.4100
2022-09-28T01:04:05.422Z,941.4100
2022-09-28T01:04:16.482Z,941.4500
2022-09-28T01:04:29.937Z,941.4100
2022-09-28T01:04:41.362Z,941.4500
2022-09-28T01:04:52.505Z,941.4300
2022-09-28T01:05:03.574Z,941.4300
2022-09-28T01:05:14.636Z,941.4500
2022-09-28T01:05:25.719Z,941.4500
2022-09-28T01:05:36.834Z,941.4500
2022-09-28T01:05:47.875Z,941.4500
2022-09-28T01:05:58.943Z,941.4500
2022-09-28T01:06:10.043Z,941.4300
2022-09-28T01:06:21.098Z,941.4100
2022-09-28T01:06:32.137Z,941.4100
2022-09-28T01:06:43.186Z,941.4500
2022-09-28T01:06:54.315Z,941.4300
2022-09-28T01:07:05.376Z,941.4500
2022-09-28T01:07:16.434Z,941.4300
2022-09-28T01:07:27.510Z,941.3900
2022-09-28T01:07:38.571Z,941.3900
2022-09-28T01:07:49.644Z,941.3900
2022-09-28T01:08:00.720Z,941.3900
2022-09-28T01:08:11.785Z,941.4100
2022-09-28T01:08:22.855Z,941.4100
2022-09-28T01:08:33.900Z,941.3900
2022-09-28T01:08:44.971Z,941.4100
2022-09-28T01:08:56.040Z,941.4100
2022-09-28T01:09:07.623Z,941.4100
2022-09-28T01:09:18.694Z,941.4100
2022-09-28T01:09:29.740Z,941.3900
2022-09-28T01:09:40.851Z,941.3900
2022-09-28T01:09:51.921Z,941.3900
2022-09-28T01:10:02.982Z,941.3900
2022-09-28T01:10:14.046Z,941.3700
2022-09-28T01:10:25.098Z,941.3900
2022-09-28T01:10:36.160Z,941.3500
2022-09-28T01:10:47.379Z,941.3500
2022-09-28T01:10:58.436Z,941.3300
2022-09-28T01:11:09.504Z,941.3300
2022-09-28T01:11:20.549Z,941.3500
2022-09-28T01:11:31.609Z,941.3500
2022-09-28T01:11:42.688Z,941.3700
2022-09-28T01:11:53.750Z,941.3300
2022-09-28T01:12:05.029Z,941.3500
2022-09-28T01:12:16.084Z,941.3700
2022-09-28T01:12:27.152Z,941.3500
2022-09-28T01:12:38.231Z,941.3500
2022-09-28T01:12:49.359Z,941.3500
2022-09-28T01:13:00.429Z,941.3500
2022-09-28T01:13:11.506Z,941.3300
2022-09-28T01:13:22.523Z,941.3300
2022-09-28T01:13:33.597Z,941.3300
2022-09-28T01:13:44.632Z,941.3300
2022-09-28T01:13:55.717Z,941.3100
2022-09-28T01:14:06.859Z,941.3100
2022-09-28T01:14:17.993Z,941.3100
2022-09-28T01:14:29.054Z,941.3300
2022-09-28T01:14:40.148Z,941.3300
2022-09-28T01:14:51.274Z,941.3500
2022-09-28T01:15:02.320Z,941.3300
2022-09-28T01:15:13.391Z,941.3100
2022-09-28T01:15:24.439Z,941.3100
2022-09-28T01:15:35.563Z,941.2900
2022-09-28T01:15:46.661Z,941.2900
2022-09-28T01:15:57.873Z,941.2700
2022-09-28T01:16:08.995Z,941.2500
2022-09-28T01:16:20.126Z,941.2700
2022-09-28T01:16:31.263Z,941.2900
2022-09-28T01:16:42.402Z,941.2700
2022-09-28T01:16:53.646Z,941.2500
2022-09-28T01:17:04.710Z,941.2500
2022-09-28T01:17:15.779Z,941.2300
2022-09-28T01:17:26.834Z,941.1300
2022-09-28T01:17:37.976Z,941.1300
2022-09-28T01:17:49.042Z,941.2500
2022-09-28T01:18:00.103Z,941.2500
2022-09-28T01:18:11.204Z,941.2500
2022-09-28T01:18:22.257Z,941.2500
2022-09-28T01:18:33.323Z,941.2500
2022-09-28T01:18:44.430Z,941.2500
2022-09-28T01:18:55.565Z,941.2500
2022-09-28T01:19:06.715Z,941.2300
2022-09-28T01:19:17.890Z,941.2100
2022-09-28T01:19:28.967Z,941.2300
2022-09-28T01:19:40.044Z,941.2100
2022-09-28T01:19:51.126Z,941.2300
2022-09-28T01:20:02.203Z,941.2300
2022-09-28T01:20:13.258Z,941.2300
2022-09-28T01:20:24.331Z,941.2300
2022-09-28T01:20:35.406Z,941.1300
2022-09-28T01:20:46.457Z,941.1300
2022-09-28T01:20:57.505Z,941.1300
2022-09-28T01:21:08.674Z,941.1100
2022-09-28T01:21:19.778Z,941.0900
2022-09-28T01:21:30.834Z,941.1100
2022-09-28T01:21:41.940Z,941.0900
2022-09-28T01:21:52.996Z,941.0900
2022-09-28T01:22:04.071Z,941.0900
2022-09-28T01:22:15.131Z,941.1100
2022-09-28T01:22:26.247Z,941.0700
2022-09-28T01:22:37.338Z,941.0700
2022-09-28T01:22:48.370Z,941.0700
2022-09-28T01:22:59.428Z,941.1100
2022-09-28T01:23:10.498Z,941.0900
2022-09-28T01:23:21.587Z,941.0600
2022-09-28T01:23:32.641Z,941.0600
2022-09-28T01:23:43.712Z,941.0600
2022-09-28T01:23:54.791Z,941.0400
2022-09-28T01:24:05.856Z,941.0600
2022-09-28T01:24:16.932Z,941.0600
2022-09-28T01:24:27.988Z,941.0600
2022-09-28T01:24:39.048Z,941.0700
2022-09-28T01:24:50.108Z,941.0700
2022-09-28T01:25:01.178Z,941.0900
2022-09-28T01:25:12.230Z,941.0900
2022-09-28T01:25:23.289Z,941.0900
2022-09-28T01:25:34.358Z,941.0900
2022-09-28T01:25:45.428Z,941.0700
2022-09-28T01:25:56.488Z,941.0700
2022-09-28T01:26:07.560Z,941.0400
2022-09-28T01:26:18.876Z,941.0600
2022-09-28T01:26:29.930Z,941.0600
2022-09-28T01:26:41.022Z,941.0400
2022-09-28T01:26:52.091Z,941.0400
2022-09-28T01:27:03.158Z,941.0400
2022-09-28T01:27:14.193Z,941.0600
2022-09-28T01:27:25.261Z,941.0700
2022-09-28T01:27:36.316Z,941.0600
2022-09-28T01:27:47.392Z,941.0700
2022-09-28T01:27:58.474Z,941.0700
2022-09-28T01:28:09.532Z,941.0600
2022-09-28T01:28:20.721Z,941.0600
2022-09-28T01:28:31.761Z,941.0400
2022-09-28T01:28:42.799Z,941.0600
2022-09-28T01:28:53.893Z,941.0700
2022-09-28T01:29:04.941Z,941.0700
2022-09-28T01:29:16.183Z,941.0600
2022-09-28T01:29:27.596Z,941.0600
2022-09-28T01:29:38.673Z,941.0600
2022-09-28T01:29:49.800Z,941.0400
2022-09-28T01:30:00.880Z,941.0400
2022-09-28T01:30:11.951Z,941.0400
2022-09-28T01:30:23.095Z,941.0600
2022-09-28T01:30:34.173Z,941.0600
2022-09-28T01:30:45.243Z,941.0600
2022-09-28T01:30:56.316Z,941.0700
2022-09-28T01:31:07.651Z,941.0600
2022-09-28T01:31:18.999Z,941.0200
2022-09-28T01:31:30.088Z,941.0400
2022-09-28T01:31:41.241Z,941.0200
2022-09-28T01:31:53.209Z,941.0000
2022-09-28T01:32:04.369Z,941.0000
2022-09-28T01:32:15.437Z,941.0000
2022-09-28T01:32:26.724Z,940.9800
2022-09-28T01:32:37.809Z,941.0000
2022-09-28T01:32:48.843Z,941.0000
2022-09-28T01:32:59.919Z,940.9800
2022-09-28T01:33:10.966Z,940.9800
2022-09-28T01:33:22.030Z,940.9800
2022-09-28T01:33:33.146Z,940.9600
2022-09-28T01:33:44.203Z,940.9600
2022-09-28T01:33:55.339Z,940.9600
2022-09-28T01:34:06.413Z,940.9400
2022-09-28T01:34:17.474Z,940.9600
2022-09-28T01:34:28.616Z,940.9600
2022-09-28T01:34:39.745Z,940.9600
2022-09-28T01:34:50.787Z,940.9600
2022-09-28T01:35:01.864Z,940.9600
2022-09-28T01:35:12.943Z,940.9400
2022-09-28T01:35:24.077Z,940.9200
2022-09-28T01:35:35.136Z,940.9200
2022-09-28T01:35:46.196Z,940.9200
2022-09-28T01:35:57.337Z,940.9000
2022-09-28T01:36:08.424Z,940.9000
2022-09-28T01:36:19.479Z,940.9000
2022-09-28T01:36:30.566Z,940.9000
2022-09-28T01:36:41.615Z,940.9000
2022-09-28T01:36:52.688Z,940.9200
2022-09-28T01:37:03.736Z,940.9000
2022-09-28T01:37:14.768Z,940.9200
2022-09-28T01:37:26.053Z,940.9000
2022-09-28T01:37:37.128Z,940.8800
2022-09-28T01:37:48.216Z,940.8800
2022-09-28T01:37:59.377Z,940.9200
2022-09-28T01:38:10.457Z,940.9200
2022-09-28T01:38:21.516Z,940.9200
2022-09-28T01:38:32.617Z,940.9200
2022-09-28T01:38:43.673Z,940.9200
2022-09-28T01:38:54.744Z,940.9200
2022-09-28T01:39:05.819Z,940.8600
2022-09-28T01:39:17.026Z,940.8400
2022-09-28T01:39:28.227Z,940.8600
2022-09-28T01:39:39.292Z,940.8400
2022-09-28T01:39:50.393Z,940.8400
2022-09-28T01:40:01.514Z,940.8400
2022-09-28T01:40:12.592Z,940.8400
2022-09-28T01:40:23.776Z,940.8400
2022-09-28T01:40:34.942Z,940.8600
2022-09-28T01:40:46.052Z,940.8800
2022-09-28T01:40:57.227Z,940.8600
2022-09-28T01:41:08.302Z,940.8400
2022-09-28T01:41:19.355Z,940.8800
2022-09-28T01:41:30.416Z,940.8800
2022-09-28T01:41:41.510Z,940.8400
2022-09-28T01:41:52.593Z,940.8600
2022-09-28T01:42:03.736Z,940.8400
2022-09-28T01:42:14.803Z,940.8400
2022-09-28T01:42:25.867Z,940.8400
2022-09-28T01:42:36.944Z,940.8400
2022-09-28T01:42:48.003Z,940.8600
2022-09-28T01:42:59.066Z,940.8400
2022-09-28T01:43:10.116Z,940.8600
2022-09-28T01:43:21.255Z,940.8800
2022-09-28T01:43:32.407Z,940.8600
2022-09-28T01:43:43.459Z,940.8400
2022-09-28T01:43:54.538Z,940.8600
2022-09-28T01:44:05.633Z,940.8800
2022-09-28T01:44:16.718Z,940.8600
2022-09-28T01:44:27.790Z,940.8400
2022-09-28T01:44:38.859Z,940.8400
2022-09-28T01:44:50.154Z,940.8400
2022-09-28T01:45:01.252Z,940.8400
2022-09-28T01:45:12.324Z,940.8800
2022-09-28T01:45:23.402Z,940.8800
2022-09-28T01:45:34.539Z,940.8800
2022-09-28T01:45:45.723Z,940.8800
2022-09-28T01:45:56.910Z,940.8400
2022-09-28T01:46:07.993Z,940.8400
2022-09-28T01:46:19.059Z,940.8600
2022-09-28T01:46:30.132Z,940.8800
2022-09-28T01:46:41.194Z,940.8600
2022-09-28T01:46:52.411Z,940.8400
2022-09-28T01:47:03.466Z,940.8400
2022-09-28T01:47:14.533Z,940.8400
2022-09-28T01:47:25.593Z,940.8600
2022-09-28T01:47:36.641Z,940.8800
2022-09-28T01:47:47.703Z,940.8800
2022-09-28T01:47:58.765Z,940.8800
2022-09-28T01:48:09.842Z,940.8800
2022-09-28T01:48:20.906Z,940.8800
2022-09-28T01:48:31.990Z,940.8600
2022-09-28T01:48:43.057Z,940.8600
2022-09-28T01:48:54.200Z,940.8600
2022-09-28T01:49:05.271Z,940.8400
2022-09-28T01:49:16.532Z,940.8400
2022-09-28T01:49:28.085Z,940.8600
2022-09-28T01:49:39.160Z,940.8400
2022-09-28T01:49:50.233Z,940.8400
2022-09-28T01:50:01.304Z,940.8200
2022-09-28T01:50:12.360Z,940.8400
2022-09-28T01:50:23.534Z,940.8400
2022-09-28T01:50:34.592Z,940.8400
2022-09-28T01:50:45.658Z,940.8200
2022-09-28T01:50:56.857Z,940.8400
2022-09-28T01:51:07.913Z,940.8400
2022-09-28T01:51:18.988Z,940.8400
2022-09-28T01:51:30.047Z,940.8400
2022-09-28T01:51:41.077Z,940.8400
2022-09-28T01:51:52.153Z,940.8000
2022-09-28T01:52:03.266Z,940.8000
2022-09-28T01:52:14.346Z,940.7800
2022-09-28T01:52:25.441Z,940.7600
2022-09-28T01:52:36.505Z,940.7600
2022-09-28T01:52:47.566Z,940.7600
2022-09-28T01:52:58.694Z,940.7400
2022-09-28T01:53:09.774Z,940.7800
2022-09-28T01:53:20.831Z,940.7600
2022-09-28T01:53:31.875Z,940.7600
2022-09-28T01:53:42.943Z,940.7200
2022-09-28T01:53:54.016Z,940.7200
2022-09-28T01:54:05.075Z,940.7400
2022-09-28T01:54:16.157Z,940.7400
2022-09-28T01:54:27.227Z,940.7400
2022-09-28T01:54:38.302Z,940.7400
2022-09-28T01:54:49.797Z,940.7400
2022-09-28T01:55:00.936Z,940.7400
2022-09-28T01:55:11.996Z,940.7200
2022-09-28T01:55:23.066Z,940.7400
2022-09-28T01:55:34.195Z,940.7400
2022-09-28T01:55:45.253Z,940.7200
2022-09-28T01:55:56.294Z,940.7400
2022-09-28T01:56:07.365Z,940.7400
2022-09-28T01:56:18.425Z,940.7200
2022-09-28T01:56:29.506Z,940.7400
2022-09-28T01:56:40.582Z,940.7400
2022-09-28T01:56:51.720Z,940.7000
2022-09-28T01:57:02.856Z,940.7000
2022-09-28T01:57:13.960Z,940.7000
2022-09-28T01:57:25.032Z,940.7000
2022-09-28T01:57:36.068Z,940.7200
2022-09-28T01:57:47.126Z,940.7200
2022-09-28T01:57:58.175Z,940.7000
2022-09-28T01:58:09.242Z,940.6800
2022-09-28T01:58:20.300Z,940.6800
2022-09-28T01:58:31.348Z,940.6600
2022-09-28T01:58:42.405Z,940.6400
2022-09-28T01:58:53.529Z,940.6400
2022-09-28T01:59:04.666Z,940.6400
2022-09-28T01:59:15.796Z,940.6200
2022-09-28T01:59:26.897Z,940.6400
2022-09-28T01:59:37.961Z,940.6400
2022-09-28T01:59:49.041Z,940.6600
2022-09-28T02:00:00.154Z,940.6400
2022-09-28T02:00:11.175Z,940.6600
2022-09-28T02:00:22.301Z,940.6600
2022-09-28T02:00:33.454Z,940.6600
2022-09-28T02:00:44.555Z,940.6200
2022-09-28T02:00:55.719Z,940.6200
2022-09-28T02:01:06.861Z,940.6200
2022-09-28T02:01:17.992Z,940.6200
2022-09-28T02:01:29.044Z,940.6200
2022-09-28T02:01:40.168Z,940.6200
2022-09-28T02:01:51.342Z,940.6000
2022-09-28T02:02:02.440Z,940.6200
2022-09-28T02:02:13.668Z,940.6200
2022-09-28T02:02:25.210Z,940.6200
2022-09-28T02:02:36.292Z,940.6400
2022-09-28T02:02:47.361Z,940.6200
2022-09-28T02:02:58.678Z,940.6200
2022-09-28T02:03:09.720Z,940.6200
2022-09-28T02:03:20.795Z,940.6400
2022-09-28T02:03:31.854Z,940.6400
2022-09-28T02:03:42.915Z,940.6200
2022-09-28T02:03:54.056Z,940.6400
2022-09-28T02:04:05.126Z,940.6200
2022-09-28T02:04:16.187Z,940.6000
2022-09-28T02:04:27.325Z,940.5900
2022-09-28T02:04:38.398Z,940.5900
2022-09-28T02:04:49.442Z,940.5900
2022-09-28T02:05:00.573Z,940.5900
2022-09-28T02:05:11.623Z,940.5900
2022-09-28T02:05:22.699Z,940.5900
2022-09-28T02:05:33.764Z,940.5700
2022-09-28T02:05:44.820Z,940.5900
2022-09-28T02:05:55.953Z,940.5900
2022-09-28T02:06:06.995Z,940.5900
2022-09-28T02:06:18.049Z,940.5900
2022-09-28T02:06:29.186Z,940.5900
2022-09-28T02:06:40.271Z,940.6200
2022-09-28T02:06:51.312Z,940.6000
2022-09-28T02:07:02.482Z,940.5900
2022-09-28T02:07:13.505Z,940.5900
2022-09-28T02:07:24.597Z,940.6000
2022-09-28T02:07:35.703Z,940.5900
2022-09-28T02:07:46.770Z,940.5900
2022-09-28T02:07:57.984Z,940.5900
2022-09-28T02:08:09.065Z,940.5900
2022-09-28T02:08:20.132Z,940.5700
2022-09-28T02:08:31.277Z,940.5700
2022-09-28T02:08:42.344Z,940.5900
2022-09-28T02:08:53.399Z,940.5700
2022-09-28T02:09:04.454Z,940.5700
2022-09-28T02:09:15.567Z,940.5700
2022-09-28T02:09:29.483Z,940.5700
2022-09-28T02:09:43.607Z,940.5700
2022-09-28T02:09:54.695Z,940.6000
2022-09-28T02:10:05.744Z,940.5900
2022-09-28T02:10:16.804Z,940.5500
2022-09-28T02:10:27.875Z,940.5500
2022-09-28T02:10:38.952Z,940.5500