createdAt,value
2022-12-18T00:03:16.165Z,99.90
2022-12-18T00:08:18.333Z,99.90
2022-12-18T00:13:20.137Z,99.90
2022-12-18T00:18:22.057Z,99.90
2022-12-18T00:23:24.017Z,99.90
2022-12-18T00:28:25.821Z,99.90
2022-12-18T00:33:28.362Z,99.90
2022-12-18T00:38:30.358Z,99.90
2022-12-18T00:43:35.787Z,99.90
2022-12-18T00:48:37.807Z,99.90
2022-12-18T00:53:40.200Z,99.90
2022-12-18T00:58:42.472Z,99.90
2022-12-18T01:03:46.144Z,99.90
2022-12-18T01:08:47.957Z,99.90
2022-12-18T01:13:50.242Z,99.90
2022-12-18T01:18:53.950Z,99.90
2022-12-18T01:23:58.517Z,99.90
2022-12-18T01:29:00.380Z,99.90
2022-12-18T01:34:02.691Z,99.90
2022-12-18T01:39:07.516Z,99.90
2022-12-18T01:44:47.654Z,99.90
2022-12-18T01:49:52.013Z,99.90
2022-12-18T01:54:54.186Z,99.90
2022-12-18T02:00:01.833Z,99.90
2022-12-18T02:05:04.386Z,99.90
2022-12-18T02:10:12.057Z,99.90
2022-12-18T02:15:19.448Z,99.90
2022-12-18T02:20:26.906Z,99.90
2022-12-18T02:26:01.384Z,99.90
2022-12-18T02:31:06.050Z,99.90
2022-12-18T02:36:09.084Z,99.90
2022-12-18T02:41:11.569Z,99.90
2022-12-18T02:46:35.776Z,99.90
2022-12-18T02:56:53.218Z,99.90
2022-12-18T03:02:33.039Z,99.90
2022-12-18T03:07:39.273Z,99.90
2022-12-18T03:12:48.277Z,99.90
2022-12-18T03:17:55.719Z,99.90
2022-12-18T03:23:25.583Z,99.90
2022-12-18T03:28:30.156Z,99.90
2022-12-18T03:33:37.072Z,99.90
2022-12-18T03:38:39.549Z,99.90
2022-12-18T03:43:48.770Z,99.90
2022-12-18T03:49:03.042Z,99.90
2022-12-18T03:54:14.589Z,99.90
2022-12-18T03:59:17.694Z,99.90
2022-12-18T04:04:20.041Z,99.90
2022-12-18T04:09:22.062Z,99.90
2022-12-18T04:14:23.895Z,99.90
2022-12-18T04:19:25.733Z,99.90
2022-12-18T04:24:27.893Z,99.90
2022-12-18T04:29:29.692Z,99.90
2022-12-18T04:34:32.046Z,99.90
2022-12-18T04:39:33.869Z,99.90
2022-12-18T04:44:35.686Z,99.90
2022-12-18T04:49:37.518Z,99.90
2022-12-18T04:54:39.317Z,99.90
2022-12-18T04:59:41.166Z,99.90
2022-12-18T05:04:43.047Z,99.90
2022-12-18T05:09:44.886Z,99.90
2022-12-18T05:14:47.089Z,99.90
2022-12-18T05:19:49.153Z,99.90
2022-12-18T05:24:51.097Z,99.90
2022-12-18T05:29:52.936Z,99.90
2022-12-18T05:34:54.746Z,99.90
2022-12-18T05:39:57.043Z,99.90
2022-12-18T05:44:58.864Z,99.90
2022-12-18T05:50:01.302Z,99.90
2022-12-18T05:55:03.186Z,99.90
2022-12-18T06:00:05.526Z,99.90
2022-12-18T06:05:08.886Z,99.90
2022-12-18T06:10:11.225Z,99.90
2022-12-18T06:15:13.116Z,99.90
2022-12-18T06:20:16.261Z,99.90
2022-12-18T06:25:18.910Z,99.90
2022-12-18T06:30:21.062Z,99.90
2022-12-18T06:35:22.961Z,99.90
2022-12-18T06:40:24.883Z,99.90
2022-12-18T06:45:26.861Z,99.90
2022-12-18T06:50:29.538Z,99.90
2022-12-18T06:55:31.565Z,99.90
2022-12-18T07:00:33.414Z,99.90
2022-12-18T07:05:35.715Z,99.90
2022-12-18T07:10:47.414Z,99.90
2022-12-18T07:15:50.107Z,99.90
2022-12-18T07:20:51.934Z,99.90
2022-12-18T07:25:53.782Z,99.90
2022-12-18T07:30:55.604Z,99.90
2022-12-18T07:36:00.288Z,99.90
2022-12-18T07:41:08.762Z,99.90
2022-12-18T07:46:12.329Z,99.90
2022-12-18T07:51:15.813Z,99.90
2022-12-18T07:56:27.247Z,99.90
2022-12-18T08:01:30.420Z,99.90
2022-12-18T08:06:32.469Z,99.90
2022-12-18T08:11:34.337Z,99.90
2022-12-18T08:16:36.446Z,99.40
2022-12-18T08:21:38.488Z,98.40
2022-12-18T08:26:40.367Z,97.90
2022-12-18T08:31:42.245Z,97.40
2022-12-18T08:36:44.092Z,96.90
2022-12-18T08:42:10.128Z,96.50
2022-12-18T08:47:12.521Z,96.20
2022-12-18T08:52:17.195Z,95.40
2022-12-18T08:57:19.086Z,95.70
2022-12-18T09:02:21.077Z,95.60
2022-12-18T09:07:23.097Z,94.90
2022-12-18T09:12:25.006Z,94.50
2022-12-18T09:17:27.249Z,94.00
2022-12-18T09:22:29.314Z,94.40
2022-12-18T09:27:31.217Z,93.70
2022-12-18T09:32:33.025Z,94.00
2022-12-18T09:37:34.863Z,93.90
2022-12-18T09:42:36.870Z,94.10
2022-12-18T09:47:39.903Z,92.80
2022-12-18T09:52:47.389Z,93.20
2022-12-18T09:57:53.214Z,93.90
2022-12-18T10:03:08.365Z,94.60
2022-12-18T10:14:25.186Z,95.30
2022-12-18T10:19:51.375Z,95.40
2022-12-18T10:25:15.519Z,95.40
2022-12-18T10:30:22.911Z,96.00
2022-12-18T10:35:28.306Z,96.50
2022-12-18T10:40:30.459Z,97.30
2022-12-18T10:45:32.627Z,97.20
2022-12-18T10:56:01.719Z,97.20
2022-12-18T11:01:17.875Z,96.70
2022-12-18T11:06:25.551Z,97.20
2022-12-18T11:11:27.950Z,97.60
2022-12-18T11:16:32.383Z,97.40
2022-12-18T11:21:40.634Z,97.10
2022-12-18T11:26:44.429Z,97.80
2022-12-18T11:31:46.487Z,97.90
2022-12-18T11:36:49.538Z,98.60
2022-12-18T11:42:11.090Z,98.30
2022-12-18T11:47:26.552Z,98.40
2022-12-18T11:52:33.110Z,98.40
2022-12-18T11:57:44.247Z,98.60
2022-12-18T12:03:04.497Z,98.50
2022-12-18T12:08:06.360Z,98.70
2022-12-18T12:13:34.730Z,98.70
2022-12-18T12:18:39.521Z,98.70
2022-12-18T12:23:47.928Z,98.70
2022-12-18T12:29:32.327Z,98.80
2022-12-18T12:34:46.323Z,99.20
2022-12-18T12:39:50.596Z,99.40
2022-12-18T12:44:56.527Z,99.50
2022-12-18T12:50:00.953Z,99.10
2022-12-18T12:55:11.515Z,99.60
2022-12-18T13:00:20.267Z,99.90
2022-12-18T13:05:44.669Z,99.90
2022-12-18T13:10:46.544Z,99.90
2022-12-18T13:16:05.071Z,99.90
2022-12-18T13:21:33.729Z,99.90
2022-12-18T13:26:37.133Z,99.90
2022-12-18T13:31:43.391Z,99.90
2022-12-18T13:36:46.550Z,99.90
2022-12-18T13:41:51.863Z,99.90
2022-12-18T13:46:53.737Z,99.90
2022-12-18T13:51:56.647Z,99.90
2022-12-18T13:56:59.155Z,99.90
2022-12-18T14:02:14.602Z,99.90
2022-12-18T14:07:31.355Z,99.90
2022-12-18T14:12:55.766Z,99.90
2022-12-18T14:18:10.591Z,99.90
2022-12-18T14:23:34.374Z,99.90
2022-12-18T14:28:45.134Z,99.90
2022-12-18T14:33:46.936Z,99.90
2022-12-18T14:38:59.605Z,99.90
2022-12-18T14:44:08.144Z,99.90
2022-12-18T14:49:35.245Z,99.90
2022-12-18T14:54:38.362Z,99.90
2022-12-18T14:59:40.161Z,99.90
2022-12-18T15:04:44.717Z,99.90
2022-12-18T15:10:01.848Z,99.90
2022-12-18T15:15:05.383Z,99.90
2022-12-18T15:20:11.867Z,99.90
2022-12-18T15:25:43.031Z,99.90
2022-12-18T15:31:04.973Z,99.90
2022-12-18T15:36:11.718Z,99.90
2022-12-18T15:41:24.497Z,99.90
2022-12-18T15:46:27.768Z,99.90
2022-12-18T15:51:34.671Z,99.90
2022-12-18T15:56:55.083Z,99.90
2022-12-18T16:01:57.281Z,99.90
2022-12-18T16:08:05.463Z,99.90
2022-12-18T16:13:26.556Z,99.90
2022-12-18T16:18:31.147Z,99.90
2022-12-18T16:23:33.241Z,99.90
2022-12-18T16:28:35.085Z,99.90
2022-12-18T16:33:36.877Z,99.90
2022-12-18T16:38:38.786Z,99.90
2022-12-18T16:43:41.159Z,99.90
2022-12-18T16:48:44.638Z,99.90
2022-12-18T16:53:48.825Z,99.90
2022-12-18T16:58:56.451Z,99.90
2022-12-18T17:04:04.018Z,99.90
2022-12-18T17:09:14.140Z,99.90
2022-12-18T17:14:19.073Z,99.90
2022-12-18T17:19:32.188Z,99.90
2022-12-18T17:24:38.954Z,99.90
2022-12-18T17:29:47.199Z,99.90
2022-12-18T17:34:52.970Z,99.90
2022-12-18T17:39:55.011Z,99.90
2022-12-18T17:44:57.624Z,99.90
2022-12-18T17:50:04.856Z,99.90
2022-12-18T17:55:07.205Z,99.90
2022-12-18T18:00:12.861Z,99.90
2022-12-18T18:05:15.458Z,99.90
2022-12-18T18:10:18.025Z,99.90
2022-12-18T18:15:19.871Z,99.90
2022-12-18T18:20:22.908Z,99.90
2022-12-18T18:25:24.986Z,99.90
2022-12-18T18:30:27.654Z,99.90
2022-12-18T18:35:53.504Z,99.90
2022-12-18T18:41:10.429Z,99.90
2022-12-18T18:46:15.696Z,99.90
2022-12-18T18:51:21.184Z,99.90
2022-12-18T19:01:46.707Z,99.90
2022-12-18T19:06:49.335Z,99.90
2022-12-18T19:12:11.129Z,99.90
2022-12-18T19:17:13.034Z,99.90
2022-12-18T19:22:18.212Z,99.90
2022-12-18T19:27:20.203Z,99.90
2022-12-18T19:32:22.047Z,99.90
2022-12-18T19:37:23.948Z,99.90
2022-12-18T19:42:33.429Z,99.90
2022-12-18T19:47:37.231Z,99.90
2022-12-18T19:52:39.023Z,99.90
2022-12-18T19:57:41.017Z,99.90
2022-12-18T20:02:43.022Z,99.90
2022-12-18T20:07:44.886Z,99.90
2022-12-18T20:12:46.698Z,99.90
2022-12-18T20:17:48.509Z,99.90
2022-12-18T20:22:50.370Z,99.90
2022-12-18T20:27:52.415Z,99.90
2022-12-18T20:32:54.236Z,99.90
2022-12-18T20:37:56.140Z,99.90
2022-12-18T20:43:01.589Z,99.90
2022-12-18T20:48:04.728Z,99.90
2022-12-18T20:53:06.591Z,99.90
2022-12-18T20:58:08.465Z,99.90
2022-12-18T21:03:12.728Z,99.90
2022-12-18T21:08:18.233Z,99.90
2022-12-18T21:13:20.074Z,99.90
2022-12-18T21:18:22.038Z,99.90
2022-12-18T21:23:23.917Z,99.90
2022-12-18T21:28:28.611Z,99.90
2022-12-18T21:33:30.651Z,99.90
2022-12-18T21:38:32.706Z,99.90
2022-12-18T21:43:55.830Z,99.90
2022-12-18T21:48:57.769Z,99.90
2022-12-18T21:53:59.809Z,99.90
2022-12-18T21:59:01.625Z,99.90
2022-12-18T22:04:03.961Z,99.90
2022-12-18T22:09:09.372Z,99.90
2022-12-18T22:14:11.508Z,99.90
2022-12-18T22:19:14.167Z,99.90
2022-12-18T22:24:25.220Z,99.90
2022-12-18T22:30:02.499Z,99.90
2022-12-18T22:35:09.488Z,99.90
2022-12-18T22:40:24.414Z,99.90
2022-12-18T22:45:27.922Z,99.90
2022-12-18T22:50:29.953Z,99.90
2022-12-18T22:55:34.855Z,99.90
2022-12-18T23:00:36.672Z,99.90
2022-12-18T23:05:38.471Z,99.90
2022-12-18T23:10:40.286Z,99.90
2022-12-18T23:15:42.739Z,99.90
2022-12-18T23:20:44.916Z,99.90
2022-12-18T23:25:47.795Z,99.90
2022-12-18T23:30:50.439Z,99.90
2022-12-18T23:35:52.264Z,99.90
2022-12-18T23:40:56.324Z,99.90
2022-12-18T23:45:58.907Z,99.90
2022-12-18T23:51:08.303Z,99.90
2022-12-18T23:56:14.592Z,99.90
