createdAt,value
2023-05-09T00:01:12.966Z,18.20
2023-05-09T00:03:16.397Z,19.00
2023-05-09T00:05:19.634Z,16.60
2023-05-09T00:07:22.761Z,17.73
2023-05-09T00:09:26.736Z,17.37
2023-05-09T00:11:29.970Z,19.73
2023-05-09T00:13:34.048Z,16.37
2023-05-09T00:15:37.313Z,18.60
2023-05-09T00:17:42.348Z,18.03
2023-05-09T00:19:46.373Z,16.47
2023-05-09T00:21:49.605Z,18.00
2023-05-09T00:23:52.866Z,17.27
2023-05-09T00:25:56.109Z,19.10
2023-05-09T00:27:59.354Z,19.70
2023-05-09T00:30:02.844Z,18.63
2023-05-09T00:32:06.596Z,16.90
2023-05-09T00:34:11.338Z,17.70
2023-05-09T00:36:14.731Z,17.13
2023-05-09T00:38:17.918Z,17.70
2023-05-09T00:40:21.344Z,17.47
2023-05-09T00:42:24.554Z,17.87
2023-05-09T00:44:27.840Z,18.77
2023-05-09T00:46:31.137Z,17.30
2023-05-09T00:48:34.626Z,17.87
2023-05-09T00:50:39.454Z,17.30
2023-05-09T00:52:43.151Z,16.87
2023-05-09T00:54:46.364Z,18.90
2023-05-09T00:56:49.681Z,17.30
2023-05-09T00:58:53.958Z,15.80
2023-05-09T01:00:57.208Z,16.30
2023-05-09T01:03:00.527Z,17.07
2023-05-09T01:05:03.990Z,17.07
2023-05-09T01:07:15.290Z,17.17
2023-05-09T01:09:24.792Z,16.20
2023-05-09T01:11:37.034Z,17.07
2023-05-09T01:13:50.852Z,17.03
2023-05-09T01:16:01.742Z,14.80
2023-05-09T01:18:12.674Z,16.40
2023-05-09T01:20:25.014Z,18.43
2023-05-09T01:22:35.098Z,17.90
2023-05-09T01:25:01.492Z,17.60
2023-05-09T01:27:18.346Z,16.80
2023-05-09T01:29:35.680Z,16.60
2023-05-09T01:31:41.936Z,15.03
2023-05-09T01:33:47.755Z,16.90
2023-05-09T01:35:55.187Z,16.27
2023-05-09T01:38:00.092Z,15.80
2023-05-09T01:40:10.241Z,14.13
2023-05-09T01:42:14.253Z,16.37
2023-05-09T01:44:18.712Z,15.47
2023-05-09T01:46:24.050Z,17.77
2023-05-09T01:48:30.198Z,17.90
2023-05-09T01:50:35.581Z,15.03
2023-05-09T01:52:39.962Z,15.90
2023-05-09T01:54:44.999Z,15.90
2023-05-09T01:56:48.799Z,16.10
2023-05-09T01:58:53.573Z,15.73
2023-05-09T02:00:57.276Z,17.27
2023-05-09T02:03:03.360Z,17.00
2023-05-09T02:05:10.583Z,16.30
2023-05-09T02:07:14.705Z,16.50
2023-05-09T02:09:18.871Z,18.03
2023-05-09T02:11:22.612Z,17.67
2023-05-09T02:13:26.242Z,16.03
2023-05-09T02:15:31.054Z,19.07
2023-05-09T02:17:34.317Z,16.67
2023-05-09T02:19:39.309Z,16.20
2023-05-09T02:21:43.054Z,17.80
2023-05-09T02:23:46.576Z,16.00
2023-05-09T02:25:49.996Z,21.00
2023-05-09T02:27:54.847Z,16.57
2023-05-09T02:30:01.394Z,17.53
2023-05-09T02:32:05.575Z,17.27
2023-05-09T02:34:09.859Z,18.43
2023-05-09T02:36:16.599Z,19.10
2023-05-09T02:38:21.573Z,19.90
2023-05-09T02:40:25.994Z,21.53
2023-05-09T02:42:30.219Z,21.50
2023-05-09T02:44:33.749Z,22.03
2023-05-09T02:46:37.011Z,22.07
2023-05-09T02:48:40.276Z,21.30
2023-05-09T02:50:44.367Z,19.87
2023-05-09T02:52:48.951Z,21.20
2023-05-09T02:54:52.310Z,21.83
2023-05-09T02:56:55.784Z,20.90
2023-05-09T02:58:58.985Z,21.50
2023-05-09T03:01:02.330Z,20.57
2023-05-09T03:03:06.111Z,19.93
2023-05-09T03:05:09.972Z,17.70
2023-05-09T03:07:13.718Z,17.73
2023-05-09T03:09:18.319Z,18.37
2023-05-09T03:11:22.060Z,16.00
2023-05-09T03:13:25.930Z,16.63
2023-05-09T03:15:29.262Z,17.57
2023-05-09T03:17:32.757Z,15.80
2023-05-09T03:19:36.151Z,16.77
2023-05-09T03:21:39.457Z,18.10
2023-05-09T03:23:42.729Z,16.53
2023-05-09T03:25:47.443Z,17.00
2023-05-09T03:27:50.672Z,16.63
2023-05-09T03:29:54.116Z,15.57
2023-05-09T03:31:57.376Z,14.30
2023-05-09T03:34:00.847Z,14.20
2023-05-09T03:36:04.151Z,13.87
2023-05-09T03:38:07.418Z,12.73
2023-05-09T03:40:11.490Z,13.23
2023-05-09T03:42:16.106Z,14.50
2023-05-09T03:44:19.384Z,12.60
2023-05-09T03:46:22.722Z,14.80
2023-05-09T03:48:25.972Z,12.70
2023-05-09T03:50:30.053Z,12.57
2023-05-09T03:52:33.328Z,14.03
2023-05-09T03:54:36.585Z,13.10
2023-05-09T03:56:39.808Z,13.13
2023-05-09T03:58:44.381Z,13.87
2023-05-09T04:00:47.929Z,10.77
2023-05-09T04:02:51.356Z,12.43
2023-05-09T04:04:54.696Z,12.77
2023-05-09T04:06:57.947Z,10.97
2023-05-09T04:09:01.188Z,12.73
2023-05-09T04:11:04.760Z,11.27
2023-05-09T04:13:08.124Z,11.27
2023-05-09T04:15:14.051Z,10.70
2023-05-09T04:17:17.535Z,9.73
2023-05-09T04:19:20.812Z,10.13
2023-05-09T04:21:24.120Z,9.60
2023-05-09T04:23:27.411Z,9.77
2023-05-09T04:25:31.744Z,9.40
2023-05-09T04:27:35.770Z,9.80
2023-05-09T04:29:39.466Z,8.60
2023-05-09T04:31:44.422Z,8.77
2023-05-09T04:33:47.760Z,9.50
2023-05-09T04:35:51.853Z,8.73
2023-05-09T04:37:55.862Z,10.20
2023-05-09T04:39:59.160Z,9.73
2023-05-09T04:42:02.897Z,9.67
2023-05-09T04:44:06.562Z,7.80
2023-05-09T04:46:09.982Z,8.07
2023-05-09T04:48:15.304Z,8.13
2023-05-09T04:50:18.880Z,8.90
2023-05-09T04:52:22.280Z,7.53
2023-05-09T04:54:26.179Z,7.50
2023-05-09T04:56:29.665Z,8.03
2023-05-09T04:58:34.517Z,7.80
2023-05-09T05:00:37.903Z,6.67
2023-05-09T05:02:41.323Z,7.20
2023-05-09T05:04:45.984Z,7.70
2023-05-09T05:06:49.472Z,6.77
2023-05-09T05:08:52.784Z,7.63
2023-05-09T05:10:56.179Z,8.13
2023-05-09T05:12:59.436Z,7.43
2023-05-09T05:15:02.706Z,7.87
2023-05-09T05:17:06.180Z,7.70
2023-05-09T05:19:09.564Z,6.57
2023-05-09T05:21:15.902Z,6.70
2023-05-09T05:23:19.446Z,7.33
2023-05-09T05:25:22.735Z,7.13
2023-05-09T05:27:26.316Z,6.40
2023-05-09T05:29:29.686Z,6.40
2023-05-09T05:31:32.995Z,5.90
2023-05-09T05:33:36.359Z,5.60
2023-05-09T05:35:40.724Z,6.90
2023-05-09T05:37:46.528Z,6.90
2023-05-09T05:39:52.026Z,6.80
2023-05-09T05:41:55.427Z,7.20
2023-05-09T05:43:58.652Z,7.10
2023-05-09T05:46:02.005Z,6.30
2023-05-09T05:48:05.924Z,5.67
2023-05-09T05:50:12.354Z,6.70
2023-05-09T05:52:15.937Z,5.87
2023-05-09T05:54:20.618Z,5.60
2023-05-09T05:56:23.921Z,6.33
2023-05-09T05:58:28.035Z,6.33
2023-05-09T06:00:31.561Z,5.90
2023-05-09T06:02:35.079Z,5.57
2023-05-09T06:04:38.563Z,7.10
2023-05-09T06:06:41.999Z,6.97
2023-05-09T06:08:46.012Z,6.10
2023-05-09T06:10:50.737Z,6.20
2023-05-09T06:12:54.147Z,6.23
2023-05-09T06:14:57.526Z,5.80
2023-05-09T06:17:01.469Z,6.30
2023-05-09T06:19:04.917Z,6.27
2023-05-09T06:21:08.657Z,5.73
2023-05-09T06:23:11.909Z,5.00
2023-05-09T06:25:15.598Z,5.90
2023-05-09T06:27:20.789Z,5.87
2023-05-09T06:29:24.128Z,5.57
2023-05-09T06:31:27.472Z,5.70
2023-05-09T06:33:30.634Z,5.30
2023-05-09T06:35:34.319Z,5.30
2023-05-09T06:37:37.626Z,5.83
2023-05-09T06:39:40.874Z,4.87
2023-05-09T06:41:44.100Z,6.07
2023-05-09T06:43:50.019Z,5.80
2023-05-09T06:45:53.815Z,5.13
2023-05-09T06:47:57.280Z,5.23
2023-05-09T06:50:00.690Z,6.83
2023-05-09T06:52:04.051Z,4.93
2023-05-09T06:54:07.913Z,6.20
2023-05-09T06:56:11.410Z,5.53
2023-05-09T06:58:15.019Z,6.27
2023-05-09T07:00:20.585Z,6.37
2023-05-09T07:02:23.920Z,6.07
2023-05-09T07:04:27.743Z,6.00
2023-05-09T07:06:31.953Z,6.00
2023-05-09T07:08:35.447Z,5.60
2023-05-09T07:10:39.355Z,6.40
2023-05-09T07:12:43.096Z,6.00
2023-05-09T07:14:46.568Z,5.90
2023-05-09T07:16:51.662Z,6.23
2023-05-09T07:18:55.173Z,6.50
2023-05-09T07:20:58.880Z,6.20
2023-05-09T07:23:03.994Z,6.37
2023-05-09T07:25:09.478Z,6.50
2023-05-09T07:27:12.995Z,7.00
2023-05-09T07:29:17.975Z,5.73
2023-05-09T07:31:21.290Z,5.70
2023-05-09T07:33:26.347Z,6.73
2023-05-09T07:35:33.170Z,6.73
2023-05-09T07:37:36.822Z,6.67
2023-05-09T07:39:40.326Z,6.70
2023-05-09T07:41:43.493Z,7.70
2023-05-09T07:43:46.884Z,7.17
2023-05-09T07:45:50.564Z,6.80
2023-05-09T07:47:53.842Z,8.03
2023-05-09T07:49:58.758Z,6.53
2023-05-09T07:52:02.248Z,6.57
2023-05-09T07:54:05.686Z,7.10
2023-05-09T07:56:09.034Z,7.17
2023-05-09T07:58:12.327Z,7.57
2023-05-09T08:00:16.632Z,6.70
2023-05-09T08:02:20.089Z,7.70
2023-05-09T08:04:23.553Z,7.13
2023-05-09T08:06:28.182Z,7.23
2023-05-09T08:08:31.410Z,6.70
2023-05-09T08:10:35.001Z,6.37
2023-05-09T08:12:38.329Z,7.07
2023-05-09T08:14:41.821Z,6.13
2023-05-09T08:16:48.313Z,6.70
2023-05-09T08:18:51.596Z,7.20
2023-05-09T08:20:54.972Z,7.20
2023-05-09T08:22:59.694Z,8.00
2023-05-09T08:25:02.979Z,6.80
2023-05-09T08:27:06.683Z,7.63
2023-05-09T08:29:11.254Z,7.47
2023-05-09T08:31:14.658Z,6.03
2023-05-09T08:33:17.916Z,7.57
2023-05-09T08:35:21.213Z,7.50
2023-05-09T08:37:24.779Z,6.60
2023-05-09T08:39:29.730Z,7.00
2023-05-09T08:41:36.114Z,7.80
2023-05-09T08:43:41.574Z,6.93
2023-05-09T08:45:52.410Z,6.60
2023-05-09T08:47:56.157Z,6.03
2023-05-09T08:49:59.767Z,6.83
2023-05-09T08:52:03.504Z,6.90
2023-05-09T08:54:07.606Z,7.90
2023-05-09T08:56:12.777Z,6.40
2023-05-09T08:58:16.825Z,6.60
2023-05-09T09:00:21.668Z,7.87
2023-05-09T09:02:25.245Z,8.80
2023-05-09T09:04:29.010Z,7.43
2023-05-09T09:06:34.936Z,8.30
2023-05-09T09:08:38.235Z,7.80
2023-05-09T09:10:43.563Z,7.67
2023-05-09T09:12:50.257Z,8.07
2023-05-09T09:14:56.381Z,6.97
2023-05-09T09:17:00.229Z,7.10
2023-05-09T09:19:05.801Z,7.60
2023-05-09T09:21:15.608Z,7.87
2023-05-09T09:23:21.355Z,7.70
2023-05-09T09:25:24.593Z,7.70
2023-05-09T09:27:27.872Z,7.03
2023-05-09T09:29:33.937Z,6.90
2023-05-09T09:31:37.276Z,7.63
2023-05-09T09:33:40.839Z,7.93
2023-05-09T09:35:44.118Z,8.23
2023-05-09T09:37:47.601Z,8.77
2023-05-09T09:39:57.659Z,7.47
2023-05-09T09:42:11.801Z,8.40
2023-05-09T09:44:17.183Z,9.23
2023-05-09T09:46:21.804Z,7.30
2023-05-09T09:48:28.236Z,8.20
2023-05-09T09:50:31.615Z,8.80
2023-05-09T09:52:34.898Z,8.10
2023-05-09T09:54:39.871Z,8.60
2023-05-09T09:56:44.626Z,8.77
2023-05-09T09:58:48.024Z,8.97
2023-05-09T10:01:07.148Z,9.60
2023-05-09T10:03:16.722Z,9.13
2023-05-09T10:05:21.622Z,8.80
2023-05-09T10:07:25.547Z,8.50
2023-05-09T10:09:29.746Z,9.33
2023-05-09T10:11:34.202Z,8.60
2023-05-09T10:13:38.606Z,8.50
2023-05-09T10:15:53.029Z,9.53
2023-05-09T10:18:00.844Z,9.87
2023-05-09T10:20:07.254Z,9.80
2023-05-09T10:22:13.287Z,9.93
2023-05-09T10:24:19.282Z,9.77
2023-05-09T10:26:31.797Z,9.27
2023-05-09T10:28:37.046Z,10.50
2023-05-09T10:30:48.156Z,8.70
2023-05-09T10:32:55.594Z,8.60
2023-05-09T10:35:05.853Z,9.60
2023-05-09T10:37:11.850Z,9.23
2023-05-09T10:39:15.900Z,9.27
2023-05-09T10:41:19.871Z,10.00
2023-05-09T10:43:25.296Z,8.97
2023-05-09T10:45:29.241Z,10.07
2023-05-09T10:47:33.487Z,9.80
2023-05-09T10:49:37.353Z,9.00
2023-05-09T10:51:40.963Z,9.17
2023-05-09T10:53:47.861Z,8.13
2023-05-09T10:55:53.560Z,8.77
2023-05-09T10:57:57.092Z,9.30
2023-05-09T11:00:01.560Z,8.50
2023-05-09T11:02:05.923Z,9.43
2023-05-09T11:04:14.456Z,8.30
2023-05-09T11:06:43.591Z,8.20
2023-05-09T11:08:49.381Z,9.07
2023-05-09T11:10:53.121Z,8.77
2023-05-09T11:12:58.246Z,8.23
2023-05-09T11:15:07.544Z,9.03
2023-05-09T11:17:11.975Z,8.60
2023-05-09T11:19:35.218Z,9.20
2023-05-09T11:21:38.773Z,9.30
2023-05-09T11:23:42.460Z,8.27
2023-05-09T11:25:49.090Z,9.17
2023-05-09T11:27:52.882Z,8.00
2023-05-09T11:29:57.358Z,9.00
2023-05-09T11:32:07.819Z,8.20
2023-05-09T11:34:11.572Z,9.17
2023-05-09T11:36:19.973Z,9.60
2023-05-09T11:38:23.443Z,8.87
2023-05-09T11:40:26.906Z,8.57
2023-05-09T11:42:32.535Z,8.37
2023-05-09T11:44:36.795Z,8.27
2023-05-09T11:46:40.286Z,8.60
2023-05-09T11:48:43.890Z,9.50
2023-05-09T11:50:49.667Z,8.53
2023-05-09T11:52:53.204Z,9.50
2023-05-09T11:54:56.894Z,8.10
2023-05-09T11:57:01.039Z,8.07
2023-05-09T11:59:06.063Z,8.80
2023-05-09T12:01:11.244Z,8.10
2023-05-09T12:03:16.139Z,8.27
2023-05-09T12:05:20.268Z,7.90
2023-05-09T12:07:23.724Z,9.20
2023-05-09T12:09:27.532Z,9.53
2023-05-09T12:11:32.973Z,7.93
2023-05-09T12:13:36.519Z,8.10
2023-05-09T12:15:43.287Z,7.60
2023-05-09T12:17:50.386Z,8.57
2023-05-09T12:19:54.489Z,7.27
2023-05-09T12:21:58.778Z,8.13
2023-05-09T12:24:02.214Z,6.70
2023-05-09T12:26:06.211Z,5.97
2023-05-09T12:28:09.643Z,7.70
2023-05-09T12:30:16.062Z,6.23
2023-05-09T12:32:21.050Z,6.10
2023-05-09T12:34:24.743Z,6.90
2023-05-09T12:36:28.133Z,8.00
2023-05-09T12:38:31.428Z,7.73
2023-05-09T12:40:38.169Z,8.00
2023-05-09T12:42:44.531Z,7.30
2023-05-09T12:44:50.565Z,8.13
2023-05-09T12:46:58.558Z,7.90
2023-05-09T12:49:03.227Z,8.10
2023-05-09T12:51:07.007Z,7.90
2023-05-09T12:53:10.292Z,7.07
2023-05-09T12:55:15.389Z,7.47
2023-05-09T12:57:31.430Z,7.23
2023-05-09T12:59:35.065Z,7.60
2023-05-09T13:01:38.607Z,7.33
2023-05-09T13:03:42.530Z,8.70
2023-05-09T13:05:55.870Z,7.33
2023-05-09T13:07:59.207Z,7.90
2023-05-09T13:10:02.735Z,8.63
2023-05-09T13:12:08.467Z,8.20
2023-05-09T13:14:11.865Z,8.37
2023-05-09T13:16:17.456Z,8.63
2023-05-09T13:18:21.562Z,8.27
2023-05-09T13:20:24.872Z,7.37
2023-05-09T13:22:29.568Z,8.20
2023-05-09T13:24:33.224Z,7.53
2023-05-09T13:26:36.633Z,8.10
2023-05-09T13:28:39.927Z,7.80
2023-05-09T13:30:43.347Z,8.87
2023-05-09T13:32:47.598Z,7.53
2023-05-09T13:34:50.965Z,7.90
2023-05-09T13:36:54.710Z,8.10
2023-05-09T13:39:02.552Z,7.63
2023-05-09T13:41:06.126Z,7.70
2023-05-09T13:43:09.432Z,7.73
2023-05-09T13:45:13.042Z,8.60
2023-05-09T13:47:16.620Z,7.30
2023-05-09T13:49:19.977Z,8.03
2023-05-09T13:51:23.681Z,8.47
2023-05-09T13:53:27.013Z,8.93
2023-05-09T13:55:31.586Z,8.33
2023-05-09T13:57:34.813Z,8.13
2023-05-09T13:59:38.606Z,8.13
2023-05-09T14:01:42.569Z,8.50
2023-05-09T14:03:47.388Z,8.50
2023-05-09T14:05:50.698Z,9.30
2023-05-09T14:07:53.917Z,8.13
2023-05-09T14:10:10.420Z,7.97
2023-05-09T14:12:16.505Z,8.00
2023-05-09T14:14:20.066Z,7.67
2023-05-09T14:16:23.576Z,8.20
2023-05-09T14:18:26.946Z,8.27
2023-05-09T14:20:30.150Z,6.80
2023-05-09T14:22:33.399Z,7.90
2023-05-09T14:24:36.690Z,7.43
2023-05-09T14:26:40.182Z,6.93
2023-05-09T14:28:45.893Z,7.20
2023-05-09T14:30:49.136Z,7.57
2023-05-09T14:32:52.447Z,7.00
2023-05-09T14:34:55.812Z,6.80
2023-05-09T14:36:59.028Z,7.30
2023-05-09T14:39:02.388Z,6.30
2023-05-09T14:41:07.057Z,6.63
2023-05-09T14:43:10.338Z,6.30
2023-05-09T14:45:15.756Z,6.63
2023-05-09T14:47:19.123Z,6.30
2023-05-09T14:49:22.421Z,7.87
2023-05-09T14:51:25.881Z,5.33
2023-05-09T14:53:29.403Z,5.93
2023-05-09T14:55:32.563Z,5.50
2023-05-09T14:57:35.925Z,6.10
2023-05-09T14:59:39.219Z,6.03
2023-05-09T15:01:45.715Z,5.90
2023-05-09T15:03:49.176Z,6.50
2023-05-09T15:05:53.033Z,7.20
2023-05-09T15:07:56.997Z,6.73
2023-05-09T15:10:00.238Z,6.93
2023-05-09T15:12:03.437Z,6.47
2023-05-09T15:14:06.991Z,7.03
2023-05-09T15:16:10.393Z,6.53
2023-05-09T15:18:16.712Z,7.40
2023-05-09T15:20:20.253Z,7.53
2023-05-09T15:22:23.700Z,6.90
2023-05-09T15:24:27.175Z,7.97
2023-05-09T15:26:30.652Z,5.70
2023-05-09T15:28:33.897Z,5.50
2023-05-09T15:30:38.905Z,6.27
2023-05-09T15:32:42.585Z,7.00
2023-05-09T15:34:56.310Z,5.90
2023-05-09T15:37:00.573Z,6.13
2023-05-09T15:39:05.155Z,5.63
2023-05-09T15:41:09.038Z,5.67
2023-05-09T15:43:13.046Z,5.07
2023-05-09T15:45:16.878Z,4.37
2023-05-09T15:47:20.199Z,5.13
2023-05-09T15:49:23.427Z,4.70
2023-05-09T15:51:30.070Z,4.30
2023-05-09T15:53:33.542Z,5.37
2023-05-09T15:55:37.594Z,5.70
2023-05-09T15:57:40.868Z,5.90
2023-05-09T15:59:44.079Z,4.40
2023-05-09T16:01:47.381Z,5.00
2023-05-09T16:03:50.847Z,4.83
2023-05-09T16:05:54.273Z,4.47
2023-05-09T16:07:59.085Z,4.60
2023-05-09T16:10:02.845Z,5.20
2023-05-09T16:12:07.514Z,5.30
2023-05-09T16:14:11.837Z,4.70
2023-05-09T16:16:15.237Z,4.63
2023-05-09T16:18:18.765Z,4.43
2023-05-09T16:20:22.121Z,4.87
2023-05-09T16:22:25.621Z,4.70
2023-05-09T16:24:31.713Z,3.63
2023-05-09T16:26:36.676Z,4.77
2023-05-09T16:28:40.281Z,4.03
2023-05-09T16:30:43.690Z,4.70
2023-05-09T16:32:47.129Z,5.27
2023-05-09T16:34:50.447Z,6.27
2023-05-09T16:36:53.696Z,3.70
2023-05-09T16:38:57.004Z,3.70
2023-05-09T16:41:03.581Z,4.03
2023-05-09T16:43:07.389Z,4.37
2023-05-09T16:45:11.331Z,5.03
2023-05-09T16:47:14.570Z,5.50
2023-05-09T16:49:17.993Z,5.07
2023-05-09T16:51:21.485Z,4.90
2023-05-09T16:53:27.686Z,4.50
2023-05-09T16:55:31.367Z,3.97
2023-05-09T16:57:36.203Z,4.00
2023-05-09T16:59:39.670Z,3.97
2023-05-09T17:01:43.439Z,3.73
2023-05-09T17:03:50.373Z,4.57
2023-05-09T17:05:53.634Z,4.20
2023-05-09T17:07:56.884Z,4.20
2023-05-09T17:10:00.107Z,4.20
2023-05-09T17:12:03.548Z,3.93
2023-05-09T17:14:08.504Z,4.50
2023-05-09T17:16:11.744Z,5.20
2023-05-09T17:18:22.146Z,4.10
2023-05-09T17:20:32.824Z,4.23
2023-05-09T17:22:37.135Z,4.67
2023-05-09T17:24:40.441Z,3.80
2023-05-09T17:26:43.660Z,4.17
2023-05-09T17:28:47.128Z,4.40
2023-05-09T17:30:51.832Z,4.20
2023-05-09T17:32:55.104Z,5.30
2023-05-09T17:34:58.474Z,3.80
2023-05-09T17:37:02.618Z,3.60
2023-05-09T17:39:07.265Z,3.97
2023-05-09T17:41:10.498Z,4.30
2023-05-09T17:43:14.529Z,3.70
2023-05-09T17:45:18.027Z,3.47
2023-05-09T17:47:22.876Z,4.03
2023-05-09T17:49:26.455Z,3.77
2023-05-09T17:51:29.781Z,3.57
2023-05-09T17:53:33.021Z,3.63
2023-05-09T17:55:36.284Z,3.90
2023-05-09T17:57:39.615Z,3.87
2023-05-09T17:59:42.834Z,3.13
2023-05-09T18:01:47.240Z,3.30
2023-05-09T18:03:52.835Z,3.27
2023-05-09T18:05:57.259Z,3.80
2023-05-09T18:08:01.294Z,3.63
2023-05-09T18:10:05.316Z,3.40
2023-05-09T18:12:09.895Z,3.90
2023-05-09T18:14:14.122Z,3.87
2023-05-09T18:16:18.013Z,4.73
2023-05-09T18:18:22.408Z,3.63
2023-05-09T18:20:27.605Z,3.77
2023-05-09T18:22:31.314Z,4.00
2023-05-09T18:24:34.958Z,4.43
2023-05-09T18:26:38.446Z,3.47
2023-05-09T18:28:42.033Z,4.00
2023-05-09T18:30:45.459Z,5.67
2023-05-09T18:32:49.058Z,5.87
2023-05-09T18:34:52.584Z,6.40
2023-05-09T18:36:57.678Z,5.20
2023-05-09T18:39:01.204Z,6.70
2023-05-09T18:41:04.959Z,6.40
2023-05-09T18:43:09.083Z,9.13
2023-05-09T18:45:13.065Z,17.27
2023-05-09T18:47:16.909Z,23.10
2023-05-09T18:49:20.633Z,22.67
2023-05-09T18:51:25.517Z,17.67
2023-05-09T18:53:31.053Z,11.53
2023-05-09T18:55:34.590Z,13.70
2023-05-09T18:57:38.139Z,18.30
2023-05-09T18:59:41.833Z,10.17
2023-05-09T19:01:45.357Z,6.43
2023-05-09T19:03:54.056Z,6.20
2023-05-09T19:05:58.216Z,6.50
2023-05-09T19:08:01.972Z,7.27
2023-05-09T19:10:08.413Z,9.23
2023-05-09T19:12:12.004Z,8.90
2023-05-09T19:14:15.483Z,12.30
2023-05-09T19:16:21.672Z,11.30
2023-05-09T19:18:25.242Z,10.90
2023-05-09T19:20:29.786Z,10.93
2023-05-09T19:22:33.236Z,10.13
2023-05-09T19:24:36.927Z,10.90
2023-05-09T19:26:41.897Z,12.20
2023-05-09T19:28:46.498Z,12.80
2023-05-09T19:30:50.400Z,12.47
2023-05-09T19:32:54.623Z,11.57
2023-05-09T19:34:58.787Z,11.33
2023-05-09T19:37:02.236Z,10.73
2023-05-09T19:39:07.904Z,11.93
2023-05-09T19:41:12.743Z,11.50
2023-05-09T19:43:18.996Z,11.03
2023-05-09T19:45:22.739Z,9.83
2023-05-09T19:47:26.278Z,9.67
2023-05-09T19:49:30.104Z,9.83
2023-05-09T19:51:33.561Z,8.63
2023-05-09T19:53:37.034Z,11.03
2023-05-09T19:55:41.132Z,11.10
2023-05-09T19:57:44.732Z,11.60
2023-05-09T19:59:49.711Z,12.23
2023-05-09T20:01:53.303Z,15.53
2023-05-09T20:03:56.995Z,12.13
2023-05-09T20:06:01.011Z,8.33
2023-05-09T20:08:04.591Z,8.80
2023-05-09T20:10:08.653Z,10.77
2023-05-09T20:12:13.127Z,8.70
2023-05-09T20:14:16.576Z,7.63
2023-05-09T20:16:22.386Z,8.83
2023-05-09T20:18:25.851Z,8.20
2023-05-09T20:20:29.524Z,8.27
2023-05-09T20:22:33.028Z,7.63
2023-05-09T20:24:36.486Z,8.20
2023-05-09T20:26:40.556Z,6.80
2023-05-09T20:28:48.110Z,6.67
2023-05-09T20:30:51.536Z,8.27
2023-05-09T20:32:56.777Z,6.83
2023-05-09T20:35:02.446Z,6.40
2023-05-09T20:37:05.668Z,7.63
2023-05-09T20:39:11.624Z,5.97
2023-05-09T20:41:15.460Z,6.57
2023-05-09T20:43:19.198Z,7.07
2023-05-09T20:45:22.760Z,6.83
2023-05-09T20:47:26.184Z,8.03
2023-05-09T20:49:30.762Z,7.40
2023-05-09T20:51:34.133Z,8.10
2023-05-09T20:53:37.954Z,7.63
2023-05-09T20:55:41.152Z,8.20
2023-05-09T20:57:44.486Z,8.18
2023-05-09T20:59:47.731Z,10.10
2023-05-09T21:01:52.297Z,9.40
2023-05-09T21:03:55.796Z,9.18
2023-05-09T21:06:01.087Z,9.57
2023-05-09T21:08:04.468Z,8.47
2023-05-09T21:10:10.206Z,6.93
2023-05-09T21:12:13.513Z,6.60
2023-05-09T21:14:16.828Z,6.70
2023-05-09T21:16:20.310Z,5.90
2023-05-09T21:18:23.568Z,6.60
2023-05-09T21:20:26.920Z,5.53
2023-05-09T21:22:31.683Z,5.37
2023-05-09T21:24:35.196Z,4.23
2023-05-09T21:26:38.576Z,5.57
2023-05-09T21:28:42.475Z,4.50
2023-05-09T21:30:51.026Z,5.50
2023-05-09T21:32:54.497Z,5.13
2023-05-09T21:34:57.980Z,5.83
2023-05-09T21:37:01.682Z,5.90
2023-05-09T21:39:09.985Z,5.40
2023-05-09T21:41:13.270Z,4.60
2023-05-09T21:43:18.506Z,4.73
2023-05-09T21:45:21.632Z,5.10
2023-05-09T21:47:25.335Z,4.20
2023-05-09T21:49:29.440Z,4.60
2023-05-09T21:51:33.751Z,4.30
2023-05-09T21:53:37.030Z,4.93
2023-05-09T21:55:41.752Z,5.30
2023-05-09T21:57:45.019Z,4.80
2023-05-09T21:59:48.410Z,5.07
2023-05-09T22:01:51.959Z,4.60
2023-05-09T22:03:55.246Z,3.80
2023-05-09T22:05:58.817Z,4.03
2023-05-09T22:08:02.005Z,4.53
2023-05-09T22:10:06.000Z,4.67
2023-05-09T22:12:10.939Z,4.10
2023-05-09T22:14:14.200Z,4.57
2023-05-09T22:16:17.868Z,4.00
2023-05-09T22:18:21.202Z,4.40
2023-05-09T22:20:24.854Z,4.13
2023-05-09T22:22:31.964Z,4.27
2023-05-09T22:24:35.377Z,4.37
2023-05-09T22:26:38.650Z,4.07
2023-05-09T22:28:43.373Z,5.10
2023-05-09T22:30:47.221Z,4.10
2023-05-09T22:32:50.594Z,5.10
2023-05-09T22:34:55.190Z,4.43
2023-05-09T22:36:58.686Z,4.53
2023-05-09T22:39:05.288Z,5.43
2023-05-09T22:41:12.450Z,4.50
2023-05-09T22:43:15.668Z,4.70
2023-05-09T22:45:20.560Z,4.70
2023-05-09T22:47:23.852Z,3.83
2023-05-09T22:49:27.171Z,4.17
2023-05-09T22:51:30.645Z,4.20
2023-05-09T22:53:34.148Z,4.30
2023-05-09T22:55:37.614Z,5.30
2023-05-09T22:57:45.249Z,4.03
2023-05-09T22:59:48.713Z,3.83
2023-05-09T23:01:54.254Z,4.80
2023-05-09T23:03:57.574Z,5.40
2023-05-09T23:06:00.839Z,3.60
2023-05-09T23:08:04.387Z,4.07
2023-05-09T23:10:08.733Z,5.33
2023-05-09T23:12:12.037Z,3.77
2023-05-09T23:14:15.415Z,4.57
2023-05-09T23:16:19.060Z,4.30
2023-05-09T23:18:23.906Z,2.93
2023-05-09T23:20:27.592Z,4.20
2023-05-09T23:22:31.145Z,3.93
2023-05-09T23:24:34.374Z,4.30
2023-05-09T23:26:37.641Z,4.50
2023-05-09T23:28:40.903Z,3.80
2023-05-09T23:30:44.344Z,4.10
2023-05-09T23:32:47.951Z,4.15
2023-05-09T23:34:52.825Z,4.17
2023-05-09T23:36:56.114Z,4.03
2023-05-09T23:38:59.724Z,3.93
2023-05-09T23:41:02.922Z,4.65
2023-05-09T23:43:06.205Z,3.83
2023-05-09T23:45:11.013Z,4.53
2023-05-09T23:47:14.517Z,4.53
2023-05-09T23:49:17.690Z,4.00
2023-05-09T23:51:22.759Z,3.70
2023-05-09T23:53:26.235Z,5.05
2023-05-09T23:55:29.981Z,4.25
2023-05-09T23:57:33.415Z,4.50
2023-05-09T23:59:36.923Z,4.20
