createdAt,value
2018-02-04T00:01:36.031Z,8.80
2018-02-04T00:07:04.180Z,9.40
2018-02-04T00:12:32.351Z,10.17
2018-02-04T00:18:00.491Z,9.17
2018-02-04T00:23:28.630Z,9.70
2018-02-04T00:28:56.788Z,10.07
2018-02-04T00:34:24.948Z,11.37
2018-02-04T00:39:53.881Z,10.07
2018-02-04T00:45:22.298Z,9.20
2018-02-04T00:50:50.470Z,8.30
2018-02-04T00:56:18.649Z,9.70
2018-02-04T01:01:46.797Z,9.57
2018-02-04T01:07:14.942Z,8.83
2018-02-04T01:12:43.089Z,8.77
2018-02-04T01:18:11.467Z,9.30
2018-02-04T01:23:39.629Z,8.63
2018-02-04T01:29:08.552Z,8.53
2018-02-04T01:34:36.700Z,7.50
2018-02-04T01:40:05.606Z,7.30
2018-02-04T01:45:33.751Z,7.17
2018-02-04T01:51:02.846Z,7.60
2018-02-04T01:56:31.005Z,8.57
2018-02-04T02:01:59.931Z,7.70
2018-02-04T02:07:28.087Z,7.53
2018-02-04T02:12:56.236Z,7.60
2018-02-04T02:18:24.404Z,8.13
2018-02-04T02:23:53.321Z,7.33
2018-02-04T02:29:22.253Z,6.87
2018-02-04T02:34:50.403Z,7.00
2018-02-04T02:40:19.347Z,5.57
2018-02-04T02:45:48.259Z,7.17
2018-02-04T02:51:16.419Z,6.97
2018-02-04T02:56:44.781Z,7.20
2018-02-04T03:02:12.928Z,6.50
2018-02-04T03:07:41.067Z,7.97
2018-02-04T03:13:10.011Z,6.80
2018-02-04T03:18:38.922Z,7.47
2018-02-04T03:24:07.061Z,6.47
2018-02-04T03:29:35.965Z,7.13
2018-02-04T03:35:04.110Z,7.40
2018-02-04T03:40:33.034Z,7.50
2018-02-04T03:46:01.418Z,7.47
2018-02-04T03:51:29.595Z,6.63
2018-02-04T03:56:58.527Z,7.80
2018-02-04T04:02:27.451Z,7.83
2018-02-04T04:07:55.599Z,8.00
2018-02-04T04:13:24.522Z,7.17
2018-02-04T04:18:52.682Z,7.20
2018-02-04T04:24:21.784Z,7.80
2018-02-04T04:29:50.709Z,8.67
2018-02-04T04:35:18.854Z,7.13
2018-02-04T04:40:47.776Z,7.43
2018-02-04T04:46:16.700Z,7.90
2018-02-04T04:51:44.849Z,8.90
2018-02-04T04:57:13.773Z,8.20
2018-02-04T05:02:42.700Z,7.53
2018-02-04T05:08:10.887Z,7.23
2018-02-04T05:13:39.027Z,8.73
2018-02-04T05:19:07.174Z,7.57
2018-02-04T05:24:36.106Z,8.27
2018-02-04T05:30:05.053Z,7.60
2018-02-04T05:35:33.954Z,7.57
2018-02-04T05:41:02.113Z,7.87
2018-02-04T05:46:31.022Z,7.93
2018-02-04T05:51:59.175Z,8.13
2018-02-04T05:57:27.339Z,8.30
2018-02-04T06:02:55.494Z,8.07
2018-02-04T06:08:23.651Z,8.23
2018-02-04T06:13:52.889Z,8.77
2018-02-04T06:19:21.068Z,11.20
2018-02-04T06:24:49.217Z,9.40
2018-02-04T06:30:18.121Z,12.47
2018-02-04T06:35:46.275Z,10.97
2018-02-04T06:41:15.203Z,11.30
2018-02-04T06:46:44.115Z,11.77
2018-02-04T06:52:12.269Z,12.83
2018-02-04T06:57:41.184Z,12.40
2018-02-04T07:03:09.948Z,12.70
2018-02-04T07:08:38.362Z,13.40
2018-02-04T07:14:07.278Z,13.57
2018-02-04T07:19:35.437Z,13.80
2018-02-04T07:25:03.595Z,13.37
2018-02-04T07:30:31.804Z,13.10
2018-02-04T07:35:59.947Z,14.10
2018-02-04T07:41:28.136Z,13.43
2018-02-04T07:46:56.393Z,13.37
2018-02-04T07:52:28.055Z,15.27
2018-02-04T07:57:56.217Z,13.63
2018-02-04T08:03:24.397Z,15.23
2018-02-04T08:08:52.617Z,15.00
2018-02-04T08:14:21.903Z,13.47
2018-02-04T08:19:50.272Z,11.00
2018-02-04T08:25:20.653Z,12.67
2018-02-04T08:30:48.830Z,12.97
2018-02-04T08:36:17.131Z,13.67
2018-02-04T08:41:46.215Z,12.67
2018-02-04T08:47:14.422Z,14.00
2018-02-04T08:52:42.592Z,12.80
2018-02-04T08:58:10.900Z,14.47
2018-02-04T09:03:39.109Z,13.67
2018-02-04T09:09:07.258Z,12.90
2018-02-04T09:14:35.412Z,13.20
2018-02-04T09:20:03.587Z,14.47
2018-02-04T09:25:31.852Z,13.47
2018-02-04T09:31:00.065Z,13.90
2018-02-04T09:36:28.255Z,13.20
2018-02-04T09:41:56.407Z,13.93
2018-02-04T09:47:24.716Z,11.53
2018-02-04T09:52:52.938Z,10.27
2018-02-04T09:58:21.113Z,10.57
2018-02-04T10:03:50.035Z,11.10
2018-02-04T10:09:18.989Z,9.83
2018-02-04T10:14:47.912Z,11.13
2018-02-04T10:20:16.059Z,12.00
2018-02-04T10:25:44.958Z,12.00
2018-02-04T10:31:14.037Z,11.23
2018-02-04T10:36:43.266Z,14.03
2018-02-04T10:42:12.273Z,13.53
2018-02-04T10:47:40.439Z,14.43
2018-02-04T10:53:09.375Z,13.07
2018-02-04T10:58:41.595Z,9.30
2018-02-04T11:04:10.524Z,6.80
2018-02-04T11:09:39.454Z,8.90
2018-02-04T11:15:13.738Z,8.30
2018-02-04T11:20:44.147Z,7.80
2018-02-04T11:26:12.312Z,11.13
2018-02-04T11:31:41.229Z,10.20
2018-02-04T11:37:09.463Z,10.20
2018-02-04T11:42:38.396Z,10.60
2018-02-04T11:48:06.721Z,9.93
2018-02-04T11:53:34.874Z,11.43
2018-02-04T11:59:04.748Z,11.27
2018-02-04T12:04:32.940Z,9.77
2018-02-04T12:10:01.838Z,8.00
2018-02-04T12:15:31.947Z,7.73
2018-02-04T12:21:00.885Z,8.50
2018-02-04T12:26:30.851Z,9.13
2018-02-04T12:31:59.746Z,5.40
2018-02-04T12:37:27.909Z,6.13
2018-02-04T12:42:56.120Z,4.50
2018-02-04T12:48:25.068Z,4.67
2018-02-04T12:53:55.031Z,4.83
2018-02-04T12:59:24.049Z,4.37
2018-02-04T13:04:52.234Z,4.13
2018-02-04T13:10:20.401Z,3.50
2018-02-04T13:15:49.331Z,3.00
2018-02-04T13:21:17.532Z,3.03
2018-02-04T13:26:45.708Z,2.30
2018-02-04T13:32:13.969Z,2.73
2018-02-04T13:37:42.538Z,2.90
2018-02-04T13:43:11.497Z,2.97
2018-02-04T13:48:39.622Z,4.07
2018-02-04T13:54:07.787Z,4.43
2018-02-04T13:59:35.936Z,5.93
2018-02-04T14:05:05.946Z,5.10
2018-02-04T14:10:34.142Z,11.10
2018-02-04T14:16:02.282Z,6.67
2018-02-04T14:21:30.501Z,5.27
2018-02-04T14:26:58.746Z,4.70
2018-02-04T14:32:29.699Z,5.50
2018-02-04T14:37:57.878Z,4.50
2018-02-04T14:43:31.749Z,4.50
2018-02-04T14:48:59.936Z,4.37
2018-02-04T14:54:28.136Z,3.10
2018-02-04T14:59:56.364Z,4.00
2018-02-04T15:05:28.950Z,4.63
2018-02-04T15:10:57.888Z,4.67
2018-02-04T15:16:26.108Z,6.63
2018-02-04T15:21:54.255Z,5.70
2018-02-04T15:27:24.634Z,6.70
2018-02-04T15:32:52.844Z,6.53
2018-02-04T15:38:20.999Z,6.60
2018-02-04T15:43:51.406Z,6.20
2018-02-04T15:49:23.836Z,5.13
2018-02-04T15:54:54.641Z,6.57
2018-02-04T16:00:25.969Z,6.30
2018-02-04T16:05:54.256Z,6.47
2018-02-04T16:11:22.471Z,6.00
2018-02-04T16:16:50.631Z,6.73
2018-02-04T16:22:18.870Z,5.70
2018-02-04T16:27:47.286Z,5.93
2018-02-04T16:33:15.613Z,6.33
2018-02-04T16:38:44.754Z,6.80
2018-02-04T16:44:13.836Z,6.80
2018-02-04T16:49:42.211Z,7.30
2018-02-04T16:55:10.720Z,10.10
2018-02-04T17:00:40.705Z,9.93
2018-02-04T17:06:09.756Z,9.77
2018-02-04T17:11:38.684Z,11.60
2018-02-04T17:17:07.104Z,10.67
2018-02-04T17:22:39.662Z,12.10
2018-02-04T17:28:08.056Z,12.50
2018-02-04T17:33:39.174Z,15.50
2018-02-04T17:39:08.321Z,14.40
2018-02-04T17:44:36.487Z,13.83
2018-02-04T17:50:04.680Z,12.90
2018-02-04T17:55:32.870Z,23.30
2018-02-04T18:01:01.087Z,26.17
2018-02-04T18:06:29.267Z,19.17
2018-02-04T18:11:57.431Z,14.43
2018-02-04T18:17:27.652Z,12.40
2018-02-04T18:22:55.810Z,13.20
2018-02-04T18:28:24.746Z,13.67
2018-02-04T18:33:54.832Z,16.40
2018-02-04T18:39:27.230Z,16.30
2018-02-04T18:44:56.154Z,17.17
2018-02-04T18:50:24.319Z,16.47
2018-02-04T18:55:52.536Z,16.10
2018-02-04T19:01:20.737Z,16.40
2018-02-04T19:06:48.970Z,16.63
2018-02-04T19:12:17.203Z,15.63
2018-02-04T19:17:45.448Z,15.93
2018-02-04T19:23:13.834Z,15.53
2018-02-04T19:28:42.314Z,14.90
2018-02-04T19:34:10.491Z,15.10
2018-02-04T19:39:38.715Z,13.13
2018-02-04T19:45:06.974Z,14.33
2018-02-04T19:50:35.245Z,14.37
2018-02-04T19:56:03.445Z,15.53
2018-02-04T20:01:32.493Z,14.50
2018-02-04T20:07:01.579Z,13.73
2018-02-04T20:12:29.770Z,16.40
2018-02-04T20:17:58.171Z,15.30
2018-02-04T20:23:27.261Z,15.30
2018-02-04T20:28:55.429Z,15.23
2018-02-04T20:34:42.324Z,15.73
2018-02-04T20:40:10.767Z,16.57
2018-02-04T20:45:38.954Z,14.87
2018-02-04T20:51:08.077Z,17.60
2018-02-04T20:56:37.152Z,17.93
2018-02-04T21:02:05.446Z,15.33
2018-02-04T21:07:33.627Z,16.67
2018-02-04T21:13:01.856Z,17.30
2018-02-04T21:18:30.139Z,14.70
2018-02-04T21:23:59.618Z,12.57
2018-02-04T21:29:27.814Z,15.07
2018-02-04T21:34:56.042Z,14.40
2018-02-04T21:40:24.229Z,15.27
2018-02-04T21:45:59.039Z,13.57
2018-02-04T21:51:28.566Z,14.47
2018-02-04T21:56:57.544Z,13.90
2018-02-04T22:02:25.733Z,13.00
2018-02-04T22:07:55.126Z,13.73
2018-02-04T22:13:23.351Z,13.43
2018-02-04T22:18:52.446Z,14.53
2018-02-04T22:24:21.431Z,14.67
2018-02-04T22:29:49.621Z,14.87
2018-02-04T22:35:18.842Z,14.10
2018-02-04T22:40:48.353Z,14.80
2018-02-04T22:46:16.803Z,13.67
2018-02-04T22:51:45.464Z,14.80
2018-02-04T22:57:14.602Z,12.60
2018-02-04T23:02:42.747Z,14.13
2018-02-04T23:08:10.912Z,14.80
2018-02-04T23:13:39.062Z,16.33
2018-02-04T23:19:07.262Z,17.27
2018-02-04T23:24:36.457Z,15.53
2018-02-04T23:30:04.861Z,19.57
2018-02-04T23:35:33.026Z,17.53
2018-02-04T23:41:01.216Z,18.00
2018-02-04T23:46:30.162Z,15.93
2018-02-04T23:51:58.324Z,17.90
2018-02-04T23:57:26.503Z,17.40
