createdAt,value
2017-05-22T00:01:38.292Z,16.80
2017-05-22T00:04:07.294Z,16.70
2017-05-22T00:06:36.217Z,16.70
2017-05-22T00:09:05.139Z,16.70
2017-05-22T00:11:34.059Z,16.70
2017-05-22T00:14:03.102Z,16.70
2017-05-22T00:16:31.998Z,16.60
2017-05-22T00:19:00.906Z,16.60
2017-05-22T00:21:29.862Z,16.50
2017-05-22T00:23:58.786Z,16.40
2017-05-22T00:26:27.723Z,16.40
2017-05-22T00:28:56.687Z,16.30
2017-05-22T00:31:25.594Z,16.30
2017-05-22T00:33:54.546Z,16.20
2017-05-22T00:36:23.477Z,16.20
2017-05-22T00:38:52.387Z,16.20
2017-05-22T00:41:21.294Z,16.30
2017-05-22T00:43:50.234Z,16.30
2017-05-22T00:46:19.151Z,16.20
2017-05-22T00:48:48.074Z,16.20
2017-05-22T00:51:17.030Z,16.20
2017-05-22T00:53:45.982Z,16.20
2017-05-22T00:56:14.898Z,16.20
2017-05-22T00:58:43.830Z,16.20
2017-05-22T01:01:12.738Z,16.20
2017-05-22T01:03:41.650Z,16.20
2017-05-22T01:06:10.665Z,16.10
2017-05-22T01:08:39.562Z,16.20
2017-05-22T01:11:08.465Z,16.20
2017-05-22T01:13:37.410Z,16.10
2017-05-22T01:16:06.316Z,16.00
2017-05-22T01:18:35.227Z,15.80
2017-05-22T01:21:04.147Z,15.70
2017-05-22T01:23:33.056Z,15.70
2017-05-22T01:26:01.966Z,15.70
2017-05-22T01:28:30.932Z,15.70
2017-05-22T01:30:59.846Z,15.60
2017-05-22T01:33:28.759Z,15.60
2017-05-22T01:35:57.910Z,15.70
2017-05-22T01:38:26.823Z,15.80
2017-05-22T01:40:56.731Z,15.80
2017-05-22T01:43:25.659Z,15.90
2017-05-22T01:45:54.809Z,15.90
2017-05-22T01:48:23.719Z,15.90
2017-05-22T01:50:52.658Z,15.90
2017-05-22T01:53:21.562Z,15.80
2017-05-22T01:55:50.510Z,15.80
2017-05-22T01:58:19.890Z,15.90
2017-05-22T02:00:48.807Z,15.90
2017-05-22T02:03:17.725Z,15.90
2017-05-22T02:05:46.662Z,15.90
2017-05-22T02:08:15.739Z,15.90
2017-05-22T02:10:44.657Z,15.80
2017-05-22T02:13:13.577Z,15.80
2017-05-22T02:15:42.486Z,15.70
2017-05-22T02:18:11.399Z,15.60
2017-05-22T02:20:40.345Z,15.60
2017-05-22T02:23:09.266Z,15.60
2017-05-22T02:25:38.261Z,15.60
2017-05-22T02:28:07.226Z,15.50
2017-05-22T02:30:36.131Z,15.50
2017-05-22T02:33:05.043Z,15.50
2017-05-22T02:35:33.983Z,15.50
2017-05-22T02:38:02.904Z,15.50
2017-05-22T02:40:31.811Z,15.50
2017-05-22T02:43:00.743Z,15.50
2017-05-22T02:45:29.669Z,15.40
2017-05-22T02:47:58.577Z,15.40
2017-05-22T02:50:27.521Z,15.40
2017-05-22T02:52:56.422Z,15.30
2017-05-22T02:55:25.342Z,15.30
2017-05-22T02:57:54.303Z,15.30
2017-05-22T03:00:23.225Z,15.30
2017-05-22T03:02:52.132Z,15.30
2017-05-22T03:05:21.074Z,15.30
2017-05-22T03:07:50.150Z,15.30
2017-05-22T03:10:19.057Z,15.30
2017-05-22T03:12:47.986Z,15.30
2017-05-22T03:15:16.929Z,15.30
2017-05-22T03:17:45.831Z,15.30
2017-05-22T03:20:14.772Z,15.20
2017-05-22T03:22:43.686Z,15.20
2017-05-22T03:25:12.611Z,15.20
2017-05-22T03:27:41.566Z,15.10
2017-05-22T03:30:10.493Z,15.10
2017-05-22T03:32:39.415Z,15.10
2017-05-22T03:35:08.397Z,15.10
2017-05-22T03:37:37.314Z,15.10
2017-05-22T03:40:06.234Z,15.10
2017-05-22T03:42:35.200Z,15.10
2017-05-22T03:45:04.122Z,15.10
2017-05-22T03:47:33.026Z,15.10
2017-05-22T03:50:01.980Z,15.00
2017-05-22T03:52:30.894Z,15.00
2017-05-22T03:54:59.846Z,15.00
2017-05-22T03:57:28.818Z,15.00
2017-05-22T03:59:57.858Z,15.00
2017-05-22T04:02:26.781Z,15.10
2017-05-22T04:04:55.734Z,15.10
2017-05-22T04:07:24.666Z,15.10
2017-05-22T04:09:53.594Z,15.10
2017-05-22T04:12:22.525Z,15.00
2017-05-22T04:14:51.455Z,15.00
2017-05-22T04:17:20.360Z,15.10
2017-05-22T04:19:49.310Z,15.10
2017-05-22T04:22:18.234Z,15.10
2017-05-22T04:24:47.140Z,15.20
2017-05-22T04:27:16.087Z,15.20
2017-05-22T04:29:45.006Z,15.20
2017-05-22T04:32:13.918Z,15.20
2017-05-22T04:34:42.854Z,15.20
2017-05-22T04:37:11.780Z,15.20
2017-05-22T04:39:40.698Z,15.30
2017-05-22T04:42:09.681Z,15.30
2017-05-22T04:44:38.595Z,15.40
2017-05-22T04:47:07.521Z,15.40
2017-05-22T04:49:36.459Z,15.50
2017-05-22T04:52:05.366Z,15.60
2017-05-22T04:54:34.277Z,15.60
2017-05-22T04:57:03.300Z,15.60
2017-05-22T04:59:32.303Z,15.70
2017-05-22T05:02:01.222Z,15.70
2017-05-22T05:04:30.158Z,15.70
2017-05-22T05:06:59.120Z,15.60
2017-05-22T05:09:28.030Z,15.60
2017-05-22T05:11:56.966Z,15.70
2017-05-22T05:14:25.866Z,15.80
2017-05-22T05:16:54.791Z,15.70
2017-05-22T05:19:23.720Z,15.60
2017-05-22T05:21:52.638Z,15.60
2017-05-22T05:24:21.599Z,15.60
2017-05-22T05:26:50.546Z,15.60
2017-05-22T05:29:19.454Z,15.60
2017-05-22T05:31:48.369Z,15.60
2017-05-22T05:34:17.307Z,15.60
2017-05-22T05:36:46.213Z,15.60
2017-05-22T05:39:15.131Z,15.60
2017-05-22T05:41:44.199Z,15.70
2017-05-22T05:44:13.102Z,15.80
2017-05-22T05:46:42.003Z,15.90
2017-05-22T05:49:10.954Z,15.90
2017-05-22T05:51:39.882Z,15.90
2017-05-22T05:54:08.803Z,15.90
2017-05-22T05:56:37.731Z,15.80
2017-05-22T05:59:06.652Z,15.80
2017-05-22T06:01:35.562Z,15.90
2017-05-22T06:04:04.562Z,15.90
2017-05-22T06:06:33.523Z,15.90
2017-05-22T06:09:02.441Z,16.10
2017-05-22T06:11:31.383Z,16.20
2017-05-22T06:14:00.308Z,16.20
2017-05-22T06:16:29.333Z,16.20
2017-05-22T06:18:58.387Z,16.40
2017-05-22T06:21:27.307Z,16.40
2017-05-22T06:23:56.240Z,16.50
2017-05-22T06:26:25.619Z,16.60
2017-05-22T06:28:54.545Z,16.80
2017-05-22T06:31:23.465Z,17.00
2017-05-22T06:33:52.540Z,17.00
2017-05-22T06:36:21.411Z,17.10
2017-05-22T06:38:50.366Z,17.20
2017-05-22T06:41:19.290Z,17.30
2017-05-22T06:43:48.199Z,17.40
2017-05-22T06:46:17.111Z,17.40
2017-05-22T06:48:46.058Z,17.50
2017-05-22T06:51:14.958Z,17.60
2017-05-22T06:53:43.871Z,17.70
2017-05-22T06:56:12.815Z,17.80
2017-05-22T06:58:41.738Z,17.90
2017-05-22T07:01:10.651Z,17.90
2017-05-22T07:03:39.642Z,18.00
2017-05-22T07:06:08.554Z,18.10
2017-05-22T07:08:37.478Z,18.10
2017-05-22T07:11:06.571Z,18.30
2017-05-22T07:13:35.481Z,18.40
2017-05-22T07:16:04.450Z,18.40
2017-05-22T07:18:33.462Z,18.50
2017-05-22T07:21:02.374Z,18.60
2017-05-22T07:23:31.304Z,18.80
2017-05-22T07:26:00.277Z,18.90
2017-05-22T07:28:29.194Z,19.10
2017-05-22T07:30:57.711Z,19.10
2017-05-22T07:33:26.652Z,19.30
2017-05-22T07:35:55.590Z,19.40
2017-05-22T07:38:24.494Z,19.60
2017-05-22T07:40:53.510Z,19.80
2017-05-22T07:43:22.406Z,19.90
2017-05-22T07:45:51.315Z,20.10
2017-05-22T07:48:20.278Z,20.20
2017-05-22T07:50:49.202Z,20.30
2017-05-22T07:53:18.184Z,20.50
2017-05-22T07:55:47.141Z,20.60
2017-05-22T07:58:16.033Z,20.90
2017-05-22T08:00:44.962Z,21.00
2017-05-22T08:03:13.866Z,21.00
2017-05-22T08:05:42.779Z,21.00
2017-05-22T08:08:11.706Z,21.30
2017-05-22T08:10:40.606Z,21.50
2017-05-22T08:13:09.518Z,21.60
2017-05-22T08:15:38.475Z,21.80
2017-05-22T08:18:07.390Z,22.10
2017-05-22T08:20:36.302Z,22.30
2017-05-22T08:23:05.243Z,22.70
2017-05-22T08:25:34.201Z,22.80
2017-05-22T08:28:03.110Z,22.90
2017-05-22T08:30:32.046Z,23.10
2017-05-22T08:33:00.960Z,23.40
2017-05-22T08:35:29.875Z,23.60
2017-05-22T08:37:58.931Z,23.60
2017-05-22T08:40:27.855Z,24.00
2017-05-22T08:42:56.776Z,24.30
2017-05-22T08:45:25.684Z,24.30
2017-05-22T08:47:55.136Z,24.40
2017-05-22T08:50:24.058Z,24.50
2017-05-22T08:52:52.991Z,24.40
2017-05-22T08:55:21.899Z,24.20
2017-05-22T08:57:50.802Z,24.30
2017-05-22T09:00:19.750Z,24.30
2017-05-22T09:02:48.661Z,24.50
2017-05-22T09:05:17.586Z,25.00
2017-05-22T09:07:46.558Z,25.40
2017-05-22T09:10:15.481Z,25.60
2017-05-22T09:12:44.385Z,25.70
2017-05-22T09:15:13.303Z,27.00
2017-05-22T09:17:42.244Z,29.60
2017-05-22T09:20:11.147Z,32.70
2017-05-22T09:22:40.087Z,35.90
2017-05-22T09:25:08.982Z,38.60
2017-05-22T09:27:37.895Z,40.10
2017-05-22T09:30:06.856Z,42.40
2017-05-22T09:32:35.714Z,43.20
2017-05-22T09:35:04.612Z,44.30
2017-05-22T09:37:33.570Z,44.60
2017-05-22T09:40:02.459Z,44.20
2017-05-22T09:42:31.370Z,44.40
2017-05-22T09:45:00.341Z,44.70
2017-05-22T09:47:29.232Z,45.20
2017-05-22T09:49:58.134Z,46.00
2017-05-22T09:52:27.199Z,47.10
2017-05-22T09:54:56.115Z,46.90
2017-05-22T09:57:25.015Z,46.80
2017-05-22T09:59:54.054Z,47.00
2017-05-22T10:02:22.938Z,47.20
2017-05-22T10:04:51.906Z,47.50
2017-05-22T10:07:20.821Z,46.80
2017-05-22T10:09:50.436Z,46.60
2017-05-22T10:12:19.382Z,47.90
2017-05-22T10:14:48.283Z,49.10
2017-05-22T10:17:17.186Z,49.20
2017-05-22T10:19:46.128Z,47.80
2017-05-22T10:22:15.034Z,48.70
2017-05-22T10:24:44.006Z,50.20
2017-05-22T10:27:12.934Z,51.50
2017-05-22T10:29:41.858Z,52.40
2017-05-22T10:32:10.772Z,52.50
2017-05-22T10:34:39.692Z,53.30
2017-05-22T10:37:08.695Z,53.80
2017-05-22T10:39:37.644Z,53.80
2017-05-22T10:42:06.622Z,52.50
2017-05-22T10:44:35.642Z,52.10
2017-05-22T10:47:04.580Z,52.00
2017-05-22T10:49:34.311Z,51.80
2017-05-22T10:52:03.200Z,50.70
2017-05-22T10:54:32.113Z,49.70
2017-05-22T10:57:01.050Z,49.40
2017-05-22T10:59:29.955Z,49.20
2017-05-22T11:01:58.874Z,48.40
2017-05-22T11:04:28.164Z,48.80
2017-05-22T11:06:57.087Z,49.80
2017-05-22T11:09:26.010Z,50.60
2017-05-22T11:11:54.954Z,51.30
2017-05-22T11:14:23.883Z,51.70
2017-05-22T11:16:52.833Z,50.30
2017-05-22T11:19:21.781Z,49.90
2017-05-22T11:21:50.675Z,50.70
2017-05-22T11:24:19.587Z,50.50
2017-05-22T11:26:48.505Z,49.40
2017-05-22T11:29:17.414Z,48.80
2017-05-22T11:31:46.347Z,48.00
2017-05-22T11:34:15.375Z,48.30
2017-05-22T11:36:44.398Z,49.20
2017-05-22T11:39:13.325Z,50.00
2017-05-22T11:41:42.209Z,50.40
2017-05-22T11:44:11.144Z,50.50
2017-05-22T11:46:40.051Z,51.20
2017-05-22T11:49:08.961Z,50.80
2017-05-22T11:51:38.037Z,50.50
2017-05-22T11:54:07.477Z,50.10
2017-05-22T11:56:37.163Z,50.10
2017-05-22T11:59:06.054Z,50.20
2017-05-22T12:01:35.006Z,49.90
2017-05-22T12:04:04.101Z,50.20
2017-05-22T12:06:33.010Z,51.00
2017-05-22T12:09:01.942Z,50.90
2017-05-22T12:11:30.970Z,51.10
2017-05-22T12:13:59.878Z,50.80
2017-05-22T12:16:28.802Z,49.40
2017-05-22T12:18:57.727Z,47.00
2017-05-22T12:21:26.654Z,43.00
2017-05-22T12:23:55.691Z,38.60
2017-05-22T12:26:25.239Z,35.50
2017-05-22T12:28:54.198Z,33.00
2017-05-22T12:31:23.250Z,31.40
2017-05-22T12:33:52.223Z,30.50
2017-05-22T12:36:21.210Z,29.90
2017-05-22T12:38:50.250Z,29.50
2017-05-22T12:41:19.703Z,29.20
2017-05-22T12:43:48.646Z,28.80
2017-05-22T12:46:17.590Z,28.30
2017-05-22T12:48:46.513Z,28.20
2017-05-22T12:51:15.470Z,27.90
2017-05-22T12:53:44.455Z,27.50
2017-05-22T12:56:13.350Z,27.40
2017-05-22T12:58:42.255Z,27.30
2017-05-22T13:01:11.186Z,27.30
2017-05-22T13:03:40.086Z,27.30
2017-05-22T13:06:09.016Z,27.10
2017-05-22T13:08:37.962Z,26.90
2017-05-22T13:11:06.899Z,26.80
2017-05-22T13:13:35.799Z,27.00
2017-05-22T13:16:04.719Z,27.10
2017-05-22T13:18:33.716Z,27.30
2017-05-22T13:21:02.659Z,27.30
2017-05-22T13:23:31.574Z,27.30
2017-05-22T13:26:00.551Z,27.10
2017-05-22T13:28:29.467Z,27.10
2017-05-22T13:30:58.377Z,27.10
2017-05-22T13:33:27.303Z,27.30
2017-05-22T13:35:56.291Z,27.40
2017-05-22T13:38:25.231Z,27.20
2017-05-22T13:40:54.173Z,27.30
2017-05-22T13:43:23.091Z,27.40
2017-05-22T13:45:52.025Z,27.50
2017-05-22T13:48:20.944Z,27.70
2017-05-22T13:50:49.875Z,27.80
2017-05-22T13:53:18.811Z,27.90
2017-05-22T13:55:47.723Z,28.00
2017-05-22T13:58:16.623Z,28.00
2017-05-22T14:00:45.586Z,28.00
2017-05-22T14:03:14.493Z,27.90
2017-05-22T14:05:43.410Z,27.70
2017-05-22T14:08:12.343Z,27.60
2017-05-22T14:10:41.256Z,27.70
2017-05-22T14:13:10.305Z,27.80
2017-05-22T14:15:39.226Z,27.90
2017-05-22T14:18:08.227Z,28.00
2017-05-22T14:20:37.218Z,27.90
2017-05-22T14:23:06.123Z,27.90
2017-05-22T14:25:35.053Z,27.90
2017-05-22T14:28:03.197Z,27.90
2017-05-22T14:30:32.093Z,28.00
2017-05-22T14:33:01.056Z,28.20
2017-05-22T14:35:30.014Z,28.30
2017-05-22T14:37:58.929Z,28.20
2017-05-22T14:40:27.865Z,28.30
2017-05-22T14:42:56.792Z,28.40
2017-05-22T14:45:25.783Z,28.50
2017-05-22T14:47:54.735Z,28.30
2017-05-22T14:50:23.640Z,28.10
2017-05-22T14:52:52.654Z,27.90
2017-05-22T14:55:22.463Z,27.80
2017-05-22T14:57:51.386Z,27.80
2017-05-22T15:00:20.981Z,27.50
2017-05-22T15:02:49.945Z,27.20
2017-05-22T15:05:18.885Z,27.30
2017-05-22T15:07:47.809Z,27.40
2017-05-22T15:10:16.826Z,27.40
2017-05-22T15:12:45.755Z,27.50
2017-05-22T15:15:14.691Z,27.30
2017-05-22T15:17:43.607Z,27.30
2017-05-22T15:20:12.558Z,27.20
2017-05-22T15:22:41.467Z,27.30
2017-05-22T15:25:10.799Z,27.20
2017-05-22T15:27:39.701Z,27.10
2017-05-22T15:30:08.633Z,27.00
2017-05-22T15:32:38.234Z,26.80
2017-05-22T15:35:07.738Z,26.80
2017-05-22T15:37:36.722Z,26.70
2017-05-22T15:40:05.625Z,26.50
2017-05-22T15:42:34.560Z,26.30
2017-05-22T15:45:03.501Z,26.10
2017-05-22T15:47:32.429Z,26.10
2017-05-22T15:50:02.235Z,26.00
2017-05-22T15:52:31.196Z,26.10
2017-05-22T15:55:00.109Z,26.10
2017-05-22T15:57:29.034Z,26.30
2017-05-22T15:59:58.043Z,26.30
2017-05-22T16:02:27.061Z,26.40
2017-05-22T16:04:56.821Z,26.60
2017-05-22T16:07:25.729Z,26.70
2017-05-22T16:09:54.649Z,26.80
2017-05-22T16:12:23.590Z,26.90
2017-05-22T16:14:52.507Z,27.00
2017-05-22T16:17:21.424Z,27.10
2017-05-22T16:19:50.521Z,27.10
2017-05-22T16:22:19.402Z,27.20
2017-05-22T16:24:48.363Z,26.90
2017-05-22T16:27:17.299Z,26.80
2017-05-22T16:29:46.219Z,26.80
2017-05-22T16:32:15.225Z,26.80
2017-05-22T16:34:44.130Z,26.60
2017-05-22T16:37:13.055Z,26.50
2017-05-22T16:39:41.987Z,26.40
2017-05-22T16:42:10.895Z,26.30
2017-05-22T16:44:39.834Z,26.30
2017-05-22T16:47:09.132Z,26.20
2017-05-22T16:49:38.054Z,26.10
2017-05-22T16:52:06.982Z,26.00
2017-05-22T16:54:35.937Z,25.90
2017-05-22T16:57:04.967Z,25.80
2017-05-22T16:59:33.945Z,25.60
2017-05-22T17:02:02.872Z,25.70
2017-05-22T17:04:31.948Z,25.70
2017-05-22T17:07:00.862Z,25.70
2017-05-22T17:09:29.811Z,25.70
2017-05-22T17:12:00.611Z,25.50
2017-05-22T17:14:30.391Z,25.50
2017-05-22T17:16:59.322Z,25.50
2017-05-22T17:19:31.146Z,25.50
2017-05-22T17:22:00.062Z,25.40
2017-05-22T17:24:29.009Z,25.30
2017-05-22T17:26:57.991Z,25.10
2017-05-22T17:29:26.910Z,25.10
2017-05-22T17:31:55.827Z,25.00
2017-05-22T17:34:24.766Z,24.90
2017-05-22T17:36:53.700Z,24.70
2017-05-22T17:39:22.630Z,24.70
2017-05-22T17:41:51.494Z,24.50
2017-05-22T17:44:20.444Z,24.40
2017-05-22T17:46:49.367Z,24.20
2017-05-22T17:49:18.282Z,24.10
2017-05-22T17:51:47.196Z,24.10
2017-05-22T17:54:16.128Z,24.10
2017-05-22T17:56:45.049Z,24.00
2017-05-22T17:59:14.136Z,24.10
2017-05-22T18:01:43.108Z,24.10
2017-05-22T18:04:12.020Z,24.20
2017-05-22T18:06:40.958Z,24.20
2017-05-22T18:09:09.916Z,24.20
2017-05-22T18:11:38.920Z,24.20
2017-05-22T18:14:07.836Z,24.30
2017-05-22T18:16:36.772Z,24.30
2017-05-22T18:19:05.698Z,24.40
2017-05-22T18:21:34.630Z,24.40
2017-05-22T18:24:03.978Z,24.50
2017-05-22T18:26:32.905Z,24.50
2017-05-22T18:29:01.818Z,24.50
2017-05-22T18:31:30.776Z,24.40
2017-05-22T18:33:59.708Z,24.40
2017-05-22T18:36:28.687Z,24.50
2017-05-22T18:38:57.662Z,24.40
2017-05-22T18:41:26.567Z,24.40
2017-05-22T18:43:55.555Z,24.40
2017-05-22T18:46:24.465Z,24.40
2017-05-22T18:48:53.391Z,24.30
2017-05-22T18:51:22.347Z,24.30
2017-05-22T18:53:51.265Z,24.20
2017-05-22T18:56:20.203Z,24.10
2017-05-22T18:58:49.179Z,24.00
2017-05-22T19:01:18.106Z,23.90
2017-05-22T19:03:47.025Z,23.80
2017-05-22T19:06:15.946Z,23.70
2017-05-22T19:08:44.875Z,23.60
2017-05-22T19:11:13.791Z,23.50
2017-05-22T19:13:42.743Z,23.40
2017-05-22T19:16:11.653Z,23.30
2017-05-22T19:18:40.596Z,23.30
2017-05-22T19:21:09.502Z,23.20
2017-05-22T19:23:39.149Z,23.20
2017-05-22T19:26:08.058Z,23.10
2017-05-22T19:28:36.979Z,23.00
2017-05-22T19:31:05.891Z,22.90
2017-05-22T19:33:34.801Z,22.90
2017-05-22T19:36:03.867Z,22.80
2017-05-22T19:38:32.766Z,22.80
2017-05-22T19:41:01.723Z,22.70
2017-05-22T19:43:30.655Z,22.70
2017-05-22T19:45:59.799Z,22.60
2017-05-22T19:48:28.764Z,22.50
2017-05-22T19:50:58.324Z,22.40
2017-05-22T19:53:27.207Z,22.20
2017-05-22T19:55:56.164Z,22.10
2017-05-22T19:58:25.098Z,22.00
2017-05-22T20:00:54.048Z,22.00
2017-05-22T20:03:22.977Z,21.90
2017-05-22T20:05:51.918Z,21.80
2017-05-22T20:08:20.836Z,21.70
2017-05-22T20:10:49.835Z,21.60
2017-05-22T20:13:19.343Z,21.50
2017-05-22T20:15:48.456Z,21.40
2017-05-22T20:18:17.364Z,21.40
2017-05-22T20:20:46.301Z,21.50
2017-05-22T20:23:15.214Z,21.50
2017-05-22T20:25:44.123Z,21.50
2017-05-22T20:28:13.095Z,21.50
2017-05-22T20:30:42.004Z,21.50
2017-05-22T20:33:10.931Z,21.50
2017-05-22T20:35:39.917Z,21.50
2017-05-22T20:38:08.986Z,21.60
2017-05-22T20:40:37.896Z,21.60
2017-05-22T20:43:06.834Z,21.60
2017-05-22T20:45:35.835Z,21.60
2017-05-22T20:48:04.773Z,21.40
2017-05-22T20:50:33.739Z,21.30
2017-05-22T20:53:02.792Z,21.30
2017-05-22T20:55:31.694Z,21.20
2017-05-22T20:58:00.659Z,21.20
2017-05-22T21:00:29.624Z,21.20
2017-05-22T21:02:59.140Z,21.10
2017-05-22T21:05:28.077Z,21.00
2017-05-22T21:07:57.008Z,20.90
2017-05-22T21:10:25.907Z,20.90
2017-05-22T21:12:54.897Z,20.90
2017-05-22T21:15:23.941Z,20.90
2017-05-22T21:17:52.859Z,20.80
2017-05-22T21:20:21.782Z,20.80
2017-05-22T21:22:50.671Z,20.80
2017-05-22T21:25:19.605Z,20.80
2017-05-22T21:27:48.539Z,20.80
2017-05-22T21:30:17.445Z,20.80
2017-05-22T21:32:46.407Z,20.70
2017-05-22T21:35:15.343Z,20.70
2017-05-22T21:37:44.266Z,20.70
2017-05-22T21:40:13.194Z,20.70
2017-05-22T21:42:42.106Z,20.70
2017-05-22T21:45:11.019Z,20.70
2017-05-22T21:47:40.079Z,20.80
2017-05-22T21:50:09.071Z,20.80
2017-05-22T21:52:38.001Z,20.70
2017-05-22T21:55:06.944Z,20.60
2017-05-22T21:57:35.856Z,20.60
2017-05-22T22:00:04.776Z,20.50
2017-05-22T22:02:33.723Z,20.50
2017-05-22T22:05:02.632Z,20.50
2017-05-22T22:07:31.551Z,20.40
2017-05-22T22:10:00.599Z,20.40
2017-05-22T22:12:29.522Z,20.40
2017-05-22T22:14:58.428Z,20.50
2017-05-22T22:17:27.337Z,20.50
2017-05-22T22:19:56.292Z,20.50
2017-05-22T22:22:25.198Z,20.50
2017-05-22T22:24:54.103Z,20.50
2017-05-22T22:27:23.067Z,20.40
2017-05-22T22:29:51.959Z,20.40
2017-05-22T22:32:20.917Z,20.40
2017-05-22T22:34:49.835Z,20.40
2017-05-22T22:37:18.749Z,20.40
2017-05-22T22:39:47.684Z,20.40
2017-05-22T22:42:16.605Z,20.50
2017-05-22T22:44:45.579Z,20.40
2017-05-22T22:47:14.510Z,20.40
2017-05-22T22:49:43.436Z,20.40
2017-05-22T22:52:12.438Z,20.40
2017-05-22T22:54:41.377Z,20.30
2017-05-22T22:57:10.275Z,20.20
2017-05-22T22:59:39.187Z,20.10
2017-05-22T23:02:08.135Z,20.10
2017-05-22T23:04:37.036Z,20.00
2017-05-22T23:07:06.742Z,20.00
2017-05-22T23:09:35.658Z,19.90
2017-05-22T23:12:04.627Z,19.90
2017-05-22T23:14:33.871Z,19.80
2017-05-22T23:17:02.756Z,19.80
2017-05-22T23:19:31.691Z,19.70
2017-05-22T23:22:00.671Z,19.60
2017-05-22T23:24:29.571Z,19.60
2017-05-22T23:26:58.523Z,19.60
2017-05-22T23:29:27.459Z,19.70
2017-05-22T23:31:56.370Z,19.70
2017-05-22T23:34:25.311Z,19.80
2017-05-22T23:36:54.230Z,19.80
2017-05-22T23:39:23.175Z,19.90
2017-05-22T23:41:52.231Z,19.90
2017-05-22T23:44:21.126Z,19.90
2017-05-22T23:46:50.018Z,19.90
2017-05-22T23:49:18.984Z,19.90
2017-05-22T23:51:47.906Z,19.90
2017-05-22T23:54:16.818Z,19.90
2017-05-22T23:56:45.842Z,19.90
2017-05-22T23:59:14.850Z,19.90
