createdAt,value
2019-02-12T00:01:03.076Z,0.45
2019-02-12T00:03:33.849Z,0.34
2019-02-12T00:06:04.601Z,0.26
2019-02-12T00:08:35.379Z,0.20
2019-02-12T00:11:06.136Z,0.21
2019-02-12T00:13:36.913Z,0.16
2019-02-12T00:16:07.687Z,0.22
2019-02-12T00:18:38.462Z,0.17
2019-02-12T00:21:09.522Z,0.19
2019-02-12T00:23:40.400Z,0.18
2019-02-12T00:26:11.162Z,0.14
2019-02-12T00:28:41.939Z,0.15
2019-02-12T00:31:12.701Z,0.19
2019-02-12T00:33:43.467Z,0.17
2019-02-12T00:36:14.228Z,0.33
2019-02-12T00:38:44.997Z,0.36
2019-02-12T00:41:15.775Z,0.43
2019-02-12T00:43:46.537Z,0.51
2019-02-12T00:46:17.291Z,0.65
2019-02-12T00:48:48.055Z,0.77
2019-02-12T00:51:18.805Z,0.86
2019-02-12T00:53:49.584Z,0.99
2019-02-12T00:56:20.326Z,1.02
2019-02-12T00:58:51.093Z,1.08
2019-02-12T01:01:21.866Z,1.17
2019-02-12T01:03:52.639Z,1.20
2019-02-12T01:06:23.499Z,1.23
2019-02-12T01:08:54.265Z,1.21
2019-02-12T01:11:25.025Z,1.25
2019-02-12T01:13:55.784Z,1.35
2019-02-12T01:16:26.578Z,1.39
2019-02-12T01:18:57.347Z,1.43
2019-02-12T01:21:28.130Z,1.44
2019-02-12T01:23:58.893Z,1.42
2019-02-12T01:26:29.658Z,1.48
2019-02-12T01:29:00.414Z,1.46
2019-02-12T01:31:31.172Z,1.51
2019-02-12T01:34:01.948Z,1.53
2019-02-12T01:36:32.704Z,1.55
2019-02-12T01:39:07.775Z,1.55
2019-02-12T01:41:38.541Z,1.64
2019-02-12T01:44:09.319Z,1.69
2019-02-12T01:46:40.074Z,1.68
2019-02-12T01:49:10.858Z,1.69
2019-02-12T01:51:41.614Z,1.69
2019-02-12T01:54:12.379Z,1.65
2019-02-12T01:56:43.138Z,1.69
2019-02-12T01:59:13.909Z,1.78
2019-02-12T02:01:44.665Z,1.81
2019-02-12T02:04:15.443Z,1.79
2019-02-12T02:06:46.219Z,1.90
2019-02-12T02:09:16.987Z,1.87
2019-02-12T02:11:47.747Z,1.85
2019-02-12T02:14:18.516Z,1.83
2019-02-12T02:16:49.273Z,1.89
2019-02-12T02:19:20.047Z,1.76
2019-02-12T02:21:50.807Z,1.69
2019-02-12T02:24:21.587Z,1.80
2019-02-12T02:26:52.476Z,1.75
2019-02-12T02:29:23.245Z,1.76
2019-02-12T02:31:54.012Z,1.77
2019-02-12T02:34:24.765Z,1.77
2019-02-12T02:36:55.523Z,1.75
2019-02-12T02:39:26.346Z,1.76
2019-02-12T02:41:57.089Z,1.62
2019-02-12T02:44:27.856Z,1.68
2019-02-12T02:46:58.616Z,1.65
2019-02-12T02:49:29.392Z,1.61
2019-02-12T02:52:00.153Z,1.54
2019-02-12T02:54:30.911Z,1.64
2019-02-12T02:57:01.673Z,1.65
2019-02-12T02:59:32.440Z,1.65
2019-02-12T03:02:03.234Z,1.63
2019-02-12T03:04:34.119Z,1.62
2019-02-12T03:07:04.900Z,1.65
2019-02-12T03:09:35.665Z,1.61
2019-02-12T03:12:06.432Z,1.56
2019-02-12T03:14:37.229Z,1.63
2019-02-12T03:17:08.027Z,1.57
2019-02-12T03:19:38.804Z,1.58
2019-02-12T03:22:09.564Z,1.60
2019-02-12T03:24:40.336Z,1.55
2019-02-12T03:27:11.089Z,1.52
2019-02-12T03:29:41.854Z,1.60
2019-02-12T03:32:12.680Z,1.59
2019-02-12T03:34:43.511Z,1.61
2019-02-12T03:37:14.373Z,1.60
2019-02-12T03:39:45.223Z,1.67
2019-02-12T03:42:16.011Z,1.67
2019-02-12T03:44:46.788Z,1.63
2019-02-12T03:47:17.554Z,1.78
2019-02-12T03:49:48.318Z,1.77
2019-02-12T03:52:19.984Z,1.82
2019-02-12T03:54:50.862Z,1.81
2019-02-12T03:57:21.614Z,1.79
2019-02-12T03:59:52.389Z,1.80
2019-02-12T04:02:23.156Z,1.77
2019-02-12T04:04:53.934Z,1.78
2019-02-12T04:07:24.691Z,1.78
2019-02-12T04:09:55.458Z,1.79
2019-02-12T04:12:26.222Z,1.75
2019-02-12T04:14:56.982Z,1.72
2019-02-12T04:17:27.756Z,1.70
2019-02-12T04:19:58.517Z,1.70
2019-02-12T04:22:29.293Z,1.72
2019-02-12T04:25:00.158Z,1.79
2019-02-12T04:27:30.923Z,1.78
2019-02-12T04:30:02.094Z,1.72
2019-02-12T04:32:32.852Z,1.73
2019-02-12T04:35:03.628Z,1.71
2019-02-12T04:37:34.387Z,1.75
2019-02-12T04:40:08.049Z,1.80
2019-02-12T04:42:38.838Z,1.85
2019-02-12T04:45:09.905Z,1.85
2019-02-12T04:47:40.701Z,1.83
2019-02-12T04:50:13.137Z,1.83
2019-02-12T04:52:43.899Z,1.79
2019-02-12T04:55:14.666Z,1.75
2019-02-12T04:57:45.448Z,1.80
2019-02-12T05:00:16.998Z,1.67
2019-02-12T05:02:47.839Z,1.65
2019-02-12T05:05:18.626Z,1.71
2019-02-12T05:07:49.409Z,1.70
2019-02-12T05:10:52.354Z,1.71
2019-02-12T05:13:23.111Z,1.72
2019-02-12T05:15:53.875Z,1.72
2019-02-12T05:18:24.631Z,1.76
2019-02-12T05:20:55.398Z,1.69
2019-02-12T05:23:26.157Z,1.64
2019-02-12T05:25:56.926Z,1.50
2019-02-12T05:28:27.695Z,1.15
2019-02-12T05:30:58.473Z,1.01
2019-02-12T05:33:29.223Z,0.82
2019-02-12T05:35:59.997Z,0.79
2019-02-12T05:38:30.780Z,0.84
2019-02-12T05:41:01.574Z,0.86
2019-02-12T05:43:32.343Z,0.81
2019-02-12T05:46:03.099Z,1.01
2019-02-12T05:48:33.872Z,1.00
2019-02-12T05:51:04.761Z,1.00
2019-02-12T05:53:35.530Z,1.14
2019-02-12T05:56:06.296Z,1.22
2019-02-12T05:58:37.071Z,1.33
2019-02-12T06:01:07.843Z,1.32
2019-02-12T06:03:38.689Z,1.40
2019-02-12T06:06:09.452Z,1.40
2019-02-12T06:08:40.219Z,1.39
2019-02-12T06:11:10.970Z,1.42
2019-02-12T06:13:41.754Z,1.42
2019-02-12T06:16:12.487Z,1.03
2019-02-12T06:18:43.258Z,1.42
2019-02-12T06:21:14.022Z,1.42
2019-02-12T06:23:44.791Z,1.50
2019-02-12T06:26:15.544Z,1.42
2019-02-12T06:28:46.318Z,1.42
2019-02-12T06:31:17.084Z,1.48
2019-02-12T06:33:47.857Z,1.47
2019-02-12T06:36:18.650Z,1.52
2019-02-12T06:38:49.449Z,1.52
2019-02-12T06:41:20.180Z,1.44
2019-02-12T06:43:50.973Z,1.42
2019-02-12T06:46:21.724Z,1.42
2019-02-12T06:48:52.500Z,1.43
2019-02-12T06:51:23.257Z,1.49
2019-02-12T06:53:54.026Z,1.13
2019-02-12T06:56:24.787Z,1.47
2019-02-12T06:58:55.553Z,1.54
2019-02-12T07:01:26.316Z,1.41
2019-02-12T07:03:57.906Z,1.47
2019-02-12T07:06:35.022Z,1.54
2019-02-12T07:09:12.397Z,1.53
2019-02-12T07:12:08.287Z,1.54
2019-02-12T07:14:48.334Z,1.47
2019-02-12T07:17:41.262Z,1.55
2019-02-12T07:20:28.056Z,1.58
2019-02-12T07:23:31.630Z,1.49
2019-02-12T07:26:06.204Z,1.63
2019-02-12T07:28:40.801Z,1.61
2019-02-12T07:31:18.118Z,1.59
2019-02-12T07:34:19.804Z,1.66
2019-02-12T07:37:20.501Z,1.72
2019-02-12T07:40:16.642Z,1.75
2019-02-12T07:42:56.936Z,1.71
2019-02-12T07:45:48.435Z,1.82
2019-02-12T07:48:29.161Z,1.98
2019-02-12T07:51:20.597Z,1.97
2019-02-12T07:54:01.201Z,1.96
2019-02-12T07:56:59.958Z,1.85
2019-02-12T07:59:34.562Z,1.91
2019-02-12T08:02:35.449Z,1.85
2019-02-12T08:05:34.163Z,1.88
2019-02-12T08:08:29.903Z,1.96
2019-02-12T08:11:13.326Z,2.03
2019-02-12T08:14:06.102Z,2.11
2019-02-12T08:16:49.238Z,2.16
2019-02-12T08:19:26.877Z,1.63
2019-02-12T08:22:01.442Z,1.49
2019-02-12T08:24:44.876Z,1.45
2019-02-12T08:27:22.358Z,1.30
2019-02-12T08:30:17.770Z,1.22
2019-02-12T08:33:23.017Z,1.29
2019-02-12T08:35:57.757Z,1.44
2019-02-12T08:38:35.370Z,1.55
2019-02-12T08:41:41.756Z,1.55
2019-02-12T08:44:22.685Z,1.76
2019-02-12T08:47:08.938Z,1.73
2019-02-12T08:49:55.634Z,2.12
2019-02-12T08:52:48.408Z,2.85
2019-02-12T08:55:36.827Z,3.22
2019-02-12T08:58:14.105Z,3.76
2019-02-12T09:00:54.265Z,3.43
2019-02-12T09:03:53.458Z,3.07
2019-02-12T09:06:52.087Z,3.10
2019-02-12T09:09:43.879Z,3.02
2019-02-12T09:12:21.191Z,2.99
2019-02-12T09:15:24.346Z,3.13
2019-02-12T09:18:15.834Z,3.10
2019-02-12T09:21:05.583Z,3.16
2019-02-12T09:23:46.260Z,3.55
2019-02-12T09:26:30.170Z,3.37
2019-02-12T09:29:19.954Z,3.41
2019-02-12T09:32:06.826Z,3.57
2019-02-12T09:34:47.431Z,3.55
2019-02-12T09:37:44.605Z,3.60
2019-02-12T09:40:36.039Z,3.55
2019-02-12T09:43:13.648Z,3.61
2019-02-12T09:46:02.769Z,3.71
2019-02-12T09:48:40.590Z,3.73
2019-02-12T09:51:30.513Z,3.80
2019-02-12T09:54:10.945Z,3.78
2019-02-12T09:57:11.620Z,3.73
2019-02-12T09:59:46.193Z,3.72
2019-02-12T10:02:45.407Z,3.69
2019-02-12T10:05:26.848Z,3.96
2019-02-12T10:08:24.365Z,4.13
2019-02-12T10:11:15.899Z,4.32
2019-02-12T10:14:11.489Z,4.29
2019-02-12T10:16:55.214Z,4.14
2019-02-12T10:19:29.795Z,4.06
2019-02-12T10:22:16.410Z,4.12
2019-02-12T10:24:54.071Z,4.37
2019-02-12T10:27:52.321Z,4.71
2019-02-12T10:30:33.051Z,4.67
2019-02-12T10:33:03.835Z,4.44
2019-02-12T10:35:34.597Z,4.71
2019-02-12T10:38:05.379Z,4.36
2019-02-12T10:40:36.131Z,4.16
2019-02-12T10:43:06.898Z,4.31
2019-02-12T10:45:37.661Z,4.36
2019-02-12T10:48:08.432Z,4.39
2019-02-12T10:50:39.182Z,4.57
2019-02-12T10:53:09.983Z,3.92
2019-02-12T10:55:40.736Z,4.39
2019-02-12T10:58:11.515Z,4.43
2019-02-12T11:00:42.274Z,4.22
2019-02-12T11:03:13.032Z,4.31
2019-02-12T11:05:43.813Z,4.82
2019-02-12T11:08:14.592Z,4.85
2019-02-12T11:10:45.358Z,4.86
2019-02-12T11:13:16.135Z,4.79
2019-02-12T11:15:46.900Z,4.95
2019-02-12T11:18:17.657Z,5.13
2019-02-12T11:20:48.427Z,4.74
2019-02-12T11:23:19.181Z,4.70
2019-02-12T11:25:49.954Z,4.83
2019-02-12T11:28:20.706Z,4.89
2019-02-12T11:30:51.493Z,4.45
2019-02-12T11:33:22.247Z,4.40
2019-02-12T11:35:53.029Z,4.70
2019-02-12T11:38:23.857Z,4.51
2019-02-12T11:40:54.561Z,5.03
2019-02-12T11:43:25.313Z,4.88
2019-02-12T11:45:56.093Z,4.69
2019-02-12T11:48:26.858Z,4.93
2019-02-12T11:50:57.639Z,4.55
2019-02-12T11:53:28.400Z,4.79
2019-02-12T11:55:59.171Z,4.75
2019-02-12T11:58:29.936Z,5.25
2019-02-12T12:01:01.210Z,4.68
2019-02-12T12:03:31.975Z,4.92
2019-02-12T12:06:02.750Z,4.67
2019-02-12T12:08:33.523Z,4.79
2019-02-12T12:11:04.285Z,4.64
2019-02-12T12:13:35.043Z,4.60
2019-02-12T12:16:05.813Z,4.54
2019-02-12T12:18:36.878Z,4.67
2019-02-12T12:21:07.641Z,4.50
2019-02-12T12:23:38.401Z,4.93
2019-02-12T12:26:09.187Z,4.68
2019-02-12T12:28:39.938Z,4.66
2019-02-12T12:31:10.725Z,4.76
2019-02-12T12:33:41.488Z,4.69
2019-02-12T12:36:12.251Z,4.96
2019-02-12T12:38:43.774Z,4.89
2019-02-12T12:41:14.702Z,4.84
2019-02-12T12:43:45.457Z,4.76
2019-02-12T12:46:16.221Z,4.73
2019-02-12T12:48:46.995Z,4.37
2019-02-12T12:51:17.763Z,4.44
2019-02-12T12:53:48.525Z,4.21
2019-02-12T12:56:19.296Z,4.30
2019-02-12T12:58:50.087Z,4.57
2019-02-12T13:01:20.845Z,4.78
2019-02-12T13:03:51.617Z,4.79
2019-02-12T13:06:22.409Z,4.83
2019-02-12T13:08:53.171Z,4.56
2019-02-12T13:11:23.949Z,4.35
2019-02-12T13:13:55.069Z,4.56
2019-02-12T13:16:25.849Z,4.78
2019-02-12T13:18:56.604Z,4.41
2019-02-12T13:21:27.362Z,4.74
2019-02-12T13:23:58.542Z,5.07
2019-02-12T13:26:29.392Z,5.31
2019-02-12T13:29:00.166Z,5.17
2019-02-12T13:31:30.947Z,5.06
2019-02-12T13:34:01.709Z,5.65
2019-02-12T13:36:32.480Z,5.18
2019-02-12T13:39:04.341Z,5.26
2019-02-12T13:41:35.123Z,5.12
2019-02-12T13:44:05.883Z,4.83
2019-02-12T13:46:36.652Z,4.73
2019-02-12T13:49:07.408Z,4.52
2019-02-12T13:51:38.180Z,4.60
2019-02-12T13:54:08.943Z,4.55
2019-02-12T13:56:39.706Z,4.64
2019-02-12T13:59:10.458Z,4.40
2019-02-12T14:01:41.224Z,4.38
2019-02-12T14:04:11.981Z,4.15
2019-02-12T14:06:42.755Z,4.35
2019-02-12T14:09:13.505Z,4.39
2019-02-12T14:11:44.279Z,4.34
2019-02-12T14:14:15.031Z,3.81
2019-02-12T14:16:45.803Z,4.37
2019-02-12T14:19:16.567Z,4.49
2019-02-12T14:21:47.338Z,4.48
2019-02-12T14:24:18.096Z,4.33
2019-02-12T14:26:48.868Z,4.25
2019-02-12T14:29:19.627Z,4.28
2019-02-12T14:31:53.090Z,4.31
2019-02-12T14:34:23.461Z,4.19
2019-02-12T14:36:54.261Z,4.05
2019-02-12T14:39:25.019Z,4.09
2019-02-12T14:41:55.785Z,4.03
2019-02-12T14:44:26.545Z,4.14
2019-02-12T14:46:57.457Z,4.03
2019-02-12T14:49:28.221Z,4.17
2019-02-12T14:51:58.976Z,3.96
2019-02-12T14:54:29.745Z,4.01
2019-02-12T14:57:00.500Z,3.98
2019-02-12T14:59:31.264Z,4.17
2019-02-12T15:02:02.029Z,4.01
2019-02-12T15:04:32.799Z,4.37
2019-02-12T15:07:03.555Z,4.25
2019-02-12T15:09:34.434Z,4.35
2019-02-12T15:12:05.197Z,4.27
2019-02-12T15:14:35.959Z,4.05
2019-02-12T15:17:06.714Z,4.08
2019-02-12T15:19:37.495Z,3.82
2019-02-12T15:22:08.245Z,3.84
2019-02-12T15:24:39.040Z,3.77
2019-02-12T15:27:09.793Z,3.68
2019-02-12T15:29:40.554Z,3.52
2019-02-12T15:32:20.294Z,3.51
2019-02-12T15:34:51.077Z,1.93
2019-02-12T15:37:21.840Z,3.40
2019-02-12T15:39:52.611Z,3.45
2019-02-12T15:42:23.379Z,3.35
2019-02-12T15:44:54.248Z,3.33
2019-02-12T15:47:25.029Z,3.21
2019-02-12T15:49:55.829Z,3.28
2019-02-12T15:52:26.594Z,3.20
2019-02-12T15:54:57.371Z,3.26
2019-02-12T15:57:28.131Z,3.15
2019-02-12T15:59:58.905Z,3.19
2019-02-12T16:02:29.659Z,3.16
2019-02-12T16:05:00.456Z,3.06
2019-02-12T16:07:31.216Z,3.09
2019-02-12T16:10:04.686Z,3.02
2019-02-12T16:12:35.450Z,2.97
2019-02-12T16:15:12.747Z,3.01
2019-02-12T16:17:43.518Z,2.99
2019-02-12T16:20:14.285Z,2.93
2019-02-12T16:22:45.053Z,2.91
2019-02-12T16:25:16.646Z,2.87
2019-02-12T16:27:47.409Z,2.79
2019-02-12T16:30:19.576Z,2.80
2019-02-12T16:32:50.346Z,2.82
2019-02-12T16:35:21.138Z,2.76
2019-02-12T16:37:51.909Z,2.78
2019-02-12T16:40:23.394Z,2.69
2019-02-12T16:42:54.262Z,2.74
2019-02-12T16:45:44.171Z,2.58
2019-02-12T16:48:14.940Z,2.67
2019-02-12T16:50:45.714Z,2.68
2019-02-12T16:53:16.483Z,2.64
2019-02-12T16:55:47.248Z,2.66
2019-02-12T16:58:18.005Z,2.65
2019-02-12T17:00:48.773Z,2.72
2019-02-12T17:03:19.731Z,2.65
2019-02-12T17:05:50.532Z,2.65
2019-02-12T17:08:21.295Z,2.66
2019-02-12T17:10:52.067Z,2.65
2019-02-12T17:13:22.831Z,2.72
2019-02-12T17:15:53.603Z,2.73
2019-02-12T17:18:24.360Z,2.66
2019-02-12T17:20:55.130Z,2.62
2019-02-12T17:23:25.887Z,2.63
2019-02-12T17:25:56.654Z,2.54
2019-02-12T17:28:27.429Z,2.59
2019-02-12T17:30:58.206Z,2.57
2019-02-12T17:33:29.008Z,2.55
2019-02-12T17:35:59.781Z,2.56
2019-02-12T17:38:30.535Z,2.48
2019-02-12T17:41:01.306Z,2.56
2019-02-12T17:43:32.092Z,2.63
2019-02-12T17:46:02.969Z,2.56
2019-02-12T17:48:33.728Z,2.53
2019-02-12T17:51:04.503Z,2.57
2019-02-12T17:53:35.758Z,2.64
2019-02-12T17:56:06.531Z,2.67
2019-02-12T17:58:37.441Z,2.60
2019-02-12T18:01:08.328Z,2.64
2019-02-12T18:03:39.083Z,2.58
2019-02-12T18:06:09.875Z,2.57
2019-02-12T18:08:40.685Z,2.60
2019-02-12T18:11:11.419Z,2.58
2019-02-12T18:13:42.187Z,2.61
2019-02-12T18:16:12.953Z,2.63
2019-02-12T18:18:43.715Z,2.62
2019-02-12T18:21:14.479Z,2.58
2019-02-12T18:23:45.245Z,2.57
2019-02-12T18:26:16.014Z,2.60
2019-02-12T18:28:46.791Z,2.59
2019-02-12T18:31:17.570Z,2.63
2019-02-12T18:33:48.323Z,2.65
2019-02-12T18:36:19.093Z,2.64
2019-02-12T18:38:49.857Z,2.63
2019-02-12T18:41:20.629Z,2.65
2019-02-12T18:43:51.395Z,2.66
2019-02-12T18:46:22.167Z,2.66
2019-02-12T18:48:52.923Z,2.69
2019-02-12T18:51:23.691Z,2.68
2019-02-12T18:53:54.446Z,2.68
2019-02-12T18:56:25.210Z,2.70
2019-02-12T18:58:55.976Z,2.70
2019-02-12T19:01:26.748Z,2.67
2019-02-12T19:03:57.507Z,2.69
2019-02-12T19:06:28.273Z,2.68
2019-02-12T19:08:59.031Z,2.72
2019-02-12T19:11:29.818Z,2.67
2019-02-12T19:14:00.608Z,2.70
2019-02-12T19:16:31.372Z,2.68
2019-02-12T19:19:02.145Z,2.63
2019-02-12T19:21:32.917Z,2.57
2019-02-12T19:24:03.667Z,2.65
2019-02-12T19:26:34.440Z,2.56
2019-02-12T19:29:05.200Z,2.54
2019-02-12T19:31:35.964Z,2.46
2019-02-12T19:34:06.725Z,2.57
2019-02-12T19:36:37.512Z,2.57
2019-02-12T19:39:08.366Z,2.55
2019-02-12T19:41:39.300Z,2.49
2019-02-12T19:44:10.068Z,2.46
2019-02-12T19:46:40.886Z,2.49
2019-02-12T19:49:11.644Z,2.44
2019-02-12T19:51:42.421Z,2.37
2019-02-12T19:54:13.170Z,2.31
2019-02-12T19:56:43.965Z,2.23
2019-02-12T19:59:14.737Z,2.21
2019-02-12T20:01:45.506Z,2.17
2019-02-12T20:04:16.253Z,2.09
2019-02-12T20:06:47.025Z,2.08
2019-02-12T20:09:19.691Z,2.01
2019-02-12T20:11:50.481Z,2.08
2019-02-12T20:14:21.250Z,2.07
2019-02-12T20:16:52.110Z,2.24
2019-02-12T20:19:22.831Z,2.27
2019-02-12T20:21:53.597Z,2.39
2019-02-12T20:24:24.346Z,2.45
2019-02-12T20:26:55.109Z,2.48
2019-02-12T20:29:25.885Z,2.40
2019-02-12T20:31:56.647Z,2.43
2019-02-12T20:34:27.413Z,2.48
2019-02-12T20:36:59.045Z,2.49
2019-02-12T20:39:29.947Z,2.50
2019-02-12T20:42:00.721Z,2.54
2019-02-12T20:44:31.508Z,2.58
2019-02-12T20:47:02.415Z,2.58
2019-02-12T20:49:33.184Z,2.58
2019-02-12T20:52:03.979Z,2.53
2019-02-12T20:54:34.730Z,2.45
2019-02-12T20:57:05.815Z,2.51
2019-02-12T20:59:36.654Z,2.54
2019-02-12T21:02:07.417Z,2.53
2019-02-12T21:04:38.160Z,2.55
2019-02-12T21:07:08.929Z,2.56
2019-02-12T21:09:39.692Z,2.55
2019-02-12T21:12:10.459Z,2.48
2019-02-12T21:14:41.220Z,2.54
2019-02-12T21:17:12.002Z,2.58
2019-02-12T21:19:42.788Z,2.57
2019-02-12T21:22:13.851Z,2.51
2019-02-12T21:24:44.617Z,2.52
2019-02-12T21:27:22.951Z,2.51
2019-02-12T21:29:48.097Z,2.51
2019-02-12T21:32:19.078Z,2.51
2019-02-12T21:34:49.948Z,2.43
2019-02-12T21:37:20.691Z,2.43
2019-02-12T21:39:51.780Z,2.38
2019-02-12T21:42:22.600Z,2.23
2019-02-12T21:44:53.373Z,2.28
2019-02-12T21:47:24.137Z,2.28
2019-02-12T21:49:54.893Z,2.26
2019-02-12T21:52:25.693Z,2.32
2019-02-12T21:54:56.465Z,2.34
2019-02-12T21:57:31.912Z,2.35
2019-02-12T21:59:59.897Z,2.36
2019-02-12T22:02:30.943Z,2.41
2019-02-12T22:05:02.112Z,2.44
2019-02-12T22:07:32.882Z,2.43
2019-02-12T22:10:15.689Z,2.41
2019-02-12T22:12:46.458Z,2.47
2019-02-12T22:15:17.226Z,2.44
2019-02-12T22:17:47.996Z,2.43
2019-02-12T22:20:19.675Z,2.43
2019-02-12T22:22:50.444Z,2.42
2019-02-12T22:25:21.201Z,2.44
2019-02-12T22:27:51.969Z,2.41
2019-02-12T22:30:23.845Z,2.36
2019-02-12T22:32:54.619Z,2.23
2019-02-12T22:35:25.414Z,2.11
2019-02-12T22:37:56.182Z,2.05
2019-02-12T22:40:26.939Z,2.03
2019-02-12T22:42:57.717Z,1.92
2019-02-12T22:45:28.483Z,1.87
2019-02-12T22:47:59.251Z,1.87
2019-02-12T22:50:30.004Z,1.87
2019-02-12T22:53:00.773Z,1.83
2019-02-12T22:55:31.531Z,1.87
2019-02-12T22:58:02.302Z,1.89
2019-02-12T23:00:50.651Z,1.89
2019-02-12T23:03:21.523Z,1.79
2019-02-12T23:05:52.291Z,2.01
2019-02-12T23:08:23.320Z,1.99
2019-02-12T23:10:54.176Z,1.96
2019-02-12T23:13:24.993Z,1.86
2019-02-12T23:15:55.747Z,1.77
2019-02-12T23:18:26.523Z,1.79
2019-02-12T23:20:57.289Z,1.86
2019-02-12T23:23:28.059Z,1.73
2019-02-12T23:25:58.809Z,1.69
2019-02-12T23:28:29.595Z,1.56
2019-02-12T23:31:00.351Z,1.44
2019-02-12T23:33:31.140Z,1.36
2019-02-12T23:36:01.990Z,1.35
2019-02-12T23:38:32.753Z,1.49
2019-02-12T23:41:03.590Z,1.65
2019-02-12T23:43:34.368Z,1.75
2019-02-12T23:46:05.138Z,1.62
2019-02-12T23:48:35.895Z,1.62
2019-02-12T23:51:06.662Z,1.65
2019-02-12T23:53:37.424Z,1.61
2019-02-12T23:56:08.193Z,1.68
2019-02-12T23:58:38.956Z,1.84
