createdAt,value
2018-08-25T00:01:21.021Z,57.40
2018-08-25T00:03:48.537Z,57.60
2018-08-25T00:06:16.087Z,57.60
2018-08-25T00:08:43.619Z,57.40
2018-08-25T00:11:11.265Z,57.70
2018-08-25T00:13:38.803Z,57.80
2018-08-25T00:16:06.360Z,57.20
2018-08-25T00:18:33.904Z,57.50
2018-08-25T00:21:01.444Z,57.30
2018-08-25T00:23:29.072Z,57.70
2018-08-25T00:25:56.615Z,57.50
2018-08-25T00:28:24.178Z,57.40
2018-08-25T00:30:57.216Z,57.60
2018-08-25T00:33:24.738Z,57.30
2018-08-25T00:35:52.282Z,57.30
2018-08-25T00:38:19.894Z,57.30
2018-08-25T00:40:47.423Z,57.10
2018-08-25T00:43:14.980Z,57.30
2018-08-25T00:45:42.556Z,56.80
2018-08-25T00:48:10.097Z,56.90
2018-08-25T00:50:37.668Z,56.80
2018-08-25T00:53:05.217Z,56.40
2018-08-25T00:55:32.819Z,56.40
2018-08-25T00:58:00.382Z,56.60
2018-08-25T01:00:27.928Z,56.60
2018-08-25T01:02:55.495Z,56.20
2018-08-25T01:05:23.055Z,56.80
2018-08-25T01:07:50.601Z,56.30
2018-08-25T01:10:18.184Z,56.00
2018-08-25T01:12:45.707Z,56.20
2018-08-25T01:15:13.263Z,55.90
2018-08-25T01:17:40.827Z,56.10
2018-08-25T01:20:08.416Z,56.60
2018-08-25T01:22:35.956Z,56.10
2018-08-25T01:25:03.560Z,56.10
2018-08-25T01:27:31.093Z,56.20
2018-08-25T01:29:58.635Z,56.50
2018-08-25T01:32:26.193Z,56.50
2018-08-25T01:34:53.754Z,56.30
2018-08-25T01:37:21.394Z,56.40
2018-08-25T01:39:48.932Z,56.80
2018-08-25T01:42:16.469Z,56.70
2018-08-25T01:44:44.011Z,56.40
2018-08-25T01:47:12.557Z,56.80
2018-08-25T01:49:40.123Z,56.50
2018-08-25T01:52:07.682Z,56.70
2018-08-25T01:54:35.256Z,56.40
2018-08-25T01:57:02.797Z,56.40
2018-08-25T01:59:30.396Z,56.70
2018-08-25T02:01:57.944Z,56.60
2018-08-25T02:04:25.474Z,56.30
2018-08-25T02:06:53.056Z,56.60
2018-08-25T02:09:20.696Z,56.50
2018-08-25T02:11:48.245Z,56.80
2018-08-25T02:14:15.808Z,56.80
2018-08-25T02:16:43.352Z,56.80
2018-08-25T02:19:10.884Z,57.30
2018-08-25T02:21:38.494Z,57.20
2018-08-25T02:24:06.280Z,57.00
2018-08-25T02:26:33.811Z,56.30
2018-08-25T02:29:01.355Z,56.40
2018-08-25T02:31:28.955Z,56.90
2018-08-25T02:33:56.478Z,56.50
2018-08-25T02:36:24.064Z,56.50
2018-08-25T02:38:51.630Z,56.60
2018-08-25T02:41:19.103Z,56.40
2018-08-25T02:43:46.653Z,56.60
2018-08-25T02:46:14.188Z,56.80
2018-08-25T02:48:41.724Z,56.70
2018-08-25T02:51:09.268Z,56.40
2018-08-25T02:53:36.803Z,56.70
2018-08-25T02:56:04.361Z,56.90
2018-08-25T02:58:31.892Z,56.30
2018-08-25T03:00:59.438Z,56.60
2018-08-25T03:03:26.960Z,56.60
2018-08-25T03:05:54.487Z,56.60
2018-08-25T03:08:22.029Z,56.40
2018-08-25T03:10:49.562Z,56.60
2018-08-25T03:13:17.092Z,56.60
2018-08-25T03:15:45.003Z,56.60
2018-08-25T03:18:12.511Z,56.20
2018-08-25T03:20:40.047Z,57.10
2018-08-25T03:23:07.604Z,56.30
2018-08-25T03:25:35.123Z,56.90
2018-08-25T03:28:02.674Z,57.30
2018-08-25T03:30:30.249Z,57.10
2018-08-25T03:32:57.811Z,56.90
2018-08-25T03:35:25.335Z,57.10
2018-08-25T03:37:52.908Z,57.40
2018-08-25T03:40:20.596Z,57.40
2018-08-25T03:42:48.125Z,57.00
2018-08-25T03:45:15.641Z,57.40
2018-08-25T03:47:43.202Z,57.20
2018-08-25T03:50:10.717Z,57.40
2018-08-25T03:52:38.255Z,57.10
2018-08-25T03:55:05.827Z,56.80
2018-08-25T03:57:33.388Z,57.30
2018-08-25T04:00:00.910Z,57.10
2018-08-25T04:02:28.496Z,57.20
2018-08-25T04:04:56.011Z,56.80
2018-08-25T04:07:23.649Z,57.50
2018-08-25T04:09:51.199Z,57.20
2018-08-25T04:12:18.764Z,56.90
2018-08-25T04:14:46.395Z,57.10
2018-08-25T04:17:13.864Z,57.60
2018-08-25T04:19:41.405Z,56.80
2018-08-25T04:22:08.959Z,57.30
2018-08-25T04:24:36.483Z,57.40
2018-08-25T04:27:04.059Z,57.10
2018-08-25T04:29:31.578Z,57.60
2018-08-25T04:31:59.123Z,56.80
2018-08-25T04:34:26.675Z,57.50
2018-08-25T04:36:54.208Z,56.90
2018-08-25T04:39:21.790Z,57.50
2018-08-25T04:41:49.315Z,57.40
2018-08-25T04:44:16.879Z,56.80
2018-08-25T04:46:44.395Z,56.70
2018-08-25T04:49:11.940Z,56.10
2018-08-25T04:51:39.492Z,56.50
2018-08-25T04:54:07.032Z,56.50
2018-08-25T04:56:34.601Z,56.40
2018-08-25T04:59:03.593Z,55.90
2018-08-25T05:01:31.239Z,56.30
2018-08-25T05:03:58.779Z,56.30
2018-08-25T05:06:26.320Z,55.70
2018-08-25T05:08:53.869Z,55.90
2018-08-25T05:11:21.453Z,55.90
2018-08-25T05:13:49.031Z,55.80
2018-08-25T05:16:16.567Z,56.40
2018-08-25T05:18:44.131Z,55.70
2018-08-25T05:21:11.673Z,55.30
2018-08-25T05:23:39.224Z,56.30
2018-08-25T05:26:06.808Z,55.40
2018-08-25T05:28:34.348Z,55.60
2018-08-25T05:31:01.943Z,55.60
2018-08-25T05:33:29.493Z,55.40
2018-08-25T05:35:57.039Z,54.90
2018-08-25T05:38:24.580Z,56.10
2018-08-25T05:40:52.127Z,55.40
2018-08-25T05:43:19.674Z,55.80
2018-08-25T05:45:47.244Z,54.80
2018-08-25T05:48:14.787Z,55.80
2018-08-25T05:50:42.316Z,55.30
2018-08-25T05:53:09.851Z,55.50
2018-08-25T05:55:37.408Z,55.40
2018-08-25T05:58:04.964Z,55.80
2018-08-25T06:00:32.503Z,55.90
2018-08-25T06:03:00.085Z,55.40
2018-08-25T06:05:27.712Z,55.80
2018-08-25T06:07:55.247Z,55.20
2018-08-25T06:10:22.912Z,55.60
2018-08-25T06:12:50.498Z,55.40
2018-08-25T06:15:18.116Z,55.50
2018-08-25T06:17:45.817Z,55.50
2018-08-25T06:20:13.301Z,56.00
2018-08-25T06:22:40.889Z,55.90
2018-08-25T06:25:09.079Z,55.50
2018-08-25T06:27:36.639Z,56.00
2018-08-25T06:30:04.467Z,55.70
2018-08-25T06:32:32.004Z,56.20
2018-08-25T06:34:59.576Z,56.80
2018-08-25T06:37:27.128Z,56.40
2018-08-25T06:39:54.711Z,56.20
2018-08-25T06:42:22.239Z,56.40
2018-08-25T06:44:49.839Z,55.90
2018-08-25T06:47:17.388Z,55.80
2018-08-25T06:49:44.954Z,56.40
2018-08-25T06:52:12.504Z,55.80
2018-08-25T06:54:40.074Z,55.80
2018-08-25T06:57:07.663Z,55.80
2018-08-25T06:59:35.268Z,55.50
2018-08-25T07:02:02.798Z,56.00
2018-08-25T07:04:30.423Z,55.50
2018-08-25T07:06:57.960Z,55.20
2018-08-25T07:09:25.517Z,56.00
2018-08-25T07:11:53.046Z,54.70
2018-08-25T07:14:20.740Z,55.90
2018-08-25T07:16:48.288Z,53.80
2018-08-25T07:19:15.840Z,54.20
2018-08-25T07:21:43.453Z,53.20
2018-08-25T07:24:11.019Z,53.90
2018-08-25T07:26:38.608Z,53.40
2018-08-25T07:29:06.460Z,52.80
2018-08-25T07:31:33.992Z,52.70
2018-08-25T07:34:01.676Z,51.60
2018-08-25T07:36:29.205Z,52.70
2018-08-25T07:38:56.845Z,51.70
2018-08-25T07:41:24.416Z,51.40
2018-08-25T07:43:51.994Z,50.90
2018-08-25T07:46:19.612Z,50.30
2018-08-25T07:48:47.181Z,50.20
2018-08-25T07:51:14.742Z,50.60
2018-08-25T07:53:42.353Z,49.30
2018-08-25T07:56:09.855Z,49.10
2018-08-25T07:58:37.503Z,50.40
2018-08-25T08:01:05.017Z,49.10
2018-08-25T08:03:32.594Z,50.30
2018-08-25T08:06:00.202Z,48.40
2018-08-25T08:08:27.781Z,48.50
2018-08-25T08:10:55.336Z,48.20
2018-08-25T08:13:22.896Z,47.70
2018-08-25T08:15:50.447Z,47.60
2018-08-25T08:18:17.999Z,48.20
2018-08-25T08:20:45.568Z,48.60
2018-08-25T08:23:13.116Z,48.10
2018-08-25T08:25:40.682Z,49.20
2018-08-25T08:28:08.249Z,48.30
2018-08-25T08:30:35.805Z,48.70
2018-08-25T08:35:37.791Z,48.90
2018-08-25T08:38:05.980Z,49.00
2018-08-25T08:40:33.556Z,48.90
2018-08-25T08:43:01.066Z,49.50
2018-08-25T08:45:28.728Z,48.60
2018-08-25T08:47:56.237Z,48.70
2018-08-25T08:50:23.809Z,49.30
2018-08-25T08:52:51.356Z,48.90
2018-08-25T08:55:18.948Z,48.40
2018-08-25T08:57:46.501Z,49.00
2018-08-25T09:00:14.635Z,49.80
2018-08-25T09:02:42.243Z,48.70
2018-08-25T09:05:09.771Z,49.00
2018-08-25T09:07:37.312Z,49.30
2018-08-25T09:10:04.980Z,49.00
2018-08-25T09:12:32.508Z,49.30
2018-08-25T09:15:00.057Z,49.00
2018-08-25T09:17:27.583Z,49.50
2018-08-25T09:19:55.233Z,49.50
2018-08-25T09:22:22.852Z,49.90
2018-08-25T09:24:50.394Z,51.50
2018-08-25T09:27:18.015Z,51.00
2018-08-25T09:29:45.553Z,51.10
2018-08-25T09:32:13.074Z,53.60
2018-08-25T09:34:40.617Z,52.50
2018-08-25T09:37:08.218Z,52.80
2018-08-25T09:39:35.765Z,52.70
2018-08-25T09:42:03.439Z,52.30
2018-08-25T09:44:31.004Z,52.90
2018-08-25T09:46:58.653Z,54.40
2018-08-25T09:49:26.181Z,53.80
2018-08-25T09:51:53.727Z,54.80
2018-08-25T09:54:21.384Z,54.80
2018-08-25T09:56:48.953Z,55.10
2018-08-25T09:59:16.472Z,55.20
2018-08-25T10:01:49.568Z,56.80
2018-08-25T10:04:17.133Z,56.90
2018-08-25T10:06:44.712Z,54.80
2018-08-25T10:09:12.257Z,54.50
2018-08-25T10:11:39.839Z,55.60
2018-08-25T10:14:07.360Z,56.70
2018-08-25T10:16:35.060Z,54.80
2018-08-25T10:19:02.706Z,55.60
2018-08-25T10:21:30.315Z,54.40
2018-08-25T10:23:57.830Z,55.20
2018-08-25T10:26:25.563Z,55.90
2018-08-25T10:28:53.157Z,55.30
2018-08-25T10:31:20.768Z,56.20
2018-08-25T10:33:48.306Z,54.00
2018-08-25T10:36:16.108Z,53.70
2018-08-25T10:38:43.657Z,54.20
2018-08-25T10:41:11.218Z,56.30
2018-08-25T10:43:38.753Z,54.90
2018-08-25T10:46:06.349Z,54.30
2018-08-25T10:48:33.900Z,54.90
2018-08-25T10:51:01.452Z,54.40
2018-08-25T10:53:29.073Z,53.80
2018-08-25T10:55:56.686Z,53.90
2018-08-25T10:58:24.236Z,54.30
2018-08-25T11:00:52.108Z,54.40
2018-08-25T11:03:19.391Z,54.30
2018-08-25T11:05:46.965Z,55.50
2018-08-25T11:08:14.509Z,55.70
2018-08-25T11:10:42.146Z,55.60
2018-08-25T11:13:09.665Z,56.30
2018-08-25T11:15:37.194Z,56.00
2018-08-25T11:18:04.748Z,55.50
2018-08-25T11:20:32.328Z,56.50
2018-08-25T11:22:59.900Z,56.60
2018-08-25T11:25:27.457Z,57.10
2018-08-25T11:27:55.193Z,57.30
2018-08-25T11:30:22.740Z,57.70
2018-08-25T11:32:50.320Z,58.10
2018-08-25T11:35:17.868Z,59.40
2018-08-25T11:37:45.507Z,60.20
2018-08-25T11:40:12.959Z,60.10
2018-08-25T11:42:40.531Z,61.50
2018-08-25T11:45:08.116Z,62.20
2018-08-25T11:47:35.664Z,62.20
2018-08-25T11:50:03.226Z,63.40
2018-08-25T11:52:30.783Z,63.30
2018-08-25T11:54:58.336Z,63.00
2018-08-25T11:57:25.883Z,63.10
2018-08-25T11:59:53.427Z,63.00
2018-08-25T12:02:21.128Z,62.40
2018-08-25T12:04:48.604Z,61.50
2018-08-25T12:07:16.212Z,60.70
2018-08-25T12:09:43.771Z,61.40
2018-08-25T12:12:11.366Z,61.60
2018-08-25T12:14:38.911Z,62.30
2018-08-25T12:17:06.536Z,61.70
2018-08-25T12:19:34.098Z,60.80
2018-08-25T12:22:01.697Z,60.80
2018-08-25T12:24:29.263Z,60.30
2018-08-25T12:27:00.216Z,59.60
2018-08-25T12:29:27.840Z,61.40
2018-08-25T12:31:55.419Z,60.60
2018-08-25T12:34:22.953Z,60.10
2018-08-25T12:36:50.508Z,59.70
2018-08-25T12:39:18.091Z,59.70
2018-08-25T12:41:45.662Z,58.90
2018-08-25T12:44:13.216Z,57.30
2018-08-25T12:46:40.777Z,57.70
2018-08-25T12:49:08.365Z,58.20
2018-08-25T12:51:35.921Z,57.80
2018-08-25T12:54:03.501Z,57.50
2018-08-25T12:56:31.033Z,56.90
2018-08-25T12:58:58.651Z,55.70
2018-08-25T13:01:26.140Z,56.70
2018-08-25T13:03:53.694Z,57.00
2018-08-25T13:06:21.307Z,58.00
2018-08-25T13:08:48.895Z,58.60
2018-08-25T13:11:16.485Z,58.30
2018-08-25T13:13:44.024Z,58.10
2018-08-25T13:16:11.620Z,57.80
2018-08-25T13:18:39.212Z,58.20
2018-08-25T13:21:06.795Z,57.90
2018-08-25T13:23:37.809Z,58.40
2018-08-25T13:26:05.377Z,58.20
2018-08-25T13:28:32.964Z,57.30
2018-08-25T13:31:00.632Z,57.90
2018-08-25T13:33:28.076Z,57.30
2018-08-25T13:35:55.624Z,58.10
2018-08-25T13:38:23.202Z,58.30
2018-08-25T13:40:50.765Z,58.10
2018-08-25T13:43:18.339Z,57.40
2018-08-25T13:45:45.960Z,58.90
2018-08-25T13:48:13.560Z,58.40
2018-08-25T13:50:41.124Z,58.00
2018-08-25T13:53:08.723Z,58.10
2018-08-25T13:55:36.287Z,58.40
2018-08-25T13:58:03.864Z,59.00
2018-08-25T14:00:31.444Z,58.70
2018-08-25T14:02:59.016Z,58.30
2018-08-25T14:05:26.782Z,57.90
2018-08-25T14:07:54.444Z,58.30
2018-08-25T14:10:22.085Z,58.20
2018-08-25T14:12:49.701Z,57.30
2018-08-25T14:15:17.275Z,57.70
2018-08-25T14:17:44.886Z,57.00
2018-08-25T14:20:12.629Z,57.00
2018-08-25T14:22:40.284Z,56.40
2018-08-25T14:25:07.885Z,56.30
2018-08-25T14:27:35.589Z,56.80
2018-08-25T14:30:03.175Z,56.10
2018-08-25T14:32:30.753Z,55.90
2018-08-25T14:34:58.347Z,55.20
2018-08-25T14:37:25.916Z,55.70
2018-08-25T14:39:53.503Z,55.30
2018-08-25T14:42:21.286Z,55.80
2018-08-25T14:44:48.839Z,55.00
2018-08-25T14:47:16.496Z,55.70
2018-08-25T14:49:44.032Z,55.70
2018-08-25T14:52:11.808Z,56.00
2018-08-25T14:54:39.349Z,55.70
2018-08-25T14:57:06.938Z,55.50
2018-08-25T14:59:34.474Z,56.60
2018-08-25T15:02:02.111Z,54.20
2018-08-25T15:04:29.688Z,54.50
2018-08-25T15:06:57.284Z,55.50
2018-08-25T15:09:24.847Z,54.70
2018-08-25T15:11:52.464Z,55.00
2018-08-25T15:14:19.984Z,55.10
2018-08-25T15:16:47.596Z,55.20
2018-08-25T15:19:15.165Z,55.30
2018-08-25T15:21:42.816Z,55.70
2018-08-25T15:24:10.433Z,55.20
2018-08-25T15:26:38.073Z,55.00
2018-08-25T15:29:05.656Z,56.20
2018-08-25T15:31:33.220Z,55.00
2018-08-25T15:34:01.199Z,55.10
2018-08-25T15:36:28.749Z,54.00
2018-08-25T15:38:56.333Z,55.00
2018-08-25T15:41:23.927Z,55.80
2018-08-25T15:43:51.538Z,55.50
2018-08-25T15:46:19.076Z,54.20
2018-08-25T15:48:46.640Z,54.90
2018-08-25T15:51:14.218Z,54.90
2018-08-25T15:53:41.789Z,54.30
2018-08-25T15:56:09.341Z,55.10
2018-08-25T15:58:36.885Z,55.40
2018-08-25T16:01:05.577Z,54.60
2018-08-25T16:03:33.250Z,54.90
2018-08-25T16:06:00.925Z,54.30
2018-08-25T16:08:28.480Z,54.10
2018-08-25T16:10:56.056Z,53.40
2018-08-25T16:13:23.612Z,53.60
2018-08-25T16:15:51.193Z,51.70
2018-08-25T16:18:18.741Z,51.60
2018-08-25T16:20:46.298Z,50.90
2018-08-25T16:23:13.900Z,51.30
2018-08-25T16:25:41.482Z,51.80
2018-08-25T16:28:09.054Z,51.40
2018-08-25T16:30:36.693Z,51.70
2018-08-25T16:33:04.357Z,51.60
2018-08-25T16:35:32.048Z,52.50
2018-08-25T16:37:59.939Z,52.10
2018-08-25T16:40:27.816Z,52.40
2018-08-25T16:42:55.363Z,53.40
2018-08-25T16:45:22.913Z,52.20
2018-08-25T16:47:50.541Z,52.70
2018-08-25T16:50:18.171Z,52.90
2018-08-25T16:52:45.688Z,52.20
2018-08-25T16:55:13.333Z,52.30
2018-08-25T16:57:40.818Z,52.80
2018-08-25T17:00:08.394Z,53.00
2018-08-25T17:02:35.912Z,53.20
2018-08-25T17:05:03.477Z,53.80
2018-08-25T17:07:31.053Z,53.60
2018-08-25T17:09:58.667Z,54.00
2018-08-25T17:12:26.265Z,54.60
2018-08-25T17:14:53.844Z,54.80
2018-08-25T17:17:21.408Z,55.00
2018-08-25T17:19:48.960Z,54.50
2018-08-25T17:22:16.525Z,54.90
2018-08-25T17:24:44.117Z,55.20
2018-08-25T17:27:11.690Z,55.10
2018-08-25T17:29:39.271Z,55.70
2018-08-25T17:32:06.824Z,54.10
2018-08-25T17:34:34.380Z,53.70
2018-08-25T17:37:01.980Z,56.10
2018-08-25T17:39:29.560Z,57.10
2018-08-25T17:41:57.125Z,58.00
2018-08-25T17:44:25.521Z,59.10
2018-08-25T17:46:53.081Z,58.60
2018-08-25T17:49:20.670Z,58.80
2018-08-25T17:51:48.248Z,58.50
2018-08-25T17:54:15.809Z,58.20
2018-08-25T17:56:43.412Z,57.40
2018-08-25T17:59:10.977Z,57.90
2018-08-25T18:01:38.561Z,58.40
2018-08-25T18:04:06.109Z,59.60
2018-08-25T18:06:33.696Z,58.90
2018-08-25T18:09:01.271Z,58.80
2018-08-25T18:11:28.863Z,59.60
2018-08-25T18:13:56.399Z,59.80
2018-08-25T18:16:23.995Z,59.60
2018-08-25T18:18:51.547Z,59.60
2018-08-25T18:21:19.107Z,60.40
2018-08-25T18:23:46.668Z,60.80
2018-08-25T18:26:14.248Z,59.70
2018-08-25T18:28:41.800Z,60.40
2018-08-25T18:31:09.333Z,60.70
2018-08-25T18:33:36.997Z,61.00
2018-08-25T18:36:04.655Z,61.50
2018-08-25T18:38:32.249Z,61.50
2018-08-25T18:40:59.810Z,61.20
2018-08-25T18:43:27.413Z,60.00
2018-08-25T18:45:54.988Z,61.20
2018-08-25T18:48:22.556Z,61.20
2018-08-25T18:50:50.127Z,61.40
2018-08-25T18:53:17.693Z,62.00
2018-08-25T18:55:45.893Z,62.20
2018-08-25T18:58:13.454Z,62.30
2018-08-25T19:00:41.064Z,62.50
2018-08-25T19:03:08.620Z,62.20
2018-08-25T19:05:36.818Z,61.60
2018-08-25T19:08:05.429Z,61.90
2018-08-25T19:10:33.037Z,61.40
2018-08-25T19:13:00.585Z,62.30
2018-08-25T19:15:28.170Z,62.20
2018-08-25T19:17:55.884Z,62.10
2018-08-25T19:20:32.875Z,62.20
2018-08-25T19:23:00.451Z,62.30
2018-08-25T19:28:14.195Z,62.00
2018-08-25T19:30:41.864Z,62.30
2018-08-25T19:33:09.444Z,62.30
2018-08-25T19:35:37.121Z,61.70
2018-08-25T19:38:04.662Z,61.50
2018-08-25T19:40:32.233Z,62.10
2018-08-25T19:42:59.802Z,62.80
2018-08-25T19:45:27.360Z,62.60
2018-08-25T19:48:01.641Z,62.20
2018-08-25T19:50:29.195Z,62.10
2018-08-25T19:52:56.800Z,62.10
2018-08-25T19:55:24.273Z,62.30
2018-08-25T19:57:51.875Z,62.60
2018-08-25T20:00:19.446Z,62.90
2018-08-25T20:02:47.016Z,62.70
2018-08-25T20:05:14.648Z,62.30
2018-08-25T20:07:42.218Z,62.70
2018-08-25T20:10:09.780Z,63.00
2018-08-25T20:12:37.321Z,63.70
2018-08-25T20:15:04.873Z,64.50
2018-08-25T20:17:32.476Z,63.60
2018-08-25T20:20:00.007Z,63.90
2018-08-25T20:22:27.573Z,64.00
2018-08-25T20:24:55.180Z,64.60
2018-08-25T20:27:22.733Z,64.50
2018-08-25T20:29:50.314Z,64.40
2018-08-25T20:32:17.837Z,65.10
2018-08-25T20:34:45.406Z,65.10
2018-08-25T20:37:12.959Z,65.20
2018-08-25T20:39:40.662Z,65.20
2018-08-25T20:42:08.204Z,65.50
2018-08-25T20:44:35.752Z,65.50
2018-08-25T20:47:03.312Z,65.40
2018-08-25T20:49:30.849Z,65.70
2018-08-25T20:51:58.414Z,65.70
2018-08-25T20:54:25.967Z,66.30
2018-08-25T20:56:53.558Z,66.20
2018-08-25T20:59:21.169Z,66.40
2018-08-25T21:01:48.755Z,66.60
2018-08-25T21:04:16.323Z,66.70
2018-08-25T21:06:43.965Z,66.60
2018-08-25T21:09:11.673Z,66.80
2018-08-25T21:11:39.215Z,66.80
2018-08-25T21:14:06.804Z,66.90
2018-08-25T21:16:35.380Z,66.90
2018-08-25T21:19:03.081Z,66.70
2018-08-25T21:21:30.653Z,66.80
2018-08-25T21:23:58.287Z,67.10
2018-08-25T21:26:25.837Z,67.30
2018-08-25T21:28:53.477Z,67.20
2018-08-25T21:31:21.052Z,66.90
2018-08-25T21:33:48.635Z,67.00
2018-08-25T21:36:16.202Z,66.90
2018-08-25T21:38:43.771Z,67.70
2018-08-25T21:41:11.330Z,67.30
2018-08-25T21:43:38.897Z,67.30
2018-08-25T21:46:06.457Z,67.00
2018-08-25T21:48:34.059Z,67.50
2018-08-25T21:51:01.698Z,68.00
2018-08-25T21:53:29.215Z,67.30
2018-08-25T21:55:56.756Z,67.60
2018-08-25T21:58:24.623Z,68.50
2018-08-25T22:00:55.575Z,67.60
2018-08-25T22:03:23.883Z,67.40
2018-08-25T22:05:52.156Z,67.00
2018-08-25T22:08:19.704Z,67.50
2018-08-25T22:10:47.330Z,67.50
2018-08-25T22:13:14.904Z,67.00
2018-08-25T22:15:42.491Z,67.10
2018-08-25T22:18:10.064Z,67.50
2018-08-25T22:20:37.904Z,67.60
2018-08-25T22:23:05.478Z,67.30
2018-08-25T22:25:33.096Z,67.70
2018-08-25T22:28:00.657Z,68.00
2018-08-25T22:30:28.193Z,67.80
2018-08-25T22:32:55.745Z,67.80
2018-08-25T22:35:23.260Z,68.20
2018-08-25T22:37:50.828Z,68.40
2018-08-25T22:40:18.346Z,67.90
2018-08-25T22:42:45.906Z,67.90
2018-08-25T22:45:13.453Z,68.00
2018-08-25T22:47:40.994Z,68.20
2018-08-25T22:50:08.545Z,68.50
2018-08-25T22:52:41.578Z,68.00
2018-08-25T22:55:09.127Z,68.20
2018-08-25T22:57:36.675Z,68.50
2018-08-25T23:00:04.302Z,68.70
2018-08-25T23:02:33.056Z,69.30
2018-08-25T23:05:01.980Z,69.30
2018-08-25T23:07:29.531Z,69.30
2018-08-25T23:09:57.086Z,69.60
2018-08-25T23:12:24.637Z,69.60
2018-08-25T23:14:52.188Z,69.50
2018-08-25T23:17:20.068Z,69.70
2018-08-25T23:19:47.612Z,69.00
2018-08-25T23:22:15.152Z,69.40
2018-08-25T23:24:42.709Z,68.80
2018-08-25T23:27:10.247Z,69.20
2018-08-25T23:29:37.832Z,69.20
2018-08-25T23:32:05.360Z,69.10
2018-08-25T23:34:33.706Z,69.40
2018-08-25T23:37:01.237Z,69.50
2018-08-25T23:39:28.857Z,69.70
2018-08-25T23:41:56.372Z,69.60
2018-08-25T23:44:23.927Z,70.20
2018-08-25T23:46:51.452Z,69.60
2018-08-25T23:49:18.996Z,69.80
2018-08-25T23:51:46.924Z,69.90
2018-08-25T23:54:14.468Z,70.40
2018-08-25T23:56:41.994Z,70.40
2018-08-25T23:59:09.543Z,70.60
