createdAt,value
2023-05-16T00:01:38.777Z,98.8
2023-05-16T00:07:30.819Z,98.3
2023-05-16T00:13:23.847Z,99.1
2023-05-16T00:19:17.615Z,100
2023-05-16T00:25:10.016Z,100
2023-05-16T00:31:02.021Z,100
2023-05-16T00:36:53.798Z,100
2023-05-16T00:42:46.139Z,100
2023-05-16T00:48:38.352Z,100
2023-05-16T00:54:30.775Z,100
2023-05-16T01:00:23.762Z,100
2023-05-16T01:06:17.154Z,100
2023-05-16T01:12:09.399Z,100
2023-05-16T01:18:01.181Z,100
2023-05-16T01:23:54.214Z,100
2023-05-16T01:29:47.355Z,100
2023-05-16T01:35:39.230Z,100
2023-05-16T01:41:30.793Z,100
2023-05-16T01:47:22.754Z,100
2023-05-16T01:53:14.738Z,100
2023-05-16T01:59:07.319Z,100
2023-05-16T02:04:59.439Z,100
2023-05-16T02:10:51.734Z,100
2023-05-16T02:16:44.565Z,100
2023-05-16T02:22:37.941Z,100
2023-05-16T02:28:29.713Z,100
2023-05-16T02:34:22.268Z,100
2023-05-16T02:40:13.736Z,100
2023-05-16T02:46:06.034Z,100
2023-05-16T02:51:58.493Z,100
2023-05-16T02:57:50.318Z,100
2023-05-16T03:03:43.107Z,100
2023-05-16T03:09:35.568Z,100
2023-05-16T03:15:28.037Z,100
2023-05-16T03:21:36.180Z,100
2023-05-16T03:27:42.205Z,100
2023-05-16T03:33:36.776Z,100
2023-05-16T03:39:33.988Z,100
2023-05-16T03:45:29.478Z,100
2023-05-16T03:51:29.448Z,100
2023-05-16T03:57:43.089Z,100
2023-05-16T04:03:57.806Z,100
2023-05-16T04:10:05.344Z,100
2023-05-16T04:16:08.083Z,100
2023-05-16T04:22:02.956Z,100
2023-05-16T04:28:10.454Z,100
2023-05-16T04:34:22.871Z,100
2023-05-16T04:52:40.556Z,100
2023-05-16T05:13:34.089Z,100
2023-05-16T05:19:42.841Z,100
2023-05-16T05:25:49.136Z,100
2023-05-16T05:31:59.376Z,100
2023-05-16T05:38:19.774Z,100
2023-05-16T05:44:34.152Z,100
2023-05-16T05:56:52.116Z,100
2023-05-16T06:20:49.857Z,100
2023-05-16T06:26:55.771Z,100
2023-05-16T06:32:51.980Z,100
2023-05-16T06:45:13.866Z,100
2023-05-16T06:51:12.984Z,100
2023-05-16T07:20:56.810Z,91
2023-05-16T07:33:29.788Z,89.6
2023-05-16T07:45:40.233Z,86.3
2023-05-16T07:51:56.183Z,85.2
2023-05-16T07:57:48.168Z,81.4
2023-05-16T08:03:41.456Z,82.1
2023-05-16T08:09:35.779Z,81.4
2023-05-16T08:15:27.483Z,79.5
2023-05-16T08:22:31.809Z,78
2023-05-16T08:28:23.450Z,74.8
2023-05-16T08:34:16.614Z,75.1
2023-05-16T08:40:10.570Z,78.5
2023-05-16T08:46:03.602Z,73
2023-05-16T08:52:00.034Z,73.9
2023-05-16T08:59:10.398Z,72.1
2023-05-16T09:05:12.804Z,68.3
2023-05-16T09:17:20.519Z,67.7
2023-05-16T09:23:52.610Z,65.8
2023-05-16T09:36:01.801Z,64.4
2023-05-16T09:42:01.119Z,63.6
2023-05-16T09:54:04.899Z,59.7
2023-05-16T10:00:18.610Z,58.6
2023-05-16T10:06:14.006Z,62.5
2023-05-16T10:12:06.495Z,60.3
2023-05-16T10:17:59.318Z,59
2023-05-16T10:23:51.588Z,58.2
2023-05-16T10:29:55.795Z,57.6
2023-05-16T10:35:46.726Z,57
2023-05-16T10:41:39.643Z,56.4
2023-05-16T10:47:37.007Z,56.8
2023-05-16T10:53:29.008Z,57.5
2023-05-16T10:59:21.124Z,58.3
2023-05-16T11:05:12.955Z,57
2023-05-16T11:11:05.598Z,57
2023-05-16T11:16:57.804Z,54.3
2023-05-16T11:22:50.054Z,52.5
2023-05-16T11:28:42.085Z,57
2023-05-16T11:34:34.337Z,53.9
2023-05-16T11:40:26.115Z,53.9
2023-05-16T11:46:21.533Z,53.3
2023-05-16T11:52:13.118Z,50.3
2023-05-16T11:58:07.352Z,51.1
2023-05-16T12:04:00.951Z,50.4
2023-05-16T12:09:54.382Z,50.2
2023-05-16T12:15:46.680Z,51
2023-05-16T12:21:39.209Z,51
2023-05-16T12:27:32.034Z,51.6
2023-05-16T12:33:27.327Z,50.5
2023-05-16T12:39:20.950Z,49.4
2023-05-16T12:45:13.253Z,50.4
2023-05-16T12:51:04.975Z,51.8
2023-05-16T12:56:57.724Z,53.2
2023-05-16T13:02:54.670Z,54.4
2023-05-16T13:08:48.023Z,52.4
2023-05-16T13:14:42.472Z,52.3
2023-05-16T13:20:33.483Z,51.9
2023-05-16T13:26:25.466Z,50.9
2023-05-16T13:32:17.682Z,50.1
2023-05-16T13:38:10.176Z,48.9
2023-05-16T13:44:02.490Z,48.7
2023-05-16T13:49:55.596Z,50.2
2023-05-16T13:55:49.740Z,51.9
2023-05-16T14:01:43.206Z,53.8
2023-05-16T14:07:35.567Z,55.4
2023-05-16T14:13:29.428Z,55.7
2023-05-16T14:19:26.573Z,56.6
2023-05-16T14:25:20.113Z,58
2023-05-16T14:31:14.406Z,56.6
2023-05-16T14:37:08.256Z,55.8
2023-05-16T14:43:00.272Z,53.8
2023-05-16T14:48:53.662Z,53.4
2023-05-16T14:54:46.226Z,53.2
2023-05-16T15:00:39.474Z,53
2023-05-16T15:06:31.812Z,50.1
2023-05-16T15:12:23.791Z,49.9
2023-05-16T15:18:17.257Z,49.2
2023-05-16T15:24:11.893Z,49.9
2023-05-16T15:30:04.102Z,48.3
2023-05-16T15:35:56.145Z,47.9
2023-05-16T15:42:11.477Z,49
2023-05-16T15:48:01.742Z,47
2023-05-16T15:53:54.560Z,48.2
2023-05-16T15:59:46.445Z,48.9
2023-05-16T16:05:38.279Z,48.9
2023-05-16T16:11:30.805Z,50.7
2023-05-16T16:17:22.977Z,50.5
2023-05-16T16:23:15.393Z,51.2
2023-05-16T16:29:08.170Z,51.1
2023-05-16T16:35:00.475Z,50.9
2023-05-16T16:40:52.847Z,52.1
2023-05-16T16:46:45.017Z,50.8
2023-05-16T16:52:37.162Z,50.4
2023-05-16T16:58:29.173Z,52.2
2023-05-16T17:04:21.613Z,51.6
2023-05-16T17:10:13.799Z,51.3
2023-05-16T17:16:05.846Z,52.5
2023-05-16T17:21:58.259Z,52.6
2023-05-16T17:27:50.815Z,53.3
2023-05-16T17:33:43.480Z,52.7
2023-05-16T17:39:35.359Z,53
2023-05-16T17:45:28.113Z,53.1
2023-05-16T17:51:19.988Z,54.1
2023-05-16T17:57:12.079Z,55.6
2023-05-16T18:03:04.221Z,56.8
2023-05-16T18:08:56.628Z,57.8
2023-05-16T18:14:48.635Z,58.7
2023-05-16T18:20:41.287Z,59.7
2023-05-16T18:26:33.496Z,60.6
2023-05-16T18:32:26.271Z,61.7
2023-05-16T18:38:33.964Z,60.9
2023-05-16T18:44:24.854Z,61.1
2023-05-16T18:50:18.990Z,60.3
2023-05-16T18:56:11.386Z,60.1
2023-05-16T19:02:03.603Z,60.3
2023-05-16T19:07:55.625Z,61.3
2023-05-16T19:13:47.892Z,62.5
2023-05-16T19:19:40.096Z,63.4
2023-05-16T19:25:32.234Z,63.6
2023-05-16T19:31:25.550Z,64.2
2023-05-16T19:37:17.015Z,64.5
2023-05-16T19:43:09.827Z,65
2023-05-16T19:49:02.964Z,65.3
2023-05-16T19:54:55.395Z,65.9
2023-05-16T20:00:47.739Z,66.7
2023-05-16T20:06:39.755Z,67.3
2023-05-16T20:12:31.732Z,67.4
2023-05-16T20:18:24.080Z,67.8
2023-05-16T20:24:16.269Z,68.6
2023-05-16T20:30:08.528Z,69.3
2023-05-16T20:36:00.605Z,69.7
2023-05-16T20:41:53.102Z,70.1
2023-05-16T20:47:43.278Z,70.6
2023-05-16T20:53:35.994Z,71.1
2023-05-16T20:59:28.454Z,71.7
2023-05-16T21:05:27.475Z,72.1
2023-05-16T21:11:19.037Z,72.5
2023-05-16T21:17:11.401Z,72.3
2023-05-16T21:23:04.392Z,72.7
2023-05-16T21:28:57.852Z,72.8
2023-05-16T21:34:51.322Z,73.1
2023-05-16T21:40:44.185Z,73.6
2023-05-16T21:46:36.136Z,74.3
2023-05-16T21:52:28.969Z,74.5
2023-05-16T21:58:21.166Z,74.9
2023-05-16T22:04:13.280Z,75.6
2023-05-16T22:10:07.833Z,75.7
2023-05-16T22:16:06.593Z,75.9
2023-05-16T22:21:58.515Z,75.7
2023-05-16T22:27:50.742Z,76.3
2023-05-16T22:33:43.329Z,76.1
2023-05-16T22:39:37.576Z,77.7
2023-05-16T22:45:29.844Z,78.4
2023-05-16T22:51:23.455Z,77.7
2023-05-16T22:57:15.561Z,78.2
2023-05-16T23:03:07.997Z,77.9
2023-05-16T23:09:00.719Z,78.9
2023-05-16T23:14:53.488Z,80.4
2023-05-16T23:20:45.784Z,80.9
2023-05-16T23:26:39.453Z,82
2023-05-16T23:32:31.843Z,81.8
2023-05-16T23:38:24.460Z,81.7
2023-05-16T23:44:17.275Z,82.4
2023-05-16T23:50:09.005Z,84
2023-05-16T23:56:01.360Z,83.7
