createdAt,value
2019-01-12T00:01:15.118Z,98.41
2019-01-12T00:03:42.583Z,98.15
2019-01-12T00:06:10.023Z,98.43
2019-01-12T00:08:37.461Z,98.57
2019-01-12T00:11:04.922Z,98.69
2019-01-12T00:13:32.378Z,98.63
2019-01-12T00:15:59.832Z,98.65
2019-01-12T00:18:27.335Z,98.72
2019-01-12T00:20:55.607Z,99.21
2019-01-12T00:23:23.145Z,99.32
2019-01-12T00:25:50.619Z,99.56
2019-01-12T00:28:18.088Z,99.63
2019-01-12T00:30:45.558Z,99.20
2019-01-12T00:33:13.001Z,98.74
2019-01-12T00:35:40.462Z,98.36
2019-01-12T00:38:07.902Z,98.47
2019-01-12T00:40:35.353Z,98.22
2019-01-12T00:43:02.777Z,98.12
2019-01-12T00:45:30.207Z,98.34
2019-01-12T00:47:57.662Z,98.09
2019-01-12T00:50:25.127Z,97.84
2019-01-12T00:52:52.591Z,97.48
2019-01-12T00:55:20.031Z,97.78
2019-01-12T00:57:47.477Z,97.86
2019-01-12T01:00:15.894Z,97.51
2019-01-12T01:02:43.323Z,97.75
2019-01-12T01:05:10.789Z,98.13
2019-01-12T01:07:38.221Z,98.51
2019-01-12T01:10:06.494Z,98.03
2019-01-12T01:12:33.941Z,98.08
2019-01-12T01:15:01.413Z,98.40
2019-01-12T01:17:28.872Z,98.15
2019-01-12T01:19:56.365Z,97.89
2019-01-12T01:22:23.807Z,97.36
2019-01-12T01:24:51.277Z,96.95
2019-01-12T01:27:18.771Z,96.95
2019-01-12T01:29:46.236Z,96.65
2019-01-12T01:32:13.695Z,97.18
2019-01-12T01:34:42.603Z,97.99
2019-01-12T01:37:10.158Z,97.75
2019-01-12T01:39:37.619Z,97.70
2019-01-12T01:42:05.077Z,98.08
2019-01-12T01:44:32.542Z,98.33
2019-01-12T01:47:00.022Z,98.13
2019-01-12T01:49:27.492Z,97.97
2019-01-12T01:51:54.951Z,97.86
2019-01-12T01:54:22.400Z,98.07
2019-01-12T01:56:50.695Z,97.91
2019-01-12T01:59:18.143Z,97.98
2019-01-12T02:01:45.594Z,97.55
2019-01-12T02:04:13.082Z,97.57
2019-01-12T02:06:40.509Z,97.45
2019-01-12T02:09:07.957Z,97.62
2019-01-12T02:11:35.407Z,97.83
2019-01-12T02:14:02.870Z,98.20
2019-01-12T02:16:30.300Z,98.23
2019-01-12T02:18:57.772Z,97.88
2019-01-12T02:21:25.197Z,98.04
2019-01-12T02:23:52.648Z,97.58
2019-01-12T02:26:20.869Z,97.42
2019-01-12T02:28:48.349Z,97.33
2019-01-12T02:31:15.791Z,97.57
2019-01-12T02:33:43.238Z,97.61
2019-01-12T02:36:10.691Z,97.40
2019-01-12T02:38:38.139Z,97.66
2019-01-12T02:41:05.592Z,97.53
2019-01-12T02:43:33.035Z,97.24
2019-01-12T02:46:00.520Z,97.46
2019-01-12T02:48:27.986Z,97.15
2019-01-12T02:50:55.447Z,97.55
2019-01-12T02:53:22.891Z,97.55
2019-01-12T02:55:51.128Z,97.10
2019-01-12T02:58:18.575Z,97.12
2019-01-12T03:00:46.037Z,97.21
2019-01-12T03:03:13.485Z,97.77
2019-01-12T03:05:40.932Z,97.79
2019-01-12T03:08:08.389Z,98.18
2019-01-12T03:10:35.877Z,98.38
2019-01-12T03:13:03.308Z,98.17
2019-01-12T03:15:31.640Z,97.95
2019-01-12T03:17:59.165Z,98.13
2019-01-12T03:20:26.619Z,97.69
2019-01-12T03:22:54.067Z,97.66
2019-01-12T03:25:21.539Z,97.17
2019-01-12T03:27:49.033Z,97.08
2019-01-12T03:30:16.523Z,97.13
2019-01-12T03:32:44.025Z,97.25
2019-01-12T03:35:11.466Z,97.16
2019-01-12T03:37:38.946Z,96.90
2019-01-12T03:40:06.423Z,97.10
2019-01-12T03:42:34.757Z,97.39
2019-01-12T03:45:02.309Z,97.16
2019-01-12T03:47:29.758Z,97.60
2019-01-12T03:49:57.257Z,97.33
2019-01-12T03:52:24.719Z,97.11
2019-01-12T03:54:53.084Z,97.18
2019-01-12T03:57:21.685Z,97.33
2019-01-12T03:59:49.163Z,97.33
2019-01-12T04:02:16.647Z,97.30
2019-01-12T04:04:44.097Z,97.07
2019-01-12T04:07:11.576Z,96.63
2019-01-12T04:09:39.024Z,96.71
2019-01-12T04:12:06.471Z,96.50
2019-01-12T04:14:33.936Z,96.99
2019-01-12T04:17:02.301Z,97.17
2019-01-12T04:19:29.768Z,96.75
2019-01-12T04:21:57.219Z,96.36
2019-01-12T04:24:24.689Z,96.15
2019-01-12T04:26:52.129Z,96.29
2019-01-12T04:29:20.635Z,96.89
2019-01-12T04:31:48.109Z,96.91
2019-01-12T04:34:15.570Z,97.47
2019-01-12T04:36:43.044Z,97.54
2019-01-12T04:39:10.517Z,97.68
2019-01-12T04:41:37.965Z,97.71
2019-01-12T04:44:05.482Z,97.31
2019-01-12T04:46:32.916Z,97.12
2019-01-12T04:49:00.352Z,97.30
2019-01-12T04:51:27.823Z,97.65
2019-01-12T04:53:55.261Z,97.45
2019-01-12T04:56:22.764Z,97.94
2019-01-12T04:58:50.259Z,97.49
2019-01-12T05:01:17.683Z,97.05
2019-01-12T05:03:45.138Z,96.83
2019-01-12T05:06:12.591Z,96.84
2019-01-12T05:08:40.073Z,96.74
2019-01-12T05:11:07.529Z,96.66
2019-01-12T05:13:34.998Z,97.04
2019-01-12T05:16:02.467Z,97.27
2019-01-12T05:18:29.893Z,97.24
2019-01-12T05:20:57.365Z,97.00
2019-01-12T05:23:24.796Z,96.76
2019-01-12T05:25:52.598Z,97.07
2019-01-12T05:28:20.042Z,96.97
2019-01-12T05:30:47.487Z,96.73
2019-01-12T05:33:14.915Z,96.73
2019-01-12T05:35:42.367Z,96.82
2019-01-12T05:38:09.832Z,96.68
2019-01-12T05:40:37.293Z,96.67
2019-01-12T05:43:05.485Z,96.24
2019-01-12T05:45:32.958Z,96.13
2019-01-12T05:48:00.411Z,96.05
2019-01-12T05:50:27.885Z,95.83
2019-01-12T05:52:55.340Z,95.88
2019-01-12T05:55:23.052Z,96.05
2019-01-12T05:57:50.524Z,95.67
2019-01-12T06:00:17.983Z,95.46
2019-01-12T06:02:45.453Z,95.31
2019-01-12T06:05:12.894Z,95.28
2019-01-12T06:07:40.322Z,95.24
2019-01-12T06:10:07.767Z,95.48
2019-01-12T06:12:35.218Z,95.84
2019-01-12T06:15:02.677Z,95.81
2019-01-12T06:17:30.142Z,95.67
2019-01-12T06:19:57.618Z,95.64
2019-01-12T06:22:25.079Z,95.58
2019-01-12T06:24:53.293Z,95.23
2019-01-12T06:27:20.736Z,95.27
2019-01-12T06:29:49.086Z,95.02
2019-01-12T06:32:16.638Z,95.05
2019-01-12T06:34:44.079Z,95.42
2019-01-12T06:37:11.553Z,95.44
2019-01-12T06:39:38.985Z,95.46
2019-01-12T06:42:06.431Z,95.00
2019-01-12T06:44:33.882Z,95.04
2019-01-12T06:47:01.352Z,94.75
2019-01-12T06:49:28.780Z,94.67
2019-01-12T06:51:56.234Z,94.42
2019-01-12T06:54:23.764Z,94.32
2019-01-12T06:56:51.211Z,93.93
2019-01-12T06:59:18.655Z,94.04
2019-01-12T07:01:46.087Z,93.56
2019-01-12T07:04:13.549Z,93.55
2019-01-12T07:06:41.013Z,93.24
2019-01-12T07:09:08.499Z,93.83
2019-01-12T07:11:36.005Z,94.16
2019-01-12T07:14:03.399Z,93.79
2019-01-12T07:16:30.864Z,94.06
2019-01-12T07:18:58.322Z,94.83
2019-01-12T07:21:25.795Z,95.26
2019-01-12T07:23:53.851Z,95.33
2019-01-12T07:26:21.320Z,95.16
2019-01-12T07:28:48.858Z,95.20
2019-01-12T07:31:16.321Z,95.54
2019-01-12T07:33:43.777Z,95.31
2019-01-12T07:36:11.327Z,95.42
2019-01-12T07:38:38.769Z,95.07
2019-01-12T07:41:06.311Z,95.50
2019-01-12T07:43:33.761Z,95.35
2019-01-12T07:46:01.224Z,95.45
2019-01-12T07:48:28.689Z,95.17
2019-01-12T07:50:56.131Z,94.78
2019-01-12T07:53:24.085Z,94.82
2019-01-12T07:55:51.598Z,95.05
2019-01-12T07:58:19.095Z,95.04
2019-01-12T08:00:46.529Z,94.62
2019-01-12T08:03:13.973Z,94.68
2019-01-12T08:05:42.388Z,94.32
2019-01-12T08:08:09.993Z,94.22
2019-01-12T08:10:37.439Z,94.22
2019-01-12T08:13:04.913Z,94.17
2019-01-12T08:15:32.403Z,93.89
2019-01-12T08:17:59.864Z,93.89
2019-01-12T08:20:27.360Z,93.62
2019-01-12T08:22:54.817Z,93.78
2019-01-12T08:25:22.291Z,93.61
2019-01-12T08:27:49.747Z,93.10
2019-01-12T08:30:17.255Z,92.58
2019-01-12T08:32:44.698Z,92.81
2019-01-12T08:35:12.139Z,92.79
2019-01-12T08:37:39.571Z,92.57
2019-01-12T08:40:07.588Z,92.68
2019-01-12T08:42:35.026Z,93.12
2019-01-12T08:45:02.459Z,93.13
2019-01-12T08:47:29.914Z,93.16
2019-01-12T08:49:57.383Z,92.87
2019-01-12T08:52:24.888Z,92.57
2019-01-12T08:54:52.329Z,92.87
2019-01-12T08:57:19.852Z,92.82
2019-01-12T08:59:47.345Z,92.42
2019-01-12T09:02:14.790Z,92.52
2019-01-12T09:04:43.586Z,92.64
2019-01-12T09:07:09.778Z,92.45
2019-01-12T09:09:37.260Z,92.26
2019-01-12T09:12:04.717Z,93.05
2019-01-12T09:14:32.164Z,92.34
2019-01-12T09:16:59.613Z,92.54
2019-01-12T09:19:27.066Z,92.53
2019-01-12T09:21:54.838Z,92.63
2019-01-12T09:24:22.303Z,92.86
2019-01-12T09:26:49.741Z,93.09
2019-01-12T09:29:17.214Z,93.41
2019-01-12T09:31:44.676Z,93.38
2019-01-12T09:34:12.125Z,93.97
2019-01-12T09:36:39.594Z,93.78
2019-01-12T09:39:07.070Z,93.38
2019-01-12T09:41:34.539Z,93.49
2019-01-12T09:44:01.985Z,93.99
2019-01-12T09:46:29.430Z,93.46
2019-01-12T09:48:56.864Z,93.75
2019-01-12T09:51:25.231Z,93.25
2019-01-12T09:53:52.655Z,92.86
2019-01-12T09:56:20.128Z,93.14
2019-01-12T09:58:47.567Z,93.23
2019-01-12T10:01:14.997Z,93.23
2019-01-12T10:03:42.459Z,92.57
2019-01-12T10:06:09.891Z,92.59
2019-01-12T10:08:37.350Z,92.48
2019-01-12T10:11:04.822Z,92.08
2019-01-12T10:13:32.282Z,92.03
2019-01-12T10:15:59.743Z,91.90
2019-01-12T10:18:27.218Z,91.74
2019-01-12T10:20:55.462Z,91.88
2019-01-12T10:23:22.904Z,91.89
2019-01-12T10:25:50.373Z,91.63
2019-01-12T10:28:17.846Z,91.62
2019-01-12T10:30:45.289Z,91.54
2019-01-12T10:33:12.728Z,91.38
2019-01-12T10:35:40.187Z,91.18
2019-01-12T10:38:07.649Z,90.99
2019-01-12T10:40:35.079Z,91.43
2019-01-12T10:43:02.541Z,91.37
2019-01-12T10:45:31.341Z,91.39
2019-01-12T10:47:58.865Z,91.59
2019-01-12T10:50:36.047Z,91.54
2019-01-12T10:53:03.499Z,91.59
2019-01-12T10:55:30.946Z,91.62
2019-01-12T10:57:59.499Z,91.68
2019-01-12T11:00:27.989Z,91.72
2019-01-12T11:02:55.947Z,91.93
2019-01-12T11:05:23.404Z,92.17
2019-01-12T11:07:50.874Z,92.76
2019-01-12T11:10:18.361Z,93.25
2019-01-12T11:12:45.812Z,94.11
2019-01-12T11:15:20.763Z,95.17
2019-01-12T11:17:48.210Z,95.48
2019-01-12T11:20:15.676Z,95.40
2019-01-12T11:22:43.162Z,96.09
2019-01-12T11:25:10.634Z,96.76
2019-01-12T11:27:38.081Z,96.62
2019-01-12T11:30:05.521Z,97.08
2019-01-12T11:32:32.969Z,97.45
2019-01-12T11:35:02.642Z,97.42
2019-01-12T11:37:30.160Z,97.46
2019-01-12T11:39:57.596Z,97.39
2019-01-12T11:42:25.092Z,97.71
2019-01-12T11:44:52.557Z,97.80
2019-01-12T11:47:19.995Z,97.58
2019-01-12T11:49:47.473Z,97.82
2019-01-12T11:52:14.917Z,97.99
2019-01-12T11:54:42.369Z,98.48
2019-01-12T11:57:09.830Z,98.84
2019-01-12T11:59:37.294Z,98.82
2019-01-12T12:02:04.728Z,98.89
2019-01-12T12:04:33.213Z,98.93
2019-01-12T12:06:59.653Z,98.82
2019-01-12T12:09:27.093Z,98.82
2019-01-12T12:11:54.535Z,99.02
2019-01-12T12:14:21.981Z,98.83
2019-01-12T12:16:49.418Z,98.78
2019-01-12T12:19:16.853Z,98.46
2019-01-12T12:21:44.321Z,98.26
2019-01-12T12:24:11.789Z,98.30
2019-01-12T12:26:39.459Z,98.17
2019-01-12T12:29:06.982Z,98.23
2019-01-12T12:31:34.434Z,98.30
2019-01-12T12:34:01.869Z,98.55
2019-01-12T12:36:31.441Z,98.53
2019-01-12T12:38:59.027Z,98.69
2019-01-12T12:41:26.706Z,98.93
2019-01-12T12:43:54.132Z,98.86
2019-01-12T12:46:21.619Z,98.76
2019-01-12T12:48:50.068Z,98.80
2019-01-12T12:51:17.637Z,98.84
2019-01-12T12:53:45.144Z,98.93
2019-01-12T12:56:12.559Z,98.88
2019-01-12T12:58:40.069Z,98.94
2019-01-12T13:01:07.508Z,99.00
2019-01-12T13:03:34.965Z,98.94
2019-01-12T13:06:02.406Z,99.08
2019-01-12T13:08:29.874Z,99.01
2019-01-12T13:10:58.249Z,99.00
2019-01-12T13:13:25.765Z,98.95
2019-01-12T13:15:53.203Z,99.01
2019-01-12T13:18:20.690Z,99.02
2019-01-12T13:20:48.174Z,99.05
2019-01-12T13:23:16.649Z,99.07
2019-01-12T13:25:44.199Z,98.98
2019-01-12T13:28:11.702Z,99.21
2019-01-12T13:30:39.200Z,99.46
2019-01-12T13:33:06.789Z,99.53
2019-01-12T13:35:34.270Z,99.40
2019-01-12T13:38:01.712Z,99.55
2019-01-12T13:40:29.164Z,99.58
2019-01-12T13:42:57.246Z,100.00
2019-01-12T13:45:24.675Z,100.00
2019-01-12T13:47:52.119Z,100.00
2019-01-12T13:50:20.297Z,100.00
2019-01-12T13:52:47.756Z,100.00
2019-01-12T13:55:15.289Z,100.00
2019-01-12T13:57:47.532Z,100.00
2019-01-12T14:00:13.892Z,100.00
2019-01-12T14:02:41.451Z,100.00
2019-01-12T14:05:08.903Z,100.00
2019-01-12T14:07:36.342Z,99.92
2019-01-12T14:10:03.801Z,99.95
2019-01-12T14:12:31.297Z,99.97
2019-01-12T14:14:58.849Z,99.96
2019-01-12T14:17:26.387Z,100.00
2019-01-12T14:19:53.931Z,100.00
2019-01-12T14:22:21.370Z,100.00
2019-01-12T14:24:48.878Z,100.00
2019-01-12T14:27:16.339Z,100.00
2019-01-12T14:29:43.787Z,100.00
2019-01-12T14:32:12.508Z,100.00
2019-01-12T14:34:40.069Z,100.00
2019-01-12T14:37:07.493Z,99.85
2019-01-12T14:39:34.931Z,99.55
2019-01-12T14:42:02.389Z,99.52
2019-01-12T14:44:29.873Z,99.69
2019-01-12T14:46:57.812Z,99.74
2019-01-12T14:49:25.278Z,99.92
2019-01-12T14:51:52.747Z,100.00
2019-01-12T14:54:20.201Z,100.00
2019-01-12T14:56:47.621Z,99.82
2019-01-12T14:59:15.065Z,99.56
2019-01-12T15:01:42.491Z,99.60
2019-01-12T15:04:09.957Z,99.73
2019-01-12T15:06:37.396Z,99.74
2019-01-12T15:09:04.885Z,99.53
2019-01-12T15:11:32.338Z,99.57
2019-01-12T15:13:59.804Z,99.52
2019-01-12T15:16:28.018Z,99.46
2019-01-12T15:18:55.458Z,99.67
2019-01-12T15:21:22.903Z,99.49
2019-01-12T15:23:50.337Z,99.51
2019-01-12T15:26:17.780Z,99.68
2019-01-12T15:28:45.193Z,99.58
2019-01-12T15:31:12.623Z,99.79
2019-01-12T15:33:40.068Z,99.79
2019-01-12T15:36:07.503Z,99.62
2019-01-12T15:38:34.956Z,99.63
2019-01-12T15:41:03.703Z,99.71
2019-01-12T15:43:31.239Z,99.69
2019-01-12T15:45:58.680Z,99.63
2019-01-12T15:48:26.146Z,99.63
2019-01-12T15:50:53.579Z,99.07
2019-01-12T15:53:22.082Z,99.42
2019-01-12T15:55:49.618Z,99.48
2019-01-12T15:58:17.067Z,99.62
2019-01-12T16:00:44.502Z,99.69
2019-01-12T16:03:11.933Z,99.54
2019-01-12T16:05:39.418Z,99.15
2019-01-12T16:08:06.846Z,98.82
2019-01-12T16:10:34.262Z,98.70
2019-01-12T16:13:01.701Z,98.57
2019-01-12T16:15:29.163Z,98.76
2019-01-12T16:17:56.582Z,98.88
2019-01-12T16:20:24.086Z,99.23
2019-01-12T16:22:51.521Z,99.01
2019-01-12T16:25:19.047Z,98.67
2019-01-12T16:27:46.498Z,98.90
2019-01-12T16:30:17.455Z,99.16
2019-01-12T16:32:44.257Z,98.96
2019-01-12T16:35:11.722Z,98.84
2019-01-12T16:37:39.171Z,98.84
2019-01-12T16:40:12.499Z,98.46
2019-01-12T16:42:41.121Z,98.84
2019-01-12T16:45:08.554Z,98.61
2019-01-12T16:47:36.031Z,98.89
2019-01-12T16:50:03.476Z,98.84
2019-01-12T16:52:30.933Z,99.24
2019-01-12T16:54:59.018Z,99.04
2019-01-12T16:57:26.521Z,98.94
2019-01-12T16:59:53.951Z,98.96
2019-01-12T17:02:21.407Z,98.94
2019-01-12T17:04:48.846Z,98.66
2019-01-12T17:07:16.309Z,98.82
2019-01-12T17:09:43.750Z,98.85
2019-01-12T17:12:11.197Z,98.77
2019-01-12T17:14:38.637Z,98.54
2019-01-12T17:17:06.959Z,98.70
2019-01-12T17:19:34.460Z,98.52
2019-01-12T17:22:03.109Z,98.53
2019-01-12T17:24:30.563Z,98.45
2019-01-12T17:26:58.039Z,98.46
2019-01-12T17:29:25.487Z,98.18
2019-01-12T17:31:52.974Z,98.18
2019-01-12T17:34:20.426Z,98.07
2019-01-12T17:36:47.895Z,98.07
2019-01-12T17:39:15.353Z,97.91
2019-01-12T17:41:42.821Z,97.73
2019-01-12T17:44:10.334Z,97.79
2019-01-12T17:46:37.771Z,97.72
2019-01-12T17:49:05.210Z,97.92
2019-01-12T17:51:32.655Z,97.74
2019-01-12T17:54:00.071Z,97.92
2019-01-12T17:56:28.613Z,97.82
2019-01-12T17:58:56.060Z,97.79
2019-01-12T18:01:23.513Z,97.51
2019-01-12T18:03:50.951Z,97.56
2019-01-12T18:06:18.421Z,97.47
2019-01-12T18:08:45.862Z,97.41
2019-01-12T18:11:13.328Z,97.27
2019-01-12T18:13:40.761Z,97.29
2019-01-12T18:16:08.221Z,97.14
2019-01-12T18:18:35.662Z,96.90
2019-01-12T18:21:03.080Z,96.71
2019-01-12T18:23:30.552Z,96.68
2019-01-12T18:25:57.986Z,97.23
2019-01-12T18:28:25.449Z,97.21
2019-01-12T18:30:52.883Z,96.96
2019-01-12T18:33:20.307Z,96.82
2019-01-12T18:35:47.768Z,96.78
2019-01-12T18:38:15.224Z,96.69
2019-01-12T18:40:42.664Z,96.85
2019-01-12T18:43:10.143Z,96.82
2019-01-12T18:45:37.568Z,96.75
2019-01-12T18:48:05.013Z,96.55
2019-01-12T18:50:32.443Z,96.91
2019-01-12T18:53:00.050Z,97.21
2019-01-12T18:55:27.594Z,97.20
2019-01-12T18:57:55.061Z,97.48
2019-01-12T19:00:22.503Z,97.25
2019-01-12T19:02:49.930Z,97.24
2019-01-12T19:05:17.385Z,96.85
2019-01-12T19:07:44.808Z,96.83
2019-01-12T19:10:12.239Z,96.78
2019-01-12T19:12:39.676Z,96.49
2019-01-12T19:15:07.951Z,96.30
2019-01-12T19:17:35.471Z,96.63
2019-01-12T19:20:02.911Z,96.50
2019-01-12T19:22:31.112Z,96.40
2019-01-12T19:24:58.625Z,96.08
2019-01-12T19:27:26.081Z,95.86
2019-01-12T19:29:53.526Z,95.67
2019-01-12T19:32:20.966Z,95.67
2019-01-12T19:34:48.437Z,95.96
2019-01-12T19:37:15.854Z,95.76
2019-01-12T19:39:43.331Z,95.37
2019-01-12T19:42:10.782Z,95.80
2019-01-12T19:44:38.225Z,95.78
2019-01-12T19:47:05.686Z,96.32
2019-01-12T19:49:33.120Z,96.22
2019-01-12T19:52:00.776Z,96.68
2019-01-12T19:54:28.234Z,96.80
2019-01-12T19:56:55.710Z,97.34
2019-01-12T19:59:23.192Z,97.38
2019-01-12T20:01:50.660Z,97.56
2019-01-12T20:04:18.114Z,97.40
2019-01-12T20:06:45.564Z,98.03
2019-01-12T20:09:13.891Z,97.84
2019-01-12T20:11:41.436Z,98.19
2019-01-12T20:14:08.890Z,98.20
2019-01-12T20:16:36.338Z,98.35
2019-01-12T20:19:03.801Z,98.50
2019-01-12T20:21:31.602Z,98.00
2019-01-12T20:23:59.075Z,97.71
2019-01-12T20:26:26.558Z,97.77
2019-01-12T20:28:54.005Z,96.93
2019-01-12T20:31:25.941Z,96.86
2019-01-12T20:33:56.141Z,96.64
2019-01-12T20:39:39.666Z,96.61
2019-01-12T20:42:13.709Z,96.67
2019-01-12T20:44:46.591Z,96.72
2019-01-12T20:47:18.379Z,97.13
2019-01-12T20:49:45.847Z,96.91
2019-01-12T20:52:15.063Z,96.68
2019-01-12T20:54:55.022Z,96.92
2019-01-12T20:57:32.371Z,97.24
2019-01-12T21:00:02.191Z,96.93
2019-01-12T21:02:38.162Z,97.39
2019-01-12T21:05:12.312Z,97.75
2019-01-12T21:07:56.571Z,97.42
2019-01-12T21:10:34.664Z,97.28
2019-01-12T21:13:25.763Z,97.32
2019-01-12T21:15:53.271Z,97.31
2019-01-12T21:18:20.718Z,97.33
2019-01-12T21:20:48.208Z,97.58
2019-01-12T21:23:15.723Z,97.35
2019-01-12T21:25:43.171Z,97.33
2019-01-12T21:28:10.616Z,97.30
2019-01-12T21:30:38.083Z,96.61
2019-01-12T21:33:05.551Z,96.84
2019-01-12T21:35:33.030Z,97.00
2019-01-12T21:38:00.490Z,97.05
2019-01-12T21:40:27.909Z,96.85
2019-01-12T21:42:55.395Z,96.86
2019-01-12T21:45:22.841Z,97.10
2019-01-12T21:47:51.184Z,97.08
2019-01-12T21:50:18.764Z,97.08
2019-01-12T21:52:46.216Z,97.16
2019-01-12T21:55:13.888Z,97.16
2019-01-12T21:57:41.373Z,97.07
2019-01-12T22:00:16.604Z,97.22
2019-01-12T22:02:44.113Z,97.16
2019-01-12T22:05:11.604Z,97.24
2019-01-12T22:07:39.058Z,97.61
2019-01-12T22:10:10.779Z,97.67
2019-01-12T22:12:38.300Z,97.84
2019-01-12T22:15:05.798Z,98.00
2019-01-12T22:17:33.321Z,98.50
2019-01-12T22:20:00.810Z,98.74
2019-01-12T22:22:29.224Z,98.79
2019-01-12T22:24:56.785Z,98.58
2019-01-12T22:27:24.582Z,98.32
2019-01-12T22:29:52.119Z,98.41
2019-01-12T22:32:19.629Z,98.21
2019-01-12T22:34:47.085Z,98.19
2019-01-12T22:37:14.553Z,97.56
2019-01-12T22:39:42.083Z,97.79
2019-01-12T22:42:09.567Z,97.86
2019-01-12T22:44:37.032Z,97.75
2019-01-12T22:47:04.509Z,97.46
2019-01-12T22:49:37.368Z,97.14
2019-01-12T22:52:04.865Z,97.64
2019-01-12T22:54:32.463Z,97.65
2019-01-12T22:56:59.925Z,97.54
2019-01-12T22:59:27.371Z,97.05
2019-01-12T23:01:55.893Z,97.58
2019-01-12T23:04:23.355Z,97.36
2019-01-12T23:06:50.839Z,97.71
2019-01-12T23:09:28.500Z,97.88
2019-01-12T23:11:58.148Z,98.34
2019-01-12T23:14:25.611Z,98.20
2019-01-12T23:16:53.070Z,99.15
2019-01-12T23:19:20.559Z,99.46
2019-01-12T23:21:48.053Z,98.65
2019-01-12T23:24:15.523Z,98.54
2019-01-12T23:26:42.960Z,98.62
2019-01-12T23:29:10.431Z,98.50
2019-01-12T23:31:37.913Z,99.33
2019-01-12T23:34:05.390Z,98.65
2019-01-12T23:36:33.024Z,98.54
2019-01-12T23:39:00.481Z,98.31
2019-01-12T23:41:27.978Z,98.39
2019-01-12T23:43:55.448Z,98.48
2019-01-12T23:46:22.893Z,98.28
2019-01-12T23:48:51.406Z,98.27
2019-01-12T23:51:18.885Z,97.94
2019-01-12T23:53:46.337Z,98.02
2019-01-12T23:56:13.772Z,98.11
2019-01-12T23:58:42.250Z,98.11
