createdAt,value
2023-02-24T00:00:38.606Z,99370.63
2023-02-24T00:05:44.810Z,99367.44
2023-02-24T00:10:49.745Z,99364.06
2023-02-24T00:16:02.564Z,99352.75
2023-02-24T00:21:13.729Z,99348.53
2023-02-24T00:26:18.515Z,99332.88
2023-02-24T00:31:24.364Z,99336.53
2023-02-24T00:36:33.775Z,99322.38
2023-02-24T00:41:38.982Z,99318.13
2023-02-24T00:46:45.544Z,99312.97
2023-02-24T00:51:54.362Z,99305.09
2023-02-24T00:56:58.804Z,99279.31
2023-02-24T01:02:07.145Z,99286.19
2023-02-24T01:07:13.558Z,99277.53
2023-02-24T01:12:33.544Z,99269.69
2023-02-24T01:17:38.510Z,99255.09
2023-02-24T01:22:43.440Z,99253.38
2023-02-24T01:27:47.310Z,99254.13
2023-02-24T01:32:51.181Z,99241.38
2023-02-24T01:37:56.194Z,99238.56
2023-02-24T01:42:59.565Z,99232.31
2023-02-24T01:48:08.164Z,99232.38
2023-02-24T01:53:13.911Z,99220.22
2023-02-24T01:58:23.212Z,99211.53
2023-02-24T02:03:30.573Z,99214.84
2023-02-24T02:08:38.167Z,99213.97
2023-02-24T02:13:46.534Z,99208.94
2023-02-24T02:19:06.979Z,99204.53
2023-02-24T02:24:23.993Z,99211.16
2023-02-24T02:29:59.797Z,99209.41
2023-02-24T02:35:11.388Z,99205.59
2023-02-24T02:40:21.726Z,99210.69
2023-02-24T02:45:33.032Z,99213.34
2023-02-24T02:50:43.675Z,99212.63
2023-02-24T02:55:52.001Z,99208.00
2023-02-24T03:01:02.658Z,99202.09
2023-02-24T03:06:14.486Z,99202.78
2023-02-24T03:11:21.901Z,99198.56
2023-02-24T03:16:28.170Z,99193.13
2023-02-24T03:21:38.266Z,99195.81
2023-02-24T03:26:44.940Z,99185.88
2023-02-24T03:31:54.376Z,99174.75
2023-02-24T03:37:00.237Z,99181.50
2023-02-24T03:42:08.425Z,99179.75
2023-02-24T03:47:12.727Z,99173.50
2023-02-24T03:52:32.521Z,99162.47
2023-02-24T03:57:59.839Z,99159.63
2023-02-24T04:03:25.722Z,99155.50
2023-02-24T04:08:41.025Z,99152.91
2023-02-24T04:13:49.736Z,99146.78
2023-02-24T04:19:03.793Z,99140.34
2023-02-24T04:24:15.782Z,99144.72
2023-02-24T04:29:24.840Z,99135.09
2023-02-24T04:34:32.483Z,99122.28
2023-02-24T04:39:39.322Z,99128.56
2023-02-24T04:44:49.578Z,99125.16
2023-02-24T04:49:55.091Z,99121.59
2023-02-24T04:54:59.996Z,99121.59
2023-02-24T05:00:06.099Z,99115.50
2023-02-24T05:05:10.053Z,99116.59
2023-02-24T05:10:16.391Z,99109.88
2023-02-24T05:15:19.698Z,99101.47
2023-02-24T05:20:40.649Z,99105.06
2023-02-24T05:25:46.140Z,99100.72
2023-02-24T05:30:49.777Z,99105.56
2023-02-24T05:35:53.554Z,99103.16
2023-02-24T05:41:06.933Z,99107.69
2023-02-24T05:46:10.645Z,99102.91
2023-02-24T05:51:14.543Z,99105.66
2023-02-24T05:56:19.707Z,99108.88
2023-02-24T06:01:23.152Z,99097.84
2023-02-24T06:06:28.832Z,99106.06
2023-02-24T06:11:33.703Z,99099.69
2023-02-24T06:16:40.096Z,99102.75
2023-02-24T06:21:44.040Z,99096.34
2023-02-24T06:26:50.239Z,99096.06
2023-02-24T06:31:54.822Z,99085.84
2023-02-24T06:36:58.689Z,99083.56
2023-02-24T06:42:05.032Z,99086.31
2023-02-24T06:47:13.135Z,99083.41
2023-02-24T06:52:19.225Z,99068.84
2023-02-24T06:57:24.367Z,99059.53
2023-02-24T07:02:39.618Z,99054.63
2023-02-24T07:07:46.093Z,99053.16
2023-02-24T07:12:51.206Z,99042.06
2023-02-24T07:17:55.734Z,99042.28
2023-02-24T07:22:59.229Z,99043.13
2023-02-24T07:28:04.089Z,99048.16
2023-02-24T07:33:07.636Z,99046.41
2023-02-24T07:38:14.539Z,99049.03
2023-02-24T07:43:19.273Z,99042.94
2023-02-24T07:48:22.728Z,99050.72
2023-02-24T07:53:27.994Z,99042.50
2023-02-24T07:58:34.331Z,99041.94
2023-02-24T08:03:41.520Z,99030.16
2023-02-24T08:09:00.182Z,99019.94
2023-02-24T08:14:10.961Z,99024.69
2023-02-24T08:19:20.397Z,99026.44
2023-02-24T08:24:30.031Z,99014.34
2023-02-24T08:29:40.425Z,99018.66
2023-02-24T08:34:45.381Z,99022.91
2023-02-24T08:39:54.092Z,99015.94
2023-02-24T08:44:59.342Z,99008.88
2023-02-24T08:50:07.161Z,99008.94
2023-02-24T08:55:12.244Z,98993.28
2023-02-24T09:00:38.270Z,99001.03
2023-02-24T09:05:41.682Z,99000.09
2023-02-24T09:10:46.413Z,98996.66
2023-02-24T09:15:51.285Z,98982.81
2023-02-24T09:21:16.175Z,98981.03
2023-02-24T09:26:20.839Z,98963.84
2023-02-24T09:31:40.717Z,98956.03
2023-02-24T09:37:01.533Z,98957.72
2023-02-24T09:47:51.385Z,98946.81
2023-02-24T09:53:11.112Z,98940.03
2023-02-24T09:58:41.737Z,98925.50
2023-02-24T10:03:53.985Z,98902.16
2023-02-24T10:09:11.683Z,98908.28
2023-02-24T10:14:19.597Z,98891.97
2023-02-24T10:19:30.279Z,98861.66
2023-02-24T10:24:38.840Z,98864.25
2023-02-24T10:30:05.800Z,98858.31
2023-02-24T10:35:16.696Z,98854.91
2023-02-24T10:40:26.673Z,98850.59
2023-02-24T10:45:34.719Z,98835.81
2023-02-24T10:50:55.354Z,98834.97
2023-02-24T10:56:26.785Z,98830.66
2023-02-24T11:01:55.031Z,98816.72
2023-02-24T11:07:11.905Z,98795.06
2023-02-24T11:12:35.360Z,98795.03
2023-02-24T11:17:46.440Z,98787.28
2023-02-24T11:22:55.930Z,98769.00
2023-02-24T11:27:59.673Z,98765.47
2023-02-24T11:33:18.722Z,98749.72
2023-02-24T11:38:38.312Z,98750.56
2023-02-24T11:43:47.715Z,98738.91
2023-02-24T11:48:57.171Z,98718.75
2023-02-24T11:54:06.717Z,98708.34
2023-02-24T11:59:17.870Z,98701.06
2023-02-24T12:04:26.436Z,98703.97
2023-02-24T12:09:36.096Z,98693.72
2023-02-24T12:14:44.155Z,98683.25
2023-02-24T12:19:57.489Z,98664.84
2023-02-24T12:25:02.377Z,98666.25
2023-02-24T12:30:34.213Z,98663.00
2023-02-24T12:35:45.784Z,98659.13
2023-02-24T12:40:58.956Z,98657.41
2023-02-24T12:46:07.257Z,98657.34
2023-02-24T12:51:21.342Z,98650.22
2023-02-24T12:56:32.444Z,98646.53
2023-02-24T13:01:42.162Z,98638.91
2023-02-24T13:07:09.882Z,98640.94
2023-02-24T13:12:20.414Z,98631.59
2023-02-24T13:17:27.176Z,98641.25
2023-02-24T13:22:33.364Z,98635.13
2023-02-24T13:27:39.717Z,98632.63
2023-02-24T13:32:46.765Z,98628.41
2023-02-24T13:37:51.647Z,98625.13
2023-02-24T13:43:02.250Z,98614.56
2023-02-24T13:48:28.179Z,98620.78
2023-02-24T13:53:44.543Z,98608.72
2023-02-24T13:59:07.186Z,98613.84
2023-02-24T14:04:17.410Z,98600.91
2023-02-24T14:09:29.094Z,98611.41
2023-02-24T14:14:37.229Z,98600.25
2023-02-24T14:19:41.102Z,98589.91
2023-02-24T14:24:45.843Z,98593.41
2023-02-24T14:29:53.076Z,98588.22
2023-02-24T14:34:57.599Z,98575.28
2023-02-24T14:40:06.157Z,98570.97
2023-02-24T14:45:22.459Z,98551.91
2023-02-24T14:50:33.808Z,98576.16
2023-02-24T14:55:41.252Z,98557.13
2023-02-24T15:00:51.270Z,98545.91
2023-02-24T15:05:57.755Z,98542.44
2023-02-24T15:11:02.635Z,98544.16
2023-02-24T15:16:14.252Z,98539.00
2023-02-24T15:21:23.634Z,98541.59
2023-02-24T15:26:31.304Z,98534.69
2023-02-24T15:31:37.373Z,98539.84
2023-02-24T15:36:57.105Z,98539.81
2023-02-24T15:42:29.030Z,98533.72
2023-02-24T15:47:45.553Z,98532.00
2023-02-24T15:52:55.347Z,98523.28
2023-02-24T15:58:02.457Z,98522.38
2023-02-24T16:03:08.567Z,98530.13
2023-02-24T16:08:15.312Z,98526.66
2023-02-24T16:13:21.938Z,98523.19
2023-02-24T16:18:28.251Z,98526.56
2023-02-24T16:23:40.841Z,98530.00
2023-02-24T16:28:45.515Z,98538.59
2023-02-24T16:33:55.036Z,98533.38
2023-02-24T16:39:01.314Z,98533.34
2023-02-24T16:44:05.726Z,98534.16
2023-02-24T16:49:19.058Z,98529.78
2023-02-24T16:54:23.661Z,98531.53
2023-02-24T16:59:27.807Z,98521.94
2023-02-24T17:04:37.697Z,98524.47
2023-02-24T17:09:41.393Z,98522.72
2023-02-24T17:14:44.940Z,98523.56
2023-02-24T17:19:51.801Z,98526.09
2023-02-24T17:24:55.751Z,98520.84
2023-02-24T17:30:01.254Z,98511.31
2023-02-24T17:35:10.212Z,98501.00
2023-02-24T17:40:15.035Z,98511.41
2023-02-24T17:45:18.966Z,98513.88
2023-02-24T17:50:26.089Z,98509.56
2023-02-24T17:55:29.779Z,98506.03
2023-02-24T18:00:34.702Z,98507.75
2023-02-24T18:05:40.606Z,98498.28
2023-02-24T18:10:44.572Z,98497.41
2023-02-24T18:15:48.295Z,98488.75
2023-02-24T18:20:58.716Z,98482.66
2023-02-24T18:26:05.894Z,98479.16
2023-02-24T18:31:15.366Z,98471.44
2023-02-24T18:36:21.443Z,98470.56
2023-02-24T18:41:26.073Z,98466.25
2023-02-24T18:46:30.480Z,98467.00
2023-02-24T18:51:36.571Z,98474.78
2023-02-24T18:56:44.367Z,98470.44
2023-02-24T19:01:51.819Z,98476.44
2023-02-24T19:06:59.713Z,98468.63
2023-02-24T19:12:03.917Z,98469.50
2023-02-24T19:17:07.915Z,98463.50
2023-02-24T19:22:15.559Z,98480.69
2023-02-24T19:27:20.426Z,98477.28
2023-02-24T19:32:26.150Z,98471.22
2023-02-24T19:37:32.793Z,98478.19
2023-02-24T19:42:36.872Z,98482.38
2023-02-24T19:47:44.216Z,98471.09
2023-02-24T19:52:49.598Z,98463.38
2023-02-24T19:57:55.477Z,98461.63
2023-02-24T20:02:59.406Z,98453.03
2023-02-24T20:08:05.806Z,98443.50
2023-02-24T20:13:10.798Z,98440.16
2023-02-24T20:18:14.502Z,98424.66
2023-02-24T20:23:20.264Z,98424.63
2023-02-24T20:28:24.498Z,98422.91
2023-02-24T20:33:29.145Z,98414.16
2023-02-24T20:38:36.147Z,98422.78
2023-02-24T20:43:40.855Z,98421.88
2023-02-24T20:48:45.517Z,98417.47
2023-02-24T20:53:57.778Z,98413.13
2023-02-24T20:59:03.743Z,98406.97
2023-02-24T21:04:08.936Z,98391.50
2023-02-24T21:09:14.488Z,98386.34
2023-02-24T21:14:18.671Z,98389.66
2023-02-24T21:19:23.019Z,98380.19
2023-02-24T21:24:28.439Z,98374.22
2023-02-24T21:29:32.186Z,98377.72
2023-02-24T21:34:36.396Z,98371.72
2023-02-24T21:39:44.592Z,98369.19
2023-02-24T21:44:51.198Z,98358.00
2023-02-24T21:49:56.293Z,98359.88
2023-02-24T21:55:03.256Z,98346.22
2023-02-24T22:00:17.998Z,98352.31
2023-02-24T22:05:24.539Z,98344.53
2023-02-24T22:10:30.127Z,98341.13
2023-02-24T22:15:34.186Z,98335.19
2023-02-24T22:20:39.654Z,98331.75
2023-02-24T22:25:45.292Z,98320.63
2023-02-24T22:30:58.012Z,98308.56
2023-02-24T22:36:03.927Z,98303.47
2023-02-24T22:41:13.889Z,98299.16
2023-02-24T22:46:21.462Z,98304.31
2023-02-24T22:51:27.076Z,98305.19
2023-02-24T22:56:34.851Z,98299.13
2023-02-24T23:01:40.265Z,98291.44
2023-02-24T23:06:44.780Z,98287.94
2023-02-24T23:11:51.180Z,98290.47
2023-02-24T23:16:56.167Z,98281.06
2023-02-24T23:22:00.072Z,98278.47
2023-02-24T23:27:06.313Z,98272.47
2023-02-24T23:32:10.922Z,98265.59
2023-02-24T23:37:14.660Z,98265.59
2023-02-24T23:42:22.299Z,98250.16
2023-02-24T23:47:25.988Z,98255.25
2023-02-24T23:52:30.105Z,98252.66
2023-02-24T23:57:36.442Z,98244.84
