createdAt,value
2023-03-07T00:00:47.907Z,-0.23
2023-03-07T00:03:17.021Z,-0.33
2023-03-07T00:05:46.368Z,-0.38
2023-03-07T00:08:14.445Z,-0.60
2023-03-07T00:10:42.423Z,-0.71
2023-03-07T00:13:10.399Z,-0.78
2023-03-07T00:15:40.510Z,-0.75
2023-03-07T00:18:08.553Z,-0.90
2023-03-07T00:20:36.500Z,-1.00
2023-03-07T00:23:05.964Z,-0.73
2023-03-07T00:25:33.901Z,-0.88
2023-03-07T00:28:01.862Z,-1.03
2023-03-07T00:30:29.787Z,-1.16
2023-03-07T00:32:57.727Z,-1.25
2023-03-07T00:35:25.637Z,-1.30
2023-03-07T00:37:53.571Z,-1.39
2023-03-07T00:40:22.864Z,-1.42
2023-03-07T00:42:50.793Z,-1.43
2023-03-07T00:45:18.710Z,-1.40
2023-03-07T00:47:46.850Z,-1.33
2023-03-07T00:50:14.845Z,-1.38
2023-03-07T00:52:42.761Z,-1.20
2023-03-07T00:55:11.392Z,-1.26
2023-03-07T00:57:40.675Z,-1.08
2023-03-07T01:00:10.754Z,-1.06
2023-03-07T01:02:38.666Z,-1.02
2023-03-07T01:05:07.689Z,-0.79
2023-03-07T01:07:36.214Z,-0.72
2023-03-07T01:10:04.328Z,-0.48
2023-03-07T01:12:32.238Z,-0.57
2023-03-07T01:15:01.544Z,-0.62
2023-03-07T01:17:29.487Z,-0.66
2023-03-07T01:19:57.464Z,-0.70
2023-03-07T01:22:25.533Z,-0.76
2023-03-07T01:24:53.416Z,-0.74
2023-03-07T01:27:21.374Z,-0.73
2023-03-07T01:29:49.462Z,-0.64
2023-03-07T01:32:18.810Z,-0.63
2023-03-07T01:34:46.743Z,-0.64
2023-03-07T01:37:14.658Z,-0.71
2023-03-07T01:39:43.059Z,-0.74
2023-03-07T01:42:11.035Z,-0.59
2023-03-07T01:45:01.185Z,-0.81
2023-03-07T01:47:30.539Z,-0.85
2023-03-07T01:49:59.861Z,-1.01
2023-03-07T01:52:31.667Z,-0.95
2023-03-07T01:55:02.204Z,-0.97
2023-03-07T01:57:33.196Z,-0.88
2023-03-07T02:00:05.850Z,-0.88
2023-03-07T02:02:35.371Z,-0.87
2023-03-07T02:05:07.387Z,-0.88
2023-03-07T02:07:40.239Z,-0.80
2023-03-07T02:10:09.611Z,-0.63
2023-03-07T02:12:37.673Z,-0.84
2023-03-07T02:15:06.508Z,-0.81
2023-03-07T02:17:36.171Z,-0.83
2023-03-07T02:20:20.957Z,-0.92
2023-03-07T02:22:49.775Z,-1.02
2023-03-07T02:25:21.401Z,-1.01
2023-03-07T02:27:51.420Z,-1.09
2023-03-07T02:30:19.355Z,-1.13
2023-03-07T02:32:47.292Z,-1.09
2023-03-07T02:35:16.897Z,-1.21
2023-03-07T02:37:46.777Z,-1.31
2023-03-07T02:40:17.142Z,-1.22
2023-03-07T02:42:45.457Z,-1.32
2023-03-07T02:45:16.468Z,-1.30
2023-03-07T02:47:44.707Z,-1.23
2023-03-07T02:50:13.776Z,-1.28
2023-03-07T02:52:42.200Z,-1.32
2023-03-07T02:55:10.756Z,-1.25
2023-03-07T02:57:38.708Z,-0.86
2023-03-07T03:00:08.887Z,-1.08
2023-03-07T03:02:38.186Z,-1.30
2023-03-07T03:05:06.757Z,-1.36
2023-03-07T03:07:34.731Z,-1.49
2023-03-07T03:10:02.709Z,-1.58
2023-03-07T03:12:30.647Z,-1.66
2023-03-07T03:14:58.545Z,-1.64
2023-03-07T03:17:26.986Z,-1.51
2023-03-07T03:19:56.384Z,-1.32
2023-03-07T03:22:24.386Z,-1.48
2023-03-07T03:24:52.360Z,-1.57
2023-03-07T03:27:20.345Z,-1.72
2023-03-07T03:29:48.278Z,-1.68
2023-03-07T03:32:16.269Z,-1.56
2023-03-07T03:34:44.209Z,-1.57
2023-03-07T03:37:13.512Z,-1.61
2023-03-07T03:39:41.560Z,-1.42
2023-03-07T03:42:09.495Z,-1.34
2023-03-07T03:44:37.467Z,-1.45
2023-03-07T03:47:05.817Z,-1.69
2023-03-07T03:49:35.592Z,-1.72
2023-03-07T03:52:04.922Z,-1.70
2023-03-07T03:54:34.443Z,-1.53
2023-03-07T03:57:02.516Z,-1.66
2023-03-07T03:59:31.243Z,-1.35
2023-03-07T04:01:59.263Z,-1.61
2023-03-07T04:04:27.288Z,-1.65
2023-03-07T04:06:55.189Z,-1.42
2023-03-07T04:09:23.111Z,-1.69
2023-03-07T04:11:52.475Z,-1.46
2023-03-07T04:14:20.468Z,-1.60
2023-03-07T04:16:48.473Z,-1.65
2023-03-07T04:19:16.506Z,-1.68
2023-03-07T04:21:44.607Z,-1.71
2023-03-07T04:24:12.528Z,-1.71
2023-03-07T04:26:40.416Z,-1.43
2023-03-07T04:29:11.025Z,-1.59
2023-03-07T04:31:39.003Z,-1.49
2023-03-07T04:34:07.009Z,-1.62
2023-03-07T04:36:34.967Z,-1.44
2023-03-07T04:39:02.951Z,-1.56
2023-03-07T04:41:30.849Z,-1.16
2023-03-07T04:43:58.733Z,-1.50
2023-03-07T04:46:28.244Z,-1.31
2023-03-07T04:48:56.170Z,-1.40
2023-03-07T04:51:24.288Z,-1.37
2023-03-07T04:53:52.154Z,-1.30
2023-03-07T04:56:20.061Z,-1.02
2023-03-07T04:58:47.946Z,-1.33
2023-03-07T05:01:15.985Z,-1.36
2023-03-07T05:03:45.414Z,-1.43
2023-03-07T05:06:15.878Z,-1.48
2023-03-07T05:08:44.063Z,-1.36
2023-03-07T05:11:12.037Z,-1.41
2023-03-07T05:13:40.100Z,-1.27
2023-03-07T05:16:08.645Z,-1.39
2023-03-07T05:18:36.647Z,-1.42
2023-03-07T05:21:06.302Z,-1.36
2023-03-07T05:23:34.237Z,-1.19
2023-03-07T05:26:02.822Z,-1.26
2023-03-07T05:28:31.022Z,-1.27
2023-03-07T05:30:59.043Z,-1.27
2023-03-07T05:33:27.089Z,-1.17
2023-03-07T05:35:55.694Z,-1.25
2023-03-07T05:38:25.083Z,-1.16
2023-03-07T05:40:53.143Z,-1.13
2023-03-07T05:43:21.084Z,-1.27
2023-03-07T05:45:49.091Z,-1.28
2023-03-07T05:48:17.067Z,-1.24
2023-03-07T05:50:45.100Z,-1.15
2023-03-07T05:53:13.212Z,-1.08
2023-03-07T05:55:42.596Z,-0.99
2023-03-07T05:58:10.583Z,-0.99
2023-03-07T06:00:38.786Z,-0.99
2023-03-07T06:03:06.785Z,-0.88
2023-03-07T06:05:34.776Z,-0.66
2023-03-07T06:08:03.875Z,-0.74
2023-03-07T06:10:32.810Z,-0.66
2023-03-07T06:13:02.103Z,-0.49
2023-03-07T06:15:30.171Z,-0.55
2023-03-07T06:17:58.326Z,-0.52
2023-03-07T06:20:26.282Z,-0.42
2023-03-07T06:22:54.248Z,-0.36
2023-03-07T06:25:22.733Z,-0.35
2023-03-07T06:27:52.823Z,-0.37
2023-03-07T06:30:22.395Z,-0.31
2023-03-07T06:32:50.324Z,-0.29
2023-03-07T06:35:18.382Z,-0.15
2023-03-07T06:37:46.482Z,0.00
2023-03-07T06:40:14.478Z,0.15
2023-03-07T06:42:42.374Z,0.32
2023-03-07T06:45:10.895Z,0.15
2023-03-07T06:47:40.219Z,0.21
2023-03-07T06:50:09.843Z,0.42
2023-03-07T06:52:37.780Z,0.67
2023-03-07T06:55:06.859Z,0.79
2023-03-07T06:57:34.816Z,0.99
2023-03-07T07:00:02.944Z,1.28
2023-03-07T07:02:31.109Z,1.59
2023-03-07T07:05:01.451Z,1.96
2023-03-07T07:07:29.552Z,2.09
2023-03-07T07:09:57.473Z,2.36
2023-03-07T07:12:25.451Z,2.46
2023-03-07T07:14:53.392Z,2.68
2023-03-07T07:17:21.626Z,2.81
2023-03-07T07:19:49.549Z,2.79
2023-03-07T07:22:18.998Z,2.94
2023-03-07T07:24:46.938Z,3.05
2023-03-07T07:27:14.896Z,3.15
2023-03-07T07:29:42.889Z,3.08
2023-03-07T07:32:11.197Z,3.26
2023-03-07T07:34:39.270Z,3.24
2023-03-07T07:37:07.606Z,3.26
2023-03-07T07:39:36.976Z,3.47
2023-03-07T07:42:05.187Z,3.50
2023-03-07T07:44:33.161Z,3.57
2023-03-07T07:47:01.832Z,3.65
2023-03-07T07:49:30.048Z,4.04
2023-03-07T07:51:58.224Z,4.15
2023-03-07T07:54:26.268Z,3.98
2023-03-07T07:56:57.514Z,3.87
2023-03-07T07:59:25.642Z,3.90
2023-03-07T08:01:53.550Z,4.04
2023-03-07T08:04:21.510Z,3.93
2023-03-07T08:06:49.434Z,4.16
2023-03-07T08:09:17.405Z,4.22
2023-03-07T08:11:45.347Z,4.25
2023-03-07T08:14:14.676Z,4.13
2023-03-07T08:16:42.588Z,4.09
2023-03-07T08:19:10.672Z,4.02
2023-03-07T08:21:38.644Z,4.13
2023-03-07T08:24:07.242Z,4.02
2023-03-07T08:26:35.246Z,4.20
2023-03-07T08:29:03.145Z,4.12
2023-03-07T08:31:32.660Z,4.37
2023-03-07T08:34:00.644Z,4.44
2023-03-07T08:36:28.584Z,4.45
2023-03-07T08:38:56.490Z,4.38
2023-03-07T08:41:24.701Z,4.48
2023-03-07T08:43:52.712Z,4.47
2023-03-07T08:46:20.812Z,4.55
2023-03-07T08:48:50.223Z,4.74
2023-03-07T08:51:19.144Z,4.75
2023-03-07T08:53:47.871Z,4.67
2023-03-07T08:56:18.100Z,4.72
2023-03-07T08:58:46.456Z,4.73
2023-03-07T09:01:14.395Z,4.85
2023-03-07T09:03:43.623Z,4.99
2023-03-07T09:06:18.228Z,4.83
2023-03-07T09:08:46.269Z,4.62
2023-03-07T09:11:14.281Z,4.86
2023-03-07T09:13:51.576Z,5.12
2023-03-07T09:16:20.914Z,4.97
2023-03-07T09:18:48.986Z,4.99
2023-03-07T09:21:18.424Z,5.17
2023-03-07T09:23:46.477Z,5.33
2023-03-07T09:26:14.475Z,5.24
2023-03-07T09:28:42.511Z,5.34
2023-03-07T09:31:11.936Z,5.24
2023-03-07T09:33:40.060Z,5.15
2023-03-07T09:36:09.470Z,5.05
2023-03-07T09:38:39.523Z,5.09
2023-03-07T09:41:16.210Z,5.31
2023-03-07T09:43:46.816Z,5.37
2023-03-07T09:46:19.232Z,5.35
2023-03-07T09:48:57.411Z,5.50
2023-03-07T09:51:26.792Z,5.60
2023-03-07T09:53:58.132Z,5.70
2023-03-07T09:56:30.813Z,5.73
2023-03-07T09:59:06.654Z,5.62
2023-03-07T10:01:43.891Z,5.50
2023-03-07T10:04:16.183Z,5.82
2023-03-07T10:06:44.868Z,5.77
2023-03-07T10:09:16.510Z,5.67
2023-03-07T10:11:59.208Z,5.72
2023-03-07T10:14:40.375Z,5.79
2023-03-07T10:17:12.663Z,5.97
2023-03-07T10:19:46.649Z,6.45
2023-03-07T10:22:20.741Z,6.81
2023-03-07T10:25:02.398Z,6.73
2023-03-07T10:27:31.593Z,6.75
2023-03-07T10:30:01.345Z,6.52
2023-03-07T10:32:34.224Z,6.59
2023-03-07T10:35:14.664Z,6.81
2023-03-07T10:37:50.221Z,7.26
2023-03-07T10:40:26.453Z,7.56
2023-03-07T10:42:55.114Z,7.53
2023-03-07T10:45:23.453Z,7.23
2023-03-07T10:47:51.416Z,7.62
2023-03-07T10:50:29.545Z,7.89
2023-03-07T10:52:59.118Z,7.80
2023-03-07T10:55:39.751Z,7.62
2023-03-07T10:58:20.080Z,8.00
2023-03-07T11:01:02.059Z,7.97
2023-03-07T11:03:45.967Z,7.78
2023-03-07T11:06:36.879Z,7.91
2023-03-07T11:09:19.588Z,7.65
2023-03-07T11:11:55.067Z,7.73
2023-03-07T11:14:23.476Z,7.73
2023-03-07T11:16:56.707Z,7.84
2023-03-07T11:19:32.349Z,8.12
2023-03-07T11:22:03.538Z,8.01
2023-03-07T11:24:34.817Z,8.20
2023-03-07T11:27:04.222Z,8.17
2023-03-07T11:29:33.769Z,7.93
2023-03-07T11:32:13.915Z,8.07
2023-03-07T11:34:45.770Z,8.35
2023-03-07T11:37:23.839Z,8.55
2023-03-07T11:40:03.868Z,8.41
2023-03-07T11:42:35.955Z,8.42
2023-03-07T11:45:27.093Z,8.76
2023-03-07T11:48:04.848Z,8.81
2023-03-07T11:50:33.583Z,8.53
2023-03-07T11:53:21.565Z,8.66
2023-03-07T11:55:57.250Z,8.70
2023-03-07T11:58:45.891Z,8.68
2023-03-07T12:01:21.156Z,8.26
2023-03-07T12:04:39.856Z,8.24
2023-03-07T12:07:20.501Z,8.18
2023-03-07T12:09:52.754Z,8.43
2023-03-07T12:12:37.895Z,8.07
2023-03-07T12:15:28.969Z,8.10
2023-03-07T12:18:16.264Z,8.30
2023-03-07T12:20:48.548Z,8.30
2023-03-07T12:23:19.702Z,8.73
2023-03-07T12:25:50.187Z,8.80
2023-03-07T12:28:24.691Z,8.57
2023-03-07T12:31:07.135Z,8.47
2023-03-07T12:33:48.133Z,8.13
2023-03-07T12:36:33.579Z,8.13
2023-03-07T12:39:06.558Z,8.58
2023-03-07T12:41:45.718Z,8.64
2023-03-07T12:44:16.702Z,8.73
2023-03-07T12:46:50.524Z,9.00
2023-03-07T12:49:23.845Z,9.08
2023-03-07T12:51:55.583Z,9.09
2023-03-07T12:54:28.301Z,9.42
2023-03-07T12:56:58.424Z,9.42
2023-03-07T12:59:27.308Z,9.95
2023-03-07T13:02:01.336Z,10.03
2023-03-07T13:04:33.466Z,9.94
2023-03-07T13:07:09.462Z,9.43
2023-03-07T13:09:40.541Z,9.25
2023-03-07T13:12:20.312Z,8.87
2023-03-07T13:14:49.149Z,9.12
2023-03-07T13:17:56.766Z,9.03
2023-03-07T13:20:43.402Z,8.88
2023-03-07T13:23:29.051Z,9.07
2023-03-07T13:26:11.616Z,9.24
2023-03-07T13:28:53.530Z,9.83
2023-03-07T13:31:45.537Z,10.39
2023-03-07T13:34:48.790Z,10.76
2023-03-07T13:37:53.808Z,10.54
2023-03-07T13:40:54.496Z,10.50
2023-03-07T13:44:04.410Z,10.37
2023-03-07T13:46:51.773Z,10.38
2023-03-07T13:49:38.862Z,10.70
2023-03-07T13:52:30.316Z,10.29
2023-03-07T13:54:59.383Z,10.20
2023-03-07T13:57:32.834Z,9.98
2023-03-07T14:00:02.014Z,9.97
2023-03-07T14:02:30.076Z,9.94
2023-03-07T14:05:00.907Z,9.51
2023-03-07T14:07:34.952Z,9.21
2023-03-07T14:10:19.592Z,9.34
2023-03-07T14:13:16.478Z,9.08
2023-03-07T14:15:52.556Z,9.29
2023-03-07T14:18:30.008Z,9.36
2023-03-07T14:21:01.264Z,9.35
2023-03-07T14:23:51.785Z,9.18
2023-03-07T14:26:21.344Z,9.15
2023-03-07T14:28:51.076Z,9.06
2023-03-07T14:31:26.439Z,9.26
2023-03-07T14:33:55.524Z,9.26
2023-03-07T14:36:25.388Z,9.43
2023-03-07T14:38:56.477Z,9.46
2023-03-07T14:41:38.003Z,9.23
2023-03-07T14:44:35.649Z,9.41
2023-03-07T14:47:15.338Z,9.87
2023-03-07T14:49:48.687Z,9.85
2023-03-07T14:52:30.048Z,9.74
2023-03-07T14:55:03.588Z,9.82
2023-03-07T14:57:34.360Z,10.08
2023-03-07T15:00:25.173Z,9.98
2023-03-07T15:02:54.450Z,9.85
2023-03-07T15:05:24.545Z,9.43
2023-03-07T15:07:54.773Z,9.51
2023-03-07T15:10:26.544Z,9.70
2023-03-07T15:12:55.892Z,9.51
2023-03-07T15:15:31.663Z,9.06
2023-03-07T15:18:03.782Z,9.12
2023-03-07T15:20:33.288Z,8.34
2023-03-07T15:23:04.899Z,8.38
2023-03-07T15:25:38.849Z,8.49
2023-03-07T15:28:09.066Z,8.55
2023-03-07T15:30:38.848Z,8.86
2023-03-07T15:33:12.833Z,8.80
2023-03-07T15:35:41.116Z,8.85
2023-03-07T15:38:15.563Z,8.95
2023-03-07T15:40:44.911Z,8.78
2023-03-07T15:43:18.649Z,8.59
2023-03-07T15:45:58.182Z,8.33
2023-03-07T15:48:28.470Z,8.25
2023-03-07T15:50:58.246Z,7.98
2023-03-07T15:53:28.462Z,7.86
2023-03-07T15:55:59.854Z,7.87
2023-03-07T15:58:28.376Z,7.89
2023-03-07T16:01:06.512Z,7.73
2023-03-07T16:03:35.359Z,7.70
2023-03-07T16:06:03.959Z,7.54
2023-03-07T16:08:33.209Z,7.37
2023-03-07T16:11:03.787Z,7.37
2023-03-07T16:13:33.860Z,7.44
2023-03-07T16:16:03.830Z,7.31
2023-03-07T16:18:32.636Z,6.99
2023-03-07T16:21:00.693Z,6.74
2023-03-07T16:23:31.452Z,6.51
2023-03-07T16:26:00.526Z,6.30
2023-03-07T16:28:30.027Z,6.11
2023-03-07T16:30:59.097Z,5.91
2023-03-07T16:33:27.072Z,5.85
2023-03-07T16:35:55.133Z,5.85
2023-03-07T16:38:23.156Z,5.76
2023-03-07T16:40:51.224Z,5.70
2023-03-07T16:43:32.667Z,5.74
2023-03-07T16:46:01.939Z,5.75
2023-03-07T16:48:29.915Z,5.77
2023-03-07T16:50:57.905Z,5.49
2023-03-07T16:53:26.661Z,5.11
2023-03-07T16:55:55.236Z,4.74
2023-03-07T16:58:25.041Z,4.60
2023-03-07T17:00:55.812Z,4.29
2023-03-07T17:03:23.875Z,4.11
2023-03-07T17:05:51.960Z,3.95
2023-03-07T17:08:20.137Z,3.85
2023-03-07T17:10:48.099Z,3.75
2023-03-07T17:13:17.706Z,3.67
2023-03-07T17:15:47.107Z,3.62
2023-03-07T17:18:16.589Z,3.55
2023-03-07T17:20:44.566Z,3.50
2023-03-07T17:23:12.484Z,3.39
2023-03-07T17:25:40.578Z,3.40
2023-03-07T17:28:10.078Z,3.32
2023-03-07T17:30:38.209Z,3.28
2023-03-07T17:33:06.128Z,3.46
2023-03-07T17:35:35.539Z,3.57
2023-03-07T17:38:03.649Z,3.46
2023-03-07T17:40:31.533Z,3.36
2023-03-07T17:42:59.825Z,3.31
2023-03-07T17:45:28.892Z,3.37
2023-03-07T17:47:56.868Z,3.41
2023-03-07T17:50:25.646Z,3.45
2023-03-07T17:52:56.238Z,3.41
2023-03-07T17:55:25.371Z,3.55
2023-03-07T17:57:53.471Z,3.44
2023-03-07T18:00:22.390Z,3.39
2023-03-07T18:02:50.792Z,3.39
2023-03-07T18:05:20.184Z,3.42
2023-03-07T18:07:51.456Z,3.56
2023-03-07T18:10:21.245Z,3.85
2023-03-07T18:12:50.631Z,3.83
2023-03-07T18:15:20.457Z,3.73
2023-03-07T18:17:49.384Z,3.55
2023-03-07T18:20:19.039Z,3.37
2023-03-07T18:22:47.290Z,3.28
2023-03-07T18:25:16.752Z,3.36
2023-03-07T18:27:46.157Z,3.07
2023-03-07T18:30:15.464Z,2.91
2023-03-07T18:32:43.663Z,2.86
2023-03-07T18:35:12.620Z,2.66
2023-03-07T18:37:40.547Z,2.59
2023-03-07T18:40:10.060Z,2.61
2023-03-07T18:42:39.165Z,2.57
2023-03-07T18:45:10.128Z,2.19
2023-03-07T18:47:38.071Z,2.09
2023-03-07T18:50:06.702Z,1.89
2023-03-07T18:52:34.637Z,1.82
2023-03-07T18:55:02.545Z,1.78
2023-03-07T18:57:30.458Z,1.67
2023-03-07T18:59:58.365Z,1.60
2023-03-07T19:02:27.770Z,1.58
2023-03-07T19:04:55.681Z,1.46
2023-03-07T19:07:24.417Z,1.49
2023-03-07T19:09:53.617Z,1.52
2023-03-07T19:12:21.829Z,1.51
2023-03-07T19:14:49.793Z,1.61
2023-03-07T19:17:17.898Z,1.69
2023-03-07T19:19:48.487Z,1.70
2023-03-07T19:22:21.474Z,1.80
2023-03-07T19:24:49.935Z,1.78
2023-03-07T19:27:17.895Z,1.84
2023-03-07T19:29:45.828Z,1.93
2023-03-07T19:32:14.025Z,1.99
2023-03-07T19:34:42.084Z,1.81
2023-03-07T19:37:11.413Z,1.81
2023-03-07T19:39:39.351Z,1.59
2023-03-07T19:42:07.353Z,1.53
2023-03-07T19:44:35.321Z,1.62
2023-03-07T19:47:03.212Z,1.44
2023-03-07T19:49:31.248Z,1.23
2023-03-07T19:51:59.453Z,1.01
2023-03-07T19:54:28.809Z,0.91
2023-03-07T19:56:56.786Z,1.08
2023-03-07T19:59:24.799Z,1.03
2023-03-07T20:01:52.838Z,0.97
2023-03-07T20:04:20.777Z,0.91
2023-03-07T20:06:48.704Z,0.78
2023-03-07T20:09:16.627Z,0.66
2023-03-07T20:11:45.929Z,0.52
2023-03-07T20:14:14.165Z,0.50
2023-03-07T20:16:42.307Z,0.41
2023-03-07T20:19:10.718Z,0.41
2023-03-07T20:21:40.218Z,0.41
2023-03-07T20:24:08.896Z,0.45
2023-03-07T20:26:38.379Z,0.28
2023-03-07T20:29:09.395Z,0.28
2023-03-07T20:31:39.268Z,0.32
2023-03-07T20:34:07.640Z,0.36
2023-03-07T20:36:37.029Z,0.38
2023-03-07T20:39:07.703Z,0.45
2023-03-07T20:41:36.060Z,0.49
2023-03-07T20:44:07.659Z,0.50
2023-03-07T20:46:36.381Z,0.28
2023-03-07T20:49:05.089Z,0.18
2023-03-07T20:51:34.938Z,0.01
2023-03-07T20:54:04.095Z,-0.08
2023-03-07T20:56:33.120Z,-0.13
2023-03-07T20:59:01.687Z,-0.19
2023-03-07T21:01:32.869Z,-0.09
2023-03-07T21:04:05.993Z,-0.10
2023-03-07T21:06:34.681Z,-0.23
2023-03-07T21:09:06.338Z,-0.27
2023-03-07T21:11:34.625Z,-0.16
2023-03-07T21:14:03.461Z,-0.10
2023-03-07T21:16:33.515Z,-0.01
2023-03-07T21:19:02.791Z,-0.17
2023-03-07T21:21:31.292Z,-0.33
2023-03-07T21:23:59.735Z,-0.21
2023-03-07T21:26:29.111Z,-0.17
2023-03-07T21:28:57.637Z,-0.13
2023-03-07T21:31:26.969Z,-0.12
2023-03-07T21:33:57.411Z,-0.29
2023-03-07T21:36:27.033Z,-0.36
2023-03-07T21:38:55.753Z,-0.50
2023-03-07T21:41:25.110Z,-0.51
2023-03-07T21:43:53.111Z,-0.37
2023-03-07T21:46:21.263Z,-0.40
2023-03-07T21:48:49.460Z,-0.32
2023-03-07T21:51:18.865Z,-0.39
2023-03-07T21:53:46.864Z,-0.36
2023-03-07T21:56:17.103Z,-0.60
2023-03-07T21:58:48.431Z,-0.65
2023-03-07T22:01:18.001Z,-0.41
2023-03-07T22:03:46.115Z,-0.38
2023-03-07T22:06:15.777Z,-0.34
2023-03-07T22:08:45.176Z,-0.40
2023-03-07T22:11:13.777Z,-0.43
2023-03-07T22:13:42.642Z,-0.39
2023-03-07T22:16:13.290Z,-0.21
2023-03-07T22:18:41.301Z,-0.23
2023-03-07T22:21:10.009Z,-0.10
2023-03-07T22:23:38.079Z,0.01
2023-03-07T22:26:09.151Z,0.06
2023-03-07T22:28:38.365Z,0.05
2023-03-07T22:31:08.904Z,-0.11
2023-03-07T22:33:36.818Z,-0.06
2023-03-07T22:36:06.640Z,-0.20
2023-03-07T22:38:35.011Z,-0.11
2023-03-07T22:41:03.421Z,-0.24
2023-03-07T22:43:33.510Z,-0.25
2023-03-07T22:46:01.557Z,-0.27
2023-03-07T22:48:29.652Z,-0.26
2023-03-07T22:50:57.823Z,-0.16
2023-03-07T22:53:28.979Z,-0.11
2023-03-07T22:55:59.139Z,-0.15
2023-03-07T22:58:27.735Z,-0.11
2023-03-07T23:00:57.385Z,-0.12
2023-03-07T23:03:25.426Z,-0.15
2023-03-07T23:05:53.394Z,-0.08
2023-03-07T23:08:21.628Z,-0.06
2023-03-07T23:10:49.522Z,0.27
2023-03-07T23:13:17.525Z,0.29
2023-03-07T23:15:45.540Z,0.56
2023-03-07T23:18:14.999Z,0.91
2023-03-07T23:20:42.920Z,1.19
2023-03-07T23:23:10.855Z,1.38
2023-03-07T23:25:41.948Z,1.42
2023-03-07T23:28:10.100Z,1.53
2023-03-07T23:30:38.286Z,1.54
2023-03-07T23:33:06.397Z,1.65
2023-03-07T23:35:36.286Z,1.82
2023-03-07T23:38:04.565Z,2.44
2023-03-07T23:40:32.644Z,2.78
2023-03-07T23:43:00.979Z,3.06
2023-03-07T23:45:28.952Z,3.33
2023-03-07T23:47:56.883Z,3.42
2023-03-07T23:50:25.400Z,3.38
2023-03-07T23:52:54.707Z,3.42
2023-03-07T23:55:22.645Z,3.37
2023-03-07T23:57:50.580Z,3.44
