createdAt,value
2019-03-08T00:02:09.155Z,98903.68
2019-03-08T00:04:39.667Z,98894.00
2019-03-08T00:07:12.074Z,98889.39
2019-03-08T00:09:43.321Z,98886.73
2019-03-08T00:12:16.005Z,98888.72
2019-03-08T00:14:46.501Z,98877.28
2019-03-08T00:17:18.407Z,98881.23
2019-03-08T00:19:49.753Z,98884.84
2019-03-08T00:22:19.993Z,98874.22
2019-03-08T00:24:50.620Z,98864.95
2019-03-08T00:27:23.918Z,98862.52
2019-03-08T00:29:56.593Z,98864.43
2019-03-08T00:32:28.659Z,98872.55
2019-03-08T00:34:59.421Z,98872.33
2019-03-08T00:37:29.779Z,98866.91
2019-03-08T00:40:01.435Z,98875.73
2019-03-08T00:42:33.667Z,98870.11
2019-03-08T00:45:05.124Z,98872.15
2019-03-08T00:47:35.749Z,98871.19
2019-03-08T00:50:08.406Z,98883.86
2019-03-08T00:52:38.654Z,98877.76
2019-03-08T00:55:09.225Z,98871.19
2019-03-08T00:57:40.885Z,98852.47
2019-03-08T01:00:15.320Z,98871.08
2019-03-08T01:02:46.369Z,98859.41
2019-03-08T01:05:18.137Z,98866.23
2019-03-08T01:07:49.967Z,98880.34
2019-03-08T01:10:22.563Z,98877.20
2019-03-08T01:12:53.655Z,98881.78
2019-03-08T01:15:24.998Z,98877.06
2019-03-08T01:17:55.690Z,98876.13
2019-03-08T01:20:25.943Z,98865.98
2019-03-08T01:22:56.311Z,98870.64
2019-03-08T01:25:26.867Z,98874.36
2019-03-08T01:28:04.976Z,98871.97
2019-03-08T01:30:38.036Z,98878.23
2019-03-08T01:33:08.938Z,98878.80
2019-03-08T01:35:39.622Z,98872.33
2019-03-08T01:38:12.508Z,98878.48
2019-03-08T01:40:43.012Z,98896.72
2019-03-08T01:43:13.603Z,98878.75
2019-03-08T01:45:45.334Z,98882.58
2019-03-08T01:48:15.762Z,98863.68
2019-03-08T01:50:47.000Z,98869.45
2019-03-08T01:53:17.555Z,98874.83
2019-03-08T01:55:48.081Z,98853.91
2019-03-08T01:58:19.561Z,98875.20
2019-03-08T02:00:51.708Z,98874.50
2019-03-08T02:03:22.170Z,98867.34
2019-03-08T02:05:54.210Z,98856.79
2019-03-08T02:08:24.639Z,98845.31
2019-03-08T02:10:55.483Z,98866.61
2019-03-08T02:13:28.675Z,98864.17
2019-03-08T02:16:00.946Z,98862.99
2019-03-08T02:18:33.791Z,98866.28
2019-03-08T02:21:07.286Z,98864.73
2019-03-08T02:23:37.292Z,98876.84
2019-03-08T02:26:15.562Z,98866.02
2019-03-08T02:28:47.329Z,98873.11
2019-03-08T02:31:17.652Z,98868.02
2019-03-08T02:33:49.209Z,98861.08
2019-03-08T02:36:20.875Z,98866.20
2019-03-08T02:38:51.206Z,98856.68
2019-03-08T02:41:21.534Z,98876.31
2019-03-08T02:43:51.917Z,98869.38
2019-03-08T02:46:22.283Z,98859.05
2019-03-08T02:48:54.660Z,98856.02
2019-03-08T02:51:26.937Z,98862.69
2019-03-08T02:53:57.380Z,98861.30
2019-03-08T02:56:28.961Z,98859.05
2019-03-08T02:58:59.501Z,98875.98
2019-03-08T03:01:30.651Z,98860.48
2019-03-08T03:04:00.959Z,98867.75
2019-03-08T03:06:33.203Z,98870.48
2019-03-08T03:09:06.088Z,98873.99
2019-03-08T03:11:36.650Z,98874.52
2019-03-08T03:14:07.357Z,98876.98
2019-03-08T03:16:38.016Z,98875.33
2019-03-08T03:19:09.828Z,98879.05
2019-03-08T03:21:40.185Z,98897.03
2019-03-08T03:24:11.536Z,98889.13
2019-03-08T03:26:42.171Z,98893.00
2019-03-08T03:29:14.447Z,98893.33
2019-03-08T03:31:47.045Z,98894.57
2019-03-08T03:34:17.287Z,98909.33
2019-03-08T03:36:47.590Z,98917.66
2019-03-08T03:39:17.929Z,98911.76
2019-03-08T03:41:49.365Z,98929.52
2019-03-08T03:44:21.329Z,98919.45
2019-03-08T03:46:54.527Z,98922.64
2019-03-08T03:49:24.955Z,98939.05
2019-03-08T03:51:55.595Z,98937.11
2019-03-08T03:54:27.145Z,98951.48
2019-03-08T03:56:57.422Z,98963.82
2019-03-08T03:59:28.934Z,98951.67
2019-03-08T04:02:01.103Z,98955.58
2019-03-08T04:04:31.517Z,98966.82
2019-03-08T04:07:04.627Z,98969.91
2019-03-08T04:09:35.377Z,98964.28
2019-03-08T04:12:07.121Z,98969.27
2019-03-08T04:14:37.571Z,98964.41
2019-03-08T04:17:09.628Z,98969.94
2019-03-08T04:19:40.269Z,98968.99
2019-03-08T04:22:11.624Z,98983.21
2019-03-08T04:24:43.881Z,98986.14
2019-03-08T04:27:15.164Z,98985.49
2019-03-08T04:29:45.869Z,98996.93
2019-03-08T04:32:16.299Z,98998.39
2019-03-08T04:34:47.864Z,99004.55
2019-03-08T04:37:18.184Z,99009.26
2019-03-08T04:39:50.361Z,99014.96
2019-03-08T04:42:23.550Z,99019.66
2019-03-08T04:44:55.415Z,99028.48
2019-03-08T04:47:25.636Z,99035.48
2019-03-08T04:49:57.200Z,99033.10
2019-03-08T04:52:27.420Z,99040.13
2019-03-08T04:54:58.065Z,99044.52
2019-03-08T04:57:29.267Z,99052.08
2019-03-08T04:59:59.864Z,99054.39
2019-03-08T05:02:30.297Z,99056.52
2019-03-08T05:05:03.307Z,99063.53
2019-03-08T05:07:34.913Z,99060.87
2019-03-08T05:10:07.761Z,99072.55
2019-03-08T05:12:40.895Z,99075.50
2019-03-08T05:15:11.611Z,99086.75
2019-03-08T05:17:42.217Z,99083.95
2019-03-08T05:20:12.623Z,99082.28
2019-03-08T05:22:44.255Z,99091.16
2019-03-08T05:25:15.081Z,99087.18
2019-03-08T05:27:47.985Z,99087.90
2019-03-08T05:30:18.969Z,99092.80
2019-03-08T05:32:50.971Z,99105.40
2019-03-08T05:35:22.374Z,99109.91
2019-03-08T05:37:54.411Z,99108.08
2019-03-08T05:40:25.971Z,99117.39
2019-03-08T05:42:56.196Z,99122.36
2019-03-08T05:45:26.525Z,99133.33
2019-03-08T05:47:57.162Z,99133.80
2019-03-08T05:50:28.822Z,99129.01
2019-03-08T05:52:59.537Z,99140.25
2019-03-08T05:55:29.682Z,99141.00
2019-03-08T05:57:59.765Z,99156.49
2019-03-08T06:00:32.861Z,99160.91
2019-03-08T06:03:03.232Z,99162.28
2019-03-08T06:05:34.579Z,99169.03
2019-03-08T06:08:06.747Z,99189.02
2019-03-08T06:10:39.123Z,99175.28
2019-03-08T06:13:10.584Z,99175.38
2019-03-08T06:15:41.214Z,99197.98
2019-03-08T06:18:13.084Z,99189.95
2019-03-08T06:20:45.351Z,99214.77
2019-03-08T06:23:16.197Z,99210.32
2019-03-08T06:25:46.825Z,99212.00
2019-03-08T06:28:17.460Z,99218.25
2019-03-08T06:30:47.893Z,99222.77
2019-03-08T06:33:19.650Z,99247.41
2019-03-08T06:35:50.900Z,99250.17
2019-03-08T06:38:22.517Z,99249.14
2019-03-08T06:40:55.855Z,99262.51
2019-03-08T06:43:26.188Z,99269.44
2019-03-08T06:45:56.822Z,99271.92
2019-03-08T06:48:30.016Z,99291.65
2019-03-08T06:51:01.367Z,99287.13
2019-03-08T06:53:31.881Z,99293.22
2019-03-08T06:56:03.270Z,99301.98
2019-03-08T06:58:43.244Z,99309.73
2019-03-08T07:01:18.888Z,99313.89
2019-03-08T07:03:49.390Z,99320.72
2019-03-08T07:06:21.499Z,99342.01
2019-03-08T07:08:51.779Z,99347.83
2019-03-08T07:11:22.263Z,99353.44
2019-03-08T07:13:54.173Z,99350.13
2019-03-08T07:16:24.615Z,99361.47
2019-03-08T07:18:54.992Z,99374.28
2019-03-08T07:21:38.668Z,99377.44
2019-03-08T07:24:28.135Z,99393.66
2019-03-08T07:27:34.076Z,99404.26
2019-03-08T07:30:27.125Z,99405.79
2019-03-08T07:33:33.579Z,99421.08
2019-03-08T07:36:17.716Z,99428.75
2019-03-08T07:39:06.363Z,99436.49
2019-03-08T07:41:53.789Z,99445.66
2019-03-08T07:44:36.418Z,99457.39
2019-03-08T07:47:35.269Z,99466.14
2019-03-08T07:50:30.467Z,99476.07
2019-03-08T07:56:14.917Z,99490.69
2019-03-08T07:59:24.953Z,99503.27
2019-03-08T08:02:05.619Z,99515.13
2019-03-08T08:05:04.087Z,99534.27
2019-03-08T08:07:46.490Z,99543.41
2019-03-08T08:10:28.797Z,99558.92
2019-03-08T08:13:27.994Z,99558.30
2019-03-08T08:16:07.939Z,99579.92
2019-03-08T08:19:04.963Z,99585.91
2019-03-08T08:21:50.134Z,99597.36
2019-03-08T08:24:31.100Z,99607.64
2019-03-08T08:27:36.331Z,99608.79
2019-03-08T08:30:22.239Z,99614.82
2019-03-08T08:33:32.859Z,99622.39
2019-03-08T08:36:23.246Z,99629.67
2019-03-08T08:39:10.255Z,99638.41
2019-03-08T08:42:09.443Z,99644.41
2019-03-08T08:45:03.921Z,99656.50
2019-03-08T08:48:10.172Z,99670.32
2019-03-08T08:51:01.682Z,99683.00
2019-03-08T08:54:05.677Z,99717.98
2019-03-08T08:56:55.961Z,99735.44
2019-03-08T09:00:03.539Z,99752.34
2019-03-08T09:02:56.179Z,99746.21
2019-03-08T09:05:38.375Z,99749.60
2019-03-08T09:08:37.286Z,99769.30
2019-03-08T09:11:22.938Z,99797.00
2019-03-08T09:14:07.706Z,99796.64
2019-03-08T09:17:06.065Z,99799.91
2019-03-08T09:20:07.915Z,99801.19
2019-03-08T09:22:54.260Z,99808.45
2019-03-08T09:25:45.506Z,99817.70
2019-03-08T09:28:32.310Z,99815.70
2019-03-08T09:31:25.114Z,99838.63
2019-03-08T09:34:18.709Z,99829.73
2019-03-08T09:37:11.758Z,99829.19
2019-03-08T09:40:19.437Z,99842.56
2019-03-08T09:43:12.279Z,99844.61
2019-03-08T09:46:03.791Z,99851.80
2019-03-08T09:48:48.819Z,99862.75
2019-03-08T09:51:46.917Z,99868.52
2019-03-08T09:54:57.975Z,99880.56
2019-03-08T09:57:44.883Z,99886.25
2019-03-08T10:00:28.616Z,99892.57
2019-03-08T10:03:12.978Z,99893.67
2019-03-08T10:06:06.319Z,99903.85
2019-03-08T10:09:01.717Z,99906.59
2019-03-08T10:11:49.444Z,99915.67
2019-03-08T10:14:52.625Z,99920.34
2019-03-08T10:17:45.975Z,99924.20
2019-03-08T10:20:35.233Z,99921.36
2019-03-08T10:23:28.997Z,99928.91
2019-03-08T10:26:25.015Z,99926.13
2019-03-08T10:29:20.619Z,99941.34
2019-03-08T10:32:19.498Z,99944.18
2019-03-08T10:35:23.427Z,99949.80
2019-03-08T10:38:01.395Z,99959.55
2019-03-08T10:40:56.900Z,99957.59
2019-03-08T10:46:47.494Z,99959.58
2019-03-08T10:49:30.313Z,99967.80
2019-03-08T10:52:26.753Z,99977.80
2019-03-08T10:55:18.756Z,99981.15
2019-03-08T10:58:19.804Z,99991.85
2019-03-08T11:01:18.562Z,100002.56
2019-03-08T11:04:09.664Z,100015.22
2019-03-08T11:07:11.820Z,100019.87
2019-03-08T11:09:56.275Z,100017.08
2019-03-08T11:12:43.893Z,100021.92
2019-03-08T11:15:31.009Z,100030.39
2019-03-08T11:18:15.968Z,100039.69
2019-03-08T11:21:15.159Z,100055.20
2019-03-08T11:24:20.889Z,100068.17
2019-03-08T11:27:12.603Z,100073.25
2019-03-08T11:30:12.708Z,100074.15
2019-03-08T11:32:52.902Z,100080.11
2019-03-08T11:35:54.507Z,100086.52
2019-03-08T11:38:36.502Z,100087.08
2019-03-08T11:41:29.138Z,100096.50
2019-03-08T11:44:39.174Z,100104.11
2019-03-08T11:47:36.215Z,100104.71
2019-03-08T11:50:28.037Z,100111.99
2019-03-08T11:53:20.871Z,100113.30
2019-03-08T11:56:11.770Z,100120.12
2019-03-08T11:59:05.223Z,100119.66
2019-03-08T12:01:56.737Z,100127.56
2019-03-08T12:04:53.158Z,100141.49
2019-03-08T12:07:47.292Z,100139.14
2019-03-08T12:10:39.972Z,100157.80
2019-03-08T12:13:32.288Z,100153.92
2019-03-08T12:16:34.044Z,100170.80
2019-03-08T12:19:26.789Z,100174.97
2019-03-08T12:22:17.682Z,100196.83
2019-03-08T12:25:01.549Z,100196.07
2019-03-08T12:28:00.193Z,100204.05
2019-03-08T12:30:57.131Z,100213.03
2019-03-08T12:33:49.770Z,100209.70
2019-03-08T12:36:51.612Z,100218.82
2019-03-08T12:39:41.592Z,100226.75
2019-03-08T12:42:44.672Z,100231.61
2019-03-08T12:45:37.814Z,100232.30
2019-03-08T12:48:29.019Z,100231.30
2019-03-08T12:51:27.183Z,100232.50
2019-03-08T12:54:25.855Z,100228.31
2019-03-08T12:57:24.746Z,100236.47
2019-03-08T13:00:21.058Z,100232.09
2019-03-08T13:03:32.319Z,100228.27
2019-03-08T13:06:14.620Z,100233.33
2019-03-08T13:09:09.936Z,100249.90
2019-03-08T13:11:44.341Z,100243.81
2019-03-08T13:14:18.457Z,100239.80
2019-03-08T13:16:52.130Z,100246.28
2019-03-08T13:19:27.749Z,100253.66
2019-03-08T13:22:01.722Z,100253.05
2019-03-08T13:24:35.478Z,100257.98
2019-03-08T13:27:10.436Z,100258.19
2019-03-08T13:29:44.883Z,100267.87
2019-03-08T13:32:20.432Z,100261.55
2019-03-08T13:34:55.673Z,100268.98
2019-03-08T13:37:29.695Z,100270.73
2019-03-08T13:40:03.796Z,100263.27
2019-03-08T13:42:37.711Z,100270.18
2019-03-08T13:45:15.515Z,100275.50
2019-03-08T13:47:49.217Z,100283.19
2019-03-08T13:50:23.104Z,100281.14
2019-03-08T13:53:00.391Z,100285.09
2019-03-08T13:55:34.169Z,100293.30
2019-03-08T13:58:07.858Z,100296.41
2019-03-08T14:00:41.736Z,100294.73
2019-03-08T14:03:15.670Z,100300.09
2019-03-08T14:05:49.396Z,100298.63
2019-03-08T14:08:24.936Z,100301.13
2019-03-08T14:10:58.834Z,100302.38
2019-03-08T14:13:32.953Z,100305.48
2019-03-08T14:16:06.664Z,100312.33
2019-03-08T14:18:40.338Z,100314.27
2019-03-08T14:21:14.487Z,100317.64
2019-03-08T14:23:48.318Z,100315.09
2019-03-08T14:26:22.464Z,100313.14
2019-03-08T14:28:59.046Z,100319.17
2019-03-08T14:32:06.829Z,100318.87
2019-03-08T14:34:40.637Z,100311.52
2019-03-08T14:37:19.557Z,100312.63
2019-03-08T14:39:52.168Z,100314.02
2019-03-08T14:42:36.989Z,100318.50
2019-03-08T14:45:19.446Z,100322.48
2019-03-08T14:47:55.781Z,100317.52
2019-03-08T14:50:31.858Z,100328.25
2019-03-08T14:53:05.752Z,100327.33
2019-03-08T14:55:39.862Z,100332.88
2019-03-08T14:58:13.702Z,100332.45
2019-03-08T15:00:47.472Z,100342.44
2019-03-08T15:03:23.754Z,100342.00
2019-03-08T15:05:59.597Z,100341.44
2019-03-08T15:08:35.751Z,100346.39
2019-03-08T15:11:09.966Z,100342.22
2019-03-08T15:13:44.415Z,100349.70
2019-03-08T15:16:18.347Z,100355.57
2019-03-08T15:18:52.108Z,100353.48
2019-03-08T15:21:26.098Z,100352.02
2019-03-08T15:24:00.340Z,100355.46
2019-03-08T15:26:35.865Z,100358.16
2019-03-08T15:29:10.795Z,100360.05
2019-03-08T15:31:45.792Z,100353.95
2019-03-08T15:34:21.460Z,100353.21
2019-03-08T15:36:56.879Z,100362.34
2019-03-08T15:39:30.741Z,100367.97
2019-03-08T15:42:04.737Z,100368.13
2019-03-08T15:44:38.563Z,100373.31
2019-03-08T15:47:23.038Z,100381.08
2019-03-08T15:49:49.265Z,100377.28
2019-03-08T15:52:25.158Z,100380.30
2019-03-08T15:54:59.301Z,100383.56
2019-03-08T15:57:33.145Z,100388.74
2019-03-08T16:00:15.556Z,100388.11
2019-03-08T16:02:50.677Z,100392.15
2019-03-08T16:05:28.462Z,100403.64
2019-03-08T16:08:03.766Z,100403.05
2019-03-08T16:10:39.478Z,100403.24
2019-03-08T16:13:14.348Z,100404.95
2019-03-08T16:15:48.549Z,100405.66
2019-03-08T16:18:22.150Z,100413.97
2019-03-08T16:20:56.464Z,100421.10
2019-03-08T16:23:30.259Z,100428.54
2019-03-08T16:26:05.089Z,100429.91
2019-03-08T16:28:39.534Z,100426.98
2019-03-08T16:31:50.251Z,100434.37
2019-03-08T16:34:24.075Z,100427.58
2019-03-08T16:37:14.188Z,100431.97
2019-03-08T16:39:56.389Z,100443.20
2019-03-08T16:43:03.736Z,100440.63
2019-03-08T16:45:44.669Z,100449.66
2019-03-08T16:48:29.140Z,100451.09
2019-03-08T16:51:14.824Z,100445.55
2019-03-08T16:53:54.579Z,100457.17
2019-03-08T16:56:56.750Z,100459.69
2019-03-08T17:00:02.498Z,100466.72
2019-03-08T17:02:54.173Z,100474.98
2019-03-08T17:05:54.497Z,100490.84
2019-03-08T17:08:49.576Z,100489.79
2019-03-08T17:11:46.624Z,100476.66
2019-03-08T17:14:49.285Z,100475.09
2019-03-08T17:17:40.647Z,100463.05
2019-03-08T17:20:37.833Z,100462.62
2019-03-08T17:23:26.895Z,100468.05
2019-03-08T17:26:25.383Z,100475.11
2019-03-08T17:29:15.229Z,100478.73
2019-03-08T17:32:07.889Z,100478.42
2019-03-08T17:35:01.526Z,100477.20
2019-03-08T17:37:48.128Z,100472.69
2019-03-08T17:40:33.303Z,100473.11
2019-03-08T17:43:25.930Z,100477.86
2019-03-08T17:46:21.334Z,100479.81
2019-03-08T17:49:08.651Z,100478.03
2019-03-08T17:52:00.571Z,100472.38
2019-03-08T17:54:53.821Z,100476.73
2019-03-08T17:57:37.046Z,100480.87
2019-03-08T18:00:38.175Z,100477.83
2019-03-08T18:03:29.277Z,100479.59
2019-03-08T18:06:22.544Z,100473.06
2019-03-08T18:09:34.714Z,100468.66
2019-03-08T18:12:30.420Z,100475.73
2019-03-08T18:15:15.384Z,100479.34
2019-03-08T18:18:11.293Z,100481.86
2019-03-08T18:21:04.341Z,100482.83
2019-03-08T18:23:57.797Z,100481.66
2019-03-08T18:26:52.277Z,100484.59
2019-03-08T18:29:37.751Z,100492.52
2019-03-08T18:32:30.692Z,100491.04
2019-03-08T18:35:23.538Z,100488.66
2019-03-08T18:38:19.057Z,100491.97
2019-03-08T18:41:12.392Z,100495.52
2019-03-08T18:44:15.060Z,100488.12
2019-03-08T18:47:09.653Z,100489.34
2019-03-08T18:49:50.599Z,100491.36
2019-03-08T18:52:55.824Z,100496.33
2019-03-08T18:55:50.108Z,100500.05
2019-03-08T18:58:57.997Z,100503.59
2019-03-08T19:01:52.855Z,100501.78
2019-03-08T19:04:48.300Z,100507.80
2019-03-08T19:07:47.166Z,100503.11
2019-03-08T19:10:38.681Z,100496.41
2019-03-08T19:13:22.107Z,100500.89
2019-03-08T19:16:11.773Z,100499.97
2019-03-08T19:18:57.451Z,100499.56
2019-03-08T19:21:49.892Z,100500.02
2019-03-08T19:24:45.596Z,100498.19
2019-03-08T19:27:31.161Z,100495.61
2019-03-08T19:30:22.986Z,100490.33
2019-03-08T19:33:02.636Z,100490.31
2019-03-08T19:35:58.338Z,100485.59
2019-03-08T19:38:47.596Z,100480.02
2019-03-08T19:41:46.680Z,100472.16
2019-03-08T19:44:38.134Z,100475.33
2019-03-08T19:47:39.834Z,100475.13
2019-03-08T19:50:38.416Z,100469.50
2019-03-08T19:53:23.474Z,100477.80
2019-03-08T19:56:16.756Z,100474.55
2019-03-08T19:59:11.203Z,100474.95
2019-03-08T20:02:07.015Z,100478.41
2019-03-08T20:04:51.471Z,100479.75
2019-03-08T20:07:45.438Z,100477.75
2019-03-08T20:10:33.711Z,100469.73
2019-03-08T20:13:30.400Z,100462.31
2019-03-08T20:16:27.127Z,100457.73
2019-03-08T20:19:36.862Z,100451.09
2019-03-08T20:22:35.856Z,100452.73
2019-03-08T20:25:32.060Z,100444.66
2019-03-08T20:28:21.931Z,100441.85
2019-03-08T20:31:20.823Z,100432.90
2019-03-08T20:34:10.687Z,100428.42
2019-03-08T20:37:04.345Z,100427.24
2019-03-08T20:39:50.640Z,100430.33
2019-03-08T20:42:42.051Z,100429.41
2019-03-08T20:45:40.422Z,100427.50
2019-03-08T20:48:16.644Z,100428.39
2019-03-08T20:50:50.910Z,100418.52
2019-03-08T20:53:26.606Z,100424.58
2019-03-08T20:56:02.300Z,100415.06
2019-03-08T20:58:37.438Z,100415.55
2019-03-08T21:01:12.510Z,100410.41
2019-03-08T21:03:50.849Z,100412.09
2019-03-08T21:06:26.268Z,100402.91
2019-03-08T21:09:01.061Z,100400.22
2019-03-08T21:11:35.378Z,100394.85
2019-03-08T21:14:11.821Z,100395.37
2019-03-08T21:16:47.468Z,100393.48
2019-03-08T21:19:21.599Z,100387.55
2019-03-08T21:21:55.900Z,100384.52
2019-03-08T21:24:30.988Z,100379.66
2019-03-08T21:27:05.420Z,100377.83
2019-03-08T21:29:40.533Z,100380.38
2019-03-08T21:32:14.438Z,100374.00
2019-03-08T21:34:48.158Z,100364.98
2019-03-08T21:37:24.297Z,100368.45
2019-03-08T21:39:57.969Z,100369.22
2019-03-08T21:42:31.706Z,100367.33
2019-03-08T21:45:07.275Z,100362.12
2019-03-08T21:47:41.997Z,100364.20
2019-03-08T21:50:16.727Z,100360.77
2019-03-08T21:52:51.824Z,100363.97
2019-03-08T21:55:25.667Z,100363.02
2019-03-08T21:57:59.634Z,100362.63
2019-03-08T22:00:34.513Z,100360.74
2019-03-08T22:03:10.480Z,100358.49
2019-03-08T22:05:45.025Z,100349.71
2019-03-08T22:08:19.357Z,100340.25
2019-03-08T22:11:10.678Z,100343.98
2019-03-08T22:13:44.610Z,100341.69
2019-03-08T22:16:18.603Z,100338.77
2019-03-08T22:18:52.268Z,100334.08
2019-03-08T22:21:26.076Z,100337.83
2019-03-08T22:23:59.699Z,100340.40
2019-03-08T22:26:33.578Z,100348.13
2019-03-08T22:29:09.531Z,100363.31
2019-03-08T22:31:43.595Z,100355.86
2019-03-08T22:34:17.305Z,100354.58
2019-03-08T22:36:51.469Z,100352.61
2019-03-08T22:39:25.078Z,100340.55
2019-03-08T22:41:58.982Z,100313.95
2019-03-08T22:44:32.712Z,100302.63
2019-03-08T22:47:06.325Z,100299.11
2019-03-08T22:49:40.042Z,100299.99
2019-03-08T22:52:13.803Z,100290.42
2019-03-08T22:54:47.750Z,100289.08
2019-03-08T22:57:22.962Z,100286.62
2019-03-08T22:59:57.204Z,100274.63
2019-03-08T23:02:31.150Z,100266.53
2019-03-08T23:05:05.135Z,100254.81
2019-03-08T23:07:39.409Z,100256.50
2019-03-08T23:10:14.431Z,100248.92
2019-03-08T23:12:48.918Z,100242.94
2019-03-08T23:15:22.939Z,100236.50
2019-03-08T23:17:58.633Z,100235.09
2019-03-08T23:20:32.636Z,100231.68
2019-03-08T23:23:07.418Z,100226.21
2019-03-08T23:25:41.350Z,100229.44
2019-03-08T23:28:32.903Z,100221.78
2019-03-08T23:31:19.381Z,100212.20
2019-03-08T23:33:56.393Z,100216.08
2019-03-08T23:36:31.720Z,100203.95
2019-03-08T23:39:09.102Z,100214.59
2019-03-08T23:41:47.523Z,100198.30
2019-03-08T23:44:21.139Z,100196.68
2019-03-08T23:46:54.993Z,100190.80
2019-03-08T23:49:28.841Z,100191.95
2019-03-08T23:52:05.929Z,100196.74
2019-03-08T23:54:41.369Z,100191.00
2019-03-08T23:57:15.182Z,100186.17
2019-03-08T23:59:50.144Z,100186.44
