createdAt,value
2017-11-30T00:01:55.746Z,9.53
2017-11-30T00:04:24.040Z,8.20
2017-11-30T00:06:51.476Z,11.37
2017-11-30T00:09:19.676Z,6.40
2017-11-30T00:11:47.127Z,7.60
2017-11-30T00:14:15.327Z,6.73
2017-11-30T00:16:42.799Z,8.70
2017-11-30T00:19:10.240Z,7.27
2017-11-30T00:21:37.663Z,7.50
2017-11-30T00:24:05.210Z,9.40
2017-11-30T00:26:32.656Z,7.53
2017-11-30T00:29:00.082Z,6.03
2017-11-30T00:31:27.595Z,6.40
2017-11-30T00:33:55.030Z,5.90
2017-11-30T00:36:22.451Z,8.17
2017-11-30T00:38:50.659Z,7.40
2017-11-30T00:41:18.116Z,5.80
2017-11-30T00:43:45.543Z,6.37
2017-11-30T00:46:13.745Z,6.80
2017-11-30T00:48:41.184Z,7.53
2017-11-30T00:51:09.374Z,6.77
2017-11-30T00:53:36.870Z,8.67
2017-11-30T00:56:04.290Z,7.30
2017-11-30T00:58:32.511Z,6.30
2017-11-30T01:00:59.987Z,7.27
2017-11-30T01:03:27.435Z,8.67
2017-11-30T01:05:54.994Z,8.67
2017-11-30T01:08:22.423Z,8.70
2017-11-30T01:10:49.923Z,7.63
2017-11-30T01:13:17.383Z,7.10
2017-11-30T01:15:44.842Z,7.10
2017-11-30T01:18:12.313Z,8.07
2017-11-30T01:20:39.742Z,7.57
2017-11-30T01:23:07.167Z,7.67
2017-11-30T01:25:34.602Z,6.07
2017-11-30T01:28:02.138Z,7.17
2017-11-30T01:30:29.555Z,6.43
2017-11-30T01:32:56.994Z,8.90
2017-11-30T01:35:24.416Z,7.17
2017-11-30T01:37:51.896Z,8.17
2017-11-30T01:40:19.351Z,9.33
2017-11-30T01:42:46.811Z,6.40
2017-11-30T01:45:14.243Z,6.77
2017-11-30T01:47:41.779Z,7.37
2017-11-30T01:50:09.204Z,6.50
2017-11-30T01:52:36.632Z,7.70
2017-11-30T01:55:04.068Z,7.83
2017-11-30T01:57:32.335Z,7.30
2017-11-30T01:59:59.734Z,6.67
2017-11-30T02:02:27.164Z,6.97
2017-11-30T02:04:54.684Z,8.60
2017-11-30T02:07:22.111Z,8.63
2017-11-30T02:09:50.295Z,6.10
2017-11-30T02:12:17.714Z,7.90
2017-11-30T02:14:45.147Z,6.87
2017-11-30T02:17:12.603Z,8.50
2017-11-30T02:19:40.023Z,7.83
2017-11-30T02:22:08.247Z,9.73
2017-11-30T02:24:35.703Z,7.80
2017-11-30T02:27:03.168Z,6.93
2017-11-30T02:29:30.600Z,7.43
2017-11-30T02:31:58.015Z,6.50
2017-11-30T02:34:25.448Z,6.97
2017-11-30T02:36:52.868Z,5.70
2017-11-30T02:39:21.086Z,7.67
2017-11-30T02:41:48.503Z,6.87
2017-11-30T02:44:16.700Z,11.20
2017-11-30T02:46:44.127Z,7.33
2017-11-30T02:49:11.643Z,9.27
2017-11-30T02:51:39.068Z,8.00
2017-11-30T02:54:07.259Z,7.83
2017-11-30T02:56:34.689Z,7.30
2017-11-30T02:59:02.206Z,6.80
2017-11-30T03:01:29.682Z,8.67
2017-11-30T03:03:57.298Z,6.77
2017-11-30T03:06:25.512Z,8.40
2017-11-30T03:08:52.977Z,6.63
2017-11-30T03:11:20.403Z,7.47
2017-11-30T03:13:47.903Z,8.83
2017-11-30T03:16:15.361Z,7.70
2017-11-30T03:18:42.783Z,8.03
2017-11-30T03:21:10.210Z,7.03
2017-11-30T03:23:37.632Z,8.10
2017-11-30T03:26:05.067Z,7.77
2017-11-30T03:28:32.497Z,10.00
2017-11-30T03:30:59.931Z,6.67
2017-11-30T03:33:27.479Z,9.77
2017-11-30T03:35:54.907Z,7.40
2017-11-30T03:38:23.114Z,7.43
2017-11-30T03:40:50.587Z,8.57
2017-11-30T03:43:18.012Z,7.70
2017-11-30T03:45:46.223Z,8.07
2017-11-30T03:48:13.639Z,7.67
2017-11-30T03:50:41.882Z,7.70
2017-11-30T03:53:09.325Z,7.40
2017-11-30T03:55:36.751Z,8.67
2017-11-30T03:58:04.252Z,7.50
2017-11-30T04:00:31.681Z,7.00
2017-11-30T04:02:59.104Z,8.97
2017-11-30T04:05:26.534Z,8.03
2017-11-30T04:07:54.201Z,9.00
2017-11-30T04:10:21.643Z,8.00
2017-11-30T04:12:49.071Z,9.90
2017-11-30T04:15:17.294Z,10.20
2017-11-30T04:17:44.754Z,7.47
2017-11-30T04:20:12.216Z,9.33
2017-11-30T04:22:39.679Z,8.43
2017-11-30T04:25:07.107Z,9.10
2017-11-30T04:27:35.302Z,7.30
2017-11-30T04:30:02.794Z,8.00
2017-11-30T04:32:30.256Z,7.30
2017-11-30T04:34:57.671Z,8.73
2017-11-30T04:37:25.919Z,8.57
2017-11-30T04:39:53.443Z,5.30
2017-11-30T04:42:20.875Z,11.33
2017-11-30T04:44:48.363Z,9.47
2017-11-30T04:47:15.782Z,5.40
2017-11-30T04:49:43.971Z,7.50
2017-11-30T04:52:11.399Z,6.90
2017-11-30T04:54:38.923Z,8.97
2017-11-30T04:57:06.368Z,10.80
2017-11-30T04:59:33.782Z,8.47
2017-11-30T05:02:01.215Z,7.70
2017-11-30T05:04:28.642Z,7.50
2017-11-30T05:06:56.090Z,9.90
2017-11-30T05:09:24.262Z,8.23
2017-11-30T05:11:52.482Z,9.87
2017-11-30T05:14:19.943Z,10.63
2017-11-30T05:16:47.375Z,9.33
2017-11-30T05:19:15.591Z,10.53
2017-11-30T05:21:43.038Z,9.90
2017-11-30T05:24:10.507Z,10.10
2017-11-30T05:26:37.968Z,7.97
2017-11-30T05:29:05.431Z,10.70
2017-11-30T05:31:32.891Z,9.40
2017-11-30T05:34:00.339Z,7.43
2017-11-30T05:36:27.810Z,10.47
2017-11-30T05:38:55.235Z,6.77
2017-11-30T05:41:23.432Z,8.70
2017-11-30T05:43:51.011Z,8.37
2017-11-30T05:46:18.427Z,10.23
2017-11-30T05:48:46.631Z,9.67
2017-11-30T05:51:14.056Z,11.90
2017-11-30T05:53:41.615Z,7.50
2017-11-30T05:56:09.150Z,6.40
2017-11-30T05:58:36.586Z,8.70
2017-11-30T06:01:05.130Z,11.30
2017-11-30T06:03:32.652Z,7.40
2017-11-30T06:06:00.072Z,9.17
2017-11-30T06:08:28.296Z,8.67
2017-11-30T06:10:55.719Z,7.13
2017-11-30T06:13:23.926Z,9.47
2017-11-30T06:15:51.353Z,11.20
2017-11-30T06:18:19.567Z,11.27
2017-11-30T06:20:47.039Z,8.60
2017-11-30T06:23:14.472Z,9.67
2017-11-30T06:25:41.906Z,11.47
2017-11-30T06:28:09.330Z,8.97
2017-11-30T06:30:36.748Z,9.23
2017-11-30T06:33:04.180Z,8.53
2017-11-30T06:35:31.692Z,9.53
2017-11-30T06:37:59.119Z,8.93
2017-11-30T06:40:27.321Z,9.73
2017-11-30T06:42:54.790Z,11.00
2017-11-30T06:45:22.250Z,9.30
2017-11-30T06:47:49.719Z,8.07
2017-11-30T06:50:17.152Z,9.63
2017-11-30T06:52:45.340Z,7.07
2017-11-30T06:55:12.811Z,8.47
2017-11-30T06:57:40.228Z,8.67
2017-11-30T07:00:07.739Z,11.97
2017-11-30T07:02:35.196Z,9.00
2017-11-30T07:05:02.696Z,9.67
2017-11-30T07:07:30.227Z,8.40
2017-11-30T07:09:57.647Z,7.80
2017-11-30T07:12:25.843Z,9.53
2017-11-30T07:14:53.322Z,8.40
2017-11-30T07:17:20.761Z,9.53
2017-11-30T07:19:48.180Z,10.50
2017-11-30T07:22:15.718Z,7.73
2017-11-30T07:24:43.171Z,8.20
2017-11-30T07:27:10.599Z,8.30
2017-11-30T07:29:38.783Z,7.83
2017-11-30T07:32:06.214Z,8.40
2017-11-30T07:34:33.736Z,9.87
2017-11-30T07:37:01.200Z,9.30
2017-11-30T07:39:28.619Z,11.17
2017-11-30T07:41:56.925Z,7.63
2017-11-30T07:44:24.404Z,11.60
2017-11-30T07:46:51.826Z,8.17
2017-11-30T07:49:19.247Z,8.53
2017-11-30T07:51:46.667Z,8.90
2017-11-30T07:54:14.138Z,9.53
2017-11-30T07:56:41.602Z,8.50
2017-11-30T07:59:09.059Z,7.20
2017-11-30T08:01:36.526Z,6.10
2017-11-30T08:04:03.991Z,9.07
2017-11-30T08:06:31.416Z,7.20
2017-11-30T08:08:59.633Z,8.57
2017-11-30T08:11:27.087Z,5.47
2017-11-30T08:13:54.510Z,7.93
2017-11-30T08:16:22.702Z,8.57
2017-11-30T08:18:50.215Z,9.10
2017-11-30T08:21:17.631Z,5.17
2017-11-30T08:23:45.111Z,6.60
2017-11-30T08:26:12.527Z,7.03
2017-11-30T08:28:40.759Z,4.97
2017-11-30T08:31:08.331Z,7.50
2017-11-30T08:33:35.771Z,6.10
2017-11-30T08:36:03.236Z,6.90
2017-11-30T08:38:30.663Z,5.87
2017-11-30T08:40:58.249Z,5.23
2017-11-30T08:43:25.674Z,5.70
2017-11-30T08:45:53.866Z,5.43
2017-11-30T08:48:22.091Z,6.43
2017-11-30T08:50:49.643Z,4.80
2017-11-30T08:53:17.103Z,5.23
2017-11-30T08:55:44.568Z,5.20
2017-11-30T08:58:11.993Z,4.20
2017-11-30T09:00:40.208Z,5.40
2017-11-30T09:03:07.664Z,6.10
2017-11-30T09:05:35.126Z,5.13
2017-11-30T09:08:02.547Z,4.30
2017-11-30T09:10:30.767Z,6.20
2017-11-30T09:12:58.195Z,4.77
2017-11-30T09:15:25.648Z,3.83
2017-11-30T09:17:53.849Z,4.80
2017-11-30T09:20:21.417Z,3.87
2017-11-30T09:22:48.827Z,5.40
2017-11-30T09:25:16.379Z,3.93
2017-11-30T09:27:43.807Z,3.10
2017-11-30T09:30:11.276Z,4.30
2017-11-30T09:32:38.715Z,5.03
2017-11-30T09:35:06.152Z,4.03
2017-11-30T09:37:34.343Z,4.03
2017-11-30T09:40:01.772Z,5.07
2017-11-30T09:42:29.186Z,4.73
2017-11-30T09:44:56.650Z,3.70
2017-11-30T09:47:24.066Z,3.20
2017-11-30T09:49:52.254Z,4.20
2017-11-30T09:52:20.444Z,4.27
2017-11-30T09:54:47.866Z,5.43
2017-11-30T09:57:15.289Z,4.70
2017-11-30T09:59:42.709Z,6.20
2017-11-30T10:02:10.895Z,5.20
2017-11-30T10:04:39.111Z,3.20
2017-11-30T10:07:06.526Z,5.17
2017-11-30T10:09:34.715Z,3.97
2017-11-30T10:12:02.222Z,4.60
2017-11-30T10:14:29.670Z,3.43
2017-11-30T10:16:57.222Z,5.60
2017-11-30T10:19:24.635Z,4.70
2017-11-30T10:21:52.306Z,2.93
2017-11-30T10:24:19.733Z,3.20
2017-11-30T10:26:47.193Z,2.70
2017-11-30T10:29:14.616Z,3.33
2017-11-30T10:31:42.041Z,4.53
2017-11-30T10:34:09.463Z,3.40
2017-11-30T10:36:37.014Z,4.40
2017-11-30T10:39:04.495Z,4.70
2017-11-30T10:41:31.976Z,3.97
2017-11-30T10:43:59.399Z,4.70
2017-11-30T10:46:26.821Z,5.80
2017-11-30T10:48:55.141Z,5.70
2017-11-30T10:51:22.601Z,4.50
2017-11-30T10:53:50.007Z,5.57
2017-11-30T10:56:17.424Z,5.30
2017-11-30T10:58:44.895Z,3.57
2017-11-30T11:01:12.310Z,4.57
2017-11-30T11:03:40.627Z,4.90
2017-11-30T11:06:08.100Z,3.20
2017-11-30T11:08:35.551Z,3.00
2017-11-30T11:11:02.982Z,5.00
2017-11-30T11:13:31.201Z,3.67
2017-11-30T11:15:58.619Z,4.80
2017-11-30T11:18:26.934Z,4.37
2017-11-30T11:20:54.492Z,4.50
2017-11-30T11:23:21.913Z,4.90
2017-11-30T11:25:49.447Z,3.40
2017-11-30T11:28:16.856Z,4.90
2017-11-30T11:30:44.441Z,5.80
2017-11-30T11:33:11.847Z,4.53
2017-11-30T11:35:39.271Z,3.90
2017-11-30T11:38:06.697Z,3.43
2017-11-30T11:40:34.883Z,4.43
2017-11-30T11:43:02.403Z,3.93
2017-11-30T11:45:29.946Z,4.00
2017-11-30T11:47:57.392Z,4.13
2017-11-30T11:50:24.871Z,3.60
2017-11-30T11:52:52.308Z,4.77
2017-11-30T11:55:19.748Z,4.10
2017-11-30T11:57:47.966Z,4.70
2017-11-30T12:00:15.396Z,5.67
2017-11-30T12:02:42.816Z,5.93
2017-11-30T12:05:10.235Z,5.13
2017-11-30T12:07:37.691Z,4.00
2017-11-30T12:10:05.167Z,5.60
2017-11-30T12:12:32.582Z,4.70
2017-11-30T12:15:00.803Z,5.20
2017-11-30T12:17:28.226Z,4.47
2017-11-30T12:19:56.415Z,5.60
2017-11-30T12:22:23.900Z,5.70
2017-11-30T12:24:51.454Z,5.07
2017-11-30T12:27:18.859Z,3.40
2017-11-30T12:29:46.313Z,3.20
2017-11-30T12:32:13.724Z,3.30
2017-11-30T12:34:41.146Z,2.37
2017-11-30T12:37:08.659Z,3.67
2017-11-30T12:39:36.071Z,3.60
2017-11-30T12:42:03.483Z,3.00
2017-11-30T12:44:31.043Z,2.63
2017-11-30T12:46:58.519Z,3.03
2017-11-30T12:49:25.965Z,4.03
2017-11-30T12:51:53.438Z,2.83
2017-11-30T12:54:20.918Z,2.90
2017-11-30T12:56:48.312Z,3.37
2017-11-30T12:59:16.533Z,3.43
2017-11-30T13:01:44.003Z,5.10
2017-11-30T13:04:11.454Z,6.97
2017-11-30T13:06:38.888Z,4.13
2017-11-30T13:09:07.086Z,3.70
2017-11-30T13:11:35.268Z,2.90
2017-11-30T13:14:02.687Z,3.07
2017-11-30T13:16:30.874Z,3.13
2017-11-30T13:18:59.098Z,2.43
2017-11-30T13:21:26.529Z,3.03
2017-11-30T13:23:54.701Z,3.63
2017-11-30T13:26:22.142Z,3.37
2017-11-30T13:28:50.325Z,3.10
2017-11-30T13:31:18.549Z,3.40
2017-11-30T13:33:45.972Z,1.80
2017-11-30T13:36:14.295Z,2.57
2017-11-30T13:38:41.738Z,1.90
2017-11-30T13:41:09.174Z,4.27
2017-11-30T13:43:36.581Z,2.83
2017-11-30T13:46:04.004Z,3.10
2017-11-30T13:48:31.421Z,3.30
2017-11-30T13:50:58.866Z,2.93
2017-11-30T13:53:26.290Z,2.77
2017-11-30T13:55:53.803Z,2.97
2017-11-30T13:58:21.201Z,3.00
2017-11-30T14:00:49.398Z,1.80
2017-11-30T14:03:16.882Z,2.70
2017-11-30T14:05:44.337Z,3.03
2017-11-30T14:08:11.759Z,3.50
2017-11-30T14:10:39.958Z,2.53
2017-11-30T14:13:07.412Z,3.30
2017-11-30T14:15:34.836Z,3.20
2017-11-30T14:18:02.258Z,3.67
2017-11-30T14:20:29.727Z,3.13
2017-11-30T14:22:57.141Z,2.30
2017-11-30T14:25:25.334Z,3.03
2017-11-30T14:27:52.760Z,2.37
2017-11-30T14:30:20.190Z,3.97
2017-11-30T14:32:47.609Z,2.83
2017-11-30T14:35:15.038Z,3.43
2017-11-30T14:37:42.557Z,1.70
2017-11-30T14:40:10.021Z,3.00
2017-11-30T14:42:37.436Z,2.57
2017-11-30T14:45:05.626Z,2.70
2017-11-30T14:47:34.413Z,1.90
2017-11-30T14:50:01.882Z,3.03
2017-11-30T14:52:30.065Z,2.50
2017-11-30T14:54:57.497Z,3.87
2017-11-30T14:57:24.924Z,1.07
2017-11-30T14:59:52.334Z,2.20
2017-11-30T15:02:19.807Z,3.03
2017-11-30T15:04:47.987Z,3.03
2017-11-30T15:07:15.418Z,1.83
2017-11-30T15:09:42.934Z,2.37
2017-11-30T15:12:10.354Z,3.30
2017-11-30T15:14:38.578Z,2.97
2017-11-30T15:17:06.037Z,3.10
2017-11-30T15:19:34.270Z,3.10
2017-11-30T15:22:02.505Z,2.23
2017-11-30T15:24:29.926Z,2.33
2017-11-30T15:26:57.353Z,2.10
2017-11-30T15:29:24.764Z,2.20
2017-11-30T15:31:52.298Z,1.53
2017-11-30T15:34:20.622Z,1.83
2017-11-30T15:36:48.077Z,1.63
2017-11-30T15:39:15.546Z,1.57
2017-11-30T15:41:43.030Z,2.23
2017-11-30T15:44:10.445Z,3.33
2017-11-30T15:46:37.925Z,1.67
2017-11-30T15:49:05.389Z,2.80
2017-11-30T15:51:32.817Z,2.90
2017-11-30T15:54:00.999Z,2.23
2017-11-30T15:56:29.418Z,1.83
2017-11-30T15:58:56.834Z,3.00
2017-11-30T16:01:25.036Z,1.60
2017-11-30T16:03:52.458Z,3.67
2017-11-30T16:06:20.693Z,2.60
2017-11-30T16:08:48.114Z,2.07
2017-11-30T16:11:16.330Z,2.20
2017-11-30T16:13:43.814Z,2.90
2017-11-30T16:16:11.257Z,3.60
2017-11-30T16:18:38.710Z,3.57
2017-11-30T16:21:06.173Z,3.93
2017-11-30T16:23:33.637Z,3.17
2017-11-30T16:26:01.104Z,3.60
2017-11-30T16:28:28.516Z,5.37
2017-11-30T16:30:56.709Z,3.27
2017-11-30T16:33:24.222Z,3.37
2017-11-30T16:35:51.764Z,2.73
2017-11-30T16:38:19.231Z,2.53
2017-11-30T16:40:46.690Z,4.17
2017-11-30T16:43:14.135Z,3.70
2017-11-30T16:45:41.536Z,3.93
2017-11-30T16:48:09.070Z,3.07
2017-11-30T16:50:36.526Z,3.50
2017-11-30T16:53:04.001Z,2.90
2017-11-30T16:55:31.405Z,3.10
2017-11-30T16:57:59.608Z,3.73
2017-11-30T17:00:27.134Z,3.80
2017-11-30T17:02:54.547Z,4.27
2017-11-30T17:05:21.973Z,4.57
2017-11-30T17:07:50.162Z,3.63
2017-11-30T17:10:17.653Z,3.60
2017-11-30T17:12:45.095Z,2.70
2017-11-30T17:15:12.573Z,3.37
2017-11-30T17:17:40.030Z,3.50
2017-11-30T17:20:07.480Z,4.17
2017-11-30T17:22:34.901Z,3.50
2017-11-30T17:25:02.413Z,4.27
2017-11-30T17:27:29.877Z,4.03
2017-11-30T17:29:57.294Z,4.73
2017-11-30T17:32:25.517Z,5.10
2017-11-30T17:34:52.982Z,5.83
2017-11-30T17:37:21.601Z,6.20
2017-11-30T17:39:49.034Z,6.20
2017-11-30T17:42:16.490Z,6.10
2017-11-30T17:44:43.918Z,5.83
2017-11-30T17:47:12.125Z,6.20
2017-11-30T17:49:39.596Z,5.43
2017-11-30T17:52:07.017Z,5.00
2017-11-30T17:54:35.210Z,5.80
2017-11-30T17:57:02.646Z,3.50
2017-11-30T17:59:30.867Z,4.83
2017-11-30T18:01:58.297Z,5.20
2017-11-30T18:04:25.726Z,6.53
2017-11-30T18:06:53.253Z,5.90
2017-11-30T18:09:20.733Z,5.37
2017-11-30T18:11:48.162Z,5.40
2017-11-30T18:14:15.634Z,5.37
2017-11-30T18:16:43.094Z,5.80
2017-11-30T18:19:10.518Z,5.63
2017-11-30T18:21:38.737Z,7.20
2017-11-30T18:24:06.202Z,5.63
2017-11-30T18:26:33.664Z,4.63
2017-11-30T18:29:01.154Z,5.03
2017-11-30T18:31:28.699Z,8.60
2017-11-30T18:33:56.125Z,6.60
2017-11-30T18:36:23.546Z,7.80
2017-11-30T18:38:50.990Z,6.50
2017-11-30T18:41:18.405Z,6.87
2017-11-30T18:43:45.829Z,6.90
2017-11-30T18:46:13.294Z,8.77
2017-11-30T18:48:40.697Z,4.90
2017-11-30T18:51:08.116Z,7.00
2017-11-30T18:53:36.349Z,6.17
2017-11-30T18:56:03.822Z,6.57
2017-11-30T18:58:31.274Z,7.87
2017-11-30T19:00:58.774Z,7.97
2017-11-30T19:03:26.130Z,8.47
2017-11-30T19:05:53.653Z,7.47
2017-11-30T19:08:21.206Z,6.87
2017-11-30T19:10:48.665Z,7.53
2017-11-30T19:13:16.183Z,6.30
2017-11-30T19:15:43.590Z,5.50
2017-11-30T19:18:11.054Z,4.47
2017-11-30T19:20:38.525Z,5.80
2017-11-30T19:23:05.970Z,6.10
2017-11-30T19:25:33.467Z,6.90
2017-11-30T19:28:06.696Z,5.10
2017-11-30T19:30:36.286Z,5.70
2017-11-30T19:33:03.726Z,5.60
2017-11-30T19:35:31.147Z,6.47
2017-11-30T19:37:58.594Z,6.00
2017-11-30T19:40:25.997Z,5.57
2017-11-30T19:42:53.446Z,7.60
2017-11-30T19:45:20.913Z,5.20
2017-11-30T19:47:48.349Z,8.90
2017-11-30T19:50:15.826Z,6.90
2017-11-30T19:52:44.106Z,5.50
2017-11-30T19:55:12.265Z,7.53
2017-11-30T19:57:39.747Z,7.43
2017-11-30T20:00:07.229Z,4.70
2017-11-30T20:02:34.650Z,5.23
2017-11-30T20:05:02.092Z,6.87
2017-11-30T20:07:29.557Z,6.23
2017-11-30T20:09:57.750Z,6.53
2017-11-30T20:12:25.173Z,6.03
2017-11-30T20:14:52.589Z,4.60
2017-11-30T20:17:20.153Z,5.23
2017-11-30T20:19:47.553Z,7.13
2017-11-30T20:22:15.002Z,4.77
2017-11-30T20:24:42.445Z,6.03
2017-11-30T20:27:09.877Z,5.50
2017-11-30T20:29:38.097Z,4.17
2017-11-30T20:32:05.560Z,4.27
2017-11-30T20:34:32.982Z,6.77
2017-11-30T20:37:00.560Z,5.53
2017-11-30T20:39:28.953Z,5.87
2017-11-30T20:41:56.378Z,5.60
2017-11-30T20:44:24.570Z,5.50
2017-11-30T20:46:52.069Z,7.43
2017-11-30T20:49:19.485Z,5.57
2017-11-30T20:51:46.910Z,6.90
2017-11-30T20:54:14.338Z,4.30
2017-11-30T20:56:41.757Z,6.20
2017-11-30T20:59:09.950Z,5.33
2017-11-30T21:01:37.386Z,5.87
2017-11-30T21:04:05.705Z,6.00
2017-11-30T21:06:33.163Z,8.03
2017-11-30T21:09:00.585Z,8.50
2017-11-30T21:11:32.952Z,6.33
2017-11-30T21:14:10.148Z,6.67
2017-11-30T21:16:42.964Z,5.93
2017-11-30T21:19:10.793Z,5.10
2017-11-30T21:21:38.317Z,5.50
2017-11-30T21:24:05.825Z,6.73
2017-11-30T21:26:33.239Z,6.20
2017-11-30T21:29:00.674Z,7.37
2017-11-30T21:31:28.089Z,5.83
2017-11-30T21:33:55.618Z,5.63
2017-11-30T21:36:23.038Z,7.03
2017-11-30T21:38:51.309Z,7.33
2017-11-30T21:41:19.527Z,6.33
2017-11-30T21:43:56.201Z,6.10
2017-11-30T21:46:24.085Z,5.03
2017-11-30T21:48:51.489Z,3.77
2017-11-30T21:51:19.705Z,5.47
2017-11-30T21:53:47.166Z,5.97
2017-11-30T21:56:14.583Z,5.77
2017-11-30T21:58:42.106Z,6.67
2017-11-30T22:01:09.562Z,5.93
2017-11-30T22:03:36.981Z,6.87
2017-11-30T22:06:05.179Z,6.20
2017-11-30T22:08:32.601Z,4.73
2017-11-30T22:11:00.131Z,7.43
2017-11-30T22:13:27.571Z,6.67
2017-11-30T22:15:55.054Z,8.67
2017-11-30T22:18:22.470Z,5.10
2017-11-30T22:20:50.718Z,5.50
2017-11-30T22:23:18.136Z,5.83
2017-11-30T22:25:45.614Z,4.47
2017-11-30T22:28:13.165Z,7.97
2017-11-30T22:30:40.565Z,7.20
2017-11-30T22:33:08.838Z,4.60
2017-11-30T22:35:36.364Z,6.80
2017-11-30T22:38:04.534Z,7.10
2017-11-30T22:40:31.957Z,5.10
2017-11-30T22:42:59.381Z,4.53
2017-11-30T22:45:26.811Z,6.33
2017-11-30T22:47:54.233Z,4.87
2017-11-30T22:50:21.766Z,6.90
2017-11-30T22:52:49.212Z,5.60
2017-11-30T22:55:16.686Z,4.63
2017-11-30T22:57:44.153Z,5.10
2017-11-30T23:00:11.566Z,5.33
2017-11-30T23:02:39.757Z,4.90
2017-11-30T23:05:07.177Z,7.80
2017-11-30T23:07:34.602Z,5.33
2017-11-30T23:10:02.071Z,6.60
2017-11-30T23:12:29.498Z,5.30
2017-11-30T23:14:56.986Z,5.97
2017-11-30T23:17:24.410Z,4.30
2017-11-30T23:19:52.639Z,4.53
2017-11-30T23:22:20.123Z,6.80
2017-11-30T23:24:47.577Z,5.40
2017-11-30T23:27:14.990Z,6.40
2017-11-30T23:29:42.473Z,5.67
2017-11-30T23:32:09.937Z,6.40
2017-11-30T23:34:37.385Z,4.90
2017-11-30T23:37:04.806Z,4.33
2017-11-30T23:39:32.993Z,5.03
2017-11-30T23:42:01.199Z,8.00
2017-11-30T23:44:28.681Z,6.03
2017-11-30T23:46:56.089Z,6.07
2017-11-30T23:49:24.305Z,5.20
2017-11-30T23:51:51.741Z,4.63
2017-11-30T23:54:20.028Z,5.00
2017-11-30T23:56:47.410Z,6.57
2017-11-30T23:59:14.834Z,4.23
