createdAt,value
2024-04-14T00:00:03.198Z,0
2024-04-14T00:05:03.147Z,0
2024-04-14T00:10:03.071Z,0
2024-04-14T00:15:02.594Z,0
2024-04-14T00:20:03.673Z,0
2024-04-14T00:25:03.432Z,0
2024-04-14T00:30:03.022Z,0
2024-04-14T00:35:02.529Z,0
2024-04-14T00:40:03.450Z,0
2024-04-14T00:45:03.105Z,0
2024-04-14T00:50:02.698Z,0
2024-04-14T00:55:04.795Z,0
2024-04-14T01:00:03.184Z,0
2024-04-14T01:05:02.972Z,0
2024-04-14T01:10:02.836Z,0
2024-04-14T01:15:03.244Z,0
2024-04-14T01:20:03.251Z,0
2024-04-14T01:25:03.273Z,0
2024-04-14T01:30:03.131Z,0
2024-04-14T01:35:03.013Z,0
2024-04-14T01:40:02.753Z,0
2024-04-14T01:45:03.270Z,0
2024-04-14T01:50:03.004Z,0
2024-04-14T01:55:04.133Z,0
2024-04-14T02:00:02.516Z,0
2024-04-14T02:05:03.116Z,0
2024-04-14T02:10:02.976Z,0
2024-04-14T02:15:02.770Z,0
2024-04-14T02:20:02.494Z,0
2024-04-14T02:25:03.304Z,0
2024-04-14T02:30:03.082Z,0
2024-04-14T02:35:02.724Z,0
2024-04-14T02:40:02.579Z,0
2024-04-14T02:45:03.285Z,0
2024-04-14T02:50:02.879Z,0
2024-04-14T02:55:04.330Z,0
2024-04-14T03:00:02.789Z,0
2024-04-14T03:05:02.496Z,0
2024-04-14T03:10:03.284Z,0
2024-04-14T03:15:02.904Z,0
2024-04-14T03:20:02.563Z,0
2024-04-14T03:25:03.359Z,0
2024-04-14T03:30:03.056Z,0
2024-04-14T03:35:02.755Z,0.23
2024-04-14T03:40:02.716Z,0.79
2024-04-14T03:45:02.457Z,2.04
2024-04-14T03:50:02.715Z,4.98
2024-04-14T03:55:03.844Z,12.11
2024-04-14T04:00:03.131Z,11.67
2024-04-14T04:05:02.943Z,26.67
2024-04-14T04:10:02.586Z,48.33
2024-04-14T04:15:02.936Z,75
2024-04-14T04:20:02.745Z,110
2024-04-14T04:25:03.455Z,170
2024-04-14T04:30:03.337Z,248.33
2024-04-14T04:35:03.059Z,358.33
2024-04-14T04:40:03.524Z,490
2024-04-14T04:45:03.245Z,643.33
2024-04-14T04:50:02.604Z,788.33
2024-04-14T04:55:03.059Z,1003.33
2024-04-14T05:00:03.412Z,1175
2024-04-14T05:05:03.037Z,1371.67
2024-04-14T05:10:03.000Z,1576.67
2024-04-14T05:15:02.724Z,4589.17
2024-04-14T05:20:03.254Z,2460
2024-04-14T05:25:03.078Z,2741.67
2024-04-14T05:30:02.700Z,2970
2024-04-14T05:35:02.427Z,3066.67
2024-04-14T05:40:03.250Z,3393.33
2024-04-14T05:45:03.124Z,3721.67
2024-04-14T05:50:03.179Z,4020
2024-04-14T05:55:04.051Z,4450
2024-04-14T06:00:03.359Z,5006.67
2024-04-14T06:05:03.054Z,12434.58
2024-04-14T06:10:02.818Z,4800
2024-04-14T06:15:03.418Z,5026.67
2024-04-14T06:20:03.137Z,5143.33
2024-04-14T06:25:02.934Z,6171.67
2024-04-14T06:30:02.623Z,7508.33
2024-04-14T06:35:03.291Z,7988.33
2024-04-14T06:40:03.095Z,10093.33
2024-04-14T06:45:02.699Z,9290
2024-04-14T06:50:03.441Z,20002.92
2024-04-14T06:55:04.450Z,13616.67
2024-04-14T07:00:02.785Z,8708.33
2024-04-14T07:05:02.524Z,4696.67
2024-04-14T07:10:03.454Z,3398.33
2024-04-14T07:15:03.137Z,4038.33
2024-04-14T07:20:02.879Z,4468.33
2024-04-14T07:25:02.809Z,4485
2024-04-14T07:30:03.269Z,9283.75
2024-04-14T07:35:02.828Z,4701.67
2024-04-14T07:40:03.175Z,5831.67
2024-04-14T07:45:03.598Z,4866.67
2024-04-14T07:50:03.098Z,4798.33
2024-04-14T07:55:03.673Z,5118.33
2024-04-14T08:00:02.632Z,5348.33
2024-04-14T08:05:03.880Z,9465
2024-04-14T08:10:02.990Z,17769.17
2024-04-14T08:15:02.907Z,11330
2024-04-14T08:20:02.458Z,38840
2024-04-14T08:25:03.594Z,29773.33
2024-04-14T08:30:03.076Z,41548.33
2024-04-14T08:35:02.709Z,38173.33
2024-04-14T08:40:02.661Z,32666.67
2024-04-14T08:45:03.317Z,13203.33
2024-04-14T08:50:02.550Z,21229.58
2024-04-14T08:55:04.798Z,13446.67
2024-04-14T09:00:02.991Z,8223.33
2024-04-14T09:05:02.682Z,12101.67
2024-04-14T09:10:03.536Z,59108.2
2024-04-14T09:15:03.234Z,29940
2024-04-14T09:20:02.884Z,59420.86
2024-04-14T09:25:02.701Z,60605
2024-04-14T09:30:03.412Z,39148.33
2024-04-14T09:35:03.130Z,62793.59
2024-04-14T09:40:03.234Z,34296.67
2024-04-14T09:45:02.716Z,32926.67
2024-04-14T09:50:03.371Z,28271.67
2024-04-14T09:55:04.200Z,30838.33
2024-04-14T10:00:02.956Z,39640
2024-04-14T10:05:02.800Z,63009.22
2024-04-14T10:10:02.946Z,61859.22
2024-04-14T10:15:06.563Z,76167.73
2024-04-14T10:20:03.261Z,81768.59
2024-04-14T10:25:03.147Z,10736.67
2024-04-14T10:30:02.651Z,74660.16
2024-04-14T10:35:03.363Z,21657.92
2024-04-14T10:40:03.504Z,9996.67
2024-04-14T10:45:02.958Z,12345
2024-04-14T10:50:02.579Z,31210.83
2024-04-14T10:55:03.946Z,34027.5
2024-04-14T11:00:03.054Z,32646.67
2024-04-14T11:05:02.780Z,32860
2024-04-14T11:10:02.796Z,32573.33
2024-04-14T11:15:03.414Z,31826.67
2024-04-14T11:20:02.937Z,27606.67
2024-04-14T11:25:03.219Z,36583.33
2024-04-14T11:30:03.448Z,27530
2024-04-14T11:35:03.162Z,34340
2024-04-14T11:40:05.116Z,28106.67
2024-04-14T11:45:02.809Z,11265
2024-04-14T11:50:02.545Z,30463.33
2024-04-14T11:55:04.206Z,11300
2024-04-14T12:00:03.074Z,10746.67
2024-04-14T12:05:02.969Z,7223.33
2024-04-14T12:10:03.287Z,8641.67
2024-04-14T12:15:02.745Z,9951.67
2024-04-14T12:20:02.671Z,10803.33
2024-04-14T12:25:02.718Z,11156.67
2024-04-14T12:30:03.169Z,10438.33
2024-04-14T12:35:03.119Z,29825.83
2024-04-14T12:40:03.106Z,31150
2024-04-14T12:45:03.356Z,31153.33
2024-04-14T12:50:03.071Z,40246.67
2024-04-14T12:55:03.897Z,31493.33
2024-04-14T13:00:02.611Z,23265.42
2024-04-14T13:05:03.401Z,8793.33
2024-04-14T13:10:03.418Z,10798.33
2024-04-14T13:15:03.017Z,28636.67
2024-04-14T13:20:02.837Z,32136.67
2024-04-14T13:25:03.516Z,13420
2024-04-14T13:30:03.094Z,27960
2024-04-14T13:35:03.080Z,28676.67
2024-04-14T13:40:02.812Z,26942.5
2024-04-14T13:45:02.533Z,13116.67
2024-04-14T13:50:03.259Z,28836.67
2024-04-14T13:55:06.888Z,20485
2024-04-14T14:00:03.050Z,34773.33
2024-04-14T14:05:03.259Z,10850
2024-04-14T14:10:03.007Z,11298.33
2024-04-14T14:15:02.729Z,27570
2024-04-14T14:20:03.247Z,9036.67
2024-04-14T14:25:02.995Z,7753.33
2024-04-14T14:30:02.652Z,11303.33
2024-04-14T14:35:03.315Z,8711.67
2024-04-14T14:40:03.168Z,7921.67
2024-04-14T14:45:02.787Z,7506.67
2024-04-14T14:50:02.531Z,7395
2024-04-14T14:55:03.775Z,7300
2024-04-14T15:00:03.120Z,6488.33
2024-04-14T15:05:03.235Z,14192.5
2024-04-14T15:10:02.792Z,9428.33
2024-04-14T15:15:03.328Z,9163.33
2024-04-14T15:20:03.406Z,6143.33
2024-04-14T15:25:03.227Z,9093.33
2024-04-14T15:30:02.844Z,7810
2024-04-14T15:35:02.444Z,13607.5
2024-04-14T15:40:03.396Z,6896.67
2024-04-14T15:45:03.115Z,4418.33
2024-04-14T15:50:02.672Z,4818.33
2024-04-14T15:55:04.753Z,4313.33
2024-04-14T16:00:03.102Z,5260
2024-04-14T16:05:02.982Z,8110.83
2024-04-14T16:10:02.925Z,3238.33
2024-04-14T16:15:03.305Z,3230
2024-04-14T16:20:02.977Z,3571.67
2024-04-14T16:25:02.921Z,3486.67
2024-04-14T16:30:03.410Z,3123.33
2024-04-14T16:35:02.992Z,2631.67
2024-04-14T16:40:03.262Z,2476.67
2024-04-14T16:45:02.879Z,2266.67
2024-04-14T16:50:02.505Z,1935
2024-04-14T16:55:04.154Z,1871.67
2024-04-14T17:00:03.046Z,1835
2024-04-14T17:05:02.888Z,3574.17
2024-04-14T17:10:02.506Z,1633.33
2024-04-14T17:15:03.244Z,1290
2024-04-14T17:20:03.014Z,1338.33
2024-04-14T17:25:03.095Z,966.67
2024-04-14T17:30:03.424Z,865
2024-04-14T17:35:03.084Z,736.67
2024-04-14T17:40:06.904Z,601.67
2024-04-14T17:45:03.364Z,405
2024-04-14T17:50:03.053Z,303.33
2024-04-14T17:55:03.426Z,198.33
2024-04-14T18:00:02.625Z,135
2024-04-14T18:05:03.122Z,90
2024-04-14T18:10:03.086Z,51.67
2024-04-14T18:15:03.024Z,30
2024-04-14T18:20:02.732Z,13.33
2024-04-14T18:25:02.513Z,13.7
2024-04-14T18:30:03.176Z,5.09
2024-04-14T18:35:02.947Z,2.15
2024-04-14T18:40:02.967Z,0.79
2024-04-14T18:45:02.730Z,0.23
2024-04-14T18:50:03.298Z,0
2024-04-14T18:55:03.581Z,0
2024-04-14T19:00:02.995Z,0
2024-04-14T19:05:03.336Z,0
2024-04-14T19:10:03.247Z,0
2024-04-14T19:15:03.036Z,0
2024-04-14T19:20:02.813Z,0
2024-04-14T19:25:02.658Z,0
2024-04-14T19:30:03.263Z,0
2024-04-14T19:35:02.923Z,0
2024-04-14T19:40:02.763Z,0
2024-04-14T19:45:03.612Z,0
2024-04-14T19:50:03.023Z,0
2024-04-14T19:55:03.907Z,0
2024-04-14T20:00:03.399Z,0
2024-04-14T20:05:02.999Z,0
2024-04-14T20:10:03.094Z,0
2024-04-14T20:15:02.544Z,0
2024-04-14T20:20:03.239Z,0
2024-04-14T20:25:03.118Z,0
2024-04-14T20:30:02.918Z,0
2024-04-14T20:35:02.543Z,0
2024-04-14T20:40:03.423Z,0
2024-04-14T20:45:02.943Z,0
2024-04-14T20:50:02.694Z,0
2024-04-14T20:55:04.721Z,0
2024-04-14T21:00:03.038Z,0
2024-04-14T21:05:02.696Z,0
2024-04-14T21:10:02.665Z,0
2024-04-14T21:15:02.684Z,0
2024-04-14T21:20:02.432Z,0
2024-04-14T21:25:03.357Z,0
2024-04-14T21:30:03.036Z,0
2024-04-14T21:35:02.599Z,0
2024-04-14T21:40:02.651Z,0
2024-04-14T21:45:03.418Z,0
2024-04-14T21:50:03.120Z,0
2024-04-14T21:55:03.540Z,0
2024-04-14T22:00:02.909Z,0
2024-04-14T22:05:03.023Z,0
2024-04-14T22:10:03.326Z,0
2024-04-14T22:15:02.925Z,0
2024-04-14T22:20:02.796Z,0
2024-04-14T22:25:02.286Z,0
2024-04-14T22:30:02.834Z,0
2024-04-14T22:35:03.369Z,0
2024-04-14T22:40:03.149Z,0
2024-04-14T22:45:02.694Z,0
2024-04-14T22:50:03.351Z,0
2024-04-14T22:55:03.614Z,0
2024-04-14T23:00:02.875Z,0
2024-04-14T23:05:02.599Z,0
2024-04-14T23:10:03.434Z,0
2024-04-14T23:15:03.318Z,0
2024-04-14T23:20:03.164Z,0
2024-04-14T23:25:02.928Z,0
2024-04-14T23:30:02.665Z,0
2024-04-14T23:35:03.276Z,0
2024-04-14T23:40:03.230Z,0
2024-04-14T23:45:02.832Z,0
2024-04-14T23:50:02.501Z,0
2024-04-14T23:55:04.564Z,0
