createdAt,value
2018-10-05T00:00:44.585Z,962.73
2018-10-05T00:01:44.573Z,962.76
2018-10-05T00:02:44.559Z,962.74
2018-10-05T00:03:44.545Z,962.71
2018-10-05T00:04:44.532Z,962.76
2018-10-05T00:05:44.522Z,962.74
2018-10-05T00:06:44.503Z,962.75
2018-10-05T00:07:44.490Z,962.77
2018-10-05T00:08:44.477Z,962.78
2018-10-05T00:09:44.472Z,962.81
2018-10-05T00:10:44.451Z,962.79
2018-10-05T00:11:44.437Z,962.78
2018-10-05T00:12:44.509Z,962.79
2018-10-05T00:13:44.412Z,962.76
2018-10-05T00:14:44.398Z,962.76
2018-10-05T00:15:44.384Z,962.72
2018-10-05T00:16:44.370Z,962.71
2018-10-05T00:17:44.358Z,962.69
2018-10-05T00:18:44.345Z,962.69
2018-10-05T00:19:44.332Z,962.68
2018-10-05T00:20:44.317Z,962.65
2018-10-05T00:21:44.303Z,962.67
2018-10-05T00:22:44.291Z,962.69
2018-10-05T00:23:44.276Z,962.69
2018-10-05T00:24:44.263Z,962.69
2018-10-05T00:25:44.259Z,962.71
2018-10-05T00:26:44.236Z,962.69
2018-10-05T00:27:44.222Z,962.69
2018-10-05T00:28:44.208Z,962.66
2018-10-05T00:29:44.196Z,962.67
2018-10-05T00:30:44.184Z,962.69
2018-10-05T00:31:44.170Z,962.7
2018-10-05T00:32:44.156Z,962.68
2018-10-05T00:33:44.142Z,962.69
2018-10-05T00:34:44.129Z,962.7
2018-10-05T00:35:44.114Z,962.68
2018-10-05T00:36:44.101Z,962.69
2018-10-05T00:37:44.090Z,962.63
2018-10-05T00:38:44.075Z,962.64
2018-10-05T00:39:44.082Z,962.66
2018-10-05T00:40:44.048Z,962.65
2018-10-05T00:41:44.035Z,962.63
2018-10-05T00:42:44.021Z,962.65
2018-10-05T00:43:44.008Z,962.6
2018-10-05T00:44:43.996Z,962.59
2018-10-05T00:45:43.981Z,962.62
2018-10-05T00:46:43.968Z,962.61
2018-10-05T00:47:43.961Z,962.6
2018-10-05T00:48:43.941Z,962.56
2018-10-05T00:49:43.928Z,962.55
2018-10-05T00:50:43.914Z,962.55
2018-10-05T00:51:43.901Z,962.48
2018-10-05T00:52:43.889Z,962.52
2018-10-05T00:53:43.874Z,962.46
2018-10-05T00:54:43.862Z,962.48
2018-10-05T00:55:43.848Z,962.43
2018-10-05T00:56:43.835Z,962.41
2018-10-05T00:57:43.820Z,962.37
2018-10-05T00:58:43.808Z,962.41
2018-10-05T00:59:43.794Z,962.38
2018-10-05T01:00:43.781Z,962.38
2018-10-05T01:01:43.781Z,962.37
2018-10-05T01:02:43.756Z,962.29
2018-10-05T01:03:43.741Z,962.35
2018-10-05T01:04:43.728Z,962.35
2018-10-05T01:05:43.715Z,962.32
2018-10-05T01:06:43.701Z,962.32
2018-10-05T01:07:43.687Z,962.34
2018-10-05T01:08:43.674Z,962.33
2018-10-05T01:09:43.660Z,962.33
2018-10-05T01:10:43.649Z,962.32
2018-10-05T01:11:43.635Z,962.32
2018-10-05T01:12:43.621Z,962.34
2018-10-05T01:13:43.608Z,962.3
2018-10-05T01:14:43.595Z,962.31
2018-10-05T01:15:43.580Z,962.29
2018-10-05T01:16:43.568Z,962.33
2018-10-05T01:17:43.555Z,962.3
2018-10-05T01:18:43.544Z,962.26
2018-10-05T01:19:43.527Z,962.25
2018-10-05T01:20:43.513Z,962.25
2018-10-05T01:21:43.501Z,962.2
2018-10-05T01:22:43.486Z,962.22
2018-10-05T01:23:43.474Z,962.2
2018-10-05T01:24:43.478Z,962.2
2018-10-05T01:25:43.448Z,962.15
2018-10-05T01:26:43.432Z,962.14
2018-10-05T01:27:43.425Z,962.09
2018-10-05T01:28:43.405Z,962.09
2018-10-05T01:29:43.397Z,962.06
2018-10-05T01:30:43.379Z,962.09
2018-10-05T01:31:43.371Z,962.09
2018-10-05T01:32:43.352Z,962.02
2018-10-05T01:33:43.340Z,962.04
2018-10-05T01:34:43.325Z,962.05
2018-10-05T01:35:43.319Z,962.04
2018-10-05T01:36:43.299Z,962.07
2018-10-05T01:37:43.284Z,962.06
2018-10-05T01:38:43.357Z,962.04
2018-10-05T01:39:43.259Z,962.12
2018-10-05T01:40:43.243Z,962.12
2018-10-05T01:41:43.233Z,962.09
2018-10-05T01:42:43.218Z,962.08
2018-10-05T01:43:43.209Z,962.09
2018-10-05T01:44:43.190Z,962.06
2018-10-05T01:45:43.177Z,962.04
2018-10-05T01:46:43.165Z,962.08
2018-10-05T01:47:43.152Z,961.98
2018-10-05T01:48:43.138Z,962
2018-10-05T01:49:43.124Z,962
2018-10-05T01:50:43.110Z,961.94
2018-10-05T01:51:43.097Z,961.93
2018-10-05T01:52:43.085Z,961.97
2018-10-05T01:53:43.073Z,961.92
2018-10-05T01:54:43.057Z,961.91
2018-10-05T01:55:43.044Z,961.91
2018-10-05T01:56:43.030Z,961.92
2018-10-05T01:57:43.017Z,961.92
2018-10-05T01:58:43.002Z,961.92
2018-10-05T01:59:42.990Z,961.96
2018-10-05T02:00:42.975Z,961.96
2018-10-05T02:01:42.962Z,961.95
2018-10-05T02:02:42.984Z,961.94
2018-10-05T02:03:42.935Z,961.95
2018-10-05T02:04:42.923Z,961.96
2018-10-05T02:05:42.909Z,961.9
2018-10-05T02:06:42.895Z,961.9
2018-10-05T02:07:42.882Z,961.85
2018-10-05T02:08:42.868Z,961.84
2018-10-05T02:09:42.856Z,961.81
2018-10-05T02:10:42.844Z,961.82
2018-10-05T02:11:42.828Z,961.85
2018-10-05T02:12:42.814Z,961.84
2018-10-05T02:13:42.800Z,961.84
2018-10-05T02:14:42.788Z,961.85
2018-10-05T02:15:42.774Z,961.81
2018-10-05T02:16:42.761Z,961.8
2018-10-05T02:17:42.748Z,961.78
2018-10-05T02:18:42.737Z,961.73
2018-10-05T02:19:42.720Z,961.74
2018-10-05T02:20:42.706Z,961.74
2018-10-05T02:21:42.694Z,961.68
2018-10-05T02:22:42.682Z,961.72
2018-10-05T02:23:42.668Z,961.68
2018-10-05T02:24:42.653Z,961.69
2018-10-05T02:25:42.641Z,961.73
2018-10-05T02:26:42.630Z,961.69
2018-10-05T02:27:42.614Z,961.69
2018-10-05T02:28:42.600Z,961.68
2018-10-05T02:29:42.587Z,961.69
2018-10-05T02:30:42.575Z,961.67
2018-10-05T02:31:42.560Z,961.71
2018-10-05T02:32:42.546Z,961.66
2018-10-05T02:33:42.534Z,961.67
2018-10-05T02:34:42.520Z,961.68
2018-10-05T02:35:42.510Z,961.7
2018-10-05T02:36:42.494Z,961.68
2018-10-05T02:37:42.483Z,961.64
2018-10-05T02:38:42.468Z,961.63
2018-10-05T02:39:42.453Z,961.67
2018-10-05T02:40:42.441Z,961.66
2018-10-05T02:41:42.541Z,961.62
2018-10-05T02:42:42.417Z,961.62
2018-10-05T02:43:42.400Z,961.58
2018-10-05T02:44:42.389Z,961.58
2018-10-05T02:45:42.374Z,961.58
2018-10-05T02:46:42.361Z,961.5
2018-10-05T02:47:42.354Z,961.47
2018-10-05T02:48:42.334Z,961.46
2018-10-05T02:49:42.322Z,961.5
2018-10-05T02:50:42.306Z,961.43
2018-10-05T02:51:42.298Z,961.48
2018-10-05T02:52:42.281Z,961.46
2018-10-05T02:53:42.267Z,961.46
2018-10-05T02:54:42.253Z,961.42
2018-10-05T02:55:42.243Z,961.44
2018-10-05T02:56:42.228Z,961.4
2018-10-05T02:57:42.213Z,961.45
2018-10-05T02:58:42.230Z,961.39
2018-10-05T02:59:42.188Z,961.44
2018-10-05T03:00:42.175Z,961.43
2018-10-05T03:01:42.161Z,961.42
2018-10-05T03:02:42.148Z,961.41
2018-10-05T03:03:42.144Z,961.39
2018-10-05T03:04:42.121Z,961.37
2018-10-05T03:05:42.108Z,961.37
2018-10-05T03:06:42.095Z,961.42
2018-10-05T03:07:42.082Z,961.4
2018-10-05T03:08:42.067Z,961.35
2018-10-05T03:09:42.055Z,961.38
2018-10-05T03:10:42.044Z,961.35
2018-10-05T03:11:42.029Z,961.34
2018-10-05T03:12:42.014Z,961.32
2018-10-05T03:13:42.040Z,961.36
2018-10-05T03:14:41.987Z,961.33
2018-10-05T03:15:41.973Z,961.3
2018-10-05T03:16:41.961Z,961.24
2018-10-05T03:17:41.948Z,961.25
2018-10-05T03:18:41.935Z,961.2
2018-10-05T03:19:41.924Z,961.2
2018-10-05T03:20:41.907Z,961.19
2018-10-05T03:21:41.894Z,961.19
2018-10-05T03:22:41.881Z,961.15
2018-10-05T03:23:41.869Z,961.14
2018-10-05T03:24:41.855Z,961.13
2018-10-05T03:25:41.842Z,961.19
2018-10-05T03:26:41.828Z,961.18
2018-10-05T03:27:41.814Z,961.2
2018-10-05T03:28:41.806Z,961.15
2018-10-05T03:29:41.790Z,961.21
2018-10-05T03:30:41.777Z,961.17
2018-10-05T03:31:41.763Z,961.19
2018-10-05T03:32:41.750Z,961.16
2018-10-05T03:33:41.735Z,961.15
2018-10-05T03:34:41.724Z,961.16
2018-10-05T03:35:41.710Z,961.12
2018-10-05T03:36:41.694Z,961.14
2018-10-05T03:37:41.681Z,961.15
2018-10-05T03:38:41.669Z,961.1
2018-10-05T03:39:41.655Z,961.17
2018-10-05T03:40:41.643Z,961.12
2018-10-05T03:41:41.628Z,961.17
2018-10-05T03:42:41.615Z,961.18
2018-10-05T03:43:41.601Z,961.17
2018-10-05T03:44:41.587Z,961.2
2018-10-05T03:45:41.574Z,961.2
2018-10-05T03:46:41.560Z,961.17
2018-10-05T03:47:41.561Z,961.21
2018-10-05T03:48:41.534Z,961.21
2018-10-05T03:49:41.521Z,961.21
2018-10-05T03:50:41.506Z,961.19
2018-10-05T03:51:41.493Z,961.16
2018-10-05T03:52:41.480Z,961.18
2018-10-05T03:53:41.468Z,961.1
2018-10-05T03:54:41.457Z,961.11
2018-10-05T03:55:41.440Z,961.08
2018-10-05T03:56:41.428Z,961.12
2018-10-05T03:57:41.412Z,961.13
2018-10-05T03:58:41.401Z,961.1
2018-10-05T03:59:41.385Z,961.08
2018-10-05T04:00:41.372Z,961.07
2018-10-05T04:01:41.360Z,961.12
2018-10-05T04:02:41.347Z,961.08
2018-10-05T04:03:41.335Z,961.1
2018-10-05T04:04:41.319Z,961.11
2018-10-05T04:05:41.306Z,961.08
2018-10-05T04:06:41.291Z,961.05
2018-10-05T04:07:41.279Z,961.08
2018-10-05T04:08:41.265Z,961.1
2018-10-05T04:09:41.252Z,961.09
2018-10-05T04:10:41.237Z,961.07
2018-10-05T04:11:41.225Z,961.09
2018-10-05T04:12:41.212Z,961.04
2018-10-05T04:13:41.199Z,961.09
2018-10-05T04:14:41.188Z,961.06
2018-10-05T04:15:41.174Z,961.07
2018-10-05T04:16:41.156Z,961.05
2018-10-05T04:17:41.144Z,961.06
2018-10-05T04:18:41.130Z,961.08
2018-10-05T04:19:41.117Z,961.04
2018-10-05T04:20:41.104Z,961.07
2018-10-05T04:21:41.094Z,961.03
2018-10-05T04:22:41.076Z,961.04
2018-10-05T04:23:41.063Z,960.98
2018-10-05T04:24:41.050Z,961.03
2018-10-05T04:25:41.035Z,960.99
2018-10-05T04:26:41.022Z,961.03
2018-10-05T04:27:41.010Z,960.99
2018-10-05T04:28:40.997Z,961.02
2018-10-05T04:29:40.981Z,961.05
2018-10-05T04:30:40.971Z,961.07
2018-10-05T04:31:40.954Z,961.04
2018-10-05T04:32:40.940Z,961.04
2018-10-05T04:33:40.926Z,961.08
2018-10-05T04:34:40.916Z,961.03
2018-10-05T04:35:40.915Z,961.05
2018-10-05T04:36:40.886Z,961.07
2018-10-05T04:37:40.874Z,961.1
2018-10-05T04:38:40.860Z,961.1
2018-10-05T04:39:40.845Z,961.07
2018-10-05T04:40:40.833Z,961.08
2018-10-05T04:41:40.822Z,961.07
2018-10-05T04:42:40.807Z,961.12
2018-10-05T04:43:40.791Z,961.1
2018-10-05T04:44:40.777Z,961.09
2018-10-05T04:45:40.765Z,961.11
2018-10-05T04:46:40.752Z,961.07
2018-10-05T04:47:40.736Z,961.08
2018-10-05T04:48:40.725Z,961.07
2018-10-05T04:49:40.880Z,961.08
2018-10-05T04:50:40.696Z,961.13
2018-10-05T04:51:40.684Z,961.11
2018-10-05T04:52:40.671Z,961.09
2018-10-05T04:53:40.657Z,961.09
2018-10-05T04:54:40.643Z,961.1
2018-10-05T04:55:40.629Z,961.05
2018-10-05T04:56:40.761Z,961.06
2018-10-05T04:57:40.602Z,961.12
2018-10-05T04:58:40.589Z,961.14
2018-10-05T04:59:40.577Z,961.13
2018-10-05T05:00:40.564Z,961.11
2018-10-05T05:01:40.549Z,961.13
2018-10-05T05:02:40.535Z,961.12
2018-10-05T05:03:40.666Z,961.12
2018-10-05T05:04:40.510Z,961.16
2018-10-05T05:05:40.496Z,961.12
2018-10-05T05:06:40.482Z,961.12
2018-10-05T05:07:40.468Z,961.1
2018-10-05T05:08:40.452Z,961.11
2018-10-05T05:09:40.442Z,961.1
2018-10-05T05:10:40.427Z,961.07
2018-10-05T05:11:40.414Z,961.06
2018-10-05T05:12:40.400Z,961.07
2018-10-05T05:13:40.385Z,961.09
2018-10-05T05:14:40.373Z,961.06
2018-10-05T05:15:40.360Z,961.04
2018-10-05T05:16:40.345Z,961.05
2018-10-05T05:17:40.332Z,961.01
2018-10-05T05:18:40.319Z,961.04
2018-10-05T05:19:40.399Z,961.04
2018-10-05T05:20:40.290Z,961.02
2018-10-05T05:21:40.277Z,961.04
2018-10-05T05:22:40.264Z,961.04
2018-10-05T05:23:40.249Z,961.03
2018-10-05T05:24:40.236Z,961
2018-10-05T05:25:40.223Z,960.99
2018-10-05T05:26:40.210Z,961
2018-10-05T05:27:40.195Z,960.98
2018-10-05T05:28:40.185Z,961
2018-10-05T05:29:40.169Z,960.98
2018-10-05T05:30:40.156Z,960.99
2018-10-05T05:31:40.141Z,960.98
2018-10-05T05:32:40.128Z,961.01
2018-10-05T05:33:40.251Z,961.02
2018-10-05T05:34:40.100Z,960.99
2018-10-05T05:35:40.088Z,961.06
2018-10-05T05:36:40.073Z,961.06
2018-10-05T05:37:40.060Z,961.05
2018-10-05T05:38:40.046Z,961.03
2018-10-05T05:39:40.033Z,961.02
2018-10-05T05:40:40.025Z,961.08
2018-10-05T05:41:40.006Z,961.05
2018-10-05T05:42:39.991Z,961.07
2018-10-05T05:43:39.979Z,961.06
2018-10-05T05:44:39.965Z,961.02
2018-10-05T05:45:39.951Z,961.05
2018-10-05T05:46:39.939Z,961.09
2018-10-05T05:47:39.923Z,961.06
2018-10-05T05:48:39.912Z,961.11
2018-10-05T05:49:39.896Z,961.06
2018-10-05T05:50:39.883Z,961.04
2018-10-05T05:51:39.869Z,961.08
2018-10-05T05:52:39.858Z,961.03
2018-10-05T05:53:39.842Z,961.06
2018-10-05T05:54:40.079Z,961.07
2018-10-05T05:55:39.816Z,961.1
2018-10-05T05:56:39.801Z,961.02
2018-10-05T05:57:39.788Z,961.06
2018-10-05T05:58:39.776Z,961.04
2018-10-05T05:59:39.764Z,961.07
2018-10-05T06:00:39.749Z,961.05
2018-10-05T06:01:39.736Z,961.08
2018-10-05T06:02:39.722Z,961.09
2018-10-05T06:03:39.709Z,961.06
2018-10-05T06:04:39.694Z,961.07
2018-10-05T06:05:39.683Z,961.06
2018-10-05T06:06:39.669Z,961.11
2018-10-05T06:07:39.654Z,961.11
2018-10-05T06:08:39.643Z,961.06
2018-10-05T06:09:39.629Z,961.11
2018-10-05T06:10:39.617Z,961.11
2018-10-05T06:11:39.602Z,961.11
2018-10-05T06:12:39.589Z,961.09
2018-10-05T06:13:39.623Z,961.04
2018-10-05T06:14:39.562Z,961.09
2018-10-05T06:15:39.549Z,961.07
2018-10-05T06:16:39.537Z,961.05
2018-10-05T06:17:39.523Z,961.11
2018-10-05T06:18:39.509Z,961.08
2018-10-05T06:19:39.587Z,961.14
2018-10-05T06:20:39.548Z,961.14
2018-10-05T06:21:39.612Z,961.16
2018-10-05T06:22:39.587Z,961.13
2018-10-05T06:23:39.443Z,961.16
2018-10-05T06:24:39.457Z,961.09
2018-10-05T06:25:39.476Z,961.14
2018-10-05T06:26:39.520Z,961.1
2018-10-05T06:27:39.506Z,961.07
2018-10-05T06:28:39.380Z,961.1
2018-10-05T06:29:39.436Z,961.07
2018-10-05T06:30:39.520Z,961.06
2018-10-05T06:31:39.340Z,961.06
2018-10-05T06:32:39.328Z,961.08
2018-10-05T06:33:39.320Z,961.09
2018-10-05T06:34:39.301Z,961.09
2018-10-05T06:35:39.289Z,961.06
2018-10-05T06:36:39.276Z,961.08
2018-10-05T06:37:39.264Z,961.09
2018-10-05T06:38:39.252Z,961.07
2018-10-05T06:39:39.240Z,961.1
2018-10-05T06:40:39.225Z,961.09
2018-10-05T06:41:39.220Z,961.07
2018-10-05T06:42:39.319Z,961.07
2018-10-05T06:43:39.188Z,961.05
2018-10-05T06:44:39.173Z,961.04
2018-10-05T06:45:39.163Z,961.06
2018-10-05T06:46:39.152Z,961.05
2018-10-05T06:47:39.136Z,961.1
2018-10-05T06:48:39.124Z,961.06
2018-10-05T06:49:39.125Z,961.1
2018-10-05T06:50:39.101Z,961.09
2018-10-05T06:51:39.086Z,961.12
2018-10-05T06:52:39.074Z,961.12
2018-10-05T06:53:39.064Z,961.17
2018-10-05T06:54:39.049Z,961.18
2018-10-05T06:55:39.039Z,961.16
2018-10-05T06:56:39.026Z,961.19
2018-10-05T06:57:39.013Z,961.21
2018-10-05T06:58:39.001Z,961.21
2018-10-05T06:59:38.989Z,961.2
2018-10-05T07:00:38.976Z,961.18
2018-10-05T07:01:39.073Z,961.2
2018-10-05T07:02:38.951Z,961.21
2018-10-05T07:03:38.939Z,961.23
2018-10-05T07:04:38.928Z,961.23
2018-10-05T07:05:38.914Z,961.21
2018-10-05T07:06:38.903Z,961.25
2018-10-05T07:07:38.928Z,961.22
2018-10-05T07:08:38.880Z,961.19
2018-10-05T07:09:38.868Z,961.21
2018-10-05T07:10:38.855Z,961.24
2018-10-05T07:11:38.845Z,961.21
2018-10-05T07:12:38.833Z,961.22
2018-10-05T07:13:38.823Z,961.21
2018-10-05T07:14:38.810Z,961.17
2018-10-05T07:15:38.851Z,961.23
2018-10-05T07:16:38.784Z,961.23
2018-10-05T07:17:38.774Z,961.24
2018-10-05T07:18:38.762Z,961.2
2018-10-05T07:19:38.750Z,961.22
2018-10-05T07:20:38.737Z,961.24
2018-10-05T07:21:38.728Z,961.21
2018-10-05T07:22:38.871Z,961.23
2018-10-05T07:23:38.704Z,961.24
2018-10-05T07:24:38.692Z,961.25
2018-10-05T07:25:38.686Z,961.25
2018-10-05T07:26:38.671Z,961.25
2018-10-05T07:27:38.657Z,961.29
2018-10-05T07:28:38.729Z,961.29
2018-10-05T07:29:38.637Z,961.31
2018-10-05T07:30:38.624Z,961.27
2018-10-05T07:31:38.612Z,961.3
2018-10-05T07:32:38.602Z,961.29
2018-10-05T07:33:38.591Z,961.33
2018-10-05T07:34:38.580Z,961.34
2018-10-05T07:35:38.571Z,961.34
2018-10-05T07:36:38.557Z,961.34
2018-10-05T07:37:38.548Z,961.32
2018-10-05T07:38:38.534Z,961.38
2018-10-05T07:39:38.523Z,961.33
2018-10-05T07:40:38.512Z,961.36
2018-10-05T07:41:38.502Z,961.36
2018-10-05T07:42:38.490Z,961.37
2018-10-05T07:43:38.479Z,961.34
2018-10-05T07:44:38.469Z,961.33
2018-10-05T07:45:38.459Z,961.32
2018-10-05T07:46:38.446Z,961.33
2018-10-05T07:47:38.436Z,961.31
2018-10-05T07:48:38.426Z,961.34
2018-10-05T07:49:38.415Z,961.28
2018-10-05T07:50:38.403Z,961.33
2018-10-05T07:51:38.406Z,961.34
2018-10-05T07:52:38.384Z,961.35
2018-10-05T07:53:38.372Z,961.34
2018-10-05T07:54:38.361Z,961.35
2018-10-05T07:55:38.350Z,961.35
2018-10-05T07:56:38.341Z,961.38
2018-10-05T07:57:38.432Z,961.35
2018-10-05T07:58:38.319Z,961.38
2018-10-05T07:59:38.308Z,961.31
2018-10-05T08:00:38.297Z,961.29
2018-10-05T08:01:38.288Z,961.36
2018-10-05T08:02:38.277Z,961.29
2018-10-05T08:03:38.269Z,961.26
2018-10-05T08:04:38.257Z,961.31
2018-10-05T08:05:38.246Z,961.3
2018-10-05T08:06:38.236Z,961.31
2018-10-05T08:07:38.227Z,961.28
2018-10-05T08:08:38.319Z,961.27
2018-10-05T08:09:38.272Z,961.28
2018-10-05T08:10:38.198Z,961.3
2018-10-05T08:11:38.186Z,961.28
2018-10-05T08:12:38.178Z,961.3
2018-10-05T08:13:38.166Z,961.3
2018-10-05T08:14:38.157Z,961.31
2018-10-05T08:15:38.146Z,961.27
2018-10-05T08:16:38.137Z,961.32
2018-10-05T08:17:38.128Z,961.26
2018-10-05T08:18:38.120Z,961.26
2018-10-05T08:19:38.108Z,961.27
2018-10-05T08:20:38.098Z,961.28
2018-10-05T08:21:38.177Z,961.27
2018-10-05T08:22:38.078Z,961.28
2018-10-05T08:23:38.071Z,961.27
2018-10-05T08:24:38.061Z,961.33
2018-10-05T08:25:38.057Z,961.28
2018-10-05T08:26:38.042Z,961.31
2018-10-05T08:27:38.031Z,961.3
2018-10-05T08:28:38.024Z,961.33
2018-10-05T08:29:38.013Z,961.3
2018-10-05T08:30:38.007Z,961.31
2018-10-05T08:31:37.995Z,961.31
2018-10-05T08:32:37.986Z,961.3
2018-10-05T08:33:37.982Z,961.29
2018-10-05T08:34:38.127Z,961.25
2018-10-05T08:35:37.959Z,961.26
2018-10-05T08:36:37.950Z,961.24
2018-10-05T08:37:37.943Z,961.21
2018-10-05T08:38:37.931Z,961.22
2018-10-05T08:39:37.979Z,961.23
2018-10-05T08:40:37.913Z,961.18
2018-10-05T08:41:37.904Z,961.2
2018-10-05T08:42:37.896Z,961.19
2018-10-05T08:43:37.887Z,961.22
2018-10-05T08:44:37.877Z,961.2
2018-10-05T08:45:37.889Z,961.25
2018-10-05T08:46:37.860Z,961.23
2018-10-05T08:47:37.853Z,961.22
2018-10-05T08:48:37.842Z,961.2
2018-10-05T08:49:37.835Z,961.19
2018-10-05T08:50:37.829Z,961.21
2018-10-05T08:51:37.878Z,961.22
2018-10-05T08:52:37.808Z,961.15
2018-10-05T08:53:37.800Z,961.16
2018-10-05T08:54:37.794Z,961.12
2018-10-05T08:55:37.785Z,961.15
2018-10-05T08:56:37.775Z,961.18
2018-10-05T08:57:37.767Z,961.19
2018-10-05T08:58:37.759Z,961.19
2018-10-05T08:59:37.751Z,961.13
2018-10-05T09:00:37.928Z,961.14
2018-10-05T09:01:37.736Z,961.15
2018-10-05T09:02:37.727Z,961.14
2018-10-05T09:03:37.718Z,961.14
2018-10-05T09:04:37.710Z,961.1
2018-10-05T09:05:37.708Z,961.06
2018-10-05T09:06:37.696Z,961.13
2018-10-05T09:07:37.687Z,961.12
2018-10-05T09:08:37.680Z,961.16
2018-10-05T09:09:37.726Z,961.15
2018-10-05T09:10:37.668Z,961.11
2018-10-05T09:11:37.658Z,961.15
2018-10-05T09:12:37.653Z,961.1
2018-10-05T09:13:37.642Z,961.1
2018-10-05T09:14:37.635Z,961.12
2018-10-05T09:15:37.628Z,961.12
2018-10-05T09:16:37.621Z,961.08
2018-10-05T09:17:37.648Z,960.99
2018-10-05T09:18:37.605Z,960.99
2018-10-05T09:19:37.597Z,960.95
2018-10-05T09:20:37.591Z,960.96
2018-10-05T09:21:37.583Z,960.9
2018-10-05T09:22:37.577Z,960.88
2018-10-05T09:23:37.570Z,960.86
2018-10-05T09:24:37.561Z,960.88
2018-10-05T09:25:37.556Z,960.83
2018-10-05T09:26:37.549Z,960.82
2018-10-05T09:27:37.543Z,960.76
2018-10-05T09:28:37.534Z,960.69
2018-10-05T09:29:37.529Z,960.66
2018-10-05T09:30:37.556Z,960.68
2018-10-05T09:31:37.515Z,960.64
2018-10-05T09:32:37.509Z,960.64
2018-10-05T09:33:37.505Z,960.63
2018-10-05T09:34:37.496Z,960.61
2018-10-05T09:35:37.519Z,960.59
2018-10-05T09:36:37.482Z,960.59
2018-10-05T09:37:37.487Z,960.57
2018-10-05T09:38:37.469Z,960.54
2018-10-05T09:39:37.462Z,960.54
2018-10-05T09:40:37.457Z,960.58
2018-10-05T09:41:37.451Z,960.54
2018-10-05T09:42:37.451Z,960.54
2018-10-05T09:43:37.440Z,960.51
2018-10-05T09:44:37.434Z,960.5
2018-10-05T09:45:37.445Z,960.52
2018-10-05T09:46:37.422Z,960.48
2018-10-05T09:47:37.416Z,960.49
2018-10-05T09:48:37.409Z,960.45
2018-10-05T09:49:37.405Z,960.43
2018-10-05T09:50:37.398Z,960.4
2018-10-05T09:51:37.393Z,960.39
2018-10-05T09:52:37.447Z,960.39
2018-10-05T09:53:37.381Z,960.43
2018-10-05T09:54:37.374Z,960.44
2018-10-05T09:55:37.370Z,960.38
2018-10-05T09:56:37.365Z,960.43
2018-10-05T09:57:37.358Z,960.42
2018-10-05T09:58:37.353Z,960.38
2018-10-05T09:59:37.376Z,960.37
2018-10-05T10:00:37.345Z,960.35
2018-10-05T10:01:37.335Z,960.35
2018-10-05T10:02:37.331Z,960.29
2018-10-05T10:03:37.392Z,960.28
2018-10-05T10:04:37.319Z,960.32
2018-10-05T10:05:37.315Z,960.26
2018-10-05T10:06:37.319Z,960.27
2018-10-05T10:07:37.304Z,960.26
2018-10-05T10:08:37.302Z,960.27
2018-10-05T10:09:37.294Z,960.27
2018-10-05T10:10:37.292Z,960.24
2018-10-05T10:11:37.284Z,960.3
2018-10-05T10:12:37.277Z,960.22
2018-10-05T10:13:37.323Z,960.25
2018-10-05T10:14:37.268Z,960.27
2018-10-05T10:15:37.263Z,960.22
2018-10-05T10:16:37.256Z,960.22
2018-10-05T10:17:37.253Z,960.18
2018-10-05T10:18:37.247Z,960.11
2018-10-05T10:19:37.243Z,960.12
2018-10-05T10:20:37.240Z,960.12
2018-10-05T10:21:37.241Z,960.14
2018-10-05T10:22:37.266Z,960.15
2018-10-05T10:23:37.230Z,960.11
2018-10-05T10:24:37.223Z,960.07
2018-10-05T10:25:37.214Z,960.05
2018-10-05T10:26:37.211Z,960.06
2018-10-05T10:27:37.343Z,960.06
2018-10-05T10:28:37.280Z,960.03
2018-10-05T10:29:37.196Z,960.04
2018-10-05T10:30:37.190Z,960.03
2018-10-05T10:31:37.185Z,960.04
2018-10-05T10:32:37.187Z,960
2018-10-05T10:33:37.236Z,960.03
2018-10-05T10:34:37.281Z,960.01
2018-10-05T10:35:37.172Z,960
2018-10-05T10:36:37.181Z,960.02
2018-10-05T10:37:37.158Z,959.96
2018-10-05T10:38:37.154Z,959.95
2018-10-05T10:39:37.150Z,959.93
2018-10-05T10:40:37.146Z,959.98
2018-10-05T10:41:37.143Z,959.95
2018-10-05T10:42:37.180Z,959.93
2018-10-05T10:43:37.136Z,959.89
2018-10-05T10:44:37.131Z,959.88
2018-10-05T10:45:37.129Z,959.87
2018-10-05T10:46:37.123Z,959.85
2018-10-05T10:47:37.121Z,959.83
2018-10-05T10:48:37.120Z,959.83
2018-10-05T10:49:37.110Z,959.82
2018-10-05T10:50:37.105Z,959.81
2018-10-05T10:51:37.103Z,959.82
2018-10-05T10:52:37.102Z,959.82
2018-10-05T10:53:37.093Z,959.76
2018-10-05T10:54:37.093Z,959.77
2018-10-05T10:55:37.086Z,959.8
2018-10-05T10:56:37.081Z,959.76
2018-10-05T10:57:37.078Z,959.76
2018-10-05T10:58:37.073Z,959.8
2018-10-05T10:59:37.070Z,959.8
2018-10-05T11:00:37.092Z,959.82
2018-10-05T11:01:37.060Z,959.82
2018-10-05T11:02:37.064Z,959.71
2018-10-05T11:03:37.054Z,959.77
2018-10-05T11:04:37.229Z,959.74
2018-10-05T11:05:37.047Z,959.69
2018-10-05T11:06:37.048Z,959.7
2018-10-05T11:07:37.038Z,959.7
2018-10-05T11:08:37.035Z,959.7
2018-10-05T11:09:37.032Z,959.64
2018-10-05T11:10:37.027Z,959.61
2018-10-05T11:11:37.030Z,959.59
2018-10-05T11:12:37.019Z,959.57
2018-10-05T11:13:37.016Z,959.59
2018-10-05T11:14:37.011Z,959.55
2018-10-05T11:15:37.007Z,959.5
2018-10-05T11:16:37.005Z,959.5
2018-10-05T11:17:37.001Z,959.51
2018-10-05T11:18:36.997Z,959.45
2018-10-05T11:19:36.994Z,959.46
2018-10-05T11:20:36.991Z,959.49
2018-10-05T11:21:36.986Z,959.43
2018-10-05T11:22:36.985Z,959.45
2018-10-05T11:23:36.980Z,959.42
2018-10-05T11:24:36.978Z,959.37
2018-10-05T11:25:36.973Z,959.37
2018-10-05T11:26:36.969Z,959.3
2018-10-05T11:27:36.967Z,959.32
2018-10-05T11:28:36.962Z,959.31
2018-10-05T11:29:37.012Z,959.29
2018-10-05T11:30:36.967Z,959.27
2018-10-05T11:31:36.952Z,959.28
2018-10-05T11:32:36.953Z,959.2
2018-10-05T11:33:36.948Z,959.2
2018-10-05T11:34:36.944Z,959.21
2018-10-05T11:35:36.939Z,959.17
2018-10-05T11:36:36.937Z,959.17
2018-10-05T11:37:36.932Z,959.13
2018-10-05T11:38:36.928Z,959.08
2018-10-05T11:39:36.926Z,959.12
2018-10-05T11:40:36.946Z,959.06
2018-10-05T11:41:36.919Z,959.01
2018-10-05T11:42:36.926Z,958.99
2018-10-05T11:43:36.912Z,958.95
2018-10-05T11:44:36.911Z,958.94
2018-10-05T11:45:36.907Z,958.9
2018-10-05T11:46:36.903Z,958.86
2018-10-05T11:47:36.901Z,958.81
2018-10-05T11:48:36.896Z,958.84
2018-10-05T11:49:36.895Z,958.8
2018-10-05T11:50:36.890Z,958.81
2018-10-05T11:51:36.887Z,958.79
2018-10-05T11:52:36.955Z,958.75
2018-10-05T11:53:36.891Z,958.74
2018-10-05T11:54:36.878Z,958.74
2018-10-05T11:55:36.874Z,958.74
2018-10-05T11:56:36.873Z,958.68
2018-10-05T11:57:36.871Z,958.75
2018-10-05T11:58:36.866Z,958.74
2018-10-05T11:59:36.874Z,958.73
2018-10-05T12:00:36.861Z,958.72
2018-10-05T12:01:36.855Z,958.73
2018-10-05T12:02:36.956Z,958.69
2018-10-05T12:03:36.849Z,958.7
2018-10-05T12:04:36.847Z,958.7
2018-10-05T12:05:36.847Z,958.69
2018-10-05T12:06:36.845Z,958.66
2018-10-05T12:07:36.837Z,958.65
2018-10-05T12:08:36.834Z,958.63
2018-10-05T12:09:36.830Z,958.68
2018-10-05T12:10:36.828Z,958.62
2018-10-05T12:11:36.826Z,958.63
2018-10-05T12:12:36.821Z,958.65
2018-10-05T12:13:36.860Z,958.64
2018-10-05T12:14:36.816Z,958.61
2018-10-05T12:15:36.812Z,958.59
2018-10-05T12:16:36.808Z,958.57
2018-10-05T12:17:36.806Z,958.61
2018-10-05T12:18:36.803Z,958.6
2018-10-05T12:19:36.799Z,958.57
2018-10-05T12:20:36.796Z,958.58
2018-10-05T12:21:36.793Z,958.59
2018-10-05T12:22:36.790Z,958.55
2018-10-05T12:23:36.786Z,958.53
2018-10-05T12:24:36.783Z,958.55
2018-10-05T12:25:36.782Z,958.59
2018-10-05T12:26:36.818Z,958.55
2018-10-05T12:27:36.773Z,958.5
2018-10-05T12:28:36.773Z,958.5
2018-10-05T12:29:36.768Z,958.48
2018-10-05T12:30:36.770Z,958.45
2018-10-05T12:31:36.763Z,958.47